createdAt,value
2023-01-13T00:01:32.585Z,2.13
2023-01-13T00:04:39.499Z,2.10
2023-01-13T00:07:48.419Z,1.99
2023-01-13T00:10:59.076Z,1.94
2023-01-13T00:14:05.468Z,1.94
2023-01-13T00:17:14.220Z,1.95
2023-01-13T00:20:21.908Z,1.86
2023-01-13T00:23:30.475Z,1.84
2023-01-13T00:26:37.371Z,1.78
2023-01-13T00:29:46.343Z,1.77
2023-01-13T00:32:54.352Z,1.75
2023-01-13T00:36:02.693Z,1.71
2023-01-13T00:39:12.051Z,1.65
2023-01-13T00:42:39.557Z,1.71
2023-01-13T00:45:45.853Z,1.62
2023-01-13T00:48:53.707Z,1.56
2023-01-13T00:52:02.024Z,1.58
2023-01-13T00:55:09.448Z,1.60
2023-01-13T00:58:16.413Z,1.57
2023-01-13T01:01:25.177Z,1.52
2023-01-13T01:04:32.352Z,1.44
2023-01-13T01:07:40.424Z,1.36
2023-01-13T01:10:49.909Z,1.28
2023-01-13T01:13:59.713Z,1.24
2023-01-13T01:17:05.269Z,1.18
2023-01-13T01:20:11.906Z,1.16
2023-01-13T01:23:21.594Z,1.17
2023-01-13T01:26:29.542Z,1.16
2023-01-13T01:29:38.041Z,1.16
2023-01-13T01:32:49.380Z,1.14
2023-01-13T01:35:58.965Z,1.14
2023-01-13T01:39:09.590Z,1.11
2023-01-13T01:42:37.565Z,1.06
2023-01-13T01:45:45.854Z,1.08
2023-01-13T01:48:54.298Z,1.12
2023-01-13T01:52:03.829Z,1.04
2023-01-13T01:55:13.849Z,1.04
2023-01-13T01:58:22.705Z,1.02
2023-01-13T02:01:32.428Z,1.02
2023-01-13T02:04:44.617Z,0.99
2023-01-13T02:07:53.843Z,1.02
2023-01-13T02:11:04.757Z,1.01
2023-01-13T02:14:11.967Z,1.01
2023-01-13T02:17:23.693Z,1.03
2023-01-13T02:20:46.621Z,1.05
2023-01-13T02:24:31.224Z,1.06
2023-01-13T02:28:03.946Z,1.04
2023-01-13T02:31:49.616Z,1.07
2023-01-13T02:35:04.673Z,1.13
2023-01-13T02:38:15.171Z,1.16
2023-01-13T02:41:46.677Z,1.19
2023-01-13T02:44:57.720Z,1.28
2023-01-13T02:48:06.676Z,1.22
2023-01-13T02:51:16.687Z,1.20
2023-01-13T02:54:26.375Z,1.19
2023-01-13T02:57:35.235Z,1.22
2023-01-13T03:00:42.388Z,1.23
2023-01-13T03:03:50.864Z,1.27
2023-01-13T03:07:03.837Z,1.34
2023-01-13T03:10:30.241Z,1.32
2023-01-13T03:13:46.312Z,1.37
2023-01-13T03:16:54.140Z,1.38
2023-01-13T03:20:02.532Z,1.36
2023-01-13T03:23:15.388Z,1.36
2023-01-13T03:26:22.731Z,1.33
2023-01-13T03:29:28.951Z,1.43
2023-01-13T03:32:38.591Z,1.34
2023-01-13T03:35:47.439Z,1.32
2023-01-13T03:38:56.820Z,1.32
2023-01-13T03:42:08.358Z,1.31
2023-01-13T03:45:19.211Z,1.39
2023-01-13T03:48:29.292Z,1.38
2023-01-13T03:51:37.486Z,1.40
2023-01-13T03:54:48.400Z,1.42
2023-01-13T03:58:00.112Z,1.44
2023-01-13T04:01:12.049Z,1.51
2023-01-13T04:04:40.582Z,1.50
2023-01-13T04:07:54.933Z,1.51
2023-01-13T04:11:19.854Z,1.49
2023-01-13T04:14:27.953Z,1.52
2023-01-13T04:17:39.861Z,1.64
2023-01-13T04:20:49.647Z,1.60
2023-01-13T04:23:57.565Z,1.51
2023-01-13T04:27:07.577Z,1.53
2023-01-13T04:30:18.042Z,1.51
2023-01-13T04:33:26.070Z,1.51
2023-01-13T04:36:35.424Z,1.51
2023-01-13T04:39:45.510Z,1.50
2023-01-13T04:42:55.030Z,1.49
2023-01-13T04:46:05.534Z,1.49
2023-01-13T04:49:12.091Z,1.46
2023-01-13T04:52:19.429Z,1.44
2023-01-13T04:55:26.521Z,1.43
2023-01-13T04:58:34.350Z,1.48
2023-01-13T05:01:45.866Z,1.43
2023-01-13T05:04:52.004Z,1.44
2023-01-13T05:07:59.065Z,1.44
2023-01-13T05:11:30.019Z,1.39
2023-01-13T05:14:56.039Z,1.38
2023-01-13T05:18:03.933Z,1.34
2023-01-13T05:21:31.640Z,1.31
2023-01-13T05:24:55.656Z,1.22
2023-01-13T05:28:04.255Z,1.26
2023-01-13T05:31:10.485Z,1.32
2023-01-13T05:34:17.585Z,1.26
2023-01-13T05:37:23.803Z,1.20
2023-01-13T05:40:49.180Z,1.18
2023-01-13T05:43:54.823Z,1.19
2023-01-13T05:47:01.227Z,1.11
2023-01-13T05:50:08.670Z,1.00
2023-01-13T05:53:15.175Z,0.95
2023-01-13T05:56:21.626Z,0.94
2023-01-13T05:59:29.229Z,1.00
2023-01-13T06:02:34.072Z,1.12
2023-01-13T06:05:42.308Z,1.24
2023-01-13T06:08:48.081Z,1.25
2023-01-13T06:11:53.879Z,1.26
2023-01-13T06:14:59.812Z,1.26
2023-01-13T06:18:07.694Z,1.24
2023-01-13T06:21:13.576Z,1.22
2023-01-13T06:24:18.677Z,1.27
2023-01-13T06:27:23.809Z,1.25
2023-01-13T06:30:31.287Z,1.26
2023-01-13T06:33:39.573Z,1.24
2023-01-13T06:36:46.251Z,1.31
2023-01-13T06:39:51.342Z,1.33
2023-01-13T06:43:17.055Z,1.30
2023-01-13T06:46:22.095Z,1.32
2023-01-13T06:49:26.246Z,1.31
2023-01-13T06:52:31.579Z,1.33
2023-01-13T06:55:34.972Z,1.46
2023-01-13T06:58:38.988Z,1.49
2023-01-13T07:01:44.790Z,1.54
2023-01-13T07:04:48.993Z,1.58
2023-01-13T07:07:54.222Z,1.63
2023-01-13T07:10:58.659Z,1.67
2023-01-13T07:14:21.037Z,1.68
2023-01-13T07:17:27.278Z,1.78
2023-01-13T07:20:35.598Z,1.78
2023-01-13T07:23:41.131Z,1.83
2023-01-13T07:26:46.992Z,1.95
2023-01-13T07:29:51.344Z,1.99
2023-01-13T07:32:56.341Z,2.01
2023-01-13T07:36:01.195Z,2.19
2023-01-13T07:39:05.896Z,2.37
2023-01-13T07:42:28.377Z,2.25
2023-01-13T07:45:32.975Z,2.29
2023-01-13T07:48:36.829Z,2.47
2023-01-13T07:51:42.779Z,2.68
2023-01-13T07:54:46.068Z,2.51
2023-01-13T07:57:50.777Z,2.52
2023-01-13T08:00:54.548Z,2.52
2023-01-13T08:03:59.228Z,2.48
2023-01-13T08:07:03.321Z,2.52
2023-01-13T08:10:08.221Z,2.68
2023-01-13T08:13:21.313Z,2.79
2023-01-13T08:16:25.162Z,2.96
2023-01-13T08:19:28.176Z,2.89
2023-01-13T08:22:33.888Z,2.89
2023-01-13T08:25:38.172Z,2.92
2023-01-13T08:28:42.917Z,2.85
2023-01-13T08:31:46.787Z,2.77
2023-01-13T08:34:51.434Z,2.81
2023-01-13T08:37:54.413Z,2.82
2023-01-13T08:40:58.467Z,3.14
2023-01-13T08:44:03.685Z,3.10
2023-01-13T08:47:08.500Z,2.91
2023-01-13T08:50:13.559Z,2.85
2023-01-13T08:53:20.085Z,2.97
2023-01-13T08:56:23.111Z,2.93
2023-01-13T08:59:26.689Z,3.05
2023-01-13T09:02:31.184Z,3.07
2023-01-13T09:05:36.462Z,2.90
2023-01-13T09:08:40.141Z,2.79
2023-01-13T09:12:04.153Z,2.82
2023-01-13T09:15:07.947Z,2.85
2023-01-13T09:18:13.932Z,2.59
2023-01-13T09:21:20.738Z,2.73
2023-01-13T09:24:27.265Z,2.61
2023-01-13T09:27:32.821Z,2.69
2023-01-13T09:30:37.717Z,2.60
2023-01-13T09:33:59.992Z,2.51
2023-01-13T09:37:05.482Z,2.47
2023-01-13T09:40:20.148Z,2.86
2023-01-13T09:43:49.176Z,3.03
2023-01-13T09:46:55.801Z,3.04
2023-01-13T09:50:04.579Z,2.95
2023-01-13T09:53:13.374Z,3.04
2023-01-13T09:56:18.316Z,2.88
2023-01-13T09:59:26.931Z,2.52
2023-01-13T10:02:40.545Z,2.58
2023-01-13T10:05:50.403Z,2.49
2023-01-13T10:08:54.341Z,2.45
2023-01-13T10:12:19.956Z,2.64
2023-01-13T10:15:26.213Z,2.95
2023-01-13T10:18:40.810Z,3.01
2023-01-13T10:22:11.201Z,2.89
2023-01-13T10:25:25.608Z,2.58
2023-01-13T10:28:29.823Z,2.48
2023-01-13T10:31:34.037Z,2.51
2023-01-13T10:35:01.540Z,2.80
2023-01-13T10:38:16.040Z,2.69
2023-01-13T10:41:23.439Z,2.89
2023-01-13T10:44:29.858Z,2.97
2023-01-13T10:47:35.039Z,3.35
2023-01-13T10:50:40.612Z,3.37
2023-01-13T10:53:51.180Z,3.38
2023-01-13T10:57:16.252Z,2.85
2023-01-13T11:00:31.506Z,2.47
2023-01-13T11:03:43.393Z,2.52
2023-01-13T11:06:48.133Z,2.71
2023-01-13T11:10:10.931Z,2.97
2023-01-13T11:13:30.529Z,3.15
2023-01-13T11:16:35.839Z,3.10
2023-01-13T11:19:43.116Z,3.13
2023-01-13T11:22:49.756Z,3.20
2023-01-13T11:25:57.284Z,3.01
2023-01-13T11:29:09.674Z,2.67
2023-01-13T11:32:18.649Z,2.49
2023-01-13T11:35:22.920Z,2.51
2023-01-13T11:38:48.129Z,2.73
2023-01-13T11:42:15.800Z,2.55
2023-01-13T11:45:35.932Z,2.61
2023-01-13T11:48:44.641Z,2.78
2023-01-13T11:52:12.147Z,2.78
2023-01-13T11:55:28.132Z,2.68
2023-01-13T11:58:50.309Z,2.72
2023-01-13T12:01:55.397Z,2.57
2023-01-13T12:05:05.258Z,2.72
2023-01-13T12:08:18.405Z,2.94
2023-01-13T12:11:34.297Z,2.88
2023-01-13T12:14:47.514Z,3.00
2023-01-13T12:17:56.985Z,3.11
2023-01-13T12:21:13.098Z,2.84
2023-01-13T12:24:16.509Z,2.86
2023-01-13T12:27:25.063Z,3.05
2023-01-13T12:30:43.907Z,3.07
2023-01-13T12:34:06.369Z,3.06
2023-01-13T12:37:16.110Z,3.09
2023-01-13T12:40:30.523Z,2.77
2023-01-13T12:43:52.821Z,3.02
2023-01-13T12:46:57.675Z,3.00
2023-01-13T12:50:19.773Z,2.89
2023-01-13T12:53:29.352Z,2.92
2023-01-13T12:56:39.222Z,2.94
2023-01-13T12:59:49.259Z,2.85
2023-01-13T13:03:19.304Z,2.80
2023-01-13T13:06:30.067Z,2.95
2023-01-13T13:09:38.309Z,3.12
2023-01-13T13:13:01.134Z,3.11
2023-01-13T13:16:24.730Z,3.33
2023-01-13T13:19:33.375Z,3.33
2023-01-13T13:22:39.514Z,3.27
2023-01-13T13:25:59.349Z,3.24
2023-01-13T13:29:10.227Z,3.21
2023-01-13T13:32:28.263Z,3.15
2023-01-13T13:35:36.062Z,3.39
2023-01-13T13:39:09.027Z,3.53
2023-01-13T13:42:51.811Z,3.52
2023-01-13T13:46:18.372Z,3.78
2023-01-13T13:49:34.995Z,3.77
2023-01-13T13:52:59.334Z,3.86
2023-01-13T13:56:07.829Z,3.91
2023-01-13T13:59:12.511Z,3.99
2023-01-13T14:02:29.288Z,3.89
2023-01-13T14:05:35.881Z,3.86
2023-01-13T14:08:40.027Z,3.84
2023-01-13T14:11:56.702Z,3.91
2023-01-13T14:15:02.643Z,3.84
2023-01-13T14:18:16.486Z,3.99
2023-01-13T14:21:25.961Z,3.78
2023-01-13T14:24:32.929Z,3.74
2023-01-13T14:27:43.532Z,3.72
2023-01-13T14:30:51.420Z,3.81
2023-01-13T14:33:57.766Z,3.79
2023-01-13T14:37:03.658Z,3.82
2023-01-13T14:40:08.209Z,3.89
2023-01-13T14:43:14.877Z,3.90
2023-01-13T14:46:19.941Z,3.90
2023-01-13T14:49:24.311Z,3.94
2023-01-13T14:52:30.750Z,3.97
2023-01-13T14:55:40.773Z,4.03
2023-01-13T14:58:46.669Z,4.01
2023-01-13T15:01:53.640Z,3.99
2023-01-13T15:04:59.656Z,4.00
2023-01-13T15:08:14.379Z,4.03
2023-01-13T15:11:25.109Z,4.00
2023-01-13T15:14:35.210Z,4.03
2023-01-13T15:17:38.749Z,4.02
2023-01-13T15:20:44.376Z,4.10
2023-01-13T15:23:48.122Z,4.17
2023-01-13T15:26:53.147Z,4.08
2023-01-13T15:29:57.273Z,4.11
2023-01-13T15:33:02.173Z,4.00
2023-01-13T15:36:08.724Z,4.04
2023-01-13T15:39:16.462Z,4.05
2023-01-13T15:42:40.155Z,3.99
2023-01-13T15:46:03.287Z,4.14
2023-01-13T15:49:21.877Z,4.01
2023-01-13T15:52:28.400Z,3.98
2023-01-13T15:55:37.999Z,4.12
2023-01-13T15:58:45.263Z,4.12
2023-01-13T16:01:52.349Z,4.12
2023-01-13T16:04:57.767Z,4.00
2023-01-13T16:08:03.769Z,4.01
2023-01-13T16:11:09.596Z,4.01
2023-01-13T16:14:14.809Z,3.96
2023-01-13T16:17:21.938Z,3.95
2023-01-13T16:20:28.214Z,3.91
2023-01-13T16:23:37.816Z,3.92
2023-01-13T16:26:44.561Z,4.00
2023-01-13T16:29:51.469Z,4.06
2023-01-13T16:33:00.945Z,4.14
2023-01-13T16:36:12.941Z,4.09
2023-01-13T16:39:23.435Z,4.12
2023-01-13T16:42:31.558Z,4.00
2023-01-13T16:45:39.295Z,3.99
2023-01-13T16:48:48.536Z,3.98
2023-01-13T16:51:54.090Z,4.00
2023-01-13T16:55:01.452Z,4.04
2023-01-13T16:58:07.797Z,3.97
2023-01-13T17:01:21.056Z,3.99
2023-01-13T17:04:28.144Z,4.01
2023-01-13T17:07:34.510Z,4.16
2023-01-13T17:10:46.043Z,4.01
2023-01-13T17:13:54.506Z,4.04
2023-01-13T17:17:00.575Z,4.14
2023-01-13T17:20:06.677Z,4.15
2023-01-13T17:23:16.802Z,4.15
2023-01-13T17:26:26.698Z,4.27
2023-01-13T17:29:32.152Z,4.19
2023-01-13T17:32:42.445Z,4.19
2023-01-13T17:35:52.233Z,4.21
2023-01-13T17:38:58.872Z,4.20
2023-01-13T17:42:04.349Z,4.25
2023-01-13T17:45:14.108Z,4.28
2023-01-13T17:48:20.643Z,4.29
2023-01-13T17:51:27.377Z,4.30
2023-01-13T17:54:34.425Z,4.34
2023-01-13T17:57:40.560Z,4.35
2023-01-13T18:00:48.905Z,4.31
2023-01-13T18:03:57.140Z,4.14
2023-01-13T18:07:03.839Z,4.09
2023-01-13T18:10:10.465Z,4.03
2023-01-13T18:13:20.988Z,4.04
2023-01-13T18:16:30.767Z,4.05
2023-01-13T18:19:54.177Z,4.04
2023-01-13T18:23:20.647Z,4.05
2023-01-13T18:26:45.822Z,4.03
2023-01-13T18:29:56.336Z,4.06
2023-01-13T18:33:03.160Z,4.10
2023-01-13T18:36:16.413Z,4.10
2023-01-13T18:39:26.421Z,4.04
2023-01-13T18:42:52.153Z,4.06
2023-01-13T18:46:01.100Z,4.08
2023-01-13T18:49:09.337Z,4.07
2023-01-13T18:52:14.316Z,4.10
2023-01-13T18:55:21.704Z,4.21
2023-01-13T18:58:29.509Z,4.24
2023-01-13T19:01:38.503Z,4.22
2023-01-13T19:04:46.484Z,4.18
2023-01-13T19:07:56.491Z,4.23
2023-01-13T19:11:07.040Z,4.22
2023-01-13T19:14:35.428Z,4.25
2023-01-13T19:17:42.084Z,4.26
2023-01-13T19:20:51.351Z,4.32
2023-01-13T19:23:59.110Z,4.26
2023-01-13T19:27:09.827Z,4.40
2023-01-13T19:30:15.872Z,4.38
2023-01-13T19:33:25.046Z,4.27
2023-01-13T19:36:31.719Z,4.33
2023-01-13T19:39:36.282Z,4.45
2023-01-13T19:43:01.612Z,4.33
2023-01-13T19:46:06.943Z,4.59
2023-01-13T19:49:11.651Z,4.43
2023-01-13T19:52:16.567Z,4.45
2023-01-13T19:55:21.518Z,4.52
2023-01-13T19:58:27.608Z,4.51
2023-01-13T20:01:38.174Z,4.54
2023-01-13T20:04:46.436Z,4.67
2023-01-13T20:07:51.876Z,4.58
2023-01-13T20:11:15.804Z,4.54
2023-01-13T20:14:19.621Z,4.56
2023-01-13T20:17:27.644Z,4.49
2023-01-13T20:20:32.646Z,4.52
2023-01-13T20:23:36.452Z,4.49
2023-01-13T20:26:44.429Z,4.64
2023-01-13T20:29:52.915Z,4.70
2023-01-13T20:33:00.408Z,4.62
2023-01-13T20:36:07.468Z,4.47
2023-01-13T20:39:14.728Z,4.52
2023-01-13T20:42:30.434Z,4.47
2023-01-13T20:45:37.737Z,4.46
2023-01-13T20:48:42.199Z,4.45
2023-01-13T20:51:48.744Z,4.42
2023-01-13T20:54:54.039Z,4.48
2023-01-13T20:57:59.567Z,4.40
2023-01-13T21:01:05.620Z,4.33
2023-01-13T21:04:09.418Z,4.36
2023-01-13T21:07:15.037Z,4.29
2023-01-13T21:10:22.141Z,4.25
2023-01-13T21:13:46.171Z,4.22
2023-01-13T21:16:51.801Z,4.19
2023-01-13T21:19:59.936Z,4.18
2023-01-13T21:23:07.418Z,4.14
2023-01-13T21:26:15.239Z,4.12
2023-01-13T21:29:19.647Z,4.10
2023-01-13T21:32:28.249Z,4.09
2023-01-13T21:35:40.075Z,4.04
2023-01-13T21:38:47.887Z,4.01
2023-01-13T21:42:12.454Z,3.97
2023-01-13T21:45:38.712Z,3.96
2023-01-13T21:48:45.685Z,3.95
2023-01-13T21:51:54.696Z,3.94
2023-01-13T21:55:19.676Z,4.00
2023-01-13T21:58:26.394Z,4.00
2023-01-13T22:01:30.813Z,3.95
2023-01-13T22:04:37.131Z,3.98
2023-01-13T22:07:43.891Z,3.93
2023-01-13T22:11:01.887Z,4.10
2023-01-13T22:14:11.722Z,4.07
2023-01-13T22:17:19.858Z,4.01
2023-01-13T22:20:25.679Z,4.09
2023-01-13T22:23:33.202Z,4.11
2023-01-13T22:26:41.629Z,4.20
2023-01-13T22:29:50.226Z,4.20
2023-01-13T22:32:57.642Z,4.13
2023-01-13T22:36:06.805Z,4.13
2023-01-13T22:39:15.242Z,4.26
2023-01-13T22:42:22.569Z,4.12
2023-01-13T22:45:29.599Z,4.17
2023-01-13T22:48:39.566Z,4.14
2023-01-13T22:51:47.067Z,4.13
2023-01-13T22:54:55.295Z,4.18
2023-01-13T22:58:04.827Z,4.12
2023-01-13T23:01:13.714Z,4.06
2023-01-13T23:04:20.900Z,3.99
2023-01-13T23:07:28.650Z,3.94
2023-01-13T23:10:38.152Z,3.98
2023-01-13T23:13:46.641Z,4.02
2023-01-13T23:16:53.293Z,4.02
2023-01-13T23:20:03.316Z,3.98
2023-01-13T23:23:11.856Z,4.01
2023-01-13T23:26:18.706Z,4.00
2023-01-13T23:29:25.917Z,3.96
2023-01-13T23:32:36.721Z,3.96
2023-01-13T23:35:45.609Z,3.93
2023-01-13T23:38:54.467Z,4.02
2023-01-13T23:42:04.031Z,3.94
2023-01-13T23:45:11.750Z,3.99
2023-01-13T23:48:20.896Z,4.07
2023-01-13T23:51:31.422Z,4.04
2023-01-13T23:54:40.979Z,4.03
2023-01-13T23:57:49.901Z,4.00
