createdAt,value
2018-11-05T00:00:34.747Z,25.93
2018-11-05T00:03:04.241Z,24.50
2018-11-05T00:05:33.750Z,25.07
2018-11-05T00:08:03.213Z,25.03
2018-11-05T00:10:32.656Z,22.60
2018-11-05T00:13:02.059Z,23.10
2018-11-05T00:15:31.399Z,22.83
2018-11-05T00:18:00.860Z,23.60
2018-11-05T00:20:30.367Z,24.77
2018-11-05T00:22:59.774Z,24.57
2018-11-05T00:25:29.066Z,24.20
2018-11-05T00:27:58.573Z,23.87
2018-11-05T00:30:28.078Z,23.10
2018-11-05T00:32:57.580Z,23.10
2018-11-05T00:35:26.982Z,22.97
2018-11-05T00:37:56.486Z,22.47
2018-11-05T00:40:25.991Z,23.50
2018-11-05T00:42:55.496Z,23.43
2018-11-05T00:45:25.019Z,22.63
2018-11-05T00:47:54.399Z,22.73
2018-11-05T00:50:23.801Z,21.77
2018-11-05T00:52:53.203Z,21.83
2018-11-05T00:55:22.609Z,21.97
2018-11-05T00:57:51.918Z,22.63
2018-11-05T01:00:21.307Z,21.37
2018-11-05T01:02:50.710Z,22.10
2018-11-05T01:05:20.008Z,21.57
2018-11-05T01:07:49.513Z,21.97
2018-11-05T01:10:18.811Z,23.07
2018-11-05T01:12:48.418Z,21.60
2018-11-05T01:15:18.438Z,25.30
2018-11-05T01:17:47.834Z,23.73
2018-11-05T01:20:17.340Z,23.50
2018-11-05T01:22:46.740Z,25.63
2018-11-05T01:25:16.244Z,25.57
2018-11-05T01:27:45.648Z,25.80
2018-11-05T01:30:15.050Z,27.90
2018-11-05T01:32:44.461Z,27.00
2018-11-05T01:35:14.369Z,29.20
2018-11-05T01:37:43.972Z,29.30
2018-11-05T01:40:14.480Z,29.40
2018-11-05T01:42:43.937Z,28.60
2018-11-05T01:45:14.327Z,29.03
2018-11-05T01:47:44.181Z,27.90
2018-11-05T01:50:15.265Z,28.30
2018-11-05T01:52:45.198Z,29.00
2018-11-05T01:55:15.146Z,28.57
2018-11-05T01:57:44.715Z,26.90
2018-11-05T02:00:15.898Z,28.30
2018-11-05T02:02:46.388Z,27.50
2018-11-05T02:05:15.790Z,28.20
2018-11-05T02:07:46.046Z,28.03
2018-11-05T02:10:19.597Z,26.03
2018-11-05T02:12:49.012Z,25.47
2018-11-05T02:15:18.522Z,25.80
2018-11-05T02:17:48.072Z,26.00
2018-11-05T02:20:18.137Z,25.17
2018-11-05T02:22:47.538Z,26.27
2018-11-05T02:25:16.942Z,27.13
2018-11-05T02:27:46.548Z,26.87
2018-11-05T02:30:17.465Z,25.23
2018-11-05T02:32:47.502Z,26.90
2018-11-05T02:35:17.731Z,26.77
2018-11-05T02:37:47.706Z,26.17
2018-11-05T02:40:19.393Z,26.83
2018-11-05T02:42:49.480Z,27.13
2018-11-05T02:45:19.940Z,25.53
2018-11-05T02:47:49.352Z,24.70
2018-11-05T02:50:18.744Z,25.37
2018-11-05T02:52:48.454Z,27.17
2018-11-05T02:55:17.955Z,27.30
2018-11-05T02:57:47.423Z,26.60
2018-11-05T03:00:18.338Z,26.13
2018-11-05T03:02:47.701Z,23.87
2018-11-05T03:05:18.131Z,23.00
2018-11-05T03:07:48.241Z,23.57
2018-11-05T03:10:17.946Z,24.50
2018-11-05T03:12:48.174Z,26.40
2018-11-05T03:15:18.595Z,23.20
2018-11-05T03:17:47.995Z,23.70
2018-11-05T03:20:17.812Z,23.23
2018-11-05T03:22:47.211Z,24.37
2018-11-05T03:25:16.621Z,25.20
2018-11-05T03:27:46.222Z,25.63
2018-11-05T03:30:16.995Z,24.57
2018-11-05T03:32:46.868Z,24.27
2018-11-05T03:35:16.373Z,25.27
2018-11-05T03:37:47.082Z,24.87
2018-11-05T03:40:16.915Z,23.10
2018-11-05T03:42:46.344Z,22.10
2018-11-05T03:45:16.742Z,22.90
2018-11-05T03:47:46.510Z,22.43
2018-11-05T03:50:17.631Z,22.50
2018-11-05T03:52:47.512Z,22.73
2018-11-05T03:55:17.749Z,23.40
2018-11-05T03:57:47.438Z,24.10
2018-11-05T04:00:18.175Z,24.70
2018-11-05T04:02:47.578Z,25.07
2018-11-05T04:05:17.025Z,25.87
2018-11-05T04:07:46.585Z,25.43
2018-11-05T04:10:15.983Z,24.73
2018-11-05T04:12:45.488Z,23.83
2018-11-05T04:15:14.997Z,24.20
2018-11-05T04:17:44.501Z,24.13
2018-11-05T04:20:14.805Z,25.30
2018-11-05T04:22:45.142Z,25.00
2018-11-05T04:25:14.544Z,26.00
2018-11-05T04:27:44.100Z,25.93
2018-11-05T04:30:15.295Z,26.37
2018-11-05T04:32:44.900Z,27.10
2018-11-05T04:35:14.512Z,26.57
2018-11-05T04:37:44.122Z,26.33
2018-11-05T04:40:13.822Z,27.13
2018-11-05T04:42:43.682Z,28.30
2018-11-05T04:45:13.943Z,27.57
2018-11-05T04:47:44.059Z,26.43
2018-11-05T04:50:14.260Z,27.37
2018-11-05T04:52:44.417Z,28.20
2018-11-05T04:55:14.294Z,27.90
2018-11-05T04:57:43.731Z,27.60
2018-11-05T05:00:18.250Z,28.40
2018-11-05T05:02:47.654Z,25.97
2018-11-05T05:05:17.445Z,27.70
2018-11-05T05:07:46.995Z,28.47
2018-11-05T05:10:16.473Z,28.47
2018-11-05T05:12:45.876Z,28.97
2018-11-05T05:15:15.210Z,28.50
2018-11-05T05:17:44.984Z,27.83
2018-11-05T05:20:15.444Z,28.20
2018-11-05T05:22:45.198Z,27.73
2018-11-05T05:25:14.828Z,27.53
2018-11-05T05:27:44.248Z,28.13
2018-11-05T05:30:17.643Z,27.73
2018-11-05T05:32:48.174Z,27.33
2018-11-05T05:35:18.643Z,25.93
2018-11-05T05:37:48.084Z,26.37
2018-11-05T05:40:17.588Z,25.40
2018-11-05T05:42:47.095Z,24.23
2018-11-05T05:45:16.597Z,24.93
2018-11-05T05:47:46.106Z,24.77
2018-11-05T05:50:16.725Z,23.80
2018-11-05T05:52:47.384Z,22.87
2018-11-05T05:55:16.872Z,22.90
2018-11-05T05:57:46.435Z,23.63
2018-11-05T06:00:17.011Z,23.23
2018-11-05T06:02:47.542Z,23.63
2018-11-05T06:05:17.042Z,22.90
2018-11-05T06:07:46.537Z,22.17
2018-11-05T06:10:16.668Z,23.00
2018-11-05T06:12:46.432Z,22.47
2018-11-05T06:15:16.855Z,22.17
2018-11-05T06:17:46.200Z,21.40
2018-11-05T06:20:19.308Z,22.60
2018-11-05T06:22:49.614Z,22.60
2018-11-05T06:25:19.417Z,22.37
2018-11-05T06:27:48.791Z,21.77
2018-11-05T06:30:20.506Z,22.63
2018-11-05T06:32:50.796Z,22.90
2018-11-05T06:35:21.131Z,22.97
2018-11-05T06:37:50.521Z,24.17
2018-11-05T06:40:20.936Z,24.70
2018-11-05T06:42:50.548Z,25.50
2018-11-05T06:45:21.162Z,23.13
2018-11-05T06:47:51.263Z,23.90
2018-11-05T06:50:22.083Z,24.97
2018-11-05T06:52:51.717Z,24.67
2018-11-05T06:55:21.044Z,25.17
2018-11-05T06:57:50.612Z,24.67
2018-11-05T07:00:23.431Z,24.70
2018-11-05T07:02:53.140Z,25.97
2018-11-05T07:05:22.541Z,25.73
2018-11-05T07:07:51.999Z,25.40
2018-11-05T07:10:21.550Z,24.53
2018-11-05T07:12:51.057Z,25.80
2018-11-05T07:15:20.764Z,24.97
2018-11-05T07:17:50.880Z,24.57
2018-11-05T07:20:21.512Z,25.17
2018-11-05T07:22:51.853Z,26.03
2018-11-05T07:25:21.440Z,25.60
2018-11-05T07:27:51.030Z,25.93
2018-11-05T07:30:22.417Z,24.80
2018-11-05T07:32:52.987Z,25.70
2018-11-05T07:35:22.495Z,25.10
2018-11-05T07:37:51.959Z,25.97
2018-11-05T07:40:21.642Z,26.70
2018-11-05T07:42:51.254Z,26.67
2018-11-05T07:45:22.107Z,26.47
2018-11-05T07:47:51.590Z,25.80
2018-11-05T07:50:21.875Z,25.60
2018-11-05T07:52:51.827Z,26.13
2018-11-05T07:55:21.236Z,26.27
2018-11-05T07:57:51.211Z,26.00
2018-11-05T08:00:25.914Z,25.93
2018-11-05T08:02:56.567Z,25.47
2018-11-05T08:05:26.208Z,26.93
2018-11-05T08:07:56.842Z,25.87
2018-11-05T08:10:26.448Z,27.20
2018-11-05T08:12:56.281Z,26.60
2018-11-05T08:15:26.649Z,27.27
2018-11-05T08:17:55.980Z,27.27
2018-11-05T08:20:25.386Z,26.80
2018-11-05T08:22:54.783Z,27.50
2018-11-05T08:25:24.187Z,28.80
2018-11-05T08:27:53.588Z,27.17
2018-11-05T08:30:26.061Z,28.30
2018-11-05T08:32:56.255Z,28.10
2018-11-05T08:35:26.056Z,30.17
2018-11-05T08:37:55.603Z,28.53
2018-11-05T08:40:26.726Z,28.53
2018-11-05T08:42:57.168Z,29.23
2018-11-05T08:45:28.118Z,28.03
2018-11-05T08:47:57.614Z,28.33
2018-11-05T08:50:27.036Z,27.37
2018-11-05T08:52:56.839Z,27.20
2018-11-05T08:55:27.293Z,28.87
2018-11-05T08:57:56.855Z,28.13
2018-11-05T09:00:31.583Z,28.23
2018-11-05T09:03:00.991Z,29.77
2018-11-05T09:05:30.487Z,28.27
2018-11-05T09:07:59.905Z,28.73
2018-11-05T09:10:29.666Z,29.17
2018-11-05T09:12:58.999Z,27.47
2018-11-05T09:15:28.506Z,27.83
2018-11-05T09:17:58.009Z,28.47
2018-11-05T09:20:27.563Z,29.90
2018-11-05T09:22:57.128Z,29.20
2018-11-05T09:25:26.725Z,29.43
2018-11-05T09:27:56.362Z,30.07
2018-11-05T09:30:26.146Z,29.27
2018-11-05T09:32:55.655Z,29.00
2018-11-05T09:35:25.242Z,29.03
2018-11-05T09:37:54.812Z,28.80
2018-11-05T09:40:25.195Z,28.17
2018-11-05T09:42:54.803Z,29.30
2018-11-05T09:45:26.957Z,29.37
2018-11-05T09:47:56.590Z,29.37
2018-11-05T09:50:26.286Z,27.43
2018-11-05T09:52:55.777Z,29.57
2018-11-05T09:55:25.208Z,29.40
2018-11-05T09:57:54.747Z,27.97
2018-11-05T10:00:25.982Z,27.47
2018-11-05T10:03:01.151Z,26.77
2018-11-05T10:05:30.516Z,26.27
2018-11-05T10:07:59.870Z,27.33
2018-11-05T10:10:29.327Z,26.17
2018-11-05T10:12:58.680Z,26.87
2018-11-05T10:15:28.072Z,26.27
2018-11-05T10:17:57.475Z,27.83
2018-11-05T10:20:26.921Z,26.60
2018-11-05T10:22:56.379Z,28.47
2018-11-05T10:25:25.782Z,27.57
2018-11-05T10:27:59.291Z,26.77
2018-11-05T10:30:28.784Z,27.57
2018-11-05T10:32:58.399Z,29.17
2018-11-05T10:35:33.118Z,28.33
2018-11-05T10:38:02.622Z,28.67
2018-11-05T10:40:32.161Z,27.30
2018-11-05T10:43:01.557Z,28.40
2018-11-05T10:45:31.029Z,26.70
2018-11-05T10:48:00.515Z,26.10
2018-11-05T10:50:30.005Z,26.50
2018-11-05T10:52:59.237Z,25.77
2018-11-05T10:55:28.779Z,24.40
2018-11-05T10:57:58.241Z,26.03
2018-11-05T11:01:31.954Z,25.03
2018-11-05T11:04:06.508Z,25.20
2018-11-05T11:06:35.878Z,24.50
2018-11-05T11:09:06.924Z,26.30
2018-11-05T11:11:36.425Z,25.80
2018-11-05T11:14:05.748Z,25.30
2018-11-05T11:16:35.329Z,23.60
2018-11-05T11:19:04.832Z,25.00
2018-11-05T11:21:34.235Z,24.87
2018-11-05T11:24:03.739Z,24.73
2018-11-05T11:26:33.140Z,24.90
2018-11-05T11:29:02.805Z,26.50
2018-11-05T11:31:32.149Z,25.57
2018-11-05T11:34:01.654Z,25.80
2018-11-05T11:36:31.180Z,25.73
2018-11-05T11:39:00.673Z,26.13
2018-11-05T11:41:30.165Z,26.13
2018-11-05T11:43:59.712Z,24.87
2018-11-05T11:46:29.288Z,25.70
2018-11-05T11:48:58.892Z,25.43
2018-11-05T11:51:28.492Z,25.87
2018-11-05T11:53:57.893Z,26.63
2018-11-05T11:56:27.401Z,27.60
2018-11-05T11:58:59.818Z,26.40
2018-11-05T12:01:29.375Z,25.63
2018-11-05T12:03:58.781Z,28.07
2018-11-05T12:06:28.181Z,26.63
2018-11-05T12:08:57.680Z,27.00
2018-11-05T12:11:27.287Z,26.40
2018-11-05T12:13:56.703Z,25.93
2018-11-05T12:16:26.193Z,25.87
2018-11-05T12:18:55.799Z,24.50
2018-11-05T12:21:25.198Z,25.63
2018-11-05T12:23:54.603Z,26.83
2018-11-05T12:26:24.105Z,26.37
2018-11-05T12:28:53.612Z,27.77
2018-11-05T12:31:23.116Z,25.60
2018-11-05T12:33:52.520Z,27.23
2018-11-05T12:36:22.099Z,26.20
2018-11-05T12:38:51.484Z,25.23
2018-11-05T12:41:20.927Z,25.40
2018-11-05T12:43:50.414Z,27.13
2018-11-05T12:46:19.938Z,25.50
2018-11-05T12:48:49.421Z,26.00
2018-11-05T12:51:18.838Z,25.63
2018-11-05T12:53:48.242Z,24.30
2018-11-05T12:56:17.646Z,25.00
2018-11-05T12:58:47.047Z,27.23
2018-11-05T13:01:16.556Z,26.43
2018-11-05T13:03:46.056Z,26.60
2018-11-05T13:06:15.458Z,26.03
2018-11-05T13:08:44.767Z,27.20
2018-11-05T13:11:14.166Z,26.90
2018-11-05T13:13:43.661Z,27.70
2018-11-05T13:16:13.064Z,27.27
2018-11-05T13:18:42.570Z,27.30
2018-11-05T13:21:12.074Z,27.83
2018-11-05T13:23:44.448Z,27.67
2018-11-05T13:26:14.666Z,26.73
2018-11-05T13:28:44.278Z,26.33
2018-11-05T13:31:13.776Z,25.33
2018-11-05T13:33:43.280Z,25.47
2018-11-05T13:36:12.685Z,26.57
2018-11-05T13:38:42.240Z,26.77
2018-11-05T13:41:11.791Z,26.37
2018-11-05T13:43:41.195Z,25.07
2018-11-05T13:46:10.952Z,26.10
2018-11-05T13:48:40.826Z,26.07
2018-11-05T13:51:09.810Z,25.50
2018-11-05T13:53:39.311Z,25.27
2018-11-05T13:56:08.847Z,24.67
2018-11-05T13:58:38.488Z,25.17
2018-11-05T14:01:07.826Z,25.73
2018-11-05T14:03:37.214Z,24.97
2018-11-05T14:06:06.628Z,26.17
2018-11-05T14:08:36.035Z,25.83
2018-11-05T14:11:05.800Z,25.70
2018-11-05T14:13:35.245Z,26.93
2018-11-05T14:16:04.851Z,26.47
2018-11-05T14:18:34.253Z,25.93
2018-11-05T14:21:03.655Z,25.50
2018-11-05T14:23:33.162Z,24.97
2018-11-05T14:26:02.597Z,25.23
2018-11-05T14:28:32.221Z,26.87
2018-11-05T14:31:01.467Z,25.10
2018-11-05T14:33:30.867Z,25.17
2018-11-05T14:36:00.345Z,23.43
2018-11-05T14:38:29.798Z,24.47
2018-11-05T14:40:59.110Z,25.43
2018-11-05T14:43:28.671Z,24.40
2018-11-05T14:45:57.979Z,23.93
2018-11-05T14:48:27.511Z,23.63
2018-11-05T14:50:56.890Z,22.77
2018-11-05T14:53:26.290Z,24.47
2018-11-05T14:55:55.692Z,24.93
2018-11-05T14:58:25.103Z,24.23
2018-11-05T15:00:55.724Z,24.73
2018-11-05T15:03:25.228Z,24.30
2018-11-05T15:05:54.733Z,24.93
2018-11-05T15:08:24.187Z,24.67
2018-11-05T15:10:53.535Z,25.67
2018-11-05T15:13:22.942Z,25.47
2018-11-05T15:15:52.338Z,25.63
2018-11-05T15:18:22.033Z,24.87
2018-11-05T15:20:51.481Z,25.20
2018-11-05T15:23:21.032Z,25.53
2018-11-05T15:25:50.510Z,25.93
2018-11-05T15:28:19.975Z,26.37
2018-11-05T15:30:49.364Z,27.03
2018-11-05T15:33:18.902Z,26.70
2018-11-05T15:35:48.373Z,27.23
2018-11-05T15:38:17.775Z,25.27
2018-11-05T15:40:47.281Z,25.47
2018-11-05T15:43:16.604Z,26.33
2018-11-05T15:45:45.978Z,26.93
2018-11-05T15:48:15.384Z,27.10
2018-11-05T15:50:44.885Z,26.40
2018-11-05T15:53:14.824Z,27.23
2018-11-05T15:55:43.993Z,26.93
2018-11-05T15:58:13.454Z,27.93
2018-11-05T16:00:42.956Z,27.90
2018-11-05T16:03:12.307Z,28.80
2018-11-05T16:05:41.809Z,27.67
2018-11-05T16:08:11.516Z,27.07
2018-11-05T16:10:40.919Z,26.80
2018-11-05T16:13:10.320Z,24.30
2018-11-05T16:15:39.825Z,26.07
2018-11-05T16:18:09.329Z,26.77
2018-11-05T16:20:38.839Z,26.03
2018-11-05T16:23:08.342Z,26.27
2018-11-05T16:25:37.885Z,25.27
2018-11-05T16:28:07.550Z,38.40
2018-11-05T16:30:37.074Z,30.23
2018-11-05T16:33:06.457Z,28.90
2018-11-05T16:35:35.897Z,28.70
2018-11-05T16:38:05.470Z,29.60
2018-11-05T16:40:34.767Z,33.00
2018-11-05T16:43:04.270Z,31.63
2018-11-05T16:45:33.779Z,29.53
2018-11-05T16:48:03.174Z,28.63
2018-11-05T16:50:32.680Z,26.10
2018-11-05T16:53:02.081Z,26.77
2018-11-05T16:55:31.486Z,26.60
2018-11-05T16:58:00.897Z,26.40
2018-11-05T17:00:30.516Z,25.97
2018-11-05T17:02:59.961Z,24.80
2018-11-05T17:05:29.396Z,25.27
2018-11-05T17:07:58.902Z,25.03
2018-11-05T17:10:28.407Z,24.30
2018-11-05T17:12:58.011Z,23.90
2018-11-05T17:15:27.415Z,24.97
2018-11-05T17:17:56.918Z,23.70
2018-11-05T17:20:26.404Z,24.07
2018-11-05T17:22:55.823Z,23.60
2018-11-05T17:25:25.239Z,23.33
2018-11-05T17:27:54.730Z,25.20
2018-11-05T17:30:24.336Z,26.10
2018-11-05T17:32:53.681Z,25.93
2018-11-05T17:35:23.037Z,23.17
2018-11-05T17:37:52.335Z,25.67
2018-11-05T17:40:22.867Z,26.60
2018-11-05T17:42:52.268Z,26.30
2018-11-05T17:45:21.668Z,25.43
2018-11-05T17:47:51.279Z,27.40
2018-11-05T17:50:21.905Z,27.40
2018-11-05T17:52:51.407Z,26.63
2018-11-05T17:55:20.812Z,26.93
2018-11-05T17:57:50.519Z,27.13
2018-11-05T18:00:22.076Z,26.40
2018-11-05T18:02:51.578Z,27.80
2018-11-05T18:05:21.288Z,28.20
2018-11-05T18:07:50.793Z,31.57
2018-11-05T18:10:20.297Z,28.63
2018-11-05T18:12:49.703Z,33.87
2018-11-05T18:15:19.165Z,33.43
2018-11-05T18:17:48.506Z,32.23
2018-11-05T18:20:18.468Z,35.17
2018-11-05T18:22:47.924Z,32.50
2018-11-05T18:25:18.653Z,34.07
2018-11-05T18:27:48.565Z,30.77
2018-11-05T18:30:18.479Z,29.30
2018-11-05T18:32:48.396Z,25.97
2018-11-05T18:35:18.027Z,24.67
2018-11-05T18:37:49.995Z,26.43
2018-11-05T18:40:19.364Z,23.23
2018-11-05T18:42:48.893Z,23.07
2018-11-05T18:45:18.445Z,24.40
2018-11-05T18:47:47.874Z,24.47
2018-11-05T18:50:17.458Z,29.80
2018-11-05T18:52:46.883Z,29.67
2018-11-05T18:55:17.362Z,28.00
2018-11-05T18:57:46.721Z,31.50
2018-11-05T19:00:22.519Z,28.20
2018-11-05T19:02:52.785Z,28.63
2018-11-05T19:05:23.310Z,29.47
2018-11-05T19:07:52.715Z,36.20
2018-11-05T19:10:22.423Z,38.63
2018-11-05T19:12:52.745Z,32.93
2018-11-05T19:15:22.357Z,32.23
2018-11-05T19:17:52.163Z,33.13
2018-11-05T19:20:21.585Z,32.47
2018-11-05T19:22:51.078Z,30.70
2018-11-05T19:25:20.576Z,29.13
2018-11-05T19:27:50.078Z,28.80
2018-11-05T19:30:21.538Z,39.10
2018-11-05T19:32:51.038Z,32.27
2018-11-05T19:35:20.866Z,31.17
2018-11-05T19:37:50.727Z,31.83
2018-11-05T19:40:20.845Z,38.53
2018-11-05T19:42:50.940Z,32.80
2018-11-05T19:45:22.767Z,28.37
2018-11-05T19:47:52.461Z,24.43
2018-11-05T19:50:23.848Z,27.27
2018-11-05T19:52:54.390Z,28.27
2018-11-05T19:55:24.215Z,29.30
2018-11-05T19:57:54.422Z,26.27
2018-11-05T20:00:26.364Z,25.57
2018-11-05T20:02:57.051Z,25.90
2018-11-05T20:05:26.833Z,24.67
2018-11-05T20:07:57.534Z,25.93
2018-11-05T20:10:27.281Z,35.83
2018-11-05T20:12:57.115Z,26.70
2018-11-05T20:15:27.083Z,24.67
2018-11-05T20:17:57.120Z,31.10
2018-11-05T20:20:27.563Z,34.10
2018-11-05T20:22:57.412Z,27.53
2018-11-05T20:25:26.838Z,28.50
2018-11-05T20:27:56.408Z,28.03
2018-11-05T20:30:27.428Z,34.67
2018-11-05T20:32:58.348Z,30.03
2018-11-05T20:35:27.858Z,30.60
2018-11-05T20:37:57.587Z,27.93
2018-11-05T20:40:27.567Z,24.57
2018-11-05T20:42:57.017Z,28.27
2018-11-05T20:45:26.849Z,28.87
2018-11-05T20:47:56.333Z,26.77
2018-11-05T20:50:25.836Z,23.03
2018-11-05T20:52:55.496Z,23.47
2018-11-05T20:55:24.947Z,24.87
2018-11-05T20:57:54.653Z,24.17
2018-11-05T21:00:24.058Z,27.40
2018-11-05T21:02:53.629Z,24.13
2018-11-05T21:05:23.169Z,21.37
2018-11-05T21:07:52.677Z,24.57
2018-11-05T21:10:22.180Z,19.97
2018-11-05T21:12:51.786Z,17.93
2018-11-05T21:15:22.351Z,18.70
2018-11-05T21:17:52.901Z,24.57
2018-11-05T21:20:22.345Z,21.03
2018-11-05T21:22:52.095Z,20.17
2018-11-05T21:25:21.362Z,22.30
2018-11-05T21:27:50.779Z,28.67
2018-11-05T21:30:21.322Z,21.87
2018-11-05T21:32:50.818Z,22.33
2018-11-05T21:35:21.335Z,23.33
2018-11-05T21:37:50.821Z,20.93
2018-11-05T21:40:20.730Z,20.40
2018-11-05T21:42:50.147Z,22.17
2018-11-05T21:45:19.536Z,20.83
2018-11-05T21:47:48.968Z,20.93
2018-11-05T21:50:19.276Z,22.00
2018-11-05T21:52:49.094Z,21.97
2018-11-05T21:55:18.534Z,20.13
2018-11-05T21:57:48.907Z,21.10
2018-11-05T22:00:21.167Z,24.13
2018-11-05T22:02:55.755Z,20.53
2018-11-05T22:05:25.194Z,19.00
2018-11-05T22:07:54.940Z,23.43
2018-11-05T22:10:24.628Z,22.27
2018-11-05T22:12:54.322Z,19.87
2018-11-05T22:15:24.180Z,21.23
2018-11-05T22:17:53.740Z,20.30
2018-11-05T22:20:23.143Z,19.50
2018-11-05T22:22:52.548Z,28.53
2018-11-05T22:25:21.897Z,18.93
2018-11-05T22:27:51.272Z,18.93
2018-11-05T22:30:20.645Z,17.30
2018-11-05T22:32:50.050Z,18.83
2018-11-05T22:35:19.552Z,15.93
2018-11-05T22:37:49.097Z,18.03
2018-11-05T22:40:18.459Z,20.37
2018-11-05T22:42:47.964Z,20.73
2018-11-05T22:45:17.468Z,20.97
2018-11-05T22:47:46.970Z,22.53
2018-11-05T22:50:16.486Z,19.27
2018-11-05T22:52:45.882Z,19.27
2018-11-05T22:55:15.283Z,19.00
2018-11-05T22:57:44.677Z,19.70
2018-11-05T23:00:22.188Z,20.97
2018-11-05T23:02:56.775Z,19.23
2018-11-05T23:05:26.372Z,19.07
2018-11-05T23:07:56.725Z,20.70
2018-11-05T23:10:26.229Z,17.70
2018-11-05T23:12:55.563Z,19.57
2018-11-05T23:15:25.034Z,19.43
2018-11-05T23:17:54.606Z,21.30
2018-11-05T23:20:23.939Z,23.23
2018-11-05T23:22:53.443Z,18.03
2018-11-05T23:25:22.844Z,19.07
2018-11-05T23:27:52.251Z,18.53
2018-11-05T23:30:21.756Z,17.87
2018-11-05T23:32:51.155Z,17.93
2018-11-05T23:35:20.656Z,17.53
2018-11-05T23:37:50.163Z,16.83
2018-11-05T23:40:20.009Z,16.60
2018-11-05T23:42:49.477Z,14.13
2018-11-05T23:45:18.881Z,15.63
2018-11-05T23:47:48.485Z,15.43
2018-11-05T23:50:17.806Z,17.93
2018-11-05T23:52:47.291Z,13.57
2018-11-05T23:55:16.694Z,13.90
2018-11-05T23:57:46.095Z,14.80
