createdAt,value
2018-07-07T00:01:06.179Z,8.47
2018-07-07T00:03:36.834Z,9.10
2018-07-07T00:06:07.250Z,7.70
2018-07-07T00:08:38.286Z,7.17
2018-07-07T00:11:09.890Z,8.37
2018-07-07T00:13:40.313Z,7.70
2018-07-07T00:16:10.701Z,7.53
2018-07-07T00:18:41.257Z,7.57
2018-07-07T00:21:14.106Z,9.00
2018-07-07T00:23:44.444Z,8.77
2018-07-07T00:26:16.809Z,10.10
2018-07-07T00:28:47.332Z,9.60
2018-07-07T00:31:22.466Z,9.87
2018-07-07T00:33:53.298Z,7.27
2018-07-07T00:36:28.578Z,9.33
2018-07-07T00:38:59.478Z,8.17
2018-07-07T00:41:30.298Z,8.47
2018-07-07T00:44:00.773Z,10.57
2018-07-07T00:46:31.055Z,7.83
2018-07-07T00:52:32.893Z,7.03
2018-07-07T00:55:04.343Z,8.87
2018-07-07T00:57:33.930Z,11.57
2018-07-07T01:00:04.261Z,14.20
2018-07-07T01:02:34.311Z,7.53
2018-07-07T01:05:05.212Z,8.77
2018-07-07T01:07:35.133Z,8.37
2018-07-07T01:10:07.104Z,7.90
2018-07-07T01:12:38.109Z,8.53
2018-07-07T01:15:07.855Z,8.17
2018-07-07T01:17:37.555Z,8.20
2018-07-07T01:20:08.669Z,7.47
2018-07-07T01:22:38.387Z,7.43
2018-07-07T01:25:08.255Z,7.50
2018-07-07T01:27:38.559Z,8.20
2018-07-07T01:30:08.475Z,8.53
2018-07-07T01:32:38.095Z,9.40
2018-07-07T01:35:09.182Z,8.20
2018-07-07T01:37:38.848Z,8.13
2018-07-07T01:40:08.665Z,8.13
2018-07-07T01:42:39.245Z,9.53
2018-07-07T01:45:08.954Z,7.77
2018-07-07T01:47:38.592Z,8.10
2018-07-07T01:50:09.739Z,8.97
2018-07-07T01:52:39.348Z,10.07
2018-07-07T01:55:09.741Z,12.17
2018-07-07T01:57:40.864Z,7.70
2018-07-07T02:00:10.351Z,10.20
2018-07-07T02:02:40.304Z,9.90
2018-07-07T02:05:09.837Z,10.03
2018-07-07T02:07:39.367Z,10.23
2018-07-07T02:10:09.085Z,8.53
2018-07-07T02:12:39.650Z,9.97
2018-07-07T02:15:09.605Z,9.43
2018-07-07T02:17:39.377Z,9.03
2018-07-07T02:20:09.468Z,8.70
2018-07-07T02:22:39.143Z,9.03
2018-07-07T02:25:08.718Z,9.07
2018-07-07T02:27:38.662Z,8.83
2018-07-07T02:30:08.327Z,8.70
2018-07-07T02:32:37.835Z,11.07
2018-07-07T02:35:07.477Z,7.80
2018-07-07T02:37:37.002Z,8.10
2018-07-07T02:40:06.527Z,8.90
2018-07-07T02:42:36.199Z,9.67
2018-07-07T02:45:05.772Z,8.43
2018-07-07T02:47:35.306Z,8.67
2018-07-07T02:50:05.245Z,8.73
2018-07-07T02:52:35.054Z,9.20
2018-07-07T02:55:04.859Z,8.50
2018-07-07T02:57:35.143Z,9.57
2018-07-07T03:00:05.017Z,8.53
2018-07-07T03:02:34.555Z,9.10
2018-07-07T03:05:05.306Z,9.00
2018-07-07T03:07:35.467Z,10.27
2018-07-07T03:10:05.129Z,9.67
2018-07-07T03:12:34.698Z,9.77
2018-07-07T03:15:04.626Z,11.33
2018-07-07T03:17:34.264Z,8.67
2018-07-07T03:20:03.926Z,8.77
2018-07-07T03:22:33.544Z,8.83
2018-07-07T03:25:04.033Z,10.83
2018-07-07T03:27:33.875Z,8.90
2018-07-07T03:30:03.947Z,9.83
2018-07-07T03:32:34.339Z,10.17
2018-07-07T03:35:04.798Z,9.47
2018-07-07T03:37:34.413Z,9.23
2018-07-07T03:40:05.551Z,8.73
2018-07-07T03:42:35.373Z,10.70
2018-07-07T03:45:05.433Z,9.20
2018-07-07T03:47:35.057Z,10.17
2018-07-07T03:50:05.148Z,11.43
2018-07-07T03:52:34.735Z,8.80
2018-07-07T03:55:04.361Z,9.57
2018-07-07T03:57:34.437Z,9.40
2018-07-07T04:00:04.250Z,9.37
2018-07-07T04:02:33.941Z,12.60
2018-07-07T04:05:05.105Z,10.40
2018-07-07T04:07:34.646Z,11.37
2018-07-07T04:10:05.200Z,9.30
2018-07-07T04:12:34.698Z,10.20
2018-07-07T04:15:04.402Z,9.30
2018-07-07T04:17:34.297Z,9.40
2018-07-07T04:20:03.948Z,10.47
2018-07-07T04:22:33.653Z,9.73
2018-07-07T04:25:04.003Z,9.47
2018-07-07T04:27:33.701Z,10.60
2018-07-07T04:30:03.569Z,10.97
2018-07-07T04:32:33.453Z,9.77
2018-07-07T04:35:04.095Z,13.97
2018-07-07T04:37:33.798Z,11.70
2018-07-07T04:40:04.003Z,10.93
2018-07-07T04:42:34.467Z,11.13
2018-07-07T04:45:04.874Z,10.10
2018-07-07T04:47:35.351Z,10.77
2018-07-07T04:50:05.811Z,11.43
2018-07-07T04:52:36.577Z,10.23
2018-07-07T04:55:07.123Z,9.17
2018-07-07T04:57:37.414Z,10.03
2018-07-07T05:00:08.019Z,8.87
2018-07-07T05:02:38.305Z,9.03
2018-07-07T05:05:08.694Z,9.97
2018-07-07T05:07:39.130Z,8.90
2018-07-07T05:10:08.728Z,10.20
2018-07-07T05:12:38.330Z,9.03
2018-07-07T05:15:07.921Z,11.17
2018-07-07T05:17:37.633Z,9.67
2018-07-07T05:20:07.528Z,9.70
2018-07-07T05:22:38.109Z,8.50
2018-07-07T05:25:08.190Z,8.47
2018-07-07T05:27:38.563Z,9.20
2018-07-07T05:30:09.293Z,8.10
2018-07-07T05:32:39.000Z,10.90
2018-07-07T05:35:09.332Z,9.27
2018-07-07T05:37:38.941Z,9.20
2018-07-07T05:40:09.087Z,8.03
2018-07-07T05:42:39.608Z,9.23
2018-07-07T05:45:09.813Z,7.87
2018-07-07T05:47:40.385Z,9.80
2018-07-07T05:50:10.879Z,8.10
2018-07-07T05:52:41.313Z,8.03
2018-07-07T05:55:12.583Z,8.40
2018-07-07T05:57:43.099Z,8.40
2018-07-07T06:00:14.038Z,7.47
2018-07-07T06:02:44.595Z,8.23
2018-07-07T06:05:15.005Z,8.10
2018-07-07T06:07:45.452Z,7.43
2018-07-07T06:10:15.982Z,7.43
2018-07-07T06:12:46.645Z,9.00
2018-07-07T06:15:17.170Z,7.83
2018-07-07T06:17:47.519Z,7.60
2018-07-07T06:20:18.281Z,12.60
2018-07-07T06:22:48.646Z,8.50
2018-07-07T06:25:19.041Z,9.97
2018-07-07T06:27:49.365Z,10.20
2018-07-07T06:30:19.707Z,8.67
2018-07-07T06:32:50.620Z,10.87
2018-07-07T06:35:20.963Z,9.17
2018-07-07T06:37:51.640Z,9.00
2018-07-07T06:40:22.006Z,9.43
2018-07-07T06:42:52.768Z,9.80
2018-07-07T06:45:23.272Z,10.20
2018-07-07T06:47:54.206Z,11.07
2018-07-07T06:50:24.681Z,12.03
2018-07-07T06:52:55.482Z,9.73
2018-07-07T06:55:25.837Z,10.20
2018-07-07T06:57:59.287Z,9.87
2018-07-07T07:00:29.092Z,10.17
2018-07-07T07:02:59.775Z,8.20
2018-07-07T07:05:30.248Z,8.90
2018-07-07T07:07:59.777Z,9.00
2018-07-07T07:10:31.105Z,9.77
2018-07-07T07:13:01.617Z,9.03
2018-07-07T07:15:31.555Z,8.10
2018-07-07T07:18:01.383Z,13.23
2018-07-07T07:20:32.134Z,8.73
2018-07-07T07:23:02.666Z,8.30
2018-07-07T07:25:33.239Z,8.10
2018-07-07T07:28:05.458Z,10.17
2018-07-07T07:30:36.627Z,10.40
2018-07-07T07:33:07.066Z,8.90
2018-07-07T07:35:37.249Z,10.87
2018-07-07T07:38:08.425Z,11.30
2018-07-07T07:40:38.178Z,12.87
2018-07-07T07:43:10.329Z,9.77
2018-07-07T07:45:40.398Z,9.60
2018-07-07T07:48:12.813Z,8.97
2018-07-07T07:50:43.123Z,12.70
2018-07-07T07:53:13.843Z,10.60
2018-07-07T07:55:44.336Z,10.80
2018-07-07T07:58:16.860Z,10.73
2018-07-07T08:00:51.437Z,9.60
2018-07-07T08:03:24.575Z,9.63
2018-07-07T08:05:54.345Z,8.63
2018-07-07T08:08:24.632Z,8.77
2018-07-07T08:10:54.360Z,9.87
2018-07-07T08:13:24.242Z,12.13
2018-07-07T08:16:27.338Z,13.27
2018-07-07T08:18:58.160Z,15.30
2018-07-07T08:21:31.721Z,11.57
2018-07-07T08:24:01.560Z,11.80
2018-07-07T08:26:33.256Z,11.17
2018-07-07T08:29:05.712Z,11.63
2018-07-07T08:31:37.766Z,12.03
2018-07-07T08:34:08.357Z,10.90
2018-07-07T08:36:38.902Z,13.87
2018-07-07T08:39:08.949Z,12.77
2018-07-07T08:41:38.894Z,11.53
2018-07-07T08:44:09.410Z,13.77
2018-07-07T08:46:39.912Z,10.63
2018-07-07T08:49:12.741Z,16.20
2018-07-07T08:51:43.458Z,12.97
2018-07-07T08:54:14.725Z,13.60
2018-07-07T08:56:45.584Z,13.67
2018-07-07T08:59:18.441Z,20.57
2018-07-07T09:01:49.122Z,15.90
2018-07-07T09:04:19.307Z,14.67
2018-07-07T09:06:50.419Z,15.00
2018-07-07T09:09:21.489Z,17.77
2018-07-07T09:11:54.162Z,14.47
2018-07-07T09:14:26.458Z,13.60
2018-07-07T09:16:57.367Z,17.63
2018-07-07T09:19:29.344Z,14.67
2018-07-07T09:22:04.129Z,13.33
2018-07-07T09:24:35.668Z,12.87
2018-07-07T09:27:08.346Z,13.37
2018-07-07T09:29:43.202Z,15.13
2018-07-07T09:32:15.981Z,16.67
2018-07-07T09:34:57.136Z,15.63
2018-07-07T09:37:28.734Z,15.10
2018-07-07T09:39:59.750Z,11.23
2018-07-07T09:42:31.408Z,13.03
2018-07-07T09:45:03.127Z,15.10
2018-07-07T09:47:33.768Z,13.97
2018-07-07T09:50:05.866Z,11.87
2018-07-07T09:52:36.236Z,13.23
2018-07-07T09:55:07.580Z,12.90
2018-07-07T09:57:41.214Z,11.63
2018-07-07T10:00:17.209Z,11.47
2018-07-07T10:02:48.633Z,10.30
2018-07-07T10:05:19.063Z,15.17
2018-07-07T10:07:49.245Z,12.37
2018-07-07T10:10:21.344Z,10.37
2018-07-07T10:12:52.275Z,10.57
2018-07-07T10:15:23.339Z,12.23
2018-07-07T10:17:56.150Z,8.10
2018-07-07T10:20:26.712Z,9.80
2018-07-07T10:22:56.779Z,9.20
2018-07-07T10:25:27.178Z,8.83
2018-07-07T10:27:57.603Z,11.57
2018-07-07T10:30:28.574Z,9.90
2018-07-07T10:33:02.985Z,10.13
2018-07-07T10:35:34.729Z,13.03
2018-07-07T10:38:06.321Z,14.13
2018-07-07T10:40:37.707Z,9.23
2018-07-07T10:43:08.852Z,11.67
2018-07-07T10:45:39.214Z,7.90
2018-07-07T10:48:20.759Z,13.07
2018-07-07T10:50:53.347Z,7.53
2018-07-07T10:53:24.344Z,7.67
2018-07-07T10:55:54.757Z,6.03
2018-07-07T10:58:27.381Z,6.20
2018-07-07T11:00:57.633Z,8.23
2018-07-07T11:03:27.850Z,7.07
2018-07-07T11:05:57.795Z,8.30
2018-07-07T11:08:27.576Z,7.77
2018-07-07T11:10:58.842Z,6.87
2018-07-07T11:13:30.418Z,6.93
2018-07-07T11:16:00.518Z,9.40
2018-07-07T11:18:31.263Z,8.40
2018-07-07T11:21:01.124Z,3.80
2018-07-07T11:23:31.021Z,7.03
2018-07-07T11:26:00.915Z,7.97
2018-07-07T11:28:31.180Z,6.63
2018-07-07T11:31:01.208Z,6.07
2018-07-07T11:33:32.260Z,7.90
2018-07-07T11:36:02.778Z,9.77
2018-07-07T11:38:33.694Z,10.33
2018-07-07T11:41:05.283Z,6.13
2018-07-07T11:43:35.782Z,5.77
2018-07-07T11:46:05.795Z,9.53
2018-07-07T11:48:35.632Z,8.47
2018-07-07T11:51:06.598Z,8.10
2018-07-07T11:53:36.644Z,4.80
2018-07-07T11:56:07.593Z,5.67
2018-07-07T11:58:38.764Z,4.43
2018-07-07T12:01:11.137Z,7.70
2018-07-07T12:03:41.221Z,6.47
2018-07-07T12:06:13.209Z,5.57
2018-07-07T12:08:43.203Z,5.70
2018-07-07T12:11:13.202Z,5.10
2018-07-07T12:13:46.545Z,7.20
2018-07-07T12:16:16.530Z,6.83
2018-07-07T12:18:47.422Z,6.27
2018-07-07T12:21:18.985Z,4.90
2018-07-07T12:23:50.823Z,4.23
2018-07-07T12:26:21.587Z,2.77
2018-07-07T12:28:53.353Z,7.73
2018-07-07T12:31:23.870Z,5.03
2018-07-07T12:33:54.113Z,4.43
2018-07-07T12:36:24.199Z,4.73
2018-07-07T12:38:55.180Z,7.80
2018-07-07T12:41:26.382Z,7.33
2018-07-07T12:43:56.205Z,6.50
2018-07-07T12:47:32.099Z,4.80
2018-07-07T12:50:03.607Z,3.90
2018-07-07T12:52:34.528Z,6.77
2018-07-07T12:55:07.705Z,4.77
2018-07-07T12:57:40.247Z,5.70
2018-07-07T13:00:10.344Z,3.20
2018-07-07T13:02:40.826Z,3.80
2018-07-07T13:05:11.540Z,3.13
2018-07-07T13:07:44.829Z,2.80
2018-07-07T13:10:16.176Z,4.90
2018-07-07T13:12:46.779Z,5.07
2018-07-07T13:15:16.511Z,2.47
2018-07-07T13:17:47.677Z,2.73
2018-07-07T13:20:17.369Z,2.50
2018-07-07T13:22:50.445Z,6.73
2018-07-07T13:25:20.247Z,3.13
2018-07-07T13:27:50.384Z,5.13
2018-07-07T13:30:21.336Z,1.93
2018-07-07T13:32:53.779Z,6.03
2018-07-07T13:35:23.844Z,3.67
2018-07-07T13:37:55.241Z,6.13
2018-07-07T13:40:25.826Z,2.03
2018-07-07T13:42:56.116Z,2.00
2018-07-07T13:45:27.178Z,4.93
2018-07-07T13:47:58.789Z,5.50
2018-07-07T13:50:29.809Z,4.27
2018-07-07T13:53:02.803Z,3.43
2018-07-07T13:55:34.835Z,5.97
2018-07-07T13:58:06.112Z,4.30
2018-07-07T14:00:36.320Z,5.53
2018-07-07T14:03:11.318Z,3.07
2018-07-07T14:05:41.135Z,5.13
2018-07-07T14:08:13.953Z,4.23
2018-07-07T14:10:44.245Z,2.93
2018-07-07T14:13:15.094Z,4.93
2018-07-07T14:15:45.880Z,4.27
2018-07-07T14:18:16.662Z,5.47
2018-07-07T14:20:47.100Z,4.57
2018-07-07T14:23:17.634Z,3.83
2018-07-07T14:25:48.315Z,3.07
2018-07-07T14:28:25.244Z,4.47
2018-07-07T14:30:56.567Z,4.20
2018-07-07T14:33:29.377Z,3.37
2018-07-07T14:35:59.192Z,5.00
2018-07-07T14:38:37.491Z,2.17
2018-07-07T14:41:18.254Z,2.63
2018-07-07T14:43:51.038Z,5.30
2018-07-07T14:46:23.062Z,5.83
2018-07-07T14:48:53.758Z,6.53
2018-07-07T14:51:24.009Z,5.37
2018-07-07T14:53:54.857Z,4.07
2018-07-07T14:56:25.571Z,3.97
2018-07-07T14:58:55.513Z,4.97
2018-07-07T15:01:25.233Z,4.43
2018-07-07T15:03:55.258Z,2.40
2018-07-07T15:06:25.680Z,5.33
2018-07-07T15:08:55.557Z,4.93
2018-07-07T15:11:25.440Z,2.30
2018-07-07T15:13:55.522Z,4.73
2018-07-07T15:16:26.553Z,5.27
2018-07-07T15:18:57.403Z,5.90
2018-07-07T15:21:27.440Z,4.93
2018-07-07T15:23:57.215Z,3.20
2018-07-07T15:26:28.586Z,3.30
2018-07-07T15:28:58.240Z,6.30
2018-07-07T15:31:28.232Z,6.60
2018-07-07T15:33:58.459Z,8.07
2018-07-07T15:36:28.421Z,5.03
2018-07-07T15:38:58.108Z,3.33
2018-07-07T15:41:31.306Z,3.17
2018-07-07T15:44:02.577Z,5.90
2018-07-07T15:46:33.483Z,3.67
2018-07-07T15:49:05.289Z,4.33
2018-07-07T15:51:36.449Z,2.87
2018-07-07T15:54:08.565Z,2.73
2018-07-07T15:56:38.336Z,4.57
2018-07-07T15:59:08.073Z,3.53
2018-07-07T16:01:40.094Z,4.37
2018-07-07T16:04:10.556Z,4.33
2018-07-07T16:06:42.132Z,3.33
2018-07-07T16:09:12.802Z,3.70
2018-07-07T16:11:42.594Z,3.20
2018-07-07T16:14:12.628Z,4.17
2018-07-07T16:16:44.246Z,3.93
2018-07-07T16:19:14.552Z,3.13
2018-07-07T16:21:44.703Z,3.40
2018-07-07T16:24:15.053Z,4.27
2018-07-07T16:26:45.084Z,5.03
2018-07-07T16:29:15.325Z,4.63
2018-07-07T16:31:46.275Z,3.40
2018-07-07T16:34:17.146Z,4.10
2018-07-07T16:36:48.529Z,3.20
2018-07-07T16:39:20.746Z,5.70
2018-07-07T16:41:52.097Z,3.47
2018-07-07T16:44:23.243Z,3.73
2018-07-07T16:46:54.746Z,4.93
2018-07-07T16:52:01.932Z,2.63
2018-07-07T16:54:33.609Z,3.07
2018-07-07T16:57:04.671Z,5.77
2018-07-07T16:59:34.480Z,4.70
2018-07-07T17:02:06.356Z,2.97
2018-07-07T17:04:36.962Z,5.47
2018-07-07T17:07:07.104Z,6.97
2018-07-07T17:09:38.165Z,5.53
2018-07-07T17:12:08.129Z,3.47
2018-07-07T17:14:38.054Z,3.50
2018-07-07T17:17:08.097Z,3.97
2018-07-07T17:19:38.304Z,2.97
2018-07-07T17:22:14.597Z,3.20
2018-07-07T17:24:44.588Z,2.67
2018-07-07T17:27:14.589Z,4.17
2018-07-07T17:29:44.874Z,4.37
2018-07-07T17:32:14.580Z,6.67
2018-07-07T17:34:46.113Z,6.33
2018-07-07T17:37:16.886Z,5.20
2018-07-07T17:39:47.347Z,7.10
2018-07-07T17:42:19.203Z,2.70
2018-07-07T17:44:49.251Z,4.83
2018-07-07T17:47:19.813Z,5.07
2018-07-07T17:49:49.685Z,5.20
2018-07-07T17:53:39.918Z,5.63
2018-07-07T17:56:10.642Z,5.73
2018-07-07T17:58:43.023Z,3.87
2018-07-07T18:01:14.089Z,3.80
2018-07-07T18:03:47.332Z,2.97
2018-07-07T18:06:18.276Z,2.40
2018-07-07T18:08:48.831Z,4.33
2018-07-07T18:11:18.982Z,3.67
2018-07-07T18:13:52.258Z,6.10
2018-07-07T18:16:22.598Z,3.90
2018-07-07T18:18:52.750Z,3.97
2018-07-07T18:21:23.008Z,5.27
2018-07-07T18:23:52.973Z,3.93
2018-07-07T18:26:23.267Z,3.90
2018-07-07T18:29:04.576Z,6.30
2018-07-07T18:31:36.225Z,4.57
2018-07-07T18:34:06.806Z,4.87
2018-07-07T18:36:40.922Z,4.63
2018-07-07T18:39:11.412Z,2.97
2018-07-07T18:41:42.684Z,3.30
2018-07-07T18:44:15.033Z,4.87
2018-07-07T18:46:45.212Z,5.53
2018-07-07T18:49:15.042Z,2.50
2018-07-07T18:51:45.883Z,2.50
2018-07-07T18:54:16.131Z,4.90
2018-07-07T18:56:46.909Z,2.50
2018-07-07T18:59:17.203Z,2.97
2018-07-07T19:01:46.498Z,2.60
2018-07-07T19:04:17.505Z,4.60
2018-07-07T19:06:47.253Z,3.00
2018-07-07T19:09:17.237Z,3.63
2018-07-07T19:11:47.187Z,3.97
2018-07-07T19:14:17.421Z,4.37
2018-07-07T19:16:47.648Z,3.77
2018-07-07T19:19:22.862Z,2.50
2018-07-07T19:24:00.580Z,3.63
2018-07-07T19:26:35.229Z,5.57
2018-07-07T19:29:05.330Z,2.60
2018-07-07T19:33:41.594Z,5.27
2018-07-07T19:36:17.334Z,4.13
2018-07-07T19:38:47.266Z,4.57
2018-07-07T19:41:17.671Z,3.03
2018-07-07T19:43:47.599Z,3.53
2018-07-07T19:46:18.568Z,2.77
2018-07-07T19:48:49.673Z,3.03
2018-07-07T19:51:20.642Z,4.13
2018-07-07T19:53:53.960Z,5.60
2018-07-07T19:56:24.047Z,5.43
2018-07-07T19:58:54.246Z,3.20
2018-07-07T20:01:27.914Z,4.13
2018-07-07T20:03:58.106Z,4.20
2018-07-07T20:06:30.586Z,4.50
2018-07-07T20:09:02.215Z,4.23
2018-07-07T20:11:34.287Z,4.27
2018-07-07T20:14:04.406Z,4.90
2018-07-07T20:16:39.858Z,3.37
2018-07-07T20:19:19.329Z,3.90
2018-07-07T20:22:05.139Z,4.73
2018-07-07T20:24:40.577Z,3.23
2018-07-07T20:27:16.654Z,3.57
2018-07-07T20:29:49.223Z,3.40
2018-07-07T20:32:24.106Z,4.03
2018-07-07T20:34:55.240Z,5.13
2018-07-07T20:37:25.084Z,4.67
2018-07-07T20:39:54.745Z,3.57
2018-07-07T20:42:25.531Z,3.50
2018-07-07T20:47:43.484Z,3.03
2018-07-07T20:50:13.240Z,5.40
2018-07-07T20:52:43.274Z,3.60
2018-07-07T20:55:13.570Z,4.83
2018-07-07T20:57:45.118Z,4.03
2018-07-07T21:00:16.509Z,3.33
2018-07-07T21:02:46.572Z,7.10
2018-07-07T21:05:26.245Z,3.83
2018-07-07T21:07:58.981Z,3.63
2018-07-07T21:10:29.137Z,3.70
2018-07-07T21:13:01.800Z,4.33
2018-07-07T21:15:32.157Z,5.77
2018-07-07T21:18:02.771Z,4.83
2018-07-07T21:20:37.090Z,5.00
2018-07-07T21:23:06.829Z,5.13
2018-07-07T21:25:39.456Z,3.40
2018-07-07T21:28:09.421Z,2.77
2018-07-07T21:30:43.124Z,3.90
2018-07-07T21:33:13.884Z,4.20
2018-07-07T21:35:44.820Z,4.20
2018-07-07T21:39:39.618Z,8.07
2018-07-07T21:42:12.815Z,4.70
2018-07-07T21:44:44.047Z,4.40
2018-07-07T21:47:15.629Z,3.83
2018-07-07T21:49:45.449Z,3.20
2018-07-07T21:52:16.289Z,4.50
2018-07-07T21:54:49.537Z,5.33
2018-07-07T21:57:25.218Z,4.77
2018-07-07T21:59:58.703Z,4.53
2018-07-07T22:02:33.229Z,3.57
2018-07-07T22:05:08.827Z,6.50
2018-07-07T22:07:43.224Z,6.53
2018-07-07T22:10:14.191Z,5.23
2018-07-07T22:12:48.091Z,5.40
2018-07-07T22:15:19.737Z,6.20
2018-07-07T22:17:49.979Z,4.10
2018-07-07T22:20:38.056Z,5.60
2018-07-07T22:23:09.415Z,6.20
2018-07-07T22:25:39.462Z,5.60
2018-07-07T22:28:09.572Z,7.67
2018-07-07T22:30:39.230Z,5.60
2018-07-07T22:33:14.239Z,6.57
2018-07-07T22:35:49.464Z,5.37
2018-07-07T22:38:24.195Z,7.53
2018-07-07T22:40:54.527Z,7.87
2018-07-07T22:43:26.220Z,14.07
2018-07-07T22:45:59.989Z,5.33
2018-07-07T22:48:30.837Z,5.30
2018-07-07T22:51:01.607Z,6.47
2018-07-07T22:53:32.666Z,5.43
2018-07-07T22:56:05.015Z,6.33
2018-07-07T22:58:34.581Z,5.13
2018-07-07T23:01:05.267Z,5.30
2018-07-07T23:03:34.944Z,4.43
2018-07-07T23:06:04.863Z,4.40
2018-07-07T23:08:35.071Z,5.43
2018-07-07T23:11:04.665Z,8.97
2018-07-07T23:13:34.181Z,4.83
2018-07-07T23:16:04.069Z,4.17
2018-07-07T23:18:33.865Z,4.20
2018-07-07T23:21:03.871Z,3.70
2018-07-07T23:23:33.773Z,5.57
2018-07-07T23:26:03.569Z,5.30
2018-07-07T23:28:33.994Z,3.37
2018-07-07T23:31:04.681Z,4.87
2018-07-07T23:33:34.510Z,6.17
2018-07-07T23:36:04.225Z,4.40
2018-07-07T23:38:34.172Z,4.60
2018-07-07T23:41:04.213Z,5.47
2018-07-07T23:43:34.090Z,5.03
2018-07-07T23:46:04.095Z,5.17
2018-07-07T23:48:34.543Z,5.00
2018-07-07T23:51:04.447Z,3.67
2018-07-07T23:53:34.702Z,6.10
2018-07-07T23:56:04.985Z,5.40
2018-07-07T23:58:35.761Z,6.23
