createdAt,value
2018-06-08T00:00:51.414Z,22.24
2018-06-08T00:01:51.338Z,22.18
2018-06-08T00:03:44.615Z,22.12
2018-06-08T00:04:44.557Z,22.15
2018-06-08T00:06:37.865Z,22.15
2018-06-08T00:07:37.788Z,22.07
2018-06-08T00:09:31.067Z,22.07
2018-06-08T00:10:31.009Z,22.05
2018-06-08T00:12:24.360Z,22.07
2018-06-08T00:13:24.284Z,22.04
2018-06-08T00:15:17.590Z,21.94
2018-06-08T00:16:17.514Z,21.93
2018-06-08T00:18:10.791Z,21.93
2018-06-08T00:19:10.733Z,21.93
2018-06-08T00:21:04.040Z,21.82
2018-06-08T00:22:03.967Z,21.86
2018-06-08T00:23:57.255Z,21.80
2018-06-08T00:24:57.198Z,21.74
2018-06-08T00:26:50.503Z,21.64
2018-06-08T00:27:50.429Z,21.70
2018-06-08T00:29:43.734Z,21.45
2018-06-08T00:30:43.658Z,21.37
2018-06-08T00:32:36.936Z,21.36
2018-06-08T00:33:36.880Z,21.33
2018-06-08T00:35:30.174Z,21.25
2018-06-08T00:36:30.097Z,21.19
2018-06-08T00:38:23.374Z,21.18
2018-06-08T00:39:23.317Z,21.06
2018-06-08T00:41:16.625Z,21.06
2018-06-08T00:42:16.546Z,21.06
2018-06-08T00:44:09.864Z,20.97
2018-06-08T00:45:09.773Z,20.97
2018-06-08T00:47:03.058Z,20.91
2018-06-08T00:48:03.001Z,20.90
2018-06-08T00:49:56.364Z,20.91
2018-06-08T00:50:56.288Z,20.85
2018-06-08T00:52:49.572Z,20.72
2018-06-08T00:53:49.515Z,20.61
2018-06-08T00:55:42.828Z,20.66
2018-06-08T00:56:42.742Z,20.61
2018-06-08T00:58:36.016Z,20.64
2018-06-08T00:59:35.959Z,20.53
2018-06-08T01:01:29.261Z,20.54
2018-06-08T01:02:29.185Z,20.56
2018-06-08T01:04:22.478Z,20.57
2018-06-08T01:05:22.401Z,20.57
2018-06-08T01:07:15.704Z,20.51
2018-06-08T01:08:15.626Z,20.53
2018-06-08T01:10:08.930Z,20.60
2018-06-08T01:11:08.853Z,20.66
2018-06-08T01:13:02.137Z,20.57
2018-06-08T01:14:02.079Z,20.61
2018-06-08T01:15:55.483Z,20.58
2018-06-08T01:16:55.304Z,20.51
2018-06-08T01:18:48.586Z,20.42
2018-06-08T01:19:48.519Z,20.48
2018-06-08T01:21:41.822Z,20.57
2018-06-08T01:22:41.775Z,20.46
2018-06-08T01:24:35.654Z,20.57
2018-06-08T01:25:34.971Z,20.49
2018-06-08T01:27:28.246Z,20.53
2018-06-08T01:28:28.186Z,20.51
2018-06-08T01:30:21.494Z,20.51
2018-06-08T01:31:21.412Z,20.53
2018-06-08T01:33:14.696Z,20.53
2018-06-08T01:34:14.637Z,20.56
2018-06-08T01:36:07.940Z,20.46
2018-06-08T01:37:07.863Z,20.46
2018-06-08T01:39:01.147Z,20.38
2018-06-08T01:40:01.091Z,20.42
2018-06-08T01:41:54.389Z,20.44
2018-06-08T01:42:54.315Z,20.35
2018-06-08T01:44:47.621Z,20.54
2018-06-08T01:45:47.531Z,20.44
2018-06-08T01:47:40.808Z,20.41
2018-06-08T01:48:40.746Z,20.38
2018-06-08T01:50:34.051Z,20.34
2018-06-08T01:51:33.973Z,20.35
2018-06-08T01:53:27.257Z,20.30
2018-06-08T01:54:27.198Z,20.32
2018-06-08T01:56:21.107Z,20.32
2018-06-08T01:57:20.424Z,20.22
2018-06-08T01:59:13.709Z,20.23
2018-06-08T02:00:13.649Z,20.18
2018-06-08T02:02:06.951Z,20.16
2018-06-08T02:03:06.875Z,20.22
2018-06-08T02:05:00.159Z,20.22
2018-06-08T02:06:00.100Z,20.22
2018-06-08T02:07:53.502Z,20.23
2018-06-08T02:08:53.316Z,20.22
2018-06-08T02:10:46.619Z,20.16
2018-06-08T02:11:46.540Z,20.15
2018-06-08T02:13:39.823Z,20.18
2018-06-08T02:14:39.765Z,20.19
2018-06-08T02:16:33.057Z,20.18
2018-06-08T02:17:32.981Z,20.26
2018-06-08T02:19:26.340Z,20.19
2018-06-08T02:20:26.280Z,20.19
2018-06-08T02:22:19.588Z,20.15
2018-06-08T02:23:19.505Z,20.25
2018-06-08T02:25:12.788Z,20.19
2018-06-08T02:26:12.731Z,20.20
2018-06-08T02:28:06.027Z,20.16
2018-06-08T02:29:05.949Z,20.18
2018-06-08T02:30:59.353Z,20.18
2018-06-08T02:31:59.171Z,20.12
2018-06-08T02:33:52.455Z,20.25
2018-06-08T02:34:52.398Z,20.19
2018-06-08T02:36:45.700Z,20.22
2018-06-08T02:37:45.621Z,20.19
2018-06-08T02:39:38.906Z,20.30
2018-06-08T02:40:38.845Z,20.30
2018-06-08T02:42:32.148Z,20.16
2018-06-08T02:43:32.070Z,20.19
2018-06-08T02:45:25.354Z,20.18
2018-06-08T02:46:25.296Z,20.10
2018-06-08T02:48:18.598Z,20.18
2018-06-08T02:49:18.512Z,20.12
2018-06-08T02:51:11.804Z,20.19
2018-06-08T02:52:11.727Z,20.22
2018-06-08T02:54:05.012Z,20.23
2018-06-08T02:55:04.952Z,20.22
2018-06-08T02:56:58.361Z,20.22
2018-06-08T02:57:58.282Z,20.26
2018-06-08T02:59:52.171Z,20.15
2018-06-08T03:00:51.502Z,20.18
2018-06-08T03:02:44.801Z,20.22
2018-06-08T03:03:44.723Z,20.19
2018-06-08T03:05:38.007Z,20.30
2018-06-08T03:06:37.954Z,20.27
2018-06-08T03:08:31.251Z,20.34
2018-06-08T03:09:31.172Z,20.32
2018-06-08T03:11:24.480Z,20.34
2018-06-08T03:12:24.400Z,20.40
2018-06-08T03:14:17.674Z,20.35
2018-06-08T03:15:17.616Z,20.38
2018-06-08T03:17:11.022Z,20.35
2018-06-08T03:18:10.842Z,20.30
2018-06-08T03:20:04.234Z,20.35
2018-06-08T03:21:04.074Z,20.42
2018-06-08T03:22:57.371Z,20.40
2018-06-08T03:23:57.292Z,20.37
2018-06-08T03:25:50.576Z,20.44
2018-06-08T03:26:50.520Z,20.40
2018-06-08T03:28:43.923Z,20.42
2018-06-08T03:29:43.745Z,20.44
2018-06-08T03:31:37.653Z,20.38
2018-06-08T03:32:36.970Z,20.41
2018-06-08T03:34:30.345Z,20.40
2018-06-08T03:35:30.297Z,20.44
2018-06-08T03:37:23.577Z,20.34
2018-06-08T03:38:23.500Z,20.35
2018-06-08T03:40:16.785Z,20.37
2018-06-08T03:41:16.731Z,20.42
2018-06-08T03:43:10.133Z,20.35
2018-06-08T03:44:09.954Z,20.38
2018-06-08T03:46:03.339Z,20.30
2018-06-08T03:47:03.178Z,20.42
2018-06-08T03:48:56.516Z,20.38
2018-06-08T03:49:56.404Z,20.41
2018-06-08T03:51:49.708Z,20.51
2018-06-08T03:52:49.628Z,20.51
2018-06-08T03:54:43.018Z,20.42
2018-06-08T03:55:42.856Z,20.32
2018-06-08T03:57:36.263Z,20.30
2018-06-08T03:58:36.073Z,20.38
2018-06-08T04:00:29.357Z,20.46
2018-06-08T04:01:29.298Z,20.38
2018-06-08T04:03:22.706Z,20.41
2018-06-08T04:04:22.524Z,20.42
2018-06-08T04:06:15.838Z,20.41
2018-06-08T04:07:15.751Z,20.32
2018-06-08T04:09:09.137Z,20.38
2018-06-08T04:10:08.976Z,20.38
2018-06-08T04:12:02.382Z,20.37
2018-06-08T04:13:02.282Z,20.35
2018-06-08T04:14:55.564Z,20.40
2018-06-08T04:15:55.509Z,20.37
2018-06-08T04:17:48.802Z,20.44
2018-06-08T04:18:48.732Z,20.41
2018-06-08T04:20:42.111Z,20.46
2018-06-08T04:21:41.950Z,20.46
2018-06-08T04:23:35.357Z,20.49
2018-06-08T04:24:35.179Z,20.53
2018-06-08T04:26:28.461Z,20.56
2018-06-08T04:27:28.403Z,20.56
2018-06-08T04:29:21.698Z,20.44
2018-06-08T04:30:21.620Z,20.60
2018-06-08T04:32:14.924Z,20.51
2018-06-08T04:33:14.846Z,20.56
2018-06-08T04:35:08.132Z,20.49
2018-06-08T04:36:08.073Z,20.49
2018-06-08T04:38:01.370Z,20.64
2018-06-08T04:39:01.296Z,20.49
2018-06-08T04:40:54.576Z,20.53
2018-06-08T04:41:54.519Z,20.53
2018-06-08T04:43:47.822Z,20.51
2018-06-08T04:44:47.744Z,20.51
2018-06-08T04:46:41.048Z,20.56
2018-06-08T04:47:40.971Z,20.63
2018-06-08T04:49:34.361Z,20.54
2018-06-08T04:50:34.284Z,20.56
2018-06-08T04:52:27.690Z,20.51
2018-06-08T04:53:27.515Z,20.53
2018-06-08T04:55:20.897Z,20.61
2018-06-08T04:56:20.738Z,20.64
2018-06-08T04:58:14.034Z,20.72
2018-06-08T04:59:13.955Z,20.68
2018-06-08T05:01:07.243Z,20.74
2018-06-08T05:02:07.183Z,20.78
2018-06-08T05:04:00.487Z,20.79
2018-06-08T05:05:00.410Z,20.76
2018-06-08T05:06:53.717Z,20.79
2018-06-08T05:07:53.638Z,20.68
2018-06-08T05:09:47.095Z,20.78
2018-06-08T05:10:46.871Z,20.85
2018-06-08T05:12:40.168Z,20.91
2018-06-08T05:13:40.091Z,20.86
2018-06-08T05:15:33.376Z,20.96
2018-06-08T05:16:33.318Z,21.01
2018-06-08T05:18:26.624Z,21.00
2018-06-08T05:19:26.550Z,21.04
2018-06-08T05:21:19.934Z,20.97
2018-06-08T05:22:19.775Z,20.82
2018-06-08T05:24:13.080Z,20.96
2018-06-08T05:25:13.004Z,20.81
2018-06-08T05:27:06.488Z,20.81
2018-06-08T05:28:06.432Z,20.86
2018-06-08T05:29:59.714Z,21.00
2018-06-08T05:30:59.642Z,21.06
2018-06-08T05:32:52.943Z,21.19
2018-06-08T05:33:52.890Z,21.25
2018-06-08T05:35:46.253Z,21.33
2018-06-08T05:36:46.095Z,21.49
2018-06-08T05:38:39.501Z,21.45
2018-06-08T05:39:39.324Z,21.49
2018-06-08T05:41:32.612Z,21.33
2018-06-08T05:42:32.640Z,21.36
2018-06-08T05:44:25.860Z,21.61
2018-06-08T05:45:25.784Z,21.67
2018-06-08T05:47:19.106Z,21.77
2018-06-08T05:48:19.089Z,21.74
2018-06-08T05:50:12.402Z,21.85
2018-06-08T05:51:12.286Z,22.05
2018-06-08T05:53:06.695Z,21.90
2018-06-08T05:54:06.520Z,21.93
2018-06-08T05:55:59.906Z,21.93
2018-06-08T05:56:59.751Z,21.99
2018-06-08T05:58:53.137Z,21.89
2018-06-08T05:59:52.983Z,21.74
2018-06-08T06:01:46.342Z,21.59
2018-06-08T06:02:46.287Z,21.41
2018-06-08T06:04:39.592Z,21.21
2018-06-08T06:05:39.517Z,21.30
2018-06-08T06:07:32.926Z,21.61
2018-06-08T06:08:32.739Z,21.83
2018-06-08T06:10:26.128Z,21.97
2018-06-08T06:11:25.971Z,22.00
2018-06-08T06:13:19.381Z,22.12
2018-06-08T06:14:19.202Z,22.24
2018-06-08T06:16:12.493Z,22.34
2018-06-08T06:17:12.439Z,22.45
2018-06-08T06:19:05.849Z,22.26
2018-06-08T06:20:05.670Z,21.90
2018-06-08T06:21:58.949Z,21.74
2018-06-08T06:22:58.894Z,21.71
2018-06-08T06:24:52.306Z,21.70
2018-06-08T06:25:52.127Z,21.73
2018-06-08T06:27:45.446Z,21.61
2018-06-08T06:28:45.371Z,21.55
2018-06-08T06:30:38.760Z,21.56
2018-06-08T06:31:38.602Z,21.62
2018-06-08T06:33:31.913Z,21.85
2018-06-08T06:34:31.834Z,22.02
2018-06-08T06:36:25.225Z,22.14
2018-06-08T06:37:25.067Z,22.22
2018-06-08T06:39:18.376Z,22.38
2018-06-08T06:40:18.301Z,22.45
2018-06-08T06:42:11.695Z,22.41
2018-06-08T06:43:11.536Z,22.39
2018-06-08T06:45:04.845Z,22.48
2018-06-08T06:46:04.770Z,22.59
2018-06-08T06:47:58.068Z,22.81
2018-06-08T06:48:57.994Z,22.78
2018-06-08T06:50:51.385Z,22.70
2018-06-08T06:51:51.219Z,22.75
2018-06-08T06:53:44.527Z,22.96
2018-06-08T06:54:44.454Z,23.03
2018-06-08T06:56:37.740Z,23.10
2018-06-08T06:57:37.681Z,23.15
2018-06-08T06:59:31.086Z,23.15
2018-06-08T07:00:30.905Z,23.15
2018-06-08T07:02:24.184Z,23.28
2018-06-08T07:03:24.130Z,23.32
2018-06-08T07:05:17.539Z,23.45
2018-06-08T07:06:17.354Z,23.29
2018-06-08T07:08:10.661Z,23.28
2018-06-08T07:09:10.582Z,23.32
2018-06-08T07:11:03.871Z,23.15
2018-06-08T07:12:03.813Z,23.10
2018-06-08T07:13:57.224Z,23.15
2018-06-08T07:14:57.039Z,23.32
2018-06-08T07:16:50.348Z,23.45
2018-06-08T07:17:50.293Z,23.50
2018-06-08T07:19:43.591Z,23.63
2018-06-08T07:20:43.522Z,23.60
2018-06-08T07:22:36.799Z,22.79
2018-06-08T07:23:36.744Z,22.70
2018-06-08T07:25:30.049Z,22.76
2018-06-08T07:26:29.971Z,22.57
2018-06-08T07:28:23.275Z,22.61
2018-06-08T07:29:23.200Z,22.69
2018-06-08T07:31:16.589Z,22.82
2018-06-08T07:32:16.426Z,22.91
2018-06-08T07:34:10.725Z,22.86
2018-06-08T07:35:10.652Z,22.97
2018-06-08T07:37:03.940Z,23.12
2018-06-08T07:38:03.884Z,22.97
2018-06-08T07:39:57.306Z,23.12
2018-06-08T07:40:57.102Z,23.18
2018-06-08T07:42:50.498Z,23.32
2018-06-08T07:43:50.329Z,23.28
2018-06-08T07:45:43.630Z,23.12
2018-06-08T07:46:43.559Z,22.99
2018-06-08T07:48:36.857Z,22.79
2018-06-08T07:49:36.781Z,22.78
2018-06-08T07:51:30.062Z,22.85
2018-06-08T07:52:30.008Z,22.78
2018-06-08T07:54:23.306Z,22.29
2018-06-08T07:55:23.237Z,22.11
2018-06-08T07:57:16.516Z,21.99
2018-06-08T07:58:16.460Z,22.05
2018-06-08T08:00:10.757Z,21.96
2018-06-08T08:01:10.691Z,21.97
2018-06-08T08:03:04.085Z,22.04
2018-06-08T08:04:03.909Z,22.16
2018-06-08T08:05:57.318Z,22.05
2018-06-08T08:06:57.132Z,21.99
2018-06-08T08:08:50.433Z,22.16
2018-06-08T08:09:50.358Z,22.38
2018-06-08T08:11:43.747Z,22.71
2018-06-08T08:12:43.580Z,22.84
2018-06-08T08:14:36.881Z,22.76
2018-06-08T08:15:36.805Z,22.71
2018-06-08T08:17:30.088Z,22.97
2018-06-08T08:18:30.030Z,23.06
2018-06-08T08:20:23.335Z,23.14
2018-06-08T08:21:23.256Z,23.10
2018-06-08T08:23:16.651Z,23.10
2018-06-08T08:24:16.481Z,23.15
2018-06-08T08:26:09.835Z,23.18
2018-06-08T08:27:09.760Z,23.22
2018-06-08T08:29:03.057Z,23.15
2018-06-08T08:30:02.983Z,23.16
2018-06-08T08:31:56.374Z,23.26
2018-06-08T08:32:56.290Z,23.38
2018-06-08T08:34:49.703Z,23.16
2018-06-08T08:35:49.515Z,22.96
2018-06-08T08:37:42.905Z,22.81
2018-06-08T08:38:42.740Z,22.78
2018-06-08T08:40:36.150Z,22.73
2018-06-08T08:41:35.965Z,22.78
2018-06-08T08:43:29.245Z,22.89
2018-06-08T08:44:29.192Z,22.86
2018-06-08T08:46:22.600Z,22.82
2018-06-08T08:47:22.425Z,22.85
2018-06-08T08:49:15.734Z,22.91
2018-06-08T08:50:15.657Z,22.94
2018-06-08T08:52:09.052Z,22.86
2018-06-08T08:53:08.892Z,22.76
2018-06-08T08:55:02.251Z,22.71
2018-06-08T08:56:02.177Z,22.78
2018-06-08T08:57:55.457Z,22.81
2018-06-08T08:58:55.401Z,22.84
2018-06-08T09:00:48.814Z,22.78
2018-06-08T09:01:48.635Z,22.82
2018-06-08T09:03:41.928Z,22.76
2018-06-08T09:04:41.871Z,22.63
2018-06-08T09:06:35.178Z,22.75
2018-06-08T09:07:35.101Z,22.81
2018-06-08T09:09:28.414Z,22.88
2018-06-08T09:10:28.335Z,22.86
2018-06-08T09:12:21.725Z,22.67
2018-06-08T09:13:21.569Z,22.67
2018-06-08T09:15:14.878Z,22.63
2018-06-08T09:16:14.801Z,22.70
2018-06-08T09:18:08.691Z,22.75
2018-06-08T09:19:08.027Z,22.85
2018-06-08T09:21:01.336Z,22.86
2018-06-08T09:22:01.261Z,22.89
2018-06-08T09:23:54.551Z,22.99
2018-06-08T09:24:54.497Z,22.79
2018-06-08T09:26:47.805Z,22.85
2018-06-08T09:27:47.730Z,22.76
2018-06-08T09:29:41.024Z,22.88
2018-06-08T09:30:40.969Z,22.84
2018-06-08T09:32:34.365Z,23.06
2018-06-08T09:33:34.296Z,23.09
2018-06-08T09:35:27.599Z,22.96
2018-06-08T09:36:27.526Z,22.97
2018-06-08T09:38:20.811Z,22.88
2018-06-08T09:39:20.755Z,22.96
2018-06-08T09:41:14.065Z,23.04
2018-06-08T09:42:13.991Z,23.18
2018-06-08T09:44:07.468Z,23.06
2018-06-08T09:45:07.412Z,22.94
2018-06-08T09:47:00.720Z,22.81
2018-06-08T09:48:00.647Z,22.86
2018-06-08T09:49:54.042Z,22.79
2018-06-08T09:50:53.884Z,22.69
2018-06-08T09:52:47.289Z,22.78
2018-06-08T09:53:47.117Z,22.75
2018-06-08T09:55:40.428Z,22.60
2018-06-08T09:56:40.347Z,22.63
2018-06-08T09:58:33.636Z,22.69
2018-06-08T09:59:33.581Z,22.81
2018-06-08T10:01:27.892Z,22.69
2018-06-08T10:02:27.820Z,22.63
2018-06-08T10:04:21.105Z,22.51
2018-06-08T10:05:21.091Z,22.60
2018-06-08T10:07:14.455Z,22.70
2018-06-08T10:08:14.286Z,22.61
2018-06-08T10:10:07.581Z,22.64
2018-06-08T10:11:07.516Z,22.61
2018-06-08T10:13:00.824Z,22.73
2018-06-08T10:14:00.749Z,22.63
2018-06-08T10:15:54.158Z,22.36
2018-06-08T10:16:53.982Z,22.46
2018-06-08T10:18:47.476Z,22.41
2018-06-08T10:19:47.411Z,22.55
2018-06-08T10:21:40.822Z,22.49
2018-06-08T10:22:40.644Z,22.44
2018-06-08T10:24:33.932Z,22.42
2018-06-08T10:25:33.877Z,22.33
2018-06-08T10:27:27.175Z,22.52
2018-06-08T10:28:27.102Z,22.42
2018-06-08T10:30:20.389Z,22.29
2018-06-08T10:31:20.332Z,22.22
2018-06-08T10:33:13.640Z,22.34
2018-06-08T10:34:13.565Z,22.34
2018-06-08T10:36:07.905Z,22.41
2018-06-08T10:37:07.816Z,22.44
2018-06-08T10:39:01.205Z,22.36
2018-06-08T10:40:01.112Z,22.27
2018-06-08T10:41:54.452Z,22.33
2018-06-08T10:42:54.277Z,22.27
2018-06-08T10:44:47.564Z,22.31
2018-06-08T10:45:47.508Z,22.20
2018-06-08T10:47:40.807Z,22.20
2018-06-08T10:48:40.730Z,22.07
2018-06-08T10:50:34.017Z,21.99
2018-06-08T10:51:33.961Z,21.96
2018-06-08T10:53:27.866Z,21.74
2018-06-08T10:54:27.420Z,21.78
2018-06-08T10:56:20.707Z,21.61
2018-06-08T10:57:20.649Z,21.64
2018-06-08T10:59:13.956Z,21.56
2018-06-08T11:00:13.878Z,21.52
2018-06-08T11:02:07.184Z,21.43
2018-06-08T11:03:07.106Z,21.37
2018-06-08T11:05:00.496Z,21.31
2018-06-08T11:06:00.332Z,21.25
2018-06-08T11:07:53.640Z,21.11
2018-06-08T11:08:53.559Z,21.16
2018-06-08T11:10:46.946Z,21.15
2018-06-08T11:11:46.790Z,21.08
2018-06-08T11:13:40.192Z,20.97
2018-06-08T11:14:40.012Z,20.98
2018-06-08T11:16:33.465Z,20.86
2018-06-08T11:17:33.402Z,20.94
2018-06-08T11:19:26.706Z,20.98
2018-06-08T11:20:26.628Z,20.91
2018-06-08T11:22:19.911Z,20.93
2018-06-08T11:23:19.858Z,20.79
2018-06-08T11:25:13.255Z,20.75
2018-06-08T11:26:13.086Z,20.79
2018-06-08T11:28:06.380Z,20.72
2018-06-08T11:29:06.303Z,20.71
2018-06-08T11:30:59.584Z,20.71
2018-06-08T11:31:59.529Z,20.72
2018-06-08T11:33:52.828Z,20.42
2018-06-08T11:34:52.748Z,20.49
2018-06-08T11:36:46.030Z,20.41
2018-06-08T11:37:45.971Z,20.41
2018-06-08T11:39:39.473Z,20.46
2018-06-08T11:40:39.400Z,20.44
2018-06-08T11:42:32.684Z,20.48
2018-06-08T11:43:32.627Z,20.37
2018-06-08T11:45:26.026Z,20.20
2018-06-08T11:46:25.845Z,20.29
2018-06-08T11:48:19.230Z,20.29
2018-06-08T11:49:19.060Z,20.27
2018-06-08T11:51:12.465Z,20.34
2018-06-08T11:52:12.282Z,20.18
2018-06-08T11:54:05.686Z,20.16
2018-06-08T11:55:05.507Z,20.19
2018-06-08T11:56:58.786Z,20.16
2018-06-08T11:57:58.728Z,20.08
2018-06-08T11:59:52.129Z,20.10
2018-06-08T12:00:51.947Z,20.11
2018-06-08T12:02:45.229Z,20.16
2018-06-08T12:03:45.170Z,20.12
2018-06-08T12:05:38.572Z,20.15
2018-06-08T12:06:38.391Z,19.95
2018-06-08T12:08:31.778Z,19.93
2018-06-08T12:09:31.611Z,19.87
2018-06-08T12:11:24.913Z,19.83
2018-06-08T12:12:24.832Z,19.87
2018-06-08T12:14:18.217Z,20.07
2018-06-08T12:15:18.053Z,20.19
2018-06-08T12:17:11.515Z,20.11
2018-06-08T12:18:11.282Z,19.98
2018-06-08T12:20:04.686Z,19.95
2018-06-08T12:21:04.507Z,19.90
2018-06-08T12:22:57.889Z,19.87
2018-06-08T12:23:57.725Z,19.86
2018-06-08T12:25:51.128Z,19.82
2018-06-08T12:26:50.944Z,19.86
2018-06-08T12:28:44.226Z,19.79
2018-06-08T12:29:44.179Z,19.64
2018-06-08T12:31:37.467Z,19.64
2018-06-08T12:32:37.389Z,19.79
2018-06-08T12:34:30.670Z,19.90
2018-06-08T12:35:30.612Z,19.85
2018-06-08T12:37:24.014Z,19.63
2018-06-08T12:38:23.824Z,19.68
2018-06-08T12:40:17.144Z,19.70
2018-06-08T12:41:17.046Z,19.74
2018-06-08T12:43:10.330Z,19.75
2018-06-08T12:44:10.269Z,19.67
2018-06-08T12:46:03.572Z,19.85
2018-06-08T12:47:03.493Z,20.02
2018-06-08T12:48:56.796Z,20.18
2018-06-08T12:49:56.716Z,20.18
2018-06-08T12:51:50.018Z,20.20
2018-06-08T12:52:49.943Z,20.08
2018-06-08T12:54:43.222Z,20.00
2018-06-08T12:55:43.215Z,20.00
2018-06-08T12:57:36.468Z,20.07
2018-06-08T12:58:36.389Z,20.16
2018-06-08T13:00:30.275Z,20.19
2018-06-08T13:01:29.616Z,20.37
2018-06-08T13:03:22.918Z,20.19
2018-06-08T13:04:22.837Z,20.22
2018-06-08T13:06:16.140Z,20.23
2018-06-08T13:07:16.061Z,20.07
2018-06-08T13:09:09.451Z,20.19
2018-06-08T13:10:09.287Z,20.32
2018-06-08T13:12:02.591Z,20.29
2018-06-08T13:13:02.511Z,20.35
2018-06-08T13:14:55.794Z,20.46
2018-06-08T13:15:55.737Z,20.40
2018-06-08T13:17:49.040Z,20.46
2018-06-08T13:18:48.953Z,20.40
2018-06-08T13:20:42.237Z,20.40
2018-06-08T13:21:42.179Z,20.29
2018-06-08T13:23:35.482Z,20.23
2018-06-08T13:24:35.407Z,20.44
2018-06-08T13:26:28.688Z,20.72
2018-06-08T13:27:28.632Z,20.85
2018-06-08T13:29:21.935Z,20.88
2018-06-08T13:30:21.858Z,20.90
2018-06-08T13:32:15.162Z,20.88
2018-06-08T13:33:15.087Z,20.85
2018-06-08T13:35:08.371Z,20.88
2018-06-08T13:36:08.314Z,20.93
2018-06-08T13:38:01.722Z,21.25
2018-06-08T13:39:01.537Z,21.37
2018-06-08T13:40:54.930Z,21.55
2018-06-08T13:41:54.767Z,21.45
2018-06-08T13:43:48.084Z,21.15
2018-06-08T13:44:48.008Z,21.01
2018-06-08T13:46:41.343Z,21.01
2018-06-08T13:47:41.286Z,21.18
2018-06-08T13:49:34.595Z,21.27
2018-06-08T13:50:34.518Z,21.41
2018-06-08T13:52:27.861Z,21.68
2018-06-08T13:53:27.753Z,21.71
2018-06-08T13:55:21.160Z,21.74
2018-06-08T13:56:20.981Z,21.67
2018-06-08T13:58:14.296Z,21.62
2018-06-08T13:59:14.216Z,21.67
2018-06-08T14:01:07.605Z,21.62
2018-06-08T14:02:07.454Z,21.62
2018-06-08T14:04:01.758Z,21.53
2018-06-08T14:05:01.685Z,21.43
2018-06-08T14:06:54.975Z,21.59
2018-06-08T14:07:54.917Z,21.73
2018-06-08T14:09:48.327Z,21.82
2018-06-08T14:10:48.153Z,21.85
2018-06-08T14:12:41.544Z,21.90
2018-06-08T14:13:41.388Z,21.93
2018-06-08T14:15:34.695Z,22.02
2018-06-08T14:16:34.621Z,22.09
2018-06-08T14:18:27.930Z,22.02
2018-06-08T14:19:27.855Z,22.23
2018-06-08T14:21:21.145Z,22.26
2018-06-08T14:22:21.089Z,22.12
2018-06-08T14:24:14.400Z,22.41
2018-06-08T14:25:14.325Z,22.51
2018-06-08T14:27:07.717Z,22.64
2018-06-08T14:28:07.566Z,22.60
2018-06-08T14:30:00.874Z,22.70
2018-06-08T14:31:00.799Z,22.64
2018-06-08T14:32:54.092Z,22.38
2018-06-08T14:33:54.034Z,22.18
2018-06-08T14:35:47.363Z,22.18
2018-06-08T14:36:47.288Z,22.18
2018-06-08T14:38:40.582Z,22.12
2018-06-08T14:39:40.526Z,22.27
2018-06-08T14:41:33.839Z,22.41
2018-06-08T14:42:33.762Z,22.42
2018-06-08T14:44:27.070Z,22.29
2018-06-08T14:45:26.997Z,22.23
2018-06-08T14:47:21.385Z,22.49
2018-06-08T14:48:21.289Z,22.36
2018-06-08T14:50:14.599Z,22.59
2018-06-08T14:51:14.524Z,22.76
2018-06-08T14:53:08.812Z,23.01
2018-06-08T14:54:08.758Z,23.29
2018-06-08T14:56:02.067Z,23.29
2018-06-08T14:57:01.992Z,23.26
2018-06-08T14:58:55.345Z,23.21
2018-06-08T14:59:55.289Z,23.35
2018-06-08T15:01:48.599Z,23.45
2018-06-08T15:02:48.523Z,23.42
2018-06-08T15:04:41.958Z,23.09
2018-06-08T15:05:41.757Z,23.14
2018-06-08T15:07:35.150Z,22.86
2018-06-08T15:08:34.998Z,22.91
2018-06-08T15:10:28.308Z,22.97
2018-06-08T15:11:28.241Z,23.01
2018-06-08T15:13:21.526Z,23.00
2018-06-08T15:14:21.468Z,22.92
2018-06-08T15:16:15.781Z,22.76
2018-06-08T15:17:15.707Z,22.73
2018-06-08T15:19:09.004Z,22.88
2018-06-08T15:20:08.947Z,22.81
2018-06-08T15:22:02.352Z,22.88
2018-06-08T15:23:02.217Z,22.94
2018-06-08T15:24:56.506Z,23.22
2018-06-08T15:25:56.413Z,23.22
2018-06-08T15:27:49.706Z,23.00
2018-06-08T15:28:49.656Z,22.99
2018-06-08T15:30:43.061Z,23.12
2018-06-08T15:31:42.887Z,23.28
2018-06-08T15:33:36.178Z,23.44
2018-06-08T15:34:36.133Z,23.34
2018-06-08T15:36:30.444Z,23.57
2018-06-08T15:37:30.363Z,23.55
2018-06-08T15:39:23.652Z,23.63
2018-06-08T15:40:23.633Z,23.62
2018-06-08T15:42:16.915Z,23.57
2018-06-08T15:43:16.836Z,23.50
2018-06-08T15:45:11.127Z,23.38
2018-06-08T15:46:11.072Z,23.50
2018-06-08T15:48:04.374Z,23.64
2018-06-08T15:49:04.305Z,23.75
2018-06-08T15:50:57.716Z,23.63
2018-06-08T15:51:57.537Z,23.63
2018-06-08T15:53:50.829Z,23.53
2018-06-08T15:54:50.774Z,23.50
2018-06-08T15:56:44.185Z,23.45
2018-06-08T15:57:44.004Z,23.32
2018-06-08T15:59:38.296Z,23.64
2018-06-08T16:00:38.242Z,23.59
2018-06-08T16:02:32.559Z,23.71
2018-06-08T16:03:32.485Z,23.78
2018-06-08T16:05:25.776Z,23.60
2018-06-08T16:06:25.722Z,23.62
2018-06-08T16:08:19.134Z,23.63
2018-06-08T16:09:18.949Z,23.67
2018-06-08T16:11:13.343Z,23.70
2018-06-08T16:12:13.287Z,23.71
2018-06-08T16:14:06.604Z,23.64
2018-06-08T16:15:06.528Z,23.63
2018-06-08T16:17:00.859Z,23.71
2018-06-08T16:18:00.784Z,23.82
2018-06-08T16:19:54.067Z,23.96
2018-06-08T16:20:54.014Z,24.03
2018-06-08T16:22:47.380Z,24.27
2018-06-08T16:23:47.289Z,24.36
2018-06-08T16:25:40.581Z,24.52
2018-06-08T16:26:40.527Z,24.49
2018-06-08T16:28:33.838Z,24.15
2018-06-08T16:29:33.764Z,23.93
2018-06-08T16:31:27.054Z,24.03
2018-06-08T16:32:27.001Z,24.02
2018-06-08T16:34:20.414Z,24.19
2018-06-08T16:35:20.229Z,24.27
2018-06-08T16:37:14.120Z,24.07
2018-06-08T16:38:13.467Z,24.17
2018-06-08T16:40:06.782Z,24.37
2018-06-08T16:41:06.703Z,24.32
2018-06-08T16:43:00.019Z,24.37
2018-06-08T16:43:59.938Z,24.34
2018-06-08T16:45:54.332Z,24.33
2018-06-08T16:46:54.168Z,24.27
2018-06-08T16:48:47.479Z,24.15
2018-06-08T16:49:47.405Z,24.09
2018-06-08T16:51:40.697Z,24.14
2018-06-08T16:52:40.641Z,24.12
2018-06-08T16:54:34.956Z,24.17
2018-06-08T16:55:34.878Z,24.17
2018-06-08T16:57:28.157Z,24.27
2018-06-08T16:58:28.108Z,24.46
2018-06-08T17:00:21.421Z,24.52
2018-06-08T17:01:21.365Z,24.46
2018-06-08T17:03:14.658Z,24.34
2018-06-08T17:04:14.579Z,24.27
2018-06-08T17:06:07.885Z,24.33
2018-06-08T17:07:07.809Z,24.30
2018-06-08T17:09:01.122Z,24.30
2018-06-08T17:10:01.047Z,24.36
2018-06-08T17:11:54.335Z,24.33
2018-06-08T17:12:54.280Z,24.33
2018-06-08T17:14:48.693Z,24.37
2018-06-08T17:15:48.521Z,24.29
2018-06-08T17:17:41.804Z,24.54
2018-06-08T17:18:41.752Z,24.49
2018-06-08T17:20:35.060Z,24.39
2018-06-08T17:21:34.984Z,24.46
2018-06-08T17:23:29.348Z,24.36
2018-06-08T17:24:29.293Z,24.19
2018-06-08T17:26:23.603Z,24.15
2018-06-08T17:27:23.532Z,24.34
2018-06-08T17:29:17.849Z,24.48
2018-06-08T17:30:17.767Z,24.48
2018-06-08T17:32:12.162Z,24.22
2018-06-08T17:33:12.008Z,24.09
2018-06-08T17:35:05.365Z,24.14
2018-06-08T17:36:05.290Z,24.08
2018-06-08T17:37:58.569Z,24.11
2018-06-08T17:38:58.518Z,24.18
2018-06-08T17:40:51.928Z,24.24
2018-06-08T17:41:51.753Z,24.34
2018-06-08T17:43:45.045Z,24.36
2018-06-08T17:44:44.990Z,24.30
2018-06-08T17:46:38.292Z,24.33
2018-06-08T17:47:38.217Z,24.40
2018-06-08T17:49:31.531Z,24.33
2018-06-08T17:50:31.457Z,24.33
2018-06-08T17:52:24.867Z,24.27
2018-06-08T17:53:24.693Z,24.32
2018-06-08T17:55:19.007Z,24.14
2018-06-08T17:56:18.932Z,24.09
2018-06-08T17:58:12.214Z,24.00
2018-06-08T17:59:12.163Z,23.96
2018-06-08T18:01:05.569Z,23.99
2018-06-08T18:02:05.396Z,23.94
2018-06-08T18:03:58.685Z,23.93
2018-06-08T18:04:58.630Z,23.92
2018-06-08T18:06:52.041Z,23.92
2018-06-08T18:07:51.867Z,23.96
2018-06-08T18:09:46.173Z,23.92
2018-06-08T18:10:46.118Z,23.81
2018-06-08T18:12:39.428Z,23.66
2018-06-08T18:13:39.355Z,23.71
2018-06-08T18:15:32.647Z,23.74
2018-06-08T18:16:32.590Z,23.82
2018-06-08T18:18:25.892Z,23.78
2018-06-08T18:19:25.816Z,23.82
2018-06-08T18:21:19.126Z,23.74
2018-06-08T18:22:19.051Z,23.78
2018-06-08T18:24:12.347Z,23.72
2018-06-08T18:25:12.290Z,23.56
2018-06-08T18:27:06.604Z,23.50
2018-06-08T18:28:06.526Z,23.29
2018-06-08T18:29:59.815Z,23.37
2018-06-08T18:30:59.757Z,23.38
2018-06-08T18:32:53.171Z,23.34
2018-06-08T18:33:52.991Z,23.38
2018-06-08T18:35:46.337Z,23.29