createdAt,value
2018-07-01T00:00:43.614Z,0
2018-07-01T00:01:44.322Z,0
2018-07-01T00:02:45.052Z,0
2018-07-01T00:03:45.774Z,0
2018-07-01T00:04:46.486Z,0
2018-07-01T00:05:47.202Z,0
2018-07-01T00:06:47.919Z,0
2018-07-01T00:07:48.640Z,0
2018-07-01T00:08:49.367Z,0
2018-07-01T00:09:50.102Z,0
2018-07-01T00:10:50.929Z,0
2018-07-01T00:11:51.535Z,0
2018-07-01T00:12:52.257Z,0
2018-07-01T00:13:52.968Z,0
2018-07-01T00:14:53.689Z,0
2018-07-01T00:15:54.421Z,0
2018-07-01T00:16:55.448Z,0
2018-07-01T00:17:56.164Z,0
2018-07-01T00:18:56.886Z,0
2018-07-01T00:19:57.611Z,0
2018-07-01T00:20:58.325Z,0
2018-07-01T00:21:59.043Z,0
2018-07-01T00:22:59.772Z,0
2018-07-01T00:24:00.490Z,0
2018-07-01T00:25:01.213Z,0
2018-07-01T00:26:01.944Z,0
2018-07-01T00:27:02.667Z,0
2018-07-01T00:28:03.379Z,0
2018-07-01T00:29:04.095Z,0
2018-07-01T00:30:04.816Z,0
2018-07-01T00:31:05.543Z,0
2018-07-01T00:32:06.521Z,0
2018-07-01T00:33:07.244Z,0
2018-07-01T00:34:08.064Z,0
2018-07-01T00:35:08.779Z,0
2018-07-01T00:36:09.506Z,0
2018-07-01T00:37:10.230Z,0
2018-07-01T00:38:10.961Z,0
2018-07-01T00:39:11.675Z,0
2018-07-01T00:40:12.387Z,0
2018-07-01T00:41:13.103Z,0
2018-07-01T00:42:13.826Z,0
2018-07-01T00:43:14.559Z,0
2018-07-01T00:44:15.270Z,0
2018-07-01T00:45:16.239Z,0
2018-07-01T00:46:17.202Z,0
2018-07-01T00:47:18.172Z,0
2018-07-01T00:48:18.876Z,0
2018-07-01T00:49:19.605Z,0
2018-07-01T00:50:20.320Z,0
2018-07-01T00:51:21.044Z,0
2018-07-01T00:52:21.766Z,0
2018-07-01T00:53:22.743Z,0
2018-07-01T00:54:23.505Z,0
2018-07-01T00:55:24.468Z,0
2018-07-01T00:56:25.427Z,0
2018-07-01T00:57:26.150Z,0
2018-07-01T00:58:26.868Z,0
2018-07-01T00:59:27.842Z,0
2018-07-01T01:00:28.551Z,0
2018-07-01T01:01:29.272Z,0
2018-07-01T01:02:29.991Z,0
2018-07-01T01:03:30.708Z,0
2018-07-01T01:04:31.432Z,0
2018-07-01T01:05:32.210Z,0
2018-07-01T01:06:32.934Z,0
2018-07-01T01:07:33.648Z,0
2018-07-01T01:08:34.378Z,0
2018-07-01T01:09:35.095Z,0
2018-07-01T01:10:35.824Z,0
2018-07-01T01:11:36.545Z,0
2018-07-01T01:12:37.263Z,0
2018-07-01T01:13:37.979Z,0
2018-07-01T01:14:38.709Z,0
2018-07-01T01:15:39.417Z,0
2018-07-01T01:16:40.208Z,0
2018-07-01T01:17:40.929Z,0
2018-07-01T01:18:41.893Z,0
2018-07-01T01:19:42.619Z,0
2018-07-01T01:20:43.361Z,0
2018-07-01T01:21:44.078Z,0
2018-07-01T01:22:44.794Z,0
2018-07-01T01:23:46.031Z,0
2018-07-01T01:24:46.738Z,0
2018-07-01T01:25:47.463Z,0
2018-07-01T01:26:48.184Z,0
2018-07-01T01:27:49.142Z,0
2018-07-01T01:28:50.006Z,0
2018-07-01T01:29:50.737Z,0
2018-07-01T01:30:51.444Z,0
2018-07-01T01:31:52.168Z,0
2018-07-01T01:32:52.887Z,0
2018-07-01T01:33:53.854Z,0
2018-07-01T01:34:54.589Z,0
2018-07-01T01:35:55.297Z,0
2018-07-01T01:36:56.031Z,0
2018-07-01T01:37:56.748Z,0
2018-07-01T01:38:57.625Z,0
2018-07-01T01:39:58.339Z,0
2018-07-01T01:40:59.298Z,0
2018-07-01T01:42:00.267Z,0
2018-07-01T01:43:00.981Z,0
2018-07-01T01:44:02.101Z,0
2018-07-01T01:45:02.824Z,0
2018-07-01T01:46:03.549Z,0
2018-07-01T01:47:04.265Z,0
2018-07-01T01:48:05.001Z,0
2018-07-01T01:49:05.762Z,0
2018-07-01T01:50:06.475Z,0
2018-07-01T01:51:07.208Z,0
2018-07-01T01:52:08.174Z,0
2018-07-01T01:53:08.895Z,0
2018-07-01T01:54:09.911Z,0
2018-07-01T01:55:10.876Z,0
2018-07-01T01:56:11.595Z,0
2018-07-01T01:57:12.336Z,0
2018-07-01T01:58:13.308Z,0
2018-07-01T01:59:14.015Z,0
2018-07-01T02:00:14.840Z,0
2018-07-01T02:01:15.564Z,0
2018-07-01T02:02:16.283Z,0
2018-07-01T02:03:17.007Z,0
2018-07-01T02:04:17.726Z,0
2018-07-01T02:05:18.493Z,0
2018-07-01T02:06:19.206Z,0
2018-07-01T02:07:19.929Z,0
2018-07-01T02:08:20.652Z,0
2018-07-01T02:09:21.363Z,0
2018-07-01T02:10:22.334Z,0
2018-07-01T02:11:23.046Z,0
2018-07-01T02:12:23.781Z,0
2018-07-01T02:13:24.495Z,0
2018-07-01T02:14:25.256Z,0
2018-07-01T02:15:26.003Z,0
2018-07-01T02:16:26.718Z,0
2018-07-01T02:17:27.432Z,0
2018-07-01T02:18:28.148Z,0
2018-07-01T02:19:28.867Z,4
2018-07-01T02:20:29.593Z,4
2018-07-01T02:21:30.723Z,4
2018-07-01T02:22:31.438Z,0
2018-07-01T02:23:32.166Z,0
2018-07-01T02:24:32.876Z,4
2018-07-01T02:25:33.612Z,4
2018-07-01T02:26:34.337Z,0
2018-07-01T02:27:35.058Z,4
2018-07-01T02:28:36.026Z,4
2018-07-01T02:29:36.763Z,4
2018-07-01T02:30:37.484Z,8
2018-07-01T02:31:38.191Z,4
2018-07-01T02:32:38.909Z,8
2018-07-01T02:33:39.719Z,8
2018-07-01T02:34:40.403Z,8
2018-07-01T02:35:41.398Z,12
2018-07-01T02:36:42.110Z,16
2018-07-01T02:37:42.838Z,16
2018-07-01T02:38:43.962Z,16
2018-07-01T02:39:44.682Z,20
2018-07-01T02:40:45.657Z,24
2018-07-01T02:41:46.377Z,24
2018-07-01T02:42:47.089Z,24
2018-07-01T02:43:47.854Z,28
2018-07-01T02:44:48.833Z,32
2018-07-01T02:45:49.561Z,36
2018-07-01T02:46:50.278Z,44
2018-07-01T02:47:50.996Z,44
2018-07-01T02:48:51.814Z,52
2018-07-01T02:49:52.531Z,60
2018-07-01T02:50:53.608Z,68
2018-07-01T02:51:54.328Z,72
2018-07-01T02:52:55.099Z,80
2018-07-01T02:53:55.977Z,92
2018-07-01T02:54:56.730Z,96
2018-07-01T02:55:57.620Z,108
2018-07-01T02:56:58.356Z,120
2018-07-01T02:57:59.202Z,132
2018-07-01T02:58:59.959Z,144
2018-07-01T03:00:00.710Z,152
2018-07-01T03:01:01.506Z,168
2018-07-01T03:02:02.297Z,184
2018-07-01T03:03:03.160Z,200
2018-07-01T03:04:03.938Z,216
2018-07-01T03:05:04.800Z,236
2018-07-01T03:06:05.613Z,252
2018-07-01T03:07:06.380Z,272
2018-07-01T03:08:07.214Z,292
2018-07-01T03:09:07.944Z,312
2018-07-01T03:10:08.677Z,332
2018-07-01T03:11:09.397Z,356
2018-07-01T03:12:10.124Z,376
2018-07-01T03:13:10.862Z,404
2018-07-01T03:14:11.582Z,428
2018-07-01T03:15:12.308Z,456
2018-07-01T03:16:13.140Z,480
2018-07-01T03:17:13.865Z,508
2018-07-01T03:18:14.584Z,536
2018-07-01T03:19:15.327Z,564
2018-07-01T03:20:16.051Z,592
2018-07-01T03:21:16.772Z,620
2018-07-01T03:22:17.605Z,652
2018-07-01T03:23:18.340Z,684
2018-07-01T03:24:19.059Z,716
2018-07-01T03:25:19.779Z,744
2018-07-01T03:26:20.519Z,776
2018-07-01T03:27:21.271Z,804
2018-07-01T03:28:21.948Z,840
2018-07-01T03:29:22.666Z,872
2018-07-01T03:30:23.393Z,900
2018-07-01T03:31:24.122Z,932
2018-07-01T03:32:24.878Z,964
2018-07-01T03:33:25.608Z,996
2018-07-01T03:34:26.345Z,1028
2018-07-01T03:35:27.065Z,1060
2018-07-01T03:36:27.801Z,1092
2018-07-01T03:37:28.576Z,1124
2018-07-01T03:38:29.311Z,1156
2018-07-01T03:39:30.040Z,1184
2018-07-01T03:40:30.775Z,1220
2018-07-01T03:41:31.505Z,1248
2018-07-01T03:42:32.219Z,1280
2018-07-01T03:43:32.955Z,1312
2018-07-01T03:44:33.673Z,1340
2018-07-01T03:45:34.385Z,1368
2018-07-01T03:46:35.117Z,1396
2018-07-01T03:47:35.831Z,1428
2018-07-01T03:48:36.564Z,1456
2018-07-01T03:49:37.282Z,1484
2018-07-01T03:50:38.012Z,1512
2018-07-01T03:51:38.732Z,1540
2018-07-01T03:52:39.455Z,1568
2018-07-01T03:53:40.276Z,1596
2018-07-01T03:54:41.001Z,1624
2018-07-01T03:55:41.721Z,1652
2018-07-01T03:56:42.433Z,1680
2018-07-01T03:57:43.170Z,1708
2018-07-01T03:58:44.234Z,1736
2018-07-01T03:59:44.946Z,1764
2018-07-01T04:00:45.674Z,1792
2018-07-01T04:01:46.472Z,1812
2018-07-01T04:02:47.134Z,1840
2018-07-01T04:03:47.965Z,1868
2018-07-01T04:04:48.683Z,1888
2018-07-01T04:05:49.411Z,1912
2018-07-01T04:06:50.152Z,1940
2018-07-01T04:07:50.877Z,1964
2018-07-01T04:08:52.010Z,1992
2018-07-01T04:09:52.749Z,2012
2018-07-01T04:10:53.512Z,2040
2018-07-01T04:11:54.292Z,2064
2018-07-01T04:12:55.177Z,2088
2018-07-01T04:13:55.966Z,2112
2018-07-01T04:14:56.784Z,2136
2018-07-01T04:15:57.583Z,2160
2018-07-01T04:16:58.338Z,2188
2018-07-01T04:17:59.099Z,2212
2018-07-01T04:19:00.224Z,2236
2018-07-01T04:20:00.973Z,2264
2018-07-01T04:21:01.718Z,2288
2018-07-01T04:22:02.437Z,2312
2018-07-01T04:23:03.414Z,2340
2018-07-01T04:24:04.152Z,2368
2018-07-01T04:25:04.875Z,2396
2018-07-01T04:26:05.596Z,2416
2018-07-01T04:27:06.322Z,2448
2018-07-01T04:28:07.049Z,2476
2018-07-01T04:29:07.770Z,2500
2018-07-01T04:30:08.495Z,2536
2018-07-01T04:31:09.268Z,2560
2018-07-01T04:32:09.958Z,2588
2018-07-01T04:33:10.678Z,2616
2018-07-01T04:34:11.406Z,2644
2018-07-01T04:35:12.138Z,2664
2018-07-01T04:36:13.011Z,2688
2018-07-01T04:37:13.746Z,2712
2018-07-01T04:38:14.466Z,2732
2018-07-01T04:39:15.193Z,2752
2018-07-01T04:40:15.921Z,2772
2018-07-01T04:41:16.651Z,2796
2018-07-01T04:42:17.378Z,2816
2018-07-01T04:43:18.106Z,2832
2018-07-01T04:44:18.830Z,2856
2018-07-01T04:45:19.557Z,2884
2018-07-01T04:46:20.530Z,2916
2018-07-01T04:47:21.260Z,2944
2018-07-01T04:48:22.644Z,2980
2018-07-01T04:49:23.360Z,3020
2018-07-01T04:50:24.341Z,3048
2018-07-01T04:51:25.061Z,3084
2018-07-01T04:52:25.797Z,3096
2018-07-01T04:53:26.626Z,3108
2018-07-01T04:54:27.352Z,3124
2018-07-01T04:55:28.411Z,3144
2018-07-01T04:56:29.055Z,3152
2018-07-01T04:57:30.116Z,3180
2018-07-01T04:58:30.820Z,3204
2018-07-01T04:59:31.550Z,3212
2018-07-01T05:00:32.268Z,3224
2018-07-01T05:01:33.009Z,3244
2018-07-01T05:02:33.795Z,3260
2018-07-01T05:03:34.563Z,3284
2018-07-01T05:04:35.291Z,3296
2018-07-01T05:05:36.016Z,3316
2018-07-01T05:06:36.757Z,3332
2018-07-01T05:07:37.518Z,3348
2018-07-01T05:08:38.230Z,3364
2018-07-01T05:09:38.947Z,3388
2018-07-01T05:10:39.679Z,3392
2018-07-01T05:11:40.469Z,3408
2018-07-01T05:12:41.184Z,3420
2018-07-01T05:13:41.910Z,3444
2018-07-01T05:14:42.641Z,3464
2018-07-01T05:15:43.366Z,3476
2018-07-01T05:16:44.100Z,3480
2018-07-01T05:17:44.827Z,3504
2018-07-01T05:18:45.810Z,3532
2018-07-01T05:19:46.538Z,3556
2018-07-01T05:20:47.259Z,3732
2018-07-01T05:21:48.029Z,5668
2018-07-01T05:22:48.750Z,7300
2018-07-01T05:23:49.476Z,7276
2018-07-01T05:24:50.205Z,7640
2018-07-01T05:25:50.931Z,8132
2018-07-01T05:26:51.665Z,7468
2018-07-01T05:27:52.395Z,6460
2018-07-01T05:28:53.122Z,7020
2018-07-01T05:29:53.852Z,8700
2018-07-01T05:30:54.585Z,9932
2018-07-01T05:31:55.308Z,8284
2018-07-01T05:32:56.296Z,7208
2018-07-01T05:33:57.022Z,7800
2018-07-01T05:34:57.757Z,6192
2018-07-01T05:35:58.473Z,7964
2018-07-01T05:36:59.193Z,7908
2018-07-01T05:37:59.908Z,7556
2018-07-01T05:39:00.657Z,9088
2018-07-01T05:40:01.743Z,7652
2018-07-01T05:41:02.466Z,7048
2018-07-01T05:42:03.254Z,10040
2018-07-01T05:43:03.922Z,11440
2018-07-01T05:44:04.670Z,6620
2018-07-01T05:45:05.799Z,8632
2018-07-01T05:46:06.530Z,12916
2018-07-01T05:47:07.255Z,11148
2018-07-01T05:48:07.977Z,9100
2018-07-01T05:49:08.701Z,8608
2018-07-01T05:50:09.525Z,7708
2018-07-01T05:51:10.244Z,12416
2018-07-01T05:52:10.985Z,14088
2018-07-01T05:53:11.713Z,15640
2018-07-01T05:54:12.443Z,15064
2018-07-01T05:55:13.175Z,10916
2018-07-01T05:56:13.898Z,9904
2018-07-01T05:57:14.688Z,12668
2018-07-01T05:58:15.375Z,16672
2018-07-01T05:59:16.356Z,11912
2018-07-01T06:00:17.087Z,12560
2018-07-01T06:01:17.825Z,12712
2018-07-01T06:02:18.803Z,5824
2018-07-01T06:03:19.534Z,4824
2018-07-01T06:04:20.337Z,5288
2018-07-01T06:05:21.048Z,7792
2018-07-01T06:06:21.777Z,6608
2018-07-01T06:07:22.506Z,4532
2018-07-01T06:08:23.224Z,4532
2018-07-01T06:09:23.956Z,8660
2018-07-01T06:10:24.698Z,10340
2018-07-01T06:11:25.683Z,8000
2018-07-01T06:12:26.418Z,5680
2018-07-01T06:13:27.154Z,4568
2018-07-01T06:14:27.881Z,9868
2018-07-01T06:15:28.615Z,11640
2018-07-01T06:16:29.404Z,5404
2018-07-01T06:17:30.072Z,11512
2018-07-01T06:18:30.804Z,12764
2018-07-01T06:19:31.532Z,5184
2018-07-01T06:20:32.268Z,5312
2018-07-01T06:21:32.980Z,12428
2018-07-01T06:22:33.714Z,12104
2018-07-01T06:23:34.687Z,7092
2018-07-01T06:24:35.452Z,5760
2018-07-01T06:25:36.150Z,7140
2018-07-01T06:26:36.882Z,4628
2018-07-01T06:27:37.624Z,4588
2018-07-01T06:28:38.349Z,4532
2018-07-01T06:29:39.083Z,4524
2018-07-01T06:30:39.807Z,4548
2018-07-01T06:31:40.532Z,5068
2018-07-01T06:32:41.551Z,4900
2018-07-01T06:33:42.640Z,4608
2018-07-01T06:34:43.448Z,4628
2018-07-01T06:35:44.612Z,5016
2018-07-01T06:36:45.352Z,5320
2018-07-01T06:37:46.330Z,3016
2018-07-01T06:38:47.474Z,4828
2018-07-01T06:39:48.367Z,7936
2018-07-01T06:40:49.481Z,21792
2018-07-01T06:41:50.654Z,4792
2018-07-01T06:42:51.370Z,8684
2018-07-01T06:43:52.279Z,6004
2018-07-01T06:44:53.250Z,20992
2018-07-01T06:45:53.998Z,13704
2018-07-01T06:46:54.851Z,4836
2018-07-01T06:47:55.691Z,4788
2018-07-01T06:48:56.492Z,6112
2018-07-01T06:49:57.324Z,11268
2018-07-01T06:50:58.303Z,5648
2018-07-01T06:51:59.059Z,19940
2018-07-01T06:52:59.862Z,10876
2018-07-01T06:54:01.052Z,15840
2018-07-01T06:55:01.947Z,44288
2018-07-01T06:56:02.789Z,28384
2018-07-01T06:57:04.061Z,7024
2018-07-01T06:58:04.811Z,47104
2018-07-01T06:59:05.625Z,17600
2018-07-01T07:00:06.467Z,5284
2018-07-01T07:01:07.642Z,21568
2018-07-01T07:02:08.379Z,47168
2018-07-01T07:03:09.236Z,51360
2018-07-01T07:04:09.972Z,4840
2018-07-01T07:05:10.886Z,8280
2018-07-01T07:06:11.775Z,15488
2018-07-01T07:07:12.723Z,17248
2018-07-01T07:08:13.475Z,50336
2018-07-01T07:09:14.583Z,22048
2018-07-01T07:10:15.446Z,25856
2018-07-01T07:11:16.249Z,93216
2018-07-01T07:12:16.981Z,17156
2018-07-01T07:13:17.709Z,33312
2018-07-01T07:14:18.444Z,60576
2018-07-01T07:15:19.179Z,19520
2018-07-01T07:16:19.976Z,16012
2018-07-01T07:17:20.642Z,10004
2018-07-01T07:18:21.373Z,61600
2018-07-01T07:19:22.114Z,6048
2018-07-01T07:20:22.837Z,4604
2018-07-01T07:21:23.566Z,67264
2018-07-01T07:22:24.305Z,6328
2018-07-01T07:23:25.288Z,59552
2018-07-01T07:24:26.313Z,46304
2018-07-01T07:25:27.005Z,70912
2018-07-01T07:26:27.734Z,51520
2018-07-01T07:27:28.459Z,10628
2018-07-01T07:28:29.192Z,28512
2018-07-01T07:29:29.918Z,63808
2018-07-01T07:30:30.677Z,23264
2018-07-01T07:31:31.404Z,24160
2018-07-01T07:32:32.142Z,56320
2018-07-01T07:33:32.862Z,24160
2018-07-01T07:34:33.593Z,61824
2018-07-01T07:35:34.335Z,47488
2018-07-01T07:36:35.070Z,65760
2018-07-01T07:37:35.807Z,66656
2018-07-01T07:38:36.547Z,63424
2018-07-01T07:39:37.529Z,59808
2018-07-01T07:40:38.273Z,61984
2018-07-01T07:41:38.997Z,71968
2018-07-01T07:42:39.728Z,70848
2018-07-01T07:43:40.468Z,69024
2018-07-01T07:44:41.207Z,66912
2018-07-01T07:45:41.938Z,67104
2018-07-01T07:46:43.073Z,69600
2018-07-01T07:47:43.804Z,72960
2018-07-01T07:48:44.540Z,74016
2018-07-01T07:49:45.273Z,73664
2018-07-01T07:50:46.007Z,71648
2018-07-01T07:51:47.093Z,70016
2018-07-01T07:52:47.842Z,71104
2018-07-01T07:53:48.582Z,74880
2018-07-01T07:54:49.307Z,77504
2018-07-01T07:55:50.043Z,77248
2018-07-01T07:56:51.123Z,72192
2018-07-01T07:57:51.865Z,67296
2018-07-01T07:58:52.614Z,67104
2018-07-01T07:59:53.342Z,70464
2018-07-01T08:00:54.066Z,76352
2018-07-01T08:01:54.994Z,78304
2018-07-01T08:02:55.704Z,74656
2018-07-01T08:03:56.420Z,69920
2018-07-01T08:04:57.170Z,68896
2018-07-01T08:05:57.916Z,72992
2018-07-01T08:06:58.647Z,77312
2018-07-01T08:07:59.385Z,78240
2018-07-01T08:09:00.127Z,76320
2018-07-01T08:10:00.867Z,76480
2018-07-01T08:11:01.630Z,81280
2018-07-01T08:12:02.357Z,86560
2018-07-01T08:13:03.157Z,87392
2018-07-01T08:14:03.836Z,84256
2018-07-01T08:15:04.821Z,81632
2018-07-01T08:16:05.555Z,82624
2018-07-01T08:17:06.287Z,84064
2018-07-01T08:18:07.032Z,84800
2018-07-01T08:19:07.770Z,86048
2018-07-01T08:20:08.608Z,87872
2018-07-01T08:21:09.897Z,91136
2018-07-01T08:22:10.644Z,93312
2018-07-01T08:23:11.398Z,92256
2018-07-01T08:24:12.148Z,87968
2018-07-01T08:25:13.443Z,83776
2018-07-01T08:26:14.942Z,81664
2018-07-01T08:27:16.080Z,80416
2018-07-01T08:28:16.807Z,79360
2018-07-01T08:29:17.546Z,78784
2018-07-01T08:30:18.756Z,78240
2018-07-01T08:31:19.587Z,77792
2018-07-01T08:32:20.322Z,78368
2018-07-01T08:33:21.079Z,80032
2018-07-01T08:34:21.801Z,83040
2018-07-01T08:35:22.952Z,86816
2018-07-01T08:36:23.778Z,89472
2018-07-01T08:37:24.608Z,90368
2018-07-01T08:38:25.340Z,87968
2018-07-01T08:39:26.110Z,85344
2018-07-01T08:40:26.848Z,84736
2018-07-01T08:41:27.591Z,84864
2018-07-01T08:42:28.316Z,84608
2018-07-01T08:43:29.060Z,83040
2018-07-01T08:44:29.845Z,80576
2018-07-01T08:45:31.033Z,81312
2018-07-01T08:46:31.856Z,84832
2018-07-01T08:47:32.600Z,88192
2018-07-01T08:48:33.343Z,87968
2018-07-01T08:49:34.099Z,84416
2018-07-01T08:50:34.849Z,82624
2018-07-01T08:51:35.600Z,81696
2018-07-01T08:52:36.379Z,80992
2018-07-01T08:53:37.239Z,80256
2018-07-01T08:54:37.960Z,78016
2018-07-01T08:55:39.853Z,75968
2018-07-01T08:56:40.780Z,77152
2018-07-01T08:57:41.507Z,81440
2018-07-01T08:58:42.337Z,85088
2018-07-01T08:59:43.158Z,84640
2018-07-01T09:00:43.897Z,81856
2018-07-01T09:01:44.638Z,80032
2018-07-01T09:02:45.362Z,80608
2018-07-01T09:03:46.117Z,83456
2018-07-01T09:04:46.856Z,88576
2018-07-01T09:05:47.661Z,92064
2018-07-01T09:06:48.394Z,93184
2018-07-01T09:07:49.124Z,92608
2018-07-01T09:08:49.884Z,90432
2018-07-01T09:09:50.592Z,91680
2018-07-01T09:10:51.551Z,94304
2018-07-01T09:11:52.374Z,94496
2018-07-01T09:12:53.581Z,93440
2018-07-01T09:13:54.401Z,93024
2018-07-01T09:14:55.138Z,93888
2018-07-01T09:15:55.874Z,97280
2018-07-01T09:16:56.652Z,103360
2018-07-01T09:17:57.801Z,104864
2018-07-01T09:18:58.612Z,98656
2018-07-01T09:19:59.710Z,91552
2018-07-01T09:21:00.440Z,90720
2018-07-01T09:22:01.171Z,93344
2018-07-01T09:23:02.370Z,97792
2018-07-01T09:24:03.195Z,99040
2018-07-01T09:25:03.930Z,97856
2018-07-01T09:26:04.917Z,96096
2018-07-01T09:27:05.682Z,96224
2018-07-01T09:28:06.848Z,94816
2018-07-01T09:29:07.682Z,93152
2018-07-01T09:30:08.401Z,92576
2018-07-01T09:31:09.144Z,93312
2018-07-01T09:32:10.561Z,93120
2018-07-01T09:33:11.525Z,89088
2018-07-01T09:34:12.264Z,86048
2018-07-01T09:35:12.989Z,88768
2018-07-01T09:36:14.164Z,96864
2018-07-01T09:37:14.965Z,101536
2018-07-01T09:38:16.062Z,98336
2018-07-01T09:39:16.792Z,88992
2018-07-01T09:40:17.675Z,83232
2018-07-01T09:41:18.856Z,82880
2018-07-01T09:42:19.582Z,89728
2018-07-01T09:43:20.457Z,100000
2018-07-01T09:44:21.537Z,105888
2018-07-01T09:45:22.374Z,103776
2018-07-01T09:46:23.535Z,97120
2018-07-01T09:47:24.365Z,91840
2018-07-01T09:48:25.247Z,97568
2018-07-01T09:49:26.398Z,109600
2018-07-01T09:50:27.295Z,115904
2018-07-01T09:51:28.466Z,110752
2018-07-01T09:52:29.212Z,99296
2018-07-01T09:53:30.104Z,93696
2018-07-01T09:54:30.829Z,98432
2018-07-01T09:55:31.924Z,103904
2018-07-01T09:56:32.658Z,105184
2018-07-01T09:57:33.396Z,101536
2018-07-01T09:58:34.559Z,97824
2018-07-01T09:59:35.383Z,97664
2018-07-01T10:00:36.767Z,101184
2018-07-01T10:01:37.608Z,105600
2018-07-01T10:02:38.344Z,107136
2018-07-01T10:03:39.099Z,102048
2018-07-01T10:04:39.816Z,96416
2018-07-01T10:05:41.125Z,97472
2018-07-01T10:06:42.361Z,102720
2018-07-01T10:07:43.326Z,108416
2018-07-01T10:08:44.072Z,110656
2018-07-01T10:09:45.071Z,107136
2018-07-01T10:10:45.797Z,99776
2018-07-01T10:11:46.984Z,96576
2018-07-01T10:12:47.846Z,96192
2018-07-01T10:13:48.581Z,97408
2018-07-01T10:14:49.320Z,98112
2018-07-01T10:15:50.091Z,96480
2018-07-01T10:16:51.302Z,95168
2018-07-01T10:17:52.620Z,96160
2018-07-01T10:18:53.933Z,98784
2018-07-01T10:19:54.733Z,100576
2018-07-01T10:20:55.627Z,100448
2018-07-01T10:21:56.362Z,97856
2018-07-01T10:22:57.096Z,98560
2018-07-01T10:23:58.205Z,100192
2018-07-01T10:24:58.945Z,101792
2018-07-01T10:25:59.675Z,100512
2018-07-01T10:27:00.412Z,99744
2018-07-01T10:28:01.160Z,96416
2018-07-01T10:29:02.630Z,96000
2018-07-01T10:30:03.441Z,98112
2018-07-01T10:31:04.282Z,101024
2018-07-01T10:32:05.035Z,104928
2018-07-01T10:33:05.759Z,108928
2018-07-01T10:34:07.136Z,110592
2018-07-01T10:35:07.866Z,110880
2018-07-01T10:36:09.011Z,109248
2018-07-01T10:37:10.251Z,109568
2018-07-01T10:38:11.471Z,109664
2018-07-01T10:39:12.352Z,108096
2018-07-01T10:40:13.249Z,105792
2018-07-01T10:41:13.949Z,102688
2018-07-01T10:42:14.693Z,100032
2018-07-01T10:43:15.432Z,99296
2018-07-01T10:44:16.323Z,100000
2018-07-01T10:45:17.054Z,102688
2018-07-01T10:46:17.809Z,104512
2018-07-01T10:47:18.545Z,105056
2018-07-01T10:48:19.282Z,102816
2018-07-01T10:49:20.014Z,100512
2018-07-01T10:50:20.766Z,99200
2018-07-01T10:51:21.551Z,102624
2018-07-01T10:52:22.223Z,105024
2018-07-01T10:53:22.952Z,106336
2018-07-01T10:54:23.706Z,106560
2018-07-01T10:55:24.441Z,103872
2018-07-01T10:56:25.222Z,102912
2018-07-01T10:57:25.952Z,101440
2018-07-01T10:58:26.696Z,102432
2018-07-01T10:59:27.436Z,105760
2018-07-01T11:00:28.171Z,108160
2018-07-01T11:01:28.909Z,108576
2018-07-01T11:02:29.635Z,108416
2018-07-01T11:03:30.374Z,108224
2018-07-01T11:04:31.106Z,108448
2018-07-01T11:05:31.838Z,108832
2018-07-01T11:06:32.578Z,110688
2018-07-01T11:07:33.563Z,113120
2018-07-01T11:08:34.317Z,112768
2018-07-01T11:09:35.077Z,110880
2018-07-01T11:10:35.809Z,108928
2018-07-01T11:11:36.551Z,108384
2018-07-01T11:12:37.274Z,108032
2018-07-01T11:13:38.006Z,106016
2018-07-01T11:14:38.746Z,103392
2018-07-01T11:15:39.488Z,102336
2018-07-01T11:16:40.316Z,103968
2018-07-01T11:17:41.058Z,105920
2018-07-01T11:18:42.055Z,107936
2018-07-01T11:19:42.784Z,111200
2018-07-01T11:20:43.530Z,111680
2018-07-01T11:21:44.265Z,111456
2018-07-01T11:22:45.267Z,109088
2018-07-01T11:23:46.019Z,107136
2018-07-01T11:24:46.744Z,104704
2018-07-01T11:25:47.482Z,103552
2018-07-01T11:26:48.407Z,101952
2018-07-01T11:27:48.946Z,100928
2018-07-01T11:28:50.084Z,102624
2018-07-01T11:29:50.817Z,104320
2018-07-01T11:30:51.817Z,105984
2018-07-01T11:31:52.567Z,106976
2018-07-01T11:32:53.368Z,109632
2018-07-01T11:33:54.042Z,111008
2018-07-01T11:34:54.778Z,110784
2018-07-01T11:35:55.514Z,108736
2018-07-01T11:36:56.406Z,108032
2018-07-01T11:37:57.158Z,108384
2018-07-01T11:38:57.896Z,110464
2018-07-01T11:39:58.653Z,111328
2018-07-01T11:40:59.384Z,110464
2018-07-01T11:42:00.177Z,107616
2018-07-01T11:43:00.914Z,104128
2018-07-01T11:44:01.933Z,101504
2018-07-01T11:45:02.669Z,101600
2018-07-01T11:46:03.408Z,103776
2018-07-01T11:47:04.153Z,105952
2018-07-01T11:48:04.886Z,107616
2018-07-01T11:49:05.687Z,109376
2018-07-01T11:50:06.419Z,110240
2018-07-01T11:51:07.403Z,110080
2018-07-01T11:52:08.151Z,107680
2018-07-01T11:53:08.885Z,105120
2018-07-01T11:54:10.022Z,104832
2018-07-01T11:55:10.759Z,106016
2018-07-01T11:56:11.507Z,105600
2018-07-01T11:57:12.244Z,103968
2018-07-01T11:58:13.016Z,99872
2018-07-01T11:59:13.703Z,97504
2018-07-01T12:00:14.692Z,96320
2018-07-01T12:01:15.426Z,97376
2018-07-01T12:02:16.168Z,102304
2018-07-01T12:03:16.904Z,106880
2018-07-01T12:04:17.643Z,106944
2018-07-01T12:05:18.387Z,105312
2018-07-01T12:06:19.138Z,102720
2018-07-01T12:07:19.863Z,103680
2018-07-01T12:08:20.622Z,108800
2018-07-01T12:09:21.364Z,112704
2018-07-01T12:10:22.105Z,113664
2018-07-01T12:11:22.851Z,110048
2018-07-01T12:12:23.652Z,103712
2018-07-01T12:13:24.402Z,100864
2018-07-01T12:14:25.156Z,101952
2018-07-01T12:15:25.881Z,104352
2018-07-01T12:16:26.617Z,109248
2018-07-01T12:17:27.361Z,111520
2018-07-01T12:18:28.100Z,109664
2018-07-01T12:19:28.835Z,104000
2018-07-01T12:20:29.667Z,97856
2018-07-01T12:21:30.398Z,94624
2018-07-01T12:22:31.166Z,95872
2018-07-01T12:23:31.943Z,100160
2018-07-01T12:24:32.634Z,105280
2018-07-01T12:25:33.373Z,107232
2018-07-01T12:26:34.114Z,106208
2018-07-01T12:27:34.849Z,102752
2018-07-01T12:28:35.640Z,99072
2018-07-01T12:29:36.365Z,97504
2018-07-01T12:30:37.112Z,96288
2018-07-01T12:31:37.850Z,96896
2018-07-01T12:32:38.603Z,100704
2018-07-01T12:33:39.335Z,106208
2018-07-01T12:34:40.117Z,111264
2018-07-01T12:35:40.812Z,111712
2018-07-01T12:36:41.552Z,108000
2018-07-01T12:37:42.286Z,102048
2018-07-01T12:38:43.024Z,99264
2018-07-01T12:39:43.756Z,96640
2018-07-01T12:40:44.487Z,97280
2018-07-01T12:41:45.233Z,100864
2018-07-01T12:42:46.221Z,104768
2018-07-01T12:43:46.961Z,106656
2018-07-01T12:44:47.696Z,106560
2018-07-01T12:45:48.446Z,103552
2018-07-01T12:46:49.295Z,98464
2018-07-01T12:47:50.185Z,94688
2018-07-01T12:48:50.756Z,92704
2018-07-01T12:49:51.513Z,91936
2018-07-01T12:50:52.244Z,90048
2018-07-01T12:51:53.226Z,89472
2018-07-01T12:52:53.971Z,88384
2018-07-01T12:53:54.713Z,88576
2018-07-01T12:54:55.466Z,89920
2018-07-01T12:55:56.206Z,89856
2018-07-01T12:56:56.949Z,92032
2018-07-01T12:57:57.944Z,96352
2018-07-01T12:58:58.721Z,98560
2018-07-01T12:59:59.476Z,101856
2018-07-01T13:01:00.202Z,101568
2018-07-01T13:02:00.939Z,100800
2018-07-01T13:03:01.692Z,98048
2018-07-01T13:04:02.466Z,93536
2018-07-01T13:05:03.197Z,86368
2018-07-01T13:06:03.940Z,79040
2018-07-01T13:07:04.671Z,76640
2018-07-01T13:08:05.404Z,79648
2018-07-01T13:09:06.297Z,83424
2018-07-01T13:10:07.041Z,85152
2018-07-01T13:11:07.763Z,84320
2018-07-01T13:12:08.544Z,83456
2018-07-01T13:13:09.244Z,82912
2018-07-01T13:14:10.002Z,83520
2018-07-01T13:15:10.734Z,84416
2018-07-01T13:16:11.479Z,87936
2018-07-01T13:17:12.203Z,93152
2018-07-01T13:18:12.933Z,99104
2018-07-01T13:19:14.079Z,100672
2018-07-01T13:20:14.806Z,96576
2018-07-01T13:21:15.786Z,90560
2018-07-01T13:22:16.523Z,85600
2018-07-01T13:23:17.261Z,85024
2018-07-01T13:24:17.996Z,88384
2018-07-01T13:25:18.784Z,92480
2018-07-01T13:26:19.457Z,98720
2018-07-01T13:27:20.194Z,102656
2018-07-01T13:28:20.931Z,102752