createdAt,value
2022-09-02T00:01:57.646Z,41.04
2022-09-02T00:04:28.333Z,40.88
2022-09-02T00:06:58.164Z,41.03
2022-09-02T00:09:28.573Z,41.00
2022-09-02T00:11:58.563Z,40.97
2022-09-02T00:14:31.537Z,41.03
2022-09-02T00:17:01.741Z,40.96
2022-09-02T00:19:32.426Z,40.95
2022-09-02T00:22:03.124Z,41.04
2022-09-02T00:24:33.197Z,41.24
2022-09-02T00:27:03.027Z,41.31
2022-09-02T00:29:33.536Z,41.24
2022-09-02T00:32:03.456Z,41.36
2022-09-02T00:34:33.662Z,41.73
2022-09-02T00:37:03.431Z,41.73
2022-09-02T00:39:34.184Z,41.15
2022-09-02T00:42:06.947Z,41.15
2022-09-02T00:44:37.045Z,41.77
2022-09-02T00:47:06.800Z,41.90
2022-09-02T00:49:39.329Z,41.99
2022-09-02T00:52:19.587Z,41.75
2022-09-02T00:54:55.168Z,42.04
2022-09-02T00:57:27.691Z,42.01
2022-09-02T01:00:19.647Z,42.38
2022-09-02T01:03:01.370Z,42.38
2022-09-02T01:05:34.168Z,42.13
2022-09-02T01:08:09.561Z,42.32
2022-09-02T01:10:40.949Z,42.43
2022-09-02T01:13:13.828Z,42.28
2022-09-02T01:15:47.982Z,42.64
2022-09-02T01:18:24.167Z,42.64
2022-09-02T01:20:53.933Z,42.91
2022-09-02T01:23:23.831Z,42.87
2022-09-02T01:25:55.116Z,42.84
2022-09-02T01:28:25.686Z,43.03
2022-09-02T01:30:56.400Z,43.00
2022-09-02T01:33:26.327Z,42.99
2022-09-02T01:35:56.095Z,43.16
2022-09-02T01:38:26.514Z,42.98
2022-09-02T01:40:56.350Z,43.10
2022-09-02T01:43:29.780Z,43.52
2022-09-02T01:46:00.610Z,43.20
2022-09-02T01:48:31.709Z,43.48
2022-09-02T01:51:04.869Z,43.72
2022-09-02T01:53:35.195Z,43.27
2022-09-02T01:56:06.743Z,43.27
2022-09-02T01:58:36.754Z,43.93
2022-09-02T02:01:07.846Z,44.15
2022-09-02T02:03:39.788Z,44.50
2022-09-02T02:06:16.517Z,44.58
2022-09-02T02:08:47.326Z,44.62
2022-09-02T02:11:21.925Z,44.63
2022-09-02T02:13:53.319Z,44.99
2022-09-02T02:16:23.565Z,44.86
2022-09-02T02:18:53.131Z,44.96
2022-09-02T02:21:22.911Z,45.08
2022-09-02T02:23:53.574Z,44.80
2022-09-02T02:26:23.422Z,44.96
2022-09-02T02:28:53.191Z,45.08
2022-09-02T02:31:24.636Z,45.26
2022-09-02T02:33:54.867Z,45.06
2022-09-02T02:36:24.705Z,45.01
2022-09-02T02:38:54.528Z,44.97
2022-09-02T02:41:24.294Z,45.20
2022-09-02T02:43:54.359Z,45.78
2022-09-02T02:46:24.652Z,45.87
2022-09-02T02:48:54.353Z,45.56
2022-09-02T02:51:24.120Z,45.78
2022-09-02T02:53:58.218Z,45.60
2022-09-02T02:56:25.570Z,45.60
2022-09-02T02:58:55.722Z,45.59
2022-09-02T03:01:25.612Z,45.68
2022-09-02T03:03:55.870Z,45.68
2022-09-02T03:06:26.612Z,45.33
2022-09-02T03:08:57.553Z,45.63
2022-09-02T03:11:28.349Z,45.80
2022-09-02T03:13:59.310Z,45.80
2022-09-02T03:16:29.208Z,45.97
2022-09-02T03:18:59.066Z,46.31
2022-09-02T03:21:28.856Z,46.21
2022-09-02T03:24:00.309Z,46.15
2022-09-02T03:26:30.064Z,46.01
2022-09-02T03:29:00.763Z,45.80
2022-09-02T03:31:30.882Z,46.64
2022-09-02T03:34:00.924Z,46.64
2022-09-02T03:36:36.377Z,46.36
2022-09-02T03:39:09.856Z,46.25
2022-09-02T03:41:41.755Z,46.42
2022-09-02T03:44:12.152Z,46.38
2022-09-02T03:46:42.848Z,46.47
2022-09-02T03:49:13.122Z,46.48
2022-09-02T03:51:44.267Z,46.72
2022-09-02T03:54:14.169Z,46.62
2022-09-02T03:56:44.199Z,46.97
2022-09-02T03:59:15.874Z,46.64
2022-09-02T04:01:45.922Z,46.62
2022-09-02T04:04:19.733Z,46.15
2022-09-02T04:06:50.303Z,46.41
2022-09-02T04:09:20.057Z,46.18
2022-09-02T04:11:51.056Z,45.94
2022-09-02T04:14:20.976Z,46.16
2022-09-02T04:16:50.830Z,46.11
2022-09-02T04:19:20.649Z,46.13
2022-09-02T04:21:51.531Z,45.93
2022-09-02T04:24:21.559Z,45.74
2022-09-02T04:26:51.831Z,45.91
2022-09-02T04:29:21.761Z,45.54
2022-09-02T04:31:52.101Z,45.57
2022-09-02T04:34:21.956Z,45.62
2022-09-02T04:36:52.847Z,45.82
2022-09-02T04:39:23.029Z,45.79
2022-09-02T04:41:54.542Z,45.82
2022-09-02T04:44:26.544Z,45.98
2022-09-02T04:46:56.846Z,45.43
2022-09-02T04:49:27.219Z,45.36
2022-09-02T04:51:56.980Z,45.07
2022-09-02T04:54:27.786Z,45.03
2022-09-02T04:56:59.257Z,45.00
2022-09-02T04:59:30.011Z,44.87
2022-09-02T05:02:08.569Z,44.93
2022-09-02T05:04:39.076Z,44.61
2022-09-02T05:07:11.817Z,44.88
2022-09-02T05:09:44.364Z,44.90
2022-09-02T05:12:15.034Z,44.88
2022-09-02T05:14:49.482Z,44.51
2022-09-02T05:17:20.782Z,44.49
2022-09-02T05:19:50.893Z,44.59
2022-09-02T05:22:21.062Z,44.49
2022-09-02T05:24:50.920Z,44.23
2022-09-02T05:27:21.287Z,44.06
2022-09-02T05:29:59.482Z,44.00
2022-09-02T05:32:33.318Z,44.16
2022-09-02T05:35:02.118Z,43.71
2022-09-02T05:37:33.559Z,43.71
2022-09-02T05:40:05.903Z,43.67
2022-09-02T05:42:39.695Z,43.45
2022-09-02T05:45:10.218Z,43.22
2022-09-02T05:47:40.069Z,43.22
2022-09-02T05:50:14.332Z,42.94
2022-09-02T05:52:45.550Z,42.46
2022-09-02T05:55:15.627Z,42.72
2022-09-02T05:57:46.847Z,42.33
2022-09-02T06:00:18.178Z,42.79
2022-09-02T06:02:49.971Z,42.55
2022-09-02T06:05:21.381Z,42.31
2022-09-02T06:07:52.864Z,42.28
2022-09-02T06:10:23.020Z,41.88
2022-09-02T06:12:52.855Z,41.66
2022-09-02T06:15:25.827Z,41.66
2022-09-02T06:17:58.793Z,41.82
2022-09-02T06:20:30.216Z,41.86
2022-09-02T06:23:00.057Z,41.78
2022-09-02T06:25:29.982Z,41.91
2022-09-02T06:28:05.160Z,42.03
2022-09-02T06:30:32.922Z,42.19
2022-09-02T06:33:04.036Z,42.34
2022-09-02T06:35:43.043Z,42.37
2022-09-02T06:38:14.525Z,41.59
2022-09-02T06:40:50.643Z,41.81
2022-09-02T06:43:22.740Z,41.59
2022-09-02T06:45:57.100Z,41.89
2022-09-02T06:48:27.228Z,41.48
2022-09-02T06:50:58.356Z,41.50
2022-09-02T06:53:29.435Z,40.85
2022-09-02T06:55:59.274Z,41.22
2022-09-02T06:58:29.178Z,41.11
2022-09-02T07:00:59.183Z,40.79
2022-09-02T07:03:46.674Z,40.47
2022-09-02T07:06:16.992Z,41.02
2022-09-02T07:08:48.404Z,41.49
2022-09-02T07:11:24.157Z,41.49
2022-09-02T07:13:55.241Z,41.06
2022-09-02T07:16:27.209Z,41.08
2022-09-02T07:19:00.396Z,40.67
2022-09-02T07:21:31.275Z,40.94
2022-09-02T07:24:02.618Z,40.70
2022-09-02T07:26:32.460Z,40.57
2022-09-02T07:29:02.302Z,40.51
2022-09-02T07:31:32.077Z,40.30
2022-09-02T07:34:03.297Z,40.35
2022-09-02T07:36:34.891Z,40.28
2022-09-02T07:39:07.384Z,40.23
2022-09-02T07:41:39.152Z,40.23
2022-09-02T07:44:10.296Z,38.81
2022-09-02T07:46:40.194Z,39.18
2022-09-02T07:49:12.544Z,38.50
2022-09-02T07:51:46.232Z,38.53
2022-09-02T07:54:18.770Z,38.05
2022-09-02T07:56:49.756Z,37.90
2022-09-02T07:59:21.540Z,37.58
2022-09-02T08:01:53.804Z,37.58
2022-09-02T08:04:25.048Z,38.13
2022-09-02T08:06:56.328Z,38.06
2022-09-02T08:09:26.169Z,38.04
2022-09-02T08:11:55.934Z,37.51
2022-09-02T08:14:28.706Z,37.60
2022-09-02T08:16:59.161Z,37.67
2022-09-02T08:19:30.383Z,36.70
2022-09-02T08:22:06.295Z,36.70
2022-09-02T08:24:36.126Z,37.44
2022-09-02T08:27:06.434Z,37.26
2022-09-02T08:29:36.199Z,37.45
2022-09-02T08:32:07.848Z,36.82
2022-09-02T08:34:37.895Z,36.52
2022-09-02T08:37:08.130Z,36.08
2022-09-02T08:39:38.199Z,36.08
2022-09-02T08:42:15.306Z,36.70
2022-09-02T08:44:46.794Z,36.05
2022-09-02T08:47:22.882Z,36.14
2022-09-02T08:49:55.434Z,36.33
2022-09-02T08:52:33.841Z,35.92
2022-09-02T08:55:03.761Z,35.85
2022-09-02T08:57:33.859Z,35.74
2022-09-02T09:00:04.542Z,36.01
2022-09-02T09:02:47.577Z,35.69
2022-09-02T09:05:28.900Z,35.74
2022-09-02T09:08:16.974Z,35.77
2022-09-02T09:10:53.102Z,35.86
2022-09-02T09:13:45.620Z,35.59
2022-09-02T09:16:30.321Z,35.02
2022-09-02T09:19:25.296Z,35.19
2022-09-02T09:21:57.575Z,35.14
2022-09-02T09:24:32.934Z,34.69
2022-09-02T09:27:05.073Z,33.65
2022-09-02T09:29:36.322Z,34.12
2022-09-02T09:32:09.727Z,34.07
2022-09-02T09:34:59.690Z,33.32
2022-09-02T09:37:36.107Z,32.91
2022-09-02T09:40:24.324Z,32.58
2022-09-02T09:43:07.938Z,32.58
2022-09-02T09:45:46.535Z,31.70
2022-09-02T09:48:26.894Z,31.70
2022-09-02T09:50:59.713Z,31.41
2022-09-02T09:53:32.981Z,31.09
2022-09-02T09:56:17.485Z,30.88
2022-09-02T09:58:49.373Z,30.82
2022-09-02T10:01:28.008Z,31.03
2022-09-02T10:04:02.418Z,31.41
2022-09-02T10:06:35.239Z,30.92
2022-09-02T10:09:08.046Z,30.92
2022-09-02T10:11:38.751Z,31.48
2022-09-02T10:14:12.544Z,30.35
2022-09-02T10:16:51.246Z,30.23
2022-09-02T10:19:40.282Z,29.94
2022-09-02T10:22:58.406Z,30.24
2022-09-02T10:25:15.472Z,29.33
2022-09-02T10:27:54.042Z,28.54
2022-09-02T10:30:25.369Z,29.00
2022-09-02T10:33:01.394Z,29.10
2022-09-02T10:35:48.926Z,29.48
2022-09-02T10:38:24.641Z,29.41
2022-09-02T10:40:59.760Z,29.06
2022-09-02T10:43:44.423Z,29.06
2022-09-02T10:46:17.259Z,29.13
2022-09-02T10:48:59.533Z,28.71
2022-09-02T10:51:41.068Z,27.90
2022-09-02T10:54:24.774Z,28.72
2022-09-02T10:57:03.040Z,28.72
2022-09-02T10:59:38.555Z,28.26
2022-09-02T11:02:27.113Z,28.17
2022-09-02T11:05:18.028Z,28.84
2022-09-02T11:08:20.810Z,28.77
2022-09-02T11:10:59.658Z,27.86
2022-09-02T11:13:54.876Z,27.51
2022-09-02T11:16:27.765Z,28.01
2022-09-02T11:19:12.124Z,27.41
2022-09-02T11:21:47.574Z,27.55
2022-09-02T11:24:20.391Z,26.02
2022-09-02T11:27:32.270Z,26.29
2022-09-02T11:30:08.104Z,26.08
2022-09-02T11:32:46.149Z,24.74
2022-09-02T11:35:27.873Z,25.57
2022-09-02T11:38:06.695Z,25.87
2022-09-02T11:40:39.930Z,25.17
2022-09-02T11:43:34.022Z,24.78
2022-09-02T11:46:22.818Z,23.93
2022-09-02T11:49:06.906Z,24.37
2022-09-02T11:51:50.240Z,24.25
2022-09-02T11:54:21.841Z,25.11
2022-09-02T11:57:01.608Z,24.90
2022-09-02T11:59:50.641Z,23.73
2022-09-02T12:02:48.253Z,23.81
2022-09-02T12:05:33.565Z,23.64
2022-09-02T12:08:22.945Z,23.86
2022-09-02T12:11:01.014Z,23.73
2022-09-02T12:13:44.839Z,24.30
2022-09-02T12:16:19.798Z,24.55
2022-09-02T12:18:58.516Z,24.39
2022-09-02T12:21:31.394Z,25.14
2022-09-02T12:24:04.379Z,25.57
2022-09-02T12:26:42.949Z,26.28
2022-09-02T12:29:22.638Z,26.64
2022-09-02T12:31:55.022Z,26.64
2022-09-02T12:34:30.397Z,26.29
2022-09-02T12:37:04.100Z,26.76
2022-09-02T12:39:36.916Z,25.57
2022-09-02T12:42:28.874Z,25.43
2022-09-02T12:45:16.505Z,25.90
2022-09-02T12:47:54.969Z,25.39
2022-09-02T12:50:31.663Z,25.60
2022-09-02T12:53:21.131Z,24.66
2022-09-02T12:58:45.473Z,23.90
2022-09-02T13:01:30.919Z,24.14
2022-09-02T13:04:12.895Z,23.42
2022-09-02T13:07:06.264Z,22.75
2022-09-02T13:09:45.054Z,22.26
2022-09-02T13:12:27.395Z,22.59
2022-09-02T13:15:11.688Z,22.24
2022-09-02T13:18:05.219Z,22.14
2022-09-02T13:20:40.346Z,23.01
2022-09-02T13:23:31.213Z,22.67
2022-09-02T13:26:08.363Z,22.13
2022-09-02T13:28:52.766Z,21.58
2022-09-02T13:31:27.774Z,21.34
2022-09-02T13:34:05.452Z,20.95
2022-09-02T13:36:37.484Z,21.02
2022-09-02T13:39:21.394Z,21.35
2022-09-02T13:41:51.318Z,20.63
2022-09-02T13:44:30.066Z,20.56
2022-09-02T13:47:08.064Z,20.06
2022-09-02T13:49:40.610Z,19.97
2022-09-02T13:52:18.074Z,20.72
2022-09-02T13:54:52.091Z,20.49
2022-09-02T13:57:25.843Z,20.67
2022-09-02T13:59:57.669Z,20.21
2022-09-02T14:02:30.704Z,20.29
2022-09-02T14:05:18.396Z,20.38
2022-09-02T14:07:54.401Z,20.18
2022-09-02T14:10:28.240Z,20.71
2022-09-02T14:12:59.117Z,21.49
2022-09-02T14:15:32.013Z,21.17
2022-09-02T14:18:18.048Z,21.00
2022-09-02T14:21:06.777Z,21.51
2022-09-02T14:23:39.580Z,21.33
2022-09-02T14:26:11.463Z,19.80
2022-09-02T14:28:41.309Z,20.78
2022-09-02T14:31:18.586Z,21.48
2022-09-02T14:33:46.509Z,21.61
2022-09-02T14:36:22.091Z,21.15
2022-09-02T14:38:55.460Z,21.34
2022-09-02T14:41:27.372Z,21.09
2022-09-02T14:44:02.963Z,20.41
2022-09-02T14:46:39.174Z,20.20
2022-09-02T14:49:20.930Z,20.68
2022-09-02T14:51:59.402Z,20.41
2022-09-02T14:54:38.243Z,20.95
2022-09-02T14:57:27.856Z,20.99
2022-09-02T15:00:01.893Z,21.39
2022-09-02T15:02:36.322Z,21.73
2022-09-02T15:05:10.886Z,22.10
2022-09-02T15:07:40.772Z,21.76
2022-09-02T15:10:10.867Z,21.03
2022-09-02T15:12:46.304Z,20.91
2022-09-02T15:15:17.147Z,21.48
2022-09-02T15:17:46.926Z,21.29
2022-09-02T15:20:17.468Z,20.53
2022-09-02T15:22:47.223Z,20.53
2022-09-02T15:25:17.441Z,21.10
2022-09-02T15:27:47.282Z,20.74
2022-09-02T15:30:17.235Z,21.24
2022-09-02T15:32:46.720Z,21.07
2022-09-02T15:35:16.893Z,21.53
2022-09-02T15:37:48.243Z,21.20
2022-09-02T15:40:17.781Z,21.28
2022-09-02T15:42:47.551Z,21.28
2022-09-02T15:45:17.710Z,21.16
2022-09-02T15:47:47.200Z,21.16
2022-09-02T15:50:17.917Z,21.34
2022-09-02T15:52:49.393Z,21.28
2022-09-02T15:55:21.787Z,21.71
2022-09-02T15:57:51.017Z,21.71
2022-09-02T16:00:21.142Z,21.64
2022-09-02T16:02:51.375Z,21.59
2022-09-02T16:05:21.371Z,21.79
2022-09-02T16:07:52.086Z,21.40
2022-09-02T16:10:21.749Z,21.73
2022-09-02T16:12:51.521Z,21.62
2022-09-02T16:15:21.083Z,21.85
2022-09-02T16:17:52.412Z,21.16
2022-09-02T16:20:23.472Z,21.16
2022-09-02T16:22:53.887Z,21.04
2022-09-02T16:25:24.313Z,20.99
2022-09-02T16:27:55.552Z,21.58
2022-09-02T16:30:25.687Z,21.29
2022-09-02T16:32:56.588Z,21.41
2022-09-02T16:35:26.204Z,21.40
2022-09-02T16:37:57.402Z,21.46
2022-09-02T16:40:27.165Z,21.54
2022-09-02T16:42:56.945Z,21.74
2022-09-02T16:45:26.699Z,22.08
2022-09-02T16:47:56.497Z,21.80
2022-09-02T16:50:26.248Z,22.00
2022-09-02T16:52:56.025Z,22.00
2022-09-02T16:55:25.791Z,21.51
2022-09-02T16:57:55.634Z,21.80
2022-09-02T17:00:25.862Z,21.48
2022-09-02T17:02:55.756Z,21.81
2022-09-02T17:05:25.588Z,21.75
2022-09-02T17:07:56.997Z,21.69
2022-09-02T17:10:26.761Z,21.69
2022-09-02T17:12:57.235Z,21.91
2022-09-02T17:15:27.090Z,22.29
2022-09-02T17:17:57.613Z,22.47
2022-09-02T17:20:27.855Z,22.53
2022-09-02T17:22:57.614Z,23.25
2022-09-02T17:25:27.584Z,22.95
2022-09-02T17:27:57.312Z,23.34
2022-09-02T17:30:27.096Z,23.42
2022-09-02T17:32:58.305Z,23.64
2022-09-02T17:35:28.059Z,23.14
2022-09-02T17:37:57.892Z,23.49
2022-09-02T17:40:45.210Z,23.24
2022-09-02T17:43:15.236Z,23.43
2022-09-02T17:45:46.863Z,23.77
2022-09-02T17:48:36.929Z,23.77
2022-09-02T17:50:48.350Z,24.30
2022-09-02T17:53:18.372Z,25.12
2022-09-02T17:55:50.279Z,25.45
2022-09-02T17:58:22.207Z,25.46
2022-09-02T18:00:55.074Z,25.66
2022-09-02T18:03:34.591Z,25.67
2022-09-02T18:06:07.444Z,26.26
2022-09-02T18:08:46.198Z,26.03
2022-09-02T18:11:16.037Z,26.57
2022-09-02T18:14:13.703Z,26.62
2022-09-02T18:17:06.967Z,26.77
2022-09-02T18:19:48.637Z,26.79
2022-09-02T18:22:27.084Z,26.85
2022-09-02T18:24:59.885Z,27.16
2022-09-02T18:27:47.905Z,27.08
2022-09-02T18:30:26.066Z,27.21
2022-09-02T18:33:16.577Z,27.27
2022-09-02T18:36:08.756Z,27.79
2022-09-02T18:38:41.957Z,27.70
2022-09-02T18:41:31.213Z,27.71
2022-09-02T18:44:10.703Z,27.94
2022-09-02T18:46:52.902Z,28.06
2022-09-02T18:49:24.819Z,28.21
2022-09-02T18:51:57.781Z,28.18
2022-09-02T18:54:33.102Z,28.58
2022-09-02T18:57:06.152Z,28.58
2022-09-02T18:59:57.297Z,28.72
2022-09-02T19:02:36.094Z,28.80
2022-09-02T19:05:11.843Z,28.73
2022-09-02T19:08:02.594Z,28.87
2022-09-02T19:10:32.222Z,29.08
2022-09-02T19:13:02.437Z,29.43
2022-09-02T19:15:33.344Z,29.05
2022-09-02T19:18:05.072Z,29.21
2022-09-02T19:20:37.308Z,29.14
2022-09-02T19:23:08.411Z,29.18
2022-09-02T19:25:38.724Z,29.33
2022-09-02T19:28:10.513Z,29.56
2022-09-02T19:30:40.438Z,29.82
2022-09-02T19:33:13.742Z,29.93
2022-09-02T19:35:49.706Z,30.00
2022-09-02T19:38:19.563Z,29.87
2022-09-02T19:40:49.398Z,29.96
2022-09-02T19:43:20.132Z,30.07
2022-09-02T19:45:51.308Z,29.87
2022-09-02T19:48:21.434Z,30.14
2022-09-02T19:50:51.266Z,30.58
2022-09-02T19:53:28.695Z,30.38
2022-09-02T19:55:59.489Z,30.68
2022-09-02T19:58:29.173Z,30.67
2022-09-02T20:00:59.282Z,30.86
2022-09-02T20:03:29.814Z,30.88
2022-09-02T20:05:59.816Z,30.50
2022-09-02T20:08:30.803Z,30.82
2022-09-02T20:11:02.807Z,31.22
2022-09-02T20:13:41.057Z,31.21
2022-09-02T20:16:10.424Z,31.37
2022-09-02T20:18:44.396Z,31.28
2022-09-02T20:21:28.925Z,31.29
2022-09-02T20:24:13.415Z,31.07
2022-09-02T20:26:58.987Z,31.44
2022-09-02T20:29:40.326Z,31.42
2022-09-02T20:32:17.313Z,31.69
2022-09-02T20:34:50.152Z,31.74
2022-09-02T20:37:55.579Z,31.98
2022-09-02T20:40:41.764Z,31.74
2022-09-02T20:45:59.120Z,32.14
2022-09-02T20:48:34.600Z,31.99
2022-09-02T20:51:23.450Z,32.12
2022-09-02T20:54:04.851Z,32.31
2022-09-02T20:56:37.421Z,32.60
2022-09-02T20:59:12.969Z,32.60
2022-09-02T21:01:45.442Z,32.71
2022-09-02T21:04:28.896Z,32.97
2022-09-02T21:07:09.050Z,32.91
2022-09-02T21:09:41.601Z,33.00
2022-09-02T21:12:23.279Z,33.00
2022-09-02T21:15:27.485Z,33.27
2022-09-02T21:18:23.572Z,33.06
2022-09-02T21:21:21.595Z,33.26
2022-09-02T21:24:00.127Z,33.40
2022-09-02T21:26:38.813Z,33.52
2022-09-02T21:29:32.906Z,33.40
2022-09-02T21:32:11.586Z,33.40
2022-09-02T21:34:59.059Z,33.42
2022-09-02T21:37:31.913Z,33.57
2022-09-02T21:40:08.022Z,33.64
2022-09-02T21:42:59.604Z,33.64
2022-09-02T21:45:44.189Z,33.76
2022-09-02T21:48:29.291Z,33.85
2022-09-02T21:51:04.892Z,34.05
2022-09-02T21:53:44.993Z,34.14
2022-09-02T21:56:23.657Z,34.08
2022-09-02T21:59:06.634Z,34.26
2022-09-02T22:01:57.488Z,34.37
2022-09-02T22:04:42.191Z,34.74
2022-09-02T22:07:21.911Z,34.47
2022-09-02T22:09:55.356Z,34.47
2022-09-02T22:12:26.276Z,34.64
2022-09-02T22:15:01.959Z,34.61
2022-09-02T22:17:53.146Z,34.57
2022-09-02T22:20:31.270Z,34.84
2022-09-02T22:23:06.368Z,34.72
2022-09-02T22:25:38.096Z,34.72
2022-09-02T22:28:10.610Z,35.06
2022-09-02T22:30:43.412Z,35.15
2022-09-02T22:33:16.152Z,35.30
2022-09-02T22:36:04.161Z,35.58
2022-09-02T22:38:41.443Z,35.58
2022-09-02T22:41:18.363Z,35.53
2022-09-02T22:43:53.678Z,35.70
2022-09-02T22:46:55.782Z,35.77
2022-09-02T22:49:44.594Z,35.97
2022-09-02T22:52:49.125Z,36.27
2022-09-02T22:55:21.631Z,36.26
2022-09-02T22:58:09.089Z,36.48
2022-09-02T23:00:46.479Z,36.18
2022-09-02T23:03:21.980Z,36.31
2022-09-02T23:06:13.520Z,36.44
2022-09-02T23:08:45.869Z,36.41
2022-09-02T23:11:20.321Z,36.52
2022-09-02T23:13:58.641Z,36.87
2022-09-02T23:16:44.038Z,36.82
2022-09-02T23:19:16.879Z,37.10
2022-09-02T23:21:54.283Z,36.74
2022-09-02T23:24:45.225Z,36.74
2022-09-02T23:27:34.204Z,37.10
2022-09-02T23:30:07.127Z,37.13
2022-09-02T23:32:44.570Z,37.17
2022-09-02T23:35:21.868Z,37.57
2022-09-02T23:38:17.087Z,37.73
2022-09-02T23:40:51.645Z,37.85
2022-09-02T23:43:22.001Z,37.50
2022-09-02T23:45:54.651Z,37.57
2022-09-02T23:48:30.143Z,37.98
2022-09-02T23:51:04.580Z,37.98
2022-09-02T23:53:58.150Z,38.04
2022-09-02T23:57:03.645Z,38.06
