createdAt,value
2018-12-15T00:01:02.687Z,9.70
2018-12-15T00:03:30.930Z,9.07
2018-12-15T00:05:59.586Z,9.80
2018-12-15T00:08:27.883Z,9.50
2018-12-15T00:10:56.265Z,10.63
2018-12-15T00:13:24.523Z,9.87
2018-12-15T00:15:52.894Z,9.10
2018-12-15T00:18:21.167Z,9.17
2018-12-15T00:20:49.579Z,8.83
2018-12-15T00:23:17.831Z,9.10
2018-12-15T00:25:46.055Z,9.40
2018-12-15T00:28:14.300Z,8.33
2018-12-15T00:30:42.594Z,9.07
2018-12-15T00:33:11.032Z,9.93
2018-12-15T00:35:39.279Z,9.50
2018-12-15T00:38:07.565Z,9.43
2018-12-15T00:40:35.808Z,9.23
2018-12-15T00:43:04.048Z,8.10
2018-12-15T00:45:32.414Z,9.50
2018-12-15T00:48:00.670Z,9.03
2018-12-15T00:50:28.991Z,9.33
2018-12-15T00:52:57.270Z,9.73
2018-12-15T00:55:25.534Z,9.77
2018-12-15T00:57:53.856Z,9.77
2018-12-15T01:00:22.140Z,10.07
2018-12-15T01:02:50.961Z,10.40
2018-12-15T01:05:19.370Z,10.30
2018-12-15T01:07:47.670Z,10.03
2018-12-15T01:10:15.905Z,11.17
2018-12-15T01:12:44.179Z,11.83
2018-12-15T01:15:12.591Z,9.83
2018-12-15T01:17:40.899Z,10.50
2018-12-15T01:20:09.150Z,10.57
2018-12-15T01:22:37.418Z,10.33
2018-12-15T01:25:05.831Z,10.00
2018-12-15T01:27:34.189Z,10.27
2018-12-15T01:30:02.489Z,10.33
2018-12-15T01:32:30.735Z,9.33
2018-12-15T01:34:59.340Z,10.77
2018-12-15T01:37:27.650Z,9.27
2018-12-15T01:39:55.964Z,10.50
2018-12-15T01:42:24.280Z,10.93
2018-12-15T01:44:52.999Z,10.70
2018-12-15T01:47:26.849Z,9.37
2018-12-15T01:49:52.000Z,10.67
2018-12-15T01:52:20.241Z,9.40
2018-12-15T01:54:48.578Z,10.17
2018-12-15T01:57:16.857Z,11.30
2018-12-15T01:59:45.131Z,10.20
2018-12-15T02:02:13.366Z,10.77
2018-12-15T02:04:41.631Z,9.60
2018-12-15T02:07:09.884Z,10.33
2018-12-15T02:09:38.201Z,10.93
2018-12-15T02:12:06.800Z,10.30
2018-12-15T02:14:35.017Z,11.60
2018-12-15T02:17:03.298Z,10.50
2018-12-15T02:19:31.538Z,10.80
2018-12-15T02:21:59.830Z,11.33
2018-12-15T02:24:28.042Z,11.17
2018-12-15T02:26:56.361Z,9.40
2018-12-15T02:29:24.678Z,10.57
2018-12-15T02:31:52.929Z,11.83
2018-12-15T02:34:21.258Z,10.40
2018-12-15T02:36:49.595Z,10.17
2018-12-15T02:39:17.830Z,10.57
2018-12-15T02:41:47.296Z,10.90
2018-12-15T02:44:15.903Z,9.47
2018-12-15T02:46:44.745Z,11.30
2018-12-15T02:49:13.674Z,11.70
2018-12-15T02:51:41.984Z,10.57
2018-12-15T02:54:10.278Z,10.77
2018-12-15T02:56:38.507Z,10.97
2018-12-15T02:59:06.851Z,11.87
2018-12-15T03:01:35.098Z,10.00
2018-12-15T03:04:04.240Z,10.27
2018-12-15T03:06:32.461Z,11.63
2018-12-15T03:09:00.776Z,10.57
2018-12-15T03:11:29.062Z,11.40
2018-12-15T03:13:57.310Z,11.43
2018-12-15T03:16:25.619Z,10.13
2018-12-15T03:18:55.263Z,11.60
2018-12-15T03:21:24.569Z,11.90
2018-12-15T03:23:52.854Z,11.63
2018-12-15T03:26:21.102Z,11.73
2018-12-15T03:28:49.361Z,11.47
2018-12-15T03:31:17.875Z,11.67
2018-12-15T03:33:46.157Z,10.50
2018-12-15T03:36:14.453Z,10.53
2018-12-15T03:38:42.773Z,9.13
2018-12-15T03:41:11.122Z,11.97
2018-12-15T03:43:39.493Z,11.27
2018-12-15T03:46:07.857Z,11.53
2018-12-15T03:48:36.181Z,10.37
2018-12-15T03:51:04.488Z,12.40
2018-12-15T03:53:32.780Z,11.93
2018-12-15T03:56:01.025Z,10.37
2018-12-15T03:58:29.353Z,9.50
2018-12-15T04:00:57.679Z,10.00
2018-12-15T04:03:26.065Z,11.10
2018-12-15T04:05:54.325Z,11.87
2018-12-15T04:08:22.587Z,10.57
2018-12-15T04:10:50.817Z,10.47
2018-12-15T04:13:19.178Z,10.90
2018-12-15T04:15:47.988Z,9.63
2018-12-15T04:18:16.279Z,8.77
2018-12-15T04:20:44.621Z,10.50
2018-12-15T04:23:13.008Z,10.67
2018-12-15T04:25:41.295Z,10.20
2018-12-15T04:28:09.542Z,10.40
2018-12-15T04:30:37.859Z,11.03
2018-12-15T04:33:06.117Z,11.80
2018-12-15T04:35:34.561Z,10.10
2018-12-15T04:38:02.936Z,11.27
2018-12-15T04:40:31.593Z,10.20
2018-12-15T04:42:59.988Z,10.03
2018-12-15T04:45:28.257Z,11.67
2018-12-15T04:47:56.616Z,11.47
2018-12-15T04:50:24.927Z,10.10
2018-12-15T04:52:53.187Z,11.10
2018-12-15T04:55:21.445Z,11.23
2018-12-15T04:57:49.788Z,10.53
2018-12-15T05:00:18.057Z,12.37
2018-12-15T05:02:46.542Z,11.17
2018-12-15T05:05:14.818Z,10.20
2018-12-15T05:07:43.107Z,11.10
2018-12-15T05:10:11.510Z,12.00
2018-12-15T05:12:39.867Z,11.50
2018-12-15T05:15:08.092Z,12.00
2018-12-15T05:17:36.449Z,10.77
2018-12-15T05:20:05.263Z,11.33
2018-12-15T05:22:33.532Z,11.73
2018-12-15T05:25:02.027Z,11.17
2018-12-15T05:27:30.403Z,10.40
2018-12-15T05:29:58.697Z,11.73
2018-12-15T05:32:27.018Z,11.40
2018-12-15T05:34:55.299Z,13.20
2018-12-15T05:37:23.646Z,10.93
2018-12-15T05:39:51.919Z,10.80
2018-12-15T05:42:20.199Z,11.57
2018-12-15T05:44:48.555Z,11.83
2018-12-15T05:47:16.803Z,11.00
2018-12-15T05:49:45.113Z,10.70
2018-12-15T05:52:13.377Z,11.23
2018-12-15T05:54:41.705Z,11.10
2018-12-15T05:57:09.954Z,10.90
2018-12-15T05:59:38.362Z,11.20
2018-12-15T06:02:09.786Z,11.13
2018-12-15T06:04:38.123Z,10.93
2018-12-15T06:07:06.486Z,11.30
2018-12-15T06:09:34.714Z,10.27
2018-12-15T06:12:03.026Z,9.70
2018-12-15T06:14:31.443Z,10.87
2018-12-15T06:17:02.200Z,10.23
2018-12-15T06:19:30.410Z,11.17
2018-12-15T06:21:58.664Z,9.70
2018-12-15T06:24:26.929Z,11.57
2018-12-15T06:26:55.295Z,10.60
2018-12-15T06:29:23.631Z,10.93
2018-12-15T06:31:52.100Z,10.83
2018-12-15T06:34:20.401Z,9.77
2018-12-15T06:36:48.979Z,10.67
2018-12-15T06:39:17.700Z,10.40
2018-12-15T06:41:46.026Z,10.07
2018-12-15T06:44:14.336Z,10.17
2018-12-15T06:46:42.669Z,10.97
2018-12-15T06:49:10.931Z,9.90
2018-12-15T06:51:39.219Z,9.87
2018-12-15T06:54:07.585Z,10.47
2018-12-15T06:56:35.839Z,10.80
2018-12-15T06:59:04.681Z,10.77
2018-12-15T07:01:32.920Z,9.93
2018-12-15T07:04:01.226Z,8.80
2018-12-15T07:06:29.551Z,9.60
2018-12-15T07:08:58.605Z,10.47
2018-12-15T07:11:26.856Z,9.80
2018-12-15T07:13:55.176Z,10.17
2018-12-15T07:16:23.443Z,11.50
2018-12-15T07:18:51.796Z,9.67
2018-12-15T07:21:20.162Z,8.77
2018-12-15T07:23:48.505Z,9.40
2018-12-15T07:26:16.816Z,9.33
2018-12-15T07:28:45.667Z,9.77
2018-12-15T07:31:14.134Z,10.17
2018-12-15T07:33:42.700Z,10.03
2018-12-15T07:36:10.893Z,10.13
2018-12-15T07:38:39.746Z,8.63
2018-12-15T07:41:08.170Z,9.53
2018-12-15T07:43:36.534Z,9.97
2018-12-15T07:46:04.824Z,9.67
2018-12-15T07:48:33.263Z,8.93
2018-12-15T07:51:01.626Z,10.17
2018-12-15T07:53:30.124Z,10.53
2018-12-15T07:55:58.590Z,9.17
2018-12-15T07:58:26.952Z,10.10
2018-12-15T08:00:55.308Z,10.53
2018-12-15T08:03:23.673Z,9.43
2018-12-15T08:05:52.030Z,9.60
2018-12-15T08:08:20.308Z,9.87
2018-12-15T08:10:54.025Z,8.03
2018-12-15T08:13:28.428Z,10.37
2018-12-15T08:15:57.922Z,10.03
2018-12-15T08:18:29.536Z,9.27
2018-12-15T08:20:57.932Z,9.33
2018-12-15T08:23:27.791Z,9.50
2018-12-15T08:25:56.038Z,9.90
2018-12-15T08:28:24.334Z,9.23
2018-12-15T08:30:52.564Z,10.17
2018-12-15T08:33:20.803Z,10.13
2018-12-15T08:35:49.155Z,10.50
2018-12-15T08:38:17.409Z,9.67
2018-12-15T08:40:46.509Z,8.87
2018-12-15T08:43:15.274Z,10.33
2018-12-15T08:45:43.843Z,10.83
2018-12-15T08:48:13.282Z,8.47
2018-12-15T08:50:41.733Z,9.47
2018-12-15T08:53:10.568Z,9.30
2018-12-15T08:55:38.822Z,9.37
2018-12-15T08:58:07.832Z,9.63
2018-12-15T09:00:36.674Z,10.33
2018-12-15T09:03:05.291Z,9.27
2018-12-15T09:05:33.539Z,10.37
2018-12-15T09:08:03.150Z,8.80
2018-12-15T09:10:31.418Z,9.87
2018-12-15T09:12:59.676Z,9.73
2018-12-15T09:15:27.968Z,10.63
2018-12-15T09:17:56.959Z,9.93
2018-12-15T09:20:25.200Z,9.83
2018-12-15T09:22:54.332Z,10.20
2018-12-15T09:25:25.329Z,10.33
2018-12-15T09:27:53.735Z,9.67
2018-12-15T09:30:22.003Z,10.60
2018-12-15T09:32:50.666Z,10.77
2018-12-15T09:35:19.633Z,9.80
2018-12-15T09:37:47.987Z,8.20
2018-12-15T09:40:16.377Z,9.53
2018-12-15T09:42:46.325Z,9.97
2018-12-15T09:45:16.740Z,9.90
2018-12-15T09:47:45.135Z,10.03
2018-12-15T09:50:14.436Z,9.53
2018-12-15T09:52:42.859Z,9.87
2018-12-15T09:55:11.528Z,8.30
2018-12-15T09:57:39.971Z,8.23
2018-12-15T10:00:08.337Z,8.83
2018-12-15T10:02:37.120Z,9.03
2018-12-15T10:05:06.852Z,7.67
2018-12-15T10:07:35.112Z,9.30
2018-12-15T10:10:03.867Z,7.73
2018-12-15T10:12:32.086Z,9.53
2018-12-15T10:15:01.136Z,9.73
2018-12-15T10:17:29.568Z,8.30
2018-12-15T10:19:57.968Z,8.50
2018-12-15T10:22:26.488Z,7.60
2018-12-15T10:24:55.026Z,7.23
2018-12-15T10:27:23.415Z,7.57
2018-12-15T10:29:57.530Z,8.90
2018-12-15T10:32:31.217Z,9.40
2018-12-15T10:34:59.634Z,8.73
2018-12-15T10:37:27.948Z,7.97
2018-12-15T10:39:56.254Z,7.73
2018-12-15T10:42:24.626Z,8.30
2018-12-15T10:44:52.991Z,8.40
2018-12-15T10:47:21.249Z,8.90
2018-12-15T10:49:49.632Z,9.83
2018-12-15T10:52:18.657Z,9.03
2018-12-15T10:54:47.432Z,9.20
2018-12-15T10:57:15.759Z,8.83
2018-12-15T10:59:45.761Z,9.03
2018-12-15T11:02:14.151Z,8.77
2018-12-15T11:04:42.695Z,7.67
2018-12-15T11:07:11.025Z,8.10
2018-12-15T11:09:39.291Z,8.33
2018-12-15T11:12:07.643Z,7.47
2018-12-15T11:14:35.897Z,8.60
2018-12-15T11:17:04.285Z,7.20
2018-12-15T11:19:37.117Z,8.67
2018-12-15T11:22:02.830Z,8.07
2018-12-15T11:24:31.120Z,7.87
2018-12-15T11:26:59.531Z,7.90
2018-12-15T11:29:28.242Z,7.27
2018-12-15T11:31:56.909Z,8.03
2018-12-15T11:34:26.552Z,8.40
2018-12-15T11:36:55.043Z,7.83
2018-12-15T11:39:23.412Z,8.30
2018-12-15T11:41:51.935Z,7.80
2018-12-15T11:44:20.228Z,8.67
2018-12-15T11:46:48.613Z,7.60
2018-12-15T11:49:16.991Z,7.03
2018-12-15T11:51:45.459Z,6.07
2018-12-15T11:54:14.346Z,7.80
2018-12-15T11:56:42.616Z,7.73
2018-12-15T11:59:11.100Z,8.13
2018-12-15T12:01:39.488Z,6.87
2018-12-15T12:04:08.801Z,8.37
2018-12-15T12:06:38.345Z,8.03
2018-12-15T12:09:07.479Z,8.13
2018-12-15T12:11:35.818Z,7.43
2018-12-15T12:14:04.252Z,7.17
2018-12-15T12:16:32.488Z,8.17
2018-12-15T12:19:00.883Z,8.17
2018-12-15T12:21:29.297Z,7.90
2018-12-15T12:24:00.409Z,8.03
2018-12-15T12:26:29.211Z,7.10
2018-12-15T12:28:57.880Z,8.73
2018-12-15T12:31:26.211Z,7.87
2018-12-15T12:33:54.496Z,7.63
2018-12-15T12:36:24.236Z,8.73
2018-12-15T12:38:53.355Z,8.00
2018-12-15T12:41:21.640Z,9.87
2018-12-15T12:43:50.468Z,8.03
2018-12-15T12:46:18.709Z,8.27
2018-12-15T12:48:47.985Z,9.33
2018-12-15T12:51:17.396Z,8.13
2018-12-15T12:53:46.511Z,8.57
2018-12-15T12:56:14.814Z,8.80
2018-12-15T12:58:43.076Z,8.80
2018-12-15T13:01:11.955Z,8.93
2018-12-15T13:03:40.190Z,9.40
2018-12-15T13:06:08.491Z,9.13
2018-12-15T13:08:37.813Z,7.57
2018-12-15T13:11:06.169Z,8.67
2018-12-15T13:13:35.297Z,7.90
2018-12-15T13:16:03.751Z,8.70
2018-12-15T13:18:32.114Z,8.20
2018-12-15T13:21:01.119Z,8.63
2018-12-15T13:23:29.824Z,8.60
2018-12-15T13:25:58.183Z,8.47
2018-12-15T13:28:26.398Z,8.93
2018-12-15T13:31:08.356Z,7.87
2018-12-15T13:33:49.875Z,8.70
2018-12-15T13:36:29.546Z,8.47
2018-12-15T13:39:04.135Z,10.17
2018-12-15T13:41:40.219Z,8.53
2018-12-15T13:44:12.848Z,9.43
2018-12-15T13:46:48.424Z,9.43
2018-12-15T13:49:25.562Z,9.07
2018-12-15T13:52:02.983Z,9.03
2018-12-15T13:54:38.650Z,9.00
2018-12-15T13:57:12.150Z,9.80
2018-12-15T13:59:56.110Z,8.87
2018-12-15T14:02:38.427Z,9.80
2018-12-15T14:05:34.749Z,9.13
2018-12-15T14:08:11.221Z,9.40
2018-12-15T14:10:54.809Z,9.23
2018-12-15T14:13:35.469Z,8.80
2018-12-15T14:16:17.466Z,10.50
2018-12-15T14:19:08.004Z,9.77
2018-12-15T14:21:53.835Z,10.03
2018-12-15T14:24:38.839Z,9.60
2018-12-15T14:27:20.317Z,11.00
2018-12-15T14:29:56.180Z,9.53
2018-12-15T14:32:29.777Z,10.07
2018-12-15T14:35:06.413Z,9.53
2018-12-15T14:37:42.646Z,9.83
2018-12-15T14:40:27.679Z,10.77
2018-12-15T14:43:00.751Z,10.47
2018-12-15T14:45:42.140Z,9.17
2018-12-15T14:48:16.862Z,8.67
2018-12-15T14:50:49.972Z,9.23
2018-12-15T14:53:40.871Z,10.77
2018-12-15T14:56:12.811Z,10.07
2018-12-15T14:58:50.468Z,9.50
2018-12-15T15:01:33.120Z,10.70
2018-12-15T15:04:15.998Z,9.57
2018-12-15T15:06:49.950Z,9.37
2018-12-15T15:09:37.670Z,9.53
2018-12-15T15:12:19.697Z,9.43
2018-12-15T15:15:02.307Z,9.47
2018-12-15T15:17:38.462Z,9.83
2018-12-15T15:20:16.105Z,8.90
2018-12-15T15:22:52.980Z,10.53
2018-12-15T15:25:27.868Z,9.83
2018-12-15T15:28:05.876Z,9.30
2018-12-15T15:30:39.515Z,10.40
2018-12-15T15:33:11.063Z,10.00
2018-12-15T15:35:45.610Z,8.83
2018-12-15T15:38:20.697Z,10.73
2018-12-15T15:40:56.364Z,10.07
2018-12-15T15:43:31.171Z,9.57
2018-12-15T15:46:08.374Z,8.90
2018-12-15T15:48:41.206Z,9.53
2018-12-15T15:51:21.119Z,10.13
2018-12-15T15:54:09.977Z,9.80
2018-12-15T15:56:47.304Z,9.90
2018-12-15T15:59:34.553Z,9.90
2018-12-15T16:02:13.611Z,8.90
2018-12-15T16:05:02.325Z,10.90
2018-12-15T16:07:45.599Z,10.60
2018-12-15T16:10:31.644Z,10.27
2018-12-15T16:13:16.786Z,9.90
2018-12-15T16:16:00.897Z,11.00
2018-12-15T16:18:44.865Z,9.90
2018-12-15T16:21:28.147Z,10.53
2018-12-15T16:24:03.613Z,9.73
2018-12-15T16:27:03.863Z,10.60
2018-12-15T16:29:42.123Z,9.97
2018-12-15T16:32:20.594Z,10.27
2018-12-15T16:35:10.296Z,9.23
2018-12-15T16:37:42.500Z,10.63
2018-12-15T16:40:15.664Z,10.83
2018-12-15T16:42:51.527Z,9.83
2018-12-15T16:45:25.992Z,10.30
2018-12-15T16:48:03.771Z,10.13
2018-12-15T16:50:49.768Z,11.03
2018-12-15T16:53:31.825Z,10.30
2018-12-15T16:56:28.522Z,9.97
2018-12-15T16:59:05.295Z,10.20
2018-12-15T17:01:40.495Z,10.37
2018-12-15T17:04:16.105Z,10.37
2018-12-15T17:06:51.696Z,11.07
2018-12-15T17:09:30.239Z,10.33
2018-12-15T17:12:02.959Z,10.07
2018-12-15T17:14:32.625Z,10.03
2018-12-15T17:17:04.229Z,9.47
2018-12-15T17:19:39.059Z,11.13
2018-12-15T17:22:11.566Z,9.93
2018-12-15T17:24:45.382Z,9.40
2018-12-15T17:27:35.708Z,10.47
2018-12-15T17:30:12.076Z,10.57
2018-12-15T17:32:47.373Z,9.47
2018-12-15T17:35:19.532Z,11.40
2018-12-15T17:37:52.236Z,9.70
2018-12-15T17:40:35.617Z,9.27
2018-12-15T17:43:11.852Z,10.20
2018-12-15T17:45:45.545Z,10.20
2018-12-15T17:48:28.487Z,9.73
2018-12-15T17:51:12.073Z,10.27
2018-12-15T17:53:43.606Z,9.13
2018-12-15T17:56:19.911Z,10.13
2018-12-15T17:58:58.527Z,8.63
2018-12-15T18:01:32.018Z,8.40
2018-12-15T18:04:21.473Z,9.30
2018-12-15T18:07:03.014Z,9.10
2018-12-15T18:09:43.800Z,9.83
2018-12-15T18:12:18.323Z,9.13
2018-12-15T18:14:57.580Z,8.47
2018-12-15T18:17:31.497Z,8.93
2018-12-15T18:20:05.820Z,8.73
2018-12-15T18:22:45.194Z,9.33
2018-12-15T18:25:19.984Z,10.20
2018-12-15T18:27:52.491Z,9.43
2018-12-15T18:30:29.366Z,8.77
2018-12-15T18:33:12.738Z,8.93
2018-12-15T18:35:56.698Z,10.37
2018-12-15T18:38:35.417Z,9.13
2018-12-15T18:41:10.158Z,9.63
2018-12-15T18:43:48.455Z,8.80
2018-12-15T18:46:26.341Z,8.83
2018-12-15T18:49:08.041Z,10.43
2018-12-15T18:51:49.111Z,8.50
2018-12-15T18:54:29.111Z,10.00
2018-12-15T18:57:07.754Z,10.30
2018-12-15T18:59:51.331Z,10.83
2018-12-15T19:02:23.875Z,11.07
2018-12-15T19:05:01.416Z,9.67
2018-12-15T19:07:37.850Z,9.93
2018-12-15T19:10:20.626Z,10.17
2018-12-15T19:13:02.525Z,10.17
2018-12-15T19:15:40.243Z,9.93
2018-12-15T19:18:17.758Z,9.83
2018-12-15T19:21:08.186Z,9.33
2018-12-15T19:23:49.080Z,8.60
2018-12-15T19:26:25.857Z,9.97
2018-12-15T19:29:04.470Z,10.83
2018-12-15T19:31:35.019Z,9.13
2018-12-15T19:34:04.283Z,9.20
2018-12-15T19:36:34.276Z,10.87
2018-12-15T19:39:12.198Z,10.57
2018-12-15T19:41:46.999Z,8.27
2018-12-15T19:44:25.113Z,9.97
2018-12-15T19:47:03.657Z,9.50
2018-12-15T19:49:39.308Z,9.80
2018-12-15T19:52:14.455Z,9.10
2018-12-15T19:54:50.335Z,9.13
2018-12-15T19:57:24.692Z,9.17
2018-12-15T19:59:56.460Z,10.00
2018-12-15T20:02:32.339Z,10.47
2018-12-15T20:05:06.534Z,10.43
2018-12-15T20:07:41.859Z,10.50
2018-12-15T20:10:19.381Z,9.07
2018-12-15T20:12:57.085Z,9.43
2018-12-15T20:15:32.987Z,9.97
2018-12-15T20:18:09.360Z,9.23
2018-12-15T20:20:44.390Z,11.17
2018-12-15T20:23:18.785Z,10.20
2018-12-15T20:25:51.066Z,10.97
2018-12-15T20:28:28.523Z,10.03
2018-12-15T20:31:09.220Z,9.73
2018-12-15T20:33:41.801Z,9.40
2018-12-15T20:36:13.602Z,9.10
2018-12-15T20:38:46.045Z,8.90
2018-12-15T20:41:20.563Z,9.73
2018-12-15T20:43:51.364Z,9.47
2018-12-15T20:46:27.628Z,9.70
2018-12-15T20:49:02.161Z,10.67
2018-12-15T20:51:31.824Z,9.73
2018-12-15T20:54:01.044Z,9.70
2018-12-15T20:56:41.932Z,10.10
2018-12-15T20:59:11.117Z,11.33
2018-12-15T21:01:40.282Z,11.57
2018-12-15T21:04:09.875Z,9.27
2018-12-15T21:06:39.573Z,9.77
2018-12-15T21:09:09.351Z,9.17
2018-12-15T21:11:39.750Z,9.40
2018-12-15T21:14:12.080Z,9.80
2018-12-15T21:16:44.610Z,8.93
2018-12-15T21:19:15.365Z,10.03
2018-12-15T21:21:49.475Z,10.10
2018-12-15T21:24:17.061Z,10.93
2018-12-15T21:26:47.942Z,9.97
2018-12-15T21:29:17.940Z,10.17
2018-12-15T21:31:56.446Z,10.10
2018-12-15T21:34:24.636Z,10.30
2018-12-15T21:36:56.967Z,9.40
2018-12-15T21:39:26.562Z,8.50
2018-12-15T21:41:54.821Z,10.20
2018-12-15T21:44:24.442Z,10.30
2018-12-15T21:47:00.526Z,8.80
2018-12-15T21:49:31.016Z,10.03
2018-12-15T21:52:05.489Z,8.37
2018-12-15T21:54:37.898Z,10.83
2018-12-15T21:57:12.954Z,10.60
2018-12-15T21:59:44.723Z,9.90
2018-12-15T22:02:14.710Z,10.20
2018-12-15T22:04:44.446Z,9.97
2018-12-15T22:07:13.923Z,10.00
2018-12-15T22:09:44.092Z,11.70
2018-12-15T22:12:17.067Z,10.37
2018-12-15T22:14:51.991Z,9.87
2018-12-15T22:17:26.830Z,9.33
2018-12-15T22:19:59.905Z,10.27
2018-12-15T22:22:32.768Z,11.60
2018-12-15T22:25:05.965Z,10.10
2018-12-15T22:27:39.492Z,11.57
2018-12-15T22:30:12.434Z,10.80
2018-12-15T22:32:46.503Z,10.63
2018-12-15T22:35:18.319Z,10.50
2018-12-15T22:37:50.470Z,11.17
2018-12-15T22:40:21.927Z,11.07
2018-12-15T22:42:52.785Z,10.73
2018-12-15T22:45:25.874Z,10.40
2018-12-15T22:48:04.875Z,10.90
2018-12-15T22:50:38.567Z,10.43
2018-12-15T22:53:09.574Z,9.97
2018-12-15T22:55:44.101Z,12.07
2018-12-15T22:58:15.631Z,9.83
2018-12-15T23:00:54.755Z,10.37
2018-12-15T23:03:29.094Z,11.13
2018-12-15T23:06:02.322Z,10.93
2018-12-15T23:08:32.303Z,11.03
2018-12-15T23:11:02.157Z,10.73
2018-12-15T23:13:34.035Z,9.73
2018-12-15T23:16:03.379Z,10.83
2018-12-15T23:18:32.640Z,11.23
2018-12-15T23:21:01.748Z,10.47
2018-12-15T23:23:35.496Z,11.43
2018-12-15T23:26:04.861Z,11.90
2018-12-15T23:28:38.846Z,10.70
2018-12-15T23:31:13.276Z,10.87
2018-12-15T23:33:44.463Z,9.77
2018-12-15T23:36:19.998Z,10.67
2018-12-15T23:38:56.253Z,12.13
2018-12-15T23:41:31.774Z,11.00
2018-12-15T23:44:08.316Z,10.43
2018-12-15T23:46:42.275Z,11.30
2018-12-15T23:49:15.991Z,11.17
2018-12-15T23:51:55.531Z,12.27
2018-12-15T23:54:30.173Z,10.40
2018-12-15T23:57:03.117Z,11.63
2018-12-15T23:59:34.824Z,12.83
