createdAt,value
2022-10-23T00:01:32.359Z,101176.59
2022-10-23T00:04:08.161Z,101184.22
2022-10-23T00:06:36.170Z,101188.09
2022-10-23T00:09:04.440Z,101190.69
2022-10-23T00:11:31.997Z,101190.41
2022-10-23T00:14:01.747Z,101192.50
2022-10-23T00:16:29.213Z,101191.41
2022-10-23T00:18:56.390Z,101187.47
2022-10-23T00:21:24.074Z,101186.38
2022-10-23T00:23:50.861Z,101191.34
2022-10-23T00:26:18.014Z,101189.00
2022-10-23T00:28:46.319Z,101184.25
2022-10-23T00:31:13.683Z,101188.41
2022-10-23T00:33:41.329Z,101189.72
2022-10-23T00:36:10.038Z,101178.91
2022-10-23T00:38:37.063Z,101184.16
2022-10-23T00:41:05.432Z,101167.66
2022-10-23T00:43:33.342Z,101178.34
2022-10-23T00:46:00.170Z,101176.28
2022-10-23T00:48:28.848Z,101177.78
2022-10-23T00:50:57.924Z,101192.16
2022-10-23T00:53:25.112Z,101180.38
2022-10-23T00:55:57.600Z,101180.09
2022-10-23T00:58:24.226Z,101183.47
2022-10-23T01:00:56.305Z,101188.13
2022-10-23T01:03:27.425Z,101186.56
2022-10-23T01:06:02.469Z,101188.34
2022-10-23T01:08:37.572Z,101191.72
2022-10-23T01:11:12.101Z,101188.78
2022-10-23T01:16:43.841Z,101186.41
2022-10-23T01:19:35.161Z,101180.06
2022-10-23T01:22:36.955Z,101191.75
2022-10-23T01:25:27.111Z,101190.94
2022-10-23T01:28:05.885Z,101184.91
2022-10-23T01:30:35.874Z,101188.78
2022-10-23T01:33:08.480Z,101184.34
2022-10-23T01:35:54.949Z,101180.41
2022-10-23T01:38:35.737Z,101181.88
2022-10-23T01:41:21.020Z,101182.69
2022-10-23T01:43:55.962Z,101185.75
2022-10-23T01:46:25.593Z,101188.63
2022-10-23T01:48:54.407Z,101191.22
2022-10-23T01:51:24.944Z,101185.19
2022-10-23T01:53:56.988Z,101186.47
2022-10-23T01:56:28.534Z,101189.06
2022-10-23T01:58:57.701Z,101186.19
2022-10-23T02:01:29.534Z,101190.06
2022-10-23T02:06:29.226Z,101176.41
2022-10-23T02:08:56.612Z,101180.56
2022-10-23T02:11:23.432Z,101167.50
2022-10-23T02:14:03.773Z,101163.56
2022-10-23T02:16:41.783Z,101172.66
2022-10-23T02:19:13.577Z,101163.78
2022-10-23T02:21:55.137Z,101156.66
2022-10-23T02:24:31.465Z,101158.22
2022-10-23T02:27:02.681Z,101168.63
2022-10-23T02:29:47.136Z,101167.03
2022-10-23T02:32:15.767Z,101161.00
2022-10-23T02:34:42.374Z,101165.16
2022-10-23T02:37:10.679Z,101156.28
2022-10-23T02:39:37.411Z,101164.09
2022-10-23T02:42:20.409Z,101169.25
2022-10-23T02:44:54.049Z,101162.41
2022-10-23T02:47:32.402Z,101166.59
2022-10-23T02:50:24.263Z,101155.31
2022-10-23T02:53:03.498Z,101154.50
2022-10-23T02:56:00.940Z,101156.31
2022-10-23T02:58:49.537Z,101158.06
2022-10-23T03:01:22.913Z,101155.22
2022-10-23T03:03:55.424Z,101159.06
2022-10-23T03:06:23.391Z,101164.03
2022-10-23T03:08:58.585Z,101172.34
2022-10-23T03:11:26.316Z,101176.50
2022-10-23T03:13:55.854Z,101174.13
2022-10-23T03:16:22.443Z,101155.31
2022-10-23T03:18:52.990Z,101152.16
2022-10-23T03:21:20.191Z,101152.16
2022-10-23T03:23:50.626Z,101135.94
2022-10-23T03:26:22.071Z,101138.03
2022-10-23T03:28:48.602Z,101140.56
2022-10-23T03:31:17.278Z,101141.09
2022-10-23T03:33:46.936Z,101139.50
2022-10-23T03:36:13.483Z,101133.78
2022-10-23T03:38:40.345Z,101129.81
2022-10-23T03:41:07.180Z,101130.78
2022-10-23T03:43:33.711Z,101127.94
2022-10-23T03:46:01.170Z,101130.50
2022-10-23T03:48:27.889Z,101133.88
2022-10-23T03:50:57.980Z,101133.88
2022-10-23T03:53:24.523Z,101145.84
2022-10-23T03:55:51.052Z,101138.53
2022-10-23T03:58:17.658Z,101134.56
2022-10-23T04:00:44.981Z,101132.97
2022-10-23T04:03:11.547Z,101119.13
2022-10-23T04:05:39.113Z,101133.19
2022-10-23T04:08:06.738Z,101138.13
2022-10-23T04:10:33.887Z,101146.41
2022-10-23T04:13:00.582Z,101136.25
2022-10-23T04:15:27.635Z,101147.44
2022-10-23T04:17:54.751Z,101140.09
2022-10-23T04:20:21.338Z,101141.38
2022-10-23T04:22:47.846Z,101145.25
2022-10-23T04:25:14.505Z,101133.78
2022-10-23T04:27:41.380Z,101137.13
2022-10-23T04:30:09.206Z,101129.03
2022-10-23T04:32:37.606Z,101121.72
2022-10-23T04:35:05.001Z,101125.56
2022-10-23T04:37:31.598Z,101122.22
2022-10-23T04:39:59.823Z,101121.09
2022-10-23T04:44:53.878Z,101124.94
2022-10-23T04:47:20.398Z,101127.03
2022-10-23T04:49:56.324Z,101131.66
2022-10-23T04:52:56.557Z,101124.06
2022-10-23T04:55:53.082Z,101123.47
2022-10-23T04:58:28.538Z,101135.69
2022-10-23T05:00:58.047Z,101132.84
2022-10-23T05:03:26.332Z,101119.00
2022-10-23T05:05:55.408Z,101118.72
2022-10-23T05:08:29.358Z,101124.44
2022-10-23T05:11:19.083Z,101113.97
2022-10-23T05:13:48.591Z,101113.19
2022-10-23T05:16:30.406Z,101117.03
2022-10-23T05:18:57.393Z,101116.25
2022-10-23T05:21:29.476Z,101114.66
2022-10-23T05:26:32.473Z,101097.97
2022-10-23T05:29:04.415Z,101104.19
2022-10-23T05:31:34.107Z,101103.88
2022-10-23T05:34:08.753Z,101111.66
2022-10-23T05:36:43.864Z,101095.50
2022-10-23T05:39:11.168Z,101104.09
2022-10-23T05:41:37.811Z,101107.44
2022-10-23T05:44:04.812Z,101108.72
2022-10-23T05:46:51.686Z,101109.97
2022-10-23T05:49:40.984Z,101106.81
2022-10-23T05:52:23.308Z,101117.50
2022-10-23T05:55:06.814Z,101113.53
2022-10-23T05:58:02.878Z,101116.88
2022-10-23T06:00:49.415Z,101114.50
2022-10-23T06:03:39.614Z,101123.09
2022-10-23T06:06:10.122Z,101125.19
2022-10-23T06:08:46.132Z,101119.94
2022-10-23T06:11:14.932Z,101115.00
2022-10-23T06:13:50.779Z,101107.72
2022-10-23T06:16:22.705Z,101112.63
2022-10-23T06:18:49.500Z,101120.44
2022-10-23T06:21:18.376Z,101115.97
2022-10-23T06:23:48.276Z,101107.38
2022-10-23T06:26:26.701Z,101116.78
2022-10-23T06:28:58.228Z,101110.75
2022-10-23T06:31:28.568Z,101108.19
2022-10-23T06:33:58.244Z,101119.34
2022-10-23T06:36:25.405Z,101113.13
2022-10-23T06:41:49.456Z,101103.44
2022-10-23T06:44:35.933Z,101096.13
2022-10-23T06:47:10.769Z,101100.28
2022-10-23T06:50:06.355Z,101106.00
2022-10-23T06:52:46.624Z,101108.84
2022-10-23T06:55:16.725Z,101109.34
2022-10-23T06:57:43.675Z,101108.56
2022-10-23T07:00:11.643Z,101111.72
2022-10-23T07:02:52.599Z,101098.69
2022-10-23T07:05:19.997Z,101103.63
2022-10-23T07:07:46.843Z,101101.56
2022-10-23T07:10:18.857Z,101099.97
2022-10-23T07:12:50.998Z,101099.97
2022-10-23T07:15:38.093Z,101090.59
2022-10-23T07:18:06.604Z,101089.78
2022-10-23T07:20:59.279Z,101089.78
2022-10-23T07:23:26.086Z,101094.75
2022-10-23T07:25:53.664Z,101093.16
2022-10-23T07:28:22.913Z,101107.78
2022-10-23T07:30:59.535Z,101107.78
2022-10-23T07:33:37.028Z,101105.41
2022-10-23T07:36:10.388Z,101097.13
2022-10-23T07:38:37.516Z,101098.38
2022-10-23T07:41:06.800Z,101101.56
2022-10-23T07:43:36.367Z,101098.69
2022-10-23T07:46:03.693Z,101100.28
2022-10-23T07:48:34.950Z,101101.84
2022-10-23T07:51:08.327Z,101094.53
2022-10-23T07:53:39.855Z,101102.34
2022-10-23T07:56:22.221Z,101101.84
2022-10-23T07:59:14.469Z,101103.44
2022-10-23T08:01:49.576Z,101096.44
2022-10-23T08:04:19.533Z,101089.44
2022-10-23T08:06:56.346Z,101089.44
2022-10-23T08:09:25.716Z,101089.44
2022-10-23T08:11:52.274Z,101079.84
2022-10-23T08:14:20.700Z,101084.31
2022-10-23T08:16:48.125Z,101073.16
2022-10-23T08:19:17.438Z,101080.16
2022-10-23T08:21:45.571Z,101081.25
2022-10-23T08:24:13.917Z,101080.75
2022-10-23T08:26:43.101Z,101074.03
2022-10-23T08:29:10.939Z,101074.81
2022-10-23T08:31:37.799Z,101068.31
2022-10-23T08:34:15.560Z,101061.59
2022-10-23T08:36:44.451Z,101075.44
2022-10-23T08:39:11.989Z,101073.66
2022-10-23T08:41:51.592Z,101071.47
2022-10-23T08:44:26.212Z,101070.50
2022-10-23T08:47:19.319Z,101074.91
2022-10-23T08:50:14.351Z,101076.50
2022-10-23T08:52:52.281Z,101065.34
2022-10-23T08:55:24.389Z,101073.28
2022-10-23T08:58:16.603Z,101061.81
2022-10-23T09:00:46.214Z,101067.34
2022-10-23T09:03:13.498Z,101061.41
2022-10-23T09:05:56.635Z,101060.41
2022-10-23T09:08:42.074Z,101073.47
2022-10-23T09:11:36.491Z,101082.34
2022-10-23T09:14:26.764Z,101068.31
2022-10-23T09:17:23.418Z,101066.56
2022-10-23T09:19:58.916Z,101065.84
2022-10-23T09:22:25.694Z,101062.03
2022-10-23T09:24:53.875Z,101063.91
2022-10-23T09:27:20.928Z,101057.69
2022-10-23T09:29:55.882Z,101049.66
2022-10-23T09:32:43.461Z,101044.22
2022-10-23T09:35:22.090Z,101030.19
2022-10-23T09:37:53.017Z,101040.66
2022-10-23T09:40:31.068Z,101051.41
2022-10-23T09:43:04.559Z,101041.81
2022-10-23T09:45:34.648Z,101048.34
2022-10-23T09:48:15.945Z,101045.56
2022-10-23T09:50:57.821Z,101041.72
2022-10-23T09:53:30.926Z,101042.28
2022-10-23T09:56:04.056Z,101041.28
2022-10-23T09:58:34.915Z,101042.88
2022-10-23T10:01:02.488Z,101023.84
2022-10-23T10:03:50.108Z,101038.03
2022-10-23T10:06:25.863Z,101039.88
2022-10-23T10:08:55.476Z,101041.72
2022-10-23T10:11:54.129Z,101039.19
2022-10-23T10:14:53.051Z,101020.97
2022-10-23T10:17:37.853Z,101017.38
2022-10-23T10:20:24.369Z,101015.56
2022-10-23T10:23:17.069Z,101012.19
2022-10-23T10:26:09.811Z,101010.19
2022-10-23T10:28:52.010Z,101009.97
2022-10-23T10:31:30.869Z,101008.97
2022-10-23T10:34:28.624Z,100997.00
2022-10-23T10:37:02.191Z,101000.72
2022-10-23T10:39:43.917Z,100997.34
2022-10-23T10:42:28.622Z,100989.31
2022-10-23T10:45:36.369Z,100981.78
2022-10-23T10:48:21.142Z,100979.75
2022-10-23T10:51:47.981Z,100966.50
2022-10-23T10:54:35.927Z,100968.63
2022-10-23T10:57:09.574Z,100968.41
2022-10-23T10:59:42.455Z,100961.66
2022-10-23T11:02:26.887Z,100959.84
2022-10-23T11:05:13.586Z,100962.41
2022-10-23T11:07:54.350Z,100963.78
2022-10-23T11:10:21.646Z,100960.19
2022-10-23T11:12:49.695Z,100956.63
2022-10-23T11:15:21.162Z,100942.81
2022-10-23T11:17:52.556Z,100938.13
2022-10-23T11:20:27.729Z,100933.44
2022-10-23T11:23:21.774Z,100941.84
2022-10-23T11:26:10.014Z,100925.41
2022-10-23T11:28:47.973Z,100921.78
2022-10-23T11:31:41.411Z,100922.03
2022-10-23T11:34:21.605Z,100912.13
2022-10-23T11:36:54.787Z,100908.00
2022-10-23T11:39:30.167Z,100902.25
2022-10-23T11:42:06.678Z,100913.31
2022-10-23T11:44:46.488Z,100918.03
2022-10-23T11:47:38.921Z,100912.78
2022-10-23T11:50:09.359Z,100900.81
2022-10-23T11:52:50.433Z,100908.69
2022-10-23T11:55:29.534Z,100903.19
2022-10-23T11:58:05.232Z,100889.91
2022-10-23T12:00:33.297Z,100890.47
2022-10-23T12:03:01.682Z,100877.66
2022-10-23T12:05:37.847Z,100881.09
2022-10-23T12:08:18.227Z,100877.44
2022-10-23T12:10:48.086Z,100868.31
2022-10-23T12:13:36.285Z,100866.50
2022-10-23T12:16:04.942Z,100864.94
2022-10-23T12:18:31.650Z,100860.25
2022-10-23T12:21:04.575Z,100859.47
2022-10-23T12:24:08.325Z,100856.59
2022-10-23T12:27:01.639Z,100838.03
2022-10-23T12:29:53.131Z,100846.44
2022-10-23T12:32:52.417Z,100833.91
2022-10-23T12:36:06.972Z,100837.03
2022-10-23T12:38:35.655Z,100830.25
2022-10-23T12:41:13.051Z,100821.66
2022-10-23T12:43:42.440Z,100819.28
2022-10-23T12:46:25.960Z,100820.41
2022-10-23T12:48:55.050Z,100812.03
2022-10-23T12:51:30.438Z,100797.91
2022-10-23T12:53:57.311Z,100796.84
2022-10-23T12:56:25.754Z,100791.66
2022-10-23T12:59:02.326Z,100786.94
2022-10-23T13:01:34.331Z,100776.47
2022-10-23T13:04:26.662Z,100772.31
2022-10-23T13:06:55.833Z,100762.88
2022-10-23T13:09:28.229Z,100768.66
2022-10-23T13:12:27.275Z,100748.75
2022-10-23T13:15:15.609Z,100749.28
2022-10-23T13:17:54.075Z,100751.13
2022-10-23T13:20:22.689Z,100750.84
2022-10-23T13:23:07.593Z,100749.03
2022-10-23T13:25:35.893Z,100736.19
2022-10-23T13:28:08.466Z,100728.09
2022-10-23T13:30:38.131Z,100727.56
2022-10-23T13:33:41.175Z,100715.25
2022-10-23T13:36:13.380Z,100697.22
2022-10-23T13:38:45.601Z,100683.59
2022-10-23T13:41:18.233Z,100678.59
2022-10-23T13:43:46.185Z,100684.63
2022-10-23T13:46:20.916Z,100689.06
2022-10-23T13:48:48.415Z,100693.53
2022-10-23T13:51:29.456Z,100699.28
2022-10-23T13:53:57.546Z,100699.53
2022-10-23T13:56:26.144Z,100693.50
2022-10-23T13:58:53.179Z,100698.75
2022-10-23T14:01:28.559Z,100695.88
2022-10-23T14:03:56.785Z,100689.84
2022-10-23T14:06:23.622Z,100682.53
2022-10-23T14:08:50.190Z,100675.97
2022-10-23T14:11:19.335Z,100679.88
2022-10-23T14:13:46.669Z,100684.34
2022-10-23T14:16:14.640Z,100674.13
2022-10-23T14:18:41.611Z,100678.06
2022-10-23T14:21:10.951Z,100671.50
2022-10-23T14:23:37.480Z,100661.56
2022-10-23T14:26:05.553Z,100662.09
2022-10-23T14:28:32.283Z,100674.13
2022-10-23T14:31:04.667Z,100671.25
2022-10-23T14:33:31.346Z,100672.03
2022-10-23T14:35:57.872Z,100668.09
2022-10-23T14:38:24.449Z,100665.50
2022-10-23T14:40:51.295Z,100653.44
2022-10-23T14:43:18.007Z,100652.91
2022-10-23T14:45:44.563Z,100644.00
2022-10-23T14:48:11.136Z,100647.16
2022-10-23T14:50:43.572Z,100629.88
2022-10-23T14:53:10.192Z,100619.91
2022-10-23T14:55:36.895Z,100619.91
2022-10-23T14:58:03.693Z,100634.31
2022-10-23T15:00:30.249Z,100625.16
2022-10-23T15:02:56.752Z,100635.06
2022-10-23T15:05:33.501Z,100619.66
2022-10-23T15:08:01.616Z,100629.31
2022-10-23T15:10:28.125Z,100622.53
2022-10-23T15:12:54.618Z,100610.47
2022-10-23T15:15:22.695Z,100613.38
2022-10-23T15:17:49.147Z,100614.66
2022-10-23T15:20:15.755Z,100602.63
2022-10-23T15:22:42.489Z,100602.38
2022-10-23T15:25:11.286Z,100596.84
2022-10-23T15:27:39.647Z,100591.09
2022-10-23T15:30:06.631Z,100584.56
2022-10-23T15:32:33.150Z,100579.84
2022-10-23T15:35:00.072Z,100585.09
2022-10-23T15:37:26.597Z,100586.09
2022-10-23T15:39:54.006Z,100592.44
2022-10-23T15:42:21.797Z,100592.94
2022-10-23T15:44:48.710Z,100579.09
2022-10-23T15:47:15.536Z,100582.22
2022-10-23T15:49:42.535Z,100573.56
2022-10-23T15:54:41.595Z,100550.28
2022-10-23T15:57:08.234Z,100548.69
2022-10-23T15:59:34.822Z,100551.06
2022-10-23T16:02:01.460Z,100556.03
2022-10-23T16:04:28.671Z,100558.66
2022-10-23T16:06:55.269Z,100546.88
2022-10-23T16:09:21.834Z,100536.13
2022-10-23T16:11:48.456Z,100526.72
2022-10-23T16:14:17.384Z,100522.53
2022-10-23T16:16:43.904Z,100508.38
2022-10-23T16:19:10.905Z,100498.69
2022-10-23T16:21:37.801Z,100503.69
2022-10-23T16:24:06.747Z,100500.78
2022-10-23T16:26:34.214Z,100494.78
2022-10-23T16:29:03.912Z,100484.56
2022-10-23T16:31:30.626Z,100485.09
2022-10-23T16:34:01.908Z,100480.91
2022-10-23T16:36:29.213Z,100485.91
2022-10-23T16:39:16.576Z,100485.63
2022-10-23T16:42:02.107Z,100486.97
2022-10-23T16:44:49.106Z,100495.34
2022-10-23T16:47:15.651Z,100494.81
2022-10-23T16:49:42.454Z,100488.28
2022-10-23T16:52:10.977Z,100475.19
2022-10-23T16:54:37.670Z,100485.16
2022-10-23T16:57:04.253Z,100481.47
2022-10-23T16:59:30.814Z,100482.25
2022-10-23T17:01:57.554Z,100467.59
2022-10-23T17:04:24.182Z,100463.94
2022-10-23T17:06:51.026Z,100453.72
2022-10-23T17:09:19.273Z,100459.75
2022-10-23T17:11:46.663Z,100456.59
2022-10-23T17:14:18.735Z,100443.00
2022-10-23T17:16:51.256Z,100445.63
2022-10-23T17:19:40.017Z,100445.63
2022-10-23T17:22:12.388Z,100438.06
2022-10-23T17:24:40.283Z,100451.13
2022-10-23T17:27:06.871Z,100449.59
2022-10-23T17:29:33.910Z,100446.44
2022-10-23T17:32:00.451Z,100451.41
2022-10-23T17:34:27.012Z,100442.25
2022-10-23T17:36:54.903Z,100431.28
2022-10-23T17:39:29.567Z,100413.22
2022-10-23T17:41:56.824Z,100405.34
2022-10-23T17:44:23.872Z,100409.53
2022-10-23T17:46:54.751Z,100405.38
2022-10-23T17:49:22.220Z,100403.53
2022-10-23T17:51:52.126Z,100401.44
2022-10-23T17:54:18.683Z,100395.69
2022-10-23T17:56:45.235Z,100401.19
2022-10-23T17:59:17.495Z,100394.91
2022-10-23T18:01:46.414Z,100387.31
2022-10-23T18:04:15.797Z,100386.03
2022-10-23T18:06:47.376Z,100385.22
2022-10-23T18:09:14.085Z,100383.69
2022-10-23T18:11:46.853Z,100385.50
2022-10-23T18:14:14.995Z,100384.22
2022-10-23T18:16:41.797Z,100388.38
2022-10-23T18:19:08.644Z,100384.97
2022-10-23T18:21:36.446Z,100383.44
2022-10-23T18:24:03.694Z,100396.25
2022-10-23T18:26:32.248Z,100392.59
2022-10-23T18:28:59.446Z,100396.00
2022-10-23T18:31:29.578Z,100398.09
2022-10-23T18:34:04.978Z,100403.06
2022-10-23T18:36:34.339Z,100394.19
2022-10-23T18:39:01.473Z,100398.63
2022-10-23T18:41:32.702Z,100398.63
2022-10-23T18:43:59.218Z,100407.00
2022-10-23T18:46:25.840Z,100414.34
2022-10-23T18:48:52.417Z,100430.03
2022-10-23T18:51:25.930Z,100428.47
2022-10-23T18:53:53.020Z,100435.53
2022-10-23T18:56:23.099Z,100433.44
2022-10-23T18:58:51.137Z,100414.59
2022-10-23T19:01:18.769Z,100407.81
2022-10-23T19:03:45.723Z,100413.81
2022-10-23T19:06:12.898Z,100403.09
2022-10-23T19:08:41.102Z,100404.94
2022-10-23T19:11:08.653Z,100395.00
2022-10-23T19:13:39.105Z,100410.69
2022-10-23T19:16:17.229Z,100404.94
2022-10-23T19:18:50.127Z,100399.19
2022-10-23T19:21:18.795Z,100399.19
2022-10-23T19:23:45.713Z,100398.94
2022-10-23T19:26:14.449Z,100404.94
2022-10-23T19:28:44.334Z,100410.69
2022-10-23T19:31:11.548Z,100394.72
2022-10-23T19:33:38.975Z,100396.06
2022-10-23T19:36:07.980Z,100406.00
2022-10-23T19:38:36.813Z,100410.47
2022-10-23T19:41:03.920Z,100404.44
2022-10-23T19:43:30.522Z,100401.81
2022-10-23T19:45:59.392Z,100391.63
2022-10-23T19:48:25.893Z,100391.38
2022-10-23T19:50:52.416Z,100398.66
2022-10-23T19:53:19.117Z,100403.66
2022-10-23T19:55:45.835Z,100417.28
2022-10-23T19:58:12.332Z,100410.72
2022-10-23T20:00:39.006Z,100409.94
2022-10-23T20:03:05.510Z,100408.63
2022-10-23T20:05:32.021Z,100398.94
2022-10-23T20:07:58.654Z,100412.56
2022-10-23T20:10:25.861Z,100419.88
2022-10-23T20:12:57.059Z,100417.78
2022-10-23T20:15:38.048Z,100421.19
2022-10-23T20:18:05.442Z,100421.19
2022-10-23T20:20:32.040Z,100426.97
2022-10-23T20:22:58.880Z,100422.75
2022-10-23T20:25:27.062Z,100418.84
2022-10-23T20:27:53.646Z,100416.75
2022-10-23T20:30:20.152Z,100421.19
2022-10-23T20:32:46.814Z,100413.88
2022-10-23T20:35:13.539Z,100419.63
2022-10-23T20:37:40.191Z,100418.31
2022-10-23T20:40:07.228Z,100419.63
2022-10-23T20:42:33.740Z,100414.41
2022-10-23T20:45:00.354Z,100412.28
2022-10-23T20:47:26.875Z,100400.78
2022-10-23T20:49:53.401Z,100406.28
2022-10-23T20:52:21.973Z,100410.75
2022-10-23T20:54:48.634Z,100404.22
2022-10-23T20:57:17.940Z,100401.06
2022-10-23T20:59:47.721Z,100408.66
2022-10-23T21:02:14.252Z,100401.34
2022-10-23T21:04:40.869Z,100399.25
2022-10-23T21:07:10.409Z,100396.88
2022-10-23T21:09:38.315Z,100386.97
2022-10-23T21:12:06.623Z,100405.00
2022-10-23T21:14:33.767Z,100391.91
2022-10-23T21:17:00.344Z,100391.91
2022-10-23T21:19:27.152Z,100384.84
2022-10-23T21:21:54.882Z,100387.72
2022-10-23T21:24:21.882Z,100389.28
2022-10-23T21:26:48.391Z,100389.28
2022-10-23T21:29:19.453Z,100388.50
2022-10-23T21:31:54.734Z,100399.25
2022-10-23T21:34:22.416Z,100405.75
2022-10-23T21:37:11.463Z,100391.63
2022-10-23T21:39:35.799Z,100383.50
2022-10-23T21:42:02.522Z,100371.47
2022-10-23T21:44:29.041Z,100365.19
2022-10-23T21:46:55.685Z,100347.94
2022-10-23T21:49:22.213Z,100323.34
2022-10-23T21:51:48.738Z,100291.94
2022-10-23T21:54:15.427Z,100278.84
2022-10-23T21:56:43.709Z,100310.00
2022-10-23T21:59:12.727Z,100295.34
2022-10-23T22:01:44.192Z,100301.34
2022-10-23T22:04:13.992Z,100291.94
2022-10-23T22:06:42.166Z,100296.41
2022-10-23T22:09:09.599Z,100283.31
2022-10-23T22:11:36.191Z,100278.31
2022-10-23T22:14:02.698Z,100287.75
2022-10-23T22:16:29.208Z,100261.88
2022-10-23T22:18:55.782Z,100259.00
2022-10-23T22:21:28.112Z,100271.28
2022-10-23T22:23:56.981Z,100270.50
2022-10-23T22:26:33.608Z,100279.66
2022-10-23T22:29:03.805Z,100282.28
2022-10-23T22:31:32.650Z,100307.94
2022-10-23T22:34:08.521Z,100316.28
2022-10-23T22:36:45.589Z,100320.47
2022-10-23T22:39:13.889Z,100333.59
2022-10-23T22:41:40.419Z,100344.03
2022-10-23T22:44:06.972Z,100344.03
2022-10-23T22:46:33.437Z,100337.47
2022-10-23T22:48:59.953Z,100327.06
2022-10-23T22:51:28.832Z,100310.03
2022-10-23T22:53:56.351Z,100316.56
2022-10-23T22:56:25.941Z,100318.66
2022-10-23T22:58:53.045Z,100308.47
2022-10-23T23:01:38.558Z,100316.31
2022-10-23T23:04:19.443Z,100316.84
2022-10-23T23:06:51.696Z,100337.00
2022-10-23T23:09:18.775Z,100344.84
2022-10-23T23:11:51.719Z,100340.66
2022-10-23T23:14:23.248Z,100345.38
2022-10-23T23:16:54.557Z,100349.81
2022-10-23T23:19:23.001Z,100345.38
2022-10-23T23:21:50.258Z,100349.56
2022-10-23T23:24:17.019Z,100353.75
2022-10-23T23:26:43.499Z,100342.22
2022-10-23T23:29:09.987Z,100341.97
2022-10-23T23:31:36.496Z,100344.88
2022-10-23T23:34:03.010Z,100361.34
2022-10-23T23:36:29.672Z,100372.06
2022-10-23T23:38:58.395Z,100373.16
2022-10-23T23:41:26.538Z,100375.50
2022-10-23T23:43:57.358Z,100371.81
2022-10-23T23:46:24.899Z,100371.56
2022-10-23T23:48:51.445Z,100371.56
2022-10-23T23:51:24.925Z,100361.34
2022-10-23T23:53:52.082Z,100358.47
2022-10-23T23:56:19.295Z,100359.50
2022-10-23T23:58:46.250Z,100364.22
