createdAt,value
2022-08-16T00:02:30.616Z,86.67
2022-08-16T00:04:59.965Z,85.91
2022-08-16T00:07:29.096Z,85.86
2022-08-16T00:09:56.445Z,86.19
2022-08-16T00:12:24.091Z,84.77
2022-08-16T00:14:50.799Z,83.62
2022-08-16T00:17:25.725Z,83.74
2022-08-16T00:19:55.094Z,85.04
2022-08-16T00:22:25.790Z,86.26
2022-08-16T00:24:54.975Z,86.11
2022-08-16T00:27:22.484Z,82.56
2022-08-16T00:30:00.769Z,84.05
2022-08-16T00:32:40.148Z,85.06
2022-08-16T00:35:14.928Z,85.71
2022-08-16T00:37:56.213Z,85.84
2022-08-16T00:40:33.354Z,86.79
2022-08-16T00:43:05.259Z,87.39
2022-08-16T00:45:58.295Z,88.25
2022-08-16T00:48:31.636Z,88.06
2022-08-16T00:51:07.667Z,87.35
2022-08-16T00:53:35.428Z,87.38
2022-08-16T00:56:06.058Z,86.69
2022-08-16T00:58:36.150Z,86.21
2022-08-16T01:01:08.377Z,85.71
2022-08-16T01:03:36.124Z,84.82
2022-08-16T01:06:40.249Z,84.82
2022-08-16T01:08:53.803Z,84.84
2022-08-16T01:11:25.913Z,83.66
2022-08-16T01:13:58.988Z,83.77
2022-08-16T01:16:29.014Z,84.34
2022-08-16T01:19:03.192Z,83.98
2022-08-16T01:21:47.623Z,85.20
2022-08-16T01:24:52.398Z,85.42
2022-08-16T01:27:27.261Z,85.42
2022-08-16T01:30:19.964Z,83.79
2022-08-16T01:33:01.899Z,83.25
2022-08-16T01:35:52.752Z,84.26
2022-08-16T01:38:41.323Z,85.32
2022-08-16T01:41:22.486Z,85.67
2022-08-16T01:43:53.947Z,85.82
2022-08-16T01:46:46.892Z,85.83
2022-08-16T01:49:22.371Z,84.55
2022-08-16T01:51:59.493Z,84.81
2022-08-16T01:54:30.592Z,84.22
2022-08-16T01:56:58.551Z,84.19
2022-08-16T01:59:25.737Z,84.41
2022-08-16T02:01:59.813Z,85.02
2022-08-16T02:04:48.301Z,85.24
2022-08-16T02:07:18.285Z,85.10
2022-08-16T02:09:57.508Z,85.80
2022-08-16T02:12:50.244Z,85.60
2022-08-16T02:15:15.254Z,85.89
2022-08-16T02:17:43.116Z,86.16
2022-08-16T02:20:11.563Z,85.66
2022-08-16T02:22:39.342Z,85.85
2022-08-16T02:25:10.637Z,85.15
2022-08-16T02:27:41.021Z,85.32
2022-08-16T02:30:12.258Z,85.73
2022-08-16T02:32:59.832Z,83.07
2022-08-16T02:35:27.871Z,82.79
2022-08-16T02:37:56.286Z,85.24
2022-08-16T02:40:24.635Z,84.68
2022-08-16T02:42:53.274Z,85.62
2022-08-16T02:45:24.767Z,86.11
2022-08-16T02:48:00.312Z,86.70
2022-08-16T02:51:05.858Z,86.93
2022-08-16T02:53:18.265Z,86.79
2022-08-16T02:55:50.581Z,87.05
2022-08-16T02:58:17.407Z,87.16
2022-08-16T03:00:45.558Z,87.57
2022-08-16T03:03:17.822Z,87.04
2022-08-16T03:05:49.863Z,86.49
2022-08-16T03:08:49.645Z,87.27
2022-08-16T03:11:16.977Z,86.72
2022-08-16T03:13:51.582Z,85.81
2022-08-16T03:16:37.621Z,85.75
2022-08-16T03:19:07.376Z,86.01
2022-08-16T03:21:38.168Z,85.66
2022-08-16T03:24:29.320Z,86.43
2022-08-16T03:26:53.256Z,86.82
2022-08-16T03:29:30.364Z,86.65
2022-08-16T03:31:59.152Z,87.33
2022-08-16T03:34:26.384Z,87.56
2022-08-16T03:36:53.318Z,86.91
2022-08-16T03:39:20.338Z,86.90
2022-08-16T03:41:50.101Z,86.70
2022-08-16T03:44:43.406Z,85.30
2022-08-16T03:47:04.029Z,85.67
2022-08-16T03:49:36.712Z,85.17
2022-08-16T03:52:04.091Z,85.54
2022-08-16T03:54:30.532Z,85.36
2022-08-16T03:56:58.623Z,85.55
2022-08-16T03:59:25.942Z,85.25
2022-08-16T04:01:56.147Z,85.61
2022-08-16T04:04:30.929Z,84.69
2022-08-16T04:07:00.496Z,84.16
2022-08-16T04:09:35.151Z,84.41
2022-08-16T04:12:10.446Z,84.68
2022-08-16T04:14:38.714Z,84.53
2022-08-16T04:17:15.563Z,85.20
2022-08-16T04:19:58.448Z,85.35
2022-08-16T04:22:27.695Z,85.44
2022-08-16T04:24:55.435Z,84.50
2022-08-16T04:27:31.643Z,83.99
2022-08-16T04:30:02.767Z,85.48
2022-08-16T04:32:30.475Z,86.21
2022-08-16T04:34:56.867Z,85.82
2022-08-16T04:37:23.343Z,86.10
2022-08-16T04:39:57.180Z,84.57
2022-08-16T04:42:26.274Z,85.06
2022-08-16T04:45:01.964Z,84.52
2022-08-16T04:47:35.574Z,85.41
2022-08-16T04:50:34.022Z,85.99
2022-08-16T04:53:00.708Z,86.73
2022-08-16T04:55:38.012Z,86.63
2022-08-16T04:58:43.693Z,86.94
2022-08-16T05:00:53.951Z,87.87
2022-08-16T05:03:20.966Z,87.79
2022-08-16T05:05:58.984Z,88.14
2022-08-16T05:08:31.184Z,88.57
2022-08-16T05:11:05.572Z,87.82
2022-08-16T05:13:41.176Z,87.78
2022-08-16T05:16:29.932Z,88.70
2022-08-16T05:18:59.077Z,88.77
2022-08-16T05:21:28.414Z,88.97
2022-08-16T05:24:06.945Z,88.51
2022-08-16T05:26:37.385Z,88.61
2022-08-16T05:29:07.461Z,88.00
2022-08-16T05:31:37.658Z,88.37
2022-08-16T05:34:19.532Z,88.32
2022-08-16T05:36:47.352Z,88.12
2022-08-16T05:39:18.118Z,87.87
2022-08-16T05:41:47.954Z,87.92
2022-08-16T05:44:23.828Z,87.81
2022-08-16T05:46:56.383Z,87.79
2022-08-16T05:49:23.660Z,88.00
2022-08-16T05:51:50.233Z,88.63
2022-08-16T05:54:25.257Z,88.76
2022-08-16T05:56:53.132Z,89.02
2022-08-16T05:59:20.078Z,88.23
2022-08-16T06:01:50.610Z,88.23
2022-08-16T06:04:36.304Z,88.41
2022-08-16T06:07:07.268Z,88.53
2022-08-16T06:09:42.695Z,88.50
2022-08-16T06:12:26.662Z,88.49
2022-08-16T06:15:01.770Z,87.72
2022-08-16T06:17:42.738Z,87.68
2022-08-16T06:20:14.307Z,84.05
2022-08-16T06:22:40.781Z,83.34
2022-08-16T06:25:15.198Z,83.59
2022-08-16T06:27:41.874Z,83.02
2022-08-16T06:30:23.697Z,83.27
2022-08-16T06:32:55.608Z,83.19
2022-08-16T06:35:22.125Z,82.81
2022-08-16T06:37:51.512Z,80.20
2022-08-16T06:40:19.222Z,79.67
2022-08-16T06:42:47.450Z,79.68
2022-08-16T06:45:14.529Z,79.43
2022-08-16T06:47:53.072Z,78.74
2022-08-16T06:50:28.843Z,78.88
2022-08-16T06:52:58.018Z,79.10
2022-08-16T06:55:29.917Z,78.48
2022-08-16T06:58:02.028Z,78.28
2022-08-16T07:00:35.166Z,78.79
2022-08-16T07:03:27.168Z,75.95
2022-08-16T07:05:52.358Z,75.92
2022-08-16T07:08:20.364Z,76.74
2022-08-16T07:10:46.899Z,77.35
2022-08-16T07:13:19.664Z,77.08
2022-08-16T07:16:01.046Z,76.83
2022-08-16T07:18:28.248Z,76.33
2022-08-16T07:20:57.742Z,76.27
2022-08-16T07:23:38.768Z,76.21
2022-08-16T07:26:09.728Z,75.68
2022-08-16T07:28:37.377Z,75.21
2022-08-16T07:31:05.041Z,74.76
2022-08-16T07:33:52.226Z,74.18
2022-08-16T07:36:22.636Z,73.85
2022-08-16T07:38:50.059Z,74.00
2022-08-16T07:41:17.042Z,71.05
2022-08-16T07:43:43.650Z,70.65
2022-08-16T15:37:54.651Z,29.69
2022-08-16T15:40:31.958Z,30.45
2022-08-16T15:43:02.772Z,30.38
2022-08-16T15:45:54.176Z,29.80
2022-08-16T15:48:28.635Z,29.49
2022-08-16T15:50:58.932Z,31.05
2022-08-16T15:53:27.331Z,29.87
2022-08-16T15:55:57.964Z,29.80
2022-08-16T15:58:35.767Z,30.48
2022-08-16T16:01:06.062Z,29.82
2022-08-16T16:03:34.557Z,30.26
2022-08-16T16:06:04.459Z,29.48
2022-08-16T16:08:32.429Z,30.15
2022-08-16T16:11:03.645Z,29.57
2022-08-16T16:13:33.598Z,29.30
2022-08-16T16:16:06.825Z,30.27
2022-08-16T16:18:49.099Z,30.14
2022-08-16T16:21:20.624Z,31.31
2022-08-16T16:23:53.985Z,29.89
2022-08-16T16:26:26.834Z,30.27
2022-08-16T16:29:07.660Z,30.22
2022-08-16T16:31:59.047Z,28.58
2022-08-16T16:34:25.780Z,29.45
2022-08-16T16:36:59.659Z,29.62
2022-08-16T16:39:26.240Z,29.95
2022-08-16T16:41:59.489Z,29.57
2022-08-16T16:44:31.966Z,29.39
2022-08-16T16:47:00.404Z,29.21
2022-08-16T16:49:27.007Z,28.63
2022-08-16T16:52:07.200Z,29.16
2022-08-16T16:54:35.475Z,31.16
2022-08-16T16:57:02.289Z,30.88
2022-08-16T16:59:28.913Z,28.81
2022-08-16T17:02:38.220Z,29.19
2022-08-16T17:04:45.947Z,30.15
2022-08-16T17:07:14.052Z,30.00
2022-08-16T17:09:41.038Z,30.47
2022-08-16T17:12:10.136Z,30.95
2022-08-16T17:14:49.683Z,28.91
2022-08-16T17:17:16.345Z,31.58
2022-08-16T17:19:43.173Z,35.63
2022-08-16T17:22:14.736Z,38.00
2022-08-16T17:24:44.950Z,40.41
2022-08-16T17:27:12.156Z,40.02
2022-08-16T17:29:47.059Z,41.19
2022-08-16T17:32:33.731Z,40.65
2022-08-16T17:35:12.265Z,41.30
2022-08-16T17:37:51.200Z,43.68
2022-08-16T17:40:25.587Z,43.30
2022-08-16T17:43:06.583Z,43.29
2022-08-16T17:45:33.213Z,42.26
2022-08-16T17:47:59.688Z,41.63
2022-08-16T17:50:28.993Z,42.99
2022-08-16T17:52:56.913Z,45.02
2022-08-16T17:55:32.620Z,45.90
2022-08-16T17:58:01.152Z,49.70
2022-08-16T18:00:38.675Z,50.01
2022-08-16T18:03:11.091Z,49.39
2022-08-16T18:05:38.990Z,48.55
2022-08-16T18:08:05.511Z,45.55
2022-08-16T18:10:36.782Z,46.30
2022-08-16T18:13:03.745Z,47.50
2022-08-16T18:15:30.950Z,50.05
2022-08-16T18:17:57.394Z,51.34
2022-08-16T18:20:42.924Z,52.19
2022-08-16T18:23:16.008Z,53.44
2022-08-16T18:25:50.817Z,53.88
2022-08-16T18:28:18.716Z,54.86
2022-08-16T18:30:51.415Z,55.29
2022-08-16T18:33:21.069Z,55.15
2022-08-16T18:35:47.619Z,54.55
2022-08-16T18:38:14.115Z,54.05
2022-08-16T18:40:41.854Z,51.21
2022-08-16T18:43:12.566Z,52.62
2022-08-16T18:45:42.536Z,54.70
2022-08-16T18:48:10.098Z,55.73
2022-08-16T18:50:59.945Z,56.13
2022-08-16T18:53:27.614Z,57.59
2022-08-16T18:55:57.106Z,57.60
2022-08-16T18:58:24.253Z,57.88
2022-08-16T19:00:56.383Z,57.43
2022-08-16T19:03:30.146Z,57.22
2022-08-16T19:06:04.849Z,55.56
2022-08-16T19:08:37.090Z,57.68
2022-08-16T19:11:06.660Z,58.65
2022-08-16T19:13:34.957Z,58.74
2022-08-16T19:16:02.688Z,59.78
2022-08-16T19:18:36.621Z,60.64
2022-08-16T19:21:05.287Z,59.83
2022-08-16T19:23:35.898Z,60.22
2022-08-16T19:26:07.459Z,59.20
2022-08-16T19:28:58.624Z,58.89
2022-08-16T19:31:30.050Z,59.88
2022-08-16T19:33:57.129Z,60.71
2022-08-16T19:36:33.898Z,61.05
2022-08-16T19:39:06.111Z,62.13
2022-08-16T19:41:41.313Z,62.19
2022-08-16T19:44:08.766Z,62.86
2022-08-16T19:46:35.842Z,62.27
2022-08-16T19:49:03.568Z,62.50
2022-08-16T19:51:30.072Z,61.34
2022-08-16T19:53:56.490Z,61.55
2022-08-16T19:56:25.516Z,62.55
2022-08-16T20:01:43.110Z,63.35
2022-08-16T20:04:12.474Z,62.15
2022-08-16T20:06:39.549Z,63.01
2022-08-16T20:09:06.877Z,63.31
2022-08-16T20:11:35.226Z,63.69
2022-08-16T20:14:02.654Z,64.38
2022-08-16T20:16:29.728Z,64.44
2022-08-16T20:18:56.168Z,64.84
2022-08-16T20:21:22.600Z,64.84
2022-08-16T20:23:51.608Z,65.49
2022-08-16T20:26:18.861Z,64.67
2022-08-16T20:28:52.525Z,65.03
2022-08-16T20:31:23.648Z,65.75
2022-08-16T20:33:51.600Z,66.35
2022-08-16T20:36:18.037Z,66.47
2022-08-16T20:38:47.155Z,67.08
2022-08-16T20:41:15.389Z,67.59
2022-08-16T20:43:42.060Z,67.66
2022-08-16T20:46:10.261Z,67.99
2022-08-16T20:48:38.759Z,68.05
2022-08-16T20:51:06.778Z,68.24
2022-08-16T20:53:33.922Z,69.11
2022-08-16T20:56:00.358Z,68.95
2022-08-16T20:58:26.816Z,69.05
2022-08-16T21:00:53.419Z,68.58
2022-08-16T21:03:19.911Z,68.70
2022-08-16T21:05:46.683Z,68.05
2022-08-16T21:08:50.673Z,66.61
2022-08-16T21:11:03.761Z,66.95
2022-08-16T21:13:30.985Z,67.32
2022-08-16T21:15:58.224Z,66.96
2022-08-16T21:18:24.768Z,66.96
2022-08-16T21:20:51.515Z,66.55
2022-08-16T21:23:17.968Z,66.94
2022-08-16T21:25:58.210Z,67.15
2022-08-16T21:28:40.447Z,67.06
2022-08-16T21:31:12.583Z,68.10
2022-08-16T21:33:39.181Z,68.68
2022-08-16T21:36:06.055Z,67.63
2022-08-16T21:38:44.733Z,68.07
2022-08-16T21:41:12.779Z,69.04
2022-08-16T21:43:39.659Z,69.37
2022-08-16T21:46:08.754Z,68.99
2022-08-16T21:48:36.745Z,69.14
2022-08-16T21:51:09.918Z,68.86
2022-08-16T21:53:36.829Z,67.16
2022-08-16T21:56:05.416Z,66.01
2022-08-16T21:58:32.244Z,66.82
2022-08-16T22:01:00.077Z,68.48
2022-08-16T22:03:26.546Z,67.96
2022-08-16T22:06:11.969Z,66.93
2022-08-16T22:08:49.256Z,67.50
2022-08-16T22:11:22.727Z,67.66
2022-08-16T22:13:56.422Z,68.19
2022-08-16T22:16:27.037Z,67.84
2022-08-16T22:18:53.523Z,67.85
2022-08-16T22:21:20.273Z,68.70
2022-08-16T22:23:55.155Z,67.73
2022-08-16T22:26:29.992Z,66.76
2022-08-16T22:29:01.596Z,66.82
2022-08-16T22:31:31.002Z,68.01
2022-08-16T22:33:57.878Z,68.00
2022-08-16T22:36:28.079Z,68.28
2022-08-16T22:38:59.501Z,68.90
2022-08-16T22:41:28.666Z,69.33
2022-08-16T22:43:55.617Z,68.54
2022-08-16T22:46:22.041Z,69.69
2022-08-16T22:48:51.338Z,69.76
2022-08-16T22:51:19.862Z,69.44
2022-08-16T22:53:46.498Z,68.80
2022-08-16T22:56:13.179Z,70.38
2022-08-16T22:58:39.604Z,70.53
2022-08-16T23:01:08.147Z,70.58
2022-08-16T23:03:35.102Z,70.87
2022-08-16T23:06:01.540Z,70.45
2022-08-16T23:08:34.996Z,70.61
2022-08-16T23:11:10.433Z,70.99
2022-08-16T23:13:37.580Z,71.17
2022-08-16T23:16:11.158Z,71.52
2022-08-16T23:18:39.769Z,72.01
2022-08-16T23:21:09.672Z,69.87
2022-08-16T23:23:36.817Z,67.97
2022-08-16T23:26:44.499Z,69.01
2022-08-16T23:28:52.707Z,70.05
2022-08-16T23:31:19.426Z,70.65
2022-08-16T23:33:45.948Z,71.03
2022-08-16T23:36:13.175Z,70.90
2022-08-16T23:38:39.841Z,71.91
2022-08-16T23:41:11.796Z,72.96
2022-08-16T23:43:43.469Z,71.91
2022-08-16T23:46:17.138Z,71.31
2022-08-16T23:49:56.134Z,72.29
2022-08-16T23:51:31.556Z,72.16
2022-08-16T23:53:57.987Z,70.86
2022-08-16T23:56:25.631Z,71.93
2022-08-16T23:59:02.093Z,71.66
