createdAt,value
2018-01-23T00:07:25.586Z,10
2018-01-23T00:17:25.430Z,11
2018-01-23T00:27:25.620Z,9
2018-01-23T00:37:25.372Z,12
2018-01-23T00:47:25.483Z,12
2018-01-23T00:57:25.473Z,11
2018-01-23T01:07:25.449Z,10
2018-01-23T01:17:25.492Z,11
2018-01-23T01:27:25.703Z,10
2018-01-23T01:37:26.504Z,11
2018-01-23T01:47:25.431Z,12
2018-01-23T01:57:25.583Z,11
2018-01-23T02:07:26.501Z,12
2018-01-23T02:17:25.427Z,10
2018-01-23T02:27:26.550Z,11
2018-01-23T02:37:25.417Z,10
2018-01-23T02:47:25.409Z,11
2018-01-23T02:57:25.542Z,12
2018-01-23T03:07:25.525Z,11
2018-01-23T03:17:25.649Z,13
2018-01-23T03:27:25.587Z,12
2018-01-23T03:37:25.500Z,12
2018-01-23T03:47:25.590Z,16
2018-01-23T03:57:25.520Z,13
2018-01-23T04:07:25.608Z,13
2018-01-23T04:17:25.563Z,14
2018-01-23T04:27:25.672Z,13
2018-01-23T04:37:25.561Z,14
2018-01-23T04:47:25.646Z,14
2018-01-23T04:57:25.618Z,13
2018-01-23T05:07:25.682Z,14
2018-01-23T05:17:25.642Z,13
2018-01-23T05:27:25.759Z,13
2018-01-23T05:37:25.632Z,15
2018-01-23T05:47:25.649Z,15
2018-01-23T05:57:25.637Z,16
2018-01-23T06:07:25.789Z,14
2018-01-23T06:17:25.802Z,16
2018-01-23T06:27:25.725Z,16
2018-01-23T06:37:25.695Z,17
2018-01-23T06:47:25.762Z,16
2018-01-23T06:57:25.699Z,16
2018-01-23T07:07:27.213Z,15
2018-01-23T07:17:25.833Z,18
2018-01-23T07:27:25.836Z,16
2018-01-23T07:37:25.899Z,18
2018-01-23T07:47:26.069Z,18
2018-01-23T07:57:25.782Z,17
2018-01-23T08:07:25.809Z,18
2018-01-23T08:17:25.782Z,18
2018-01-23T08:27:25.811Z,19
2018-01-23T08:37:25.821Z,17
2018-01-23T08:47:25.786Z,17
2018-01-23T08:57:25.819Z,15
2018-01-23T09:07:25.824Z,15
2018-01-23T09:17:25.860Z,14
2018-01-23T09:27:25.805Z,15
2018-01-23T09:37:25.876Z,15
2018-01-23T09:47:25.881Z,15
2018-01-23T09:57:25.926Z,13
2018-01-23T10:07:25.957Z,13
2018-01-23T10:17:25.811Z,13
2018-01-23T10:27:25.925Z,11
2018-01-23T10:37:25.856Z,13
2018-01-23T10:47:26.066Z,11
2018-01-23T10:57:25.970Z,12
2018-01-23T11:07:25.989Z,10
2018-01-23T11:17:25.905Z,10
2018-01-23T11:27:26.008Z,10
2018-01-23T11:37:25.959Z,9
2018-01-23T11:47:25.967Z,8
2018-01-23T11:57:25.993Z,8
2018-01-23T12:07:25.998Z,8
2018-01-23T12:17:25.973Z,8
2018-01-23T12:27:26.090Z,7
2018-01-23T12:37:26.152Z,6
2018-01-23T12:47:26.087Z,5
2018-01-23T12:57:26.307Z,5
2018-01-23T13:07:26.312Z,5
2018-01-23T13:17:25.995Z,4
2018-01-23T13:27:26.114Z,4
2018-01-23T13:37:26.386Z,4
2018-01-23T13:47:26.253Z,4
2018-01-23T13:57:26.252Z,4
2018-01-23T14:07:26.265Z,4
2018-01-23T14:17:26.261Z,5
2018-01-23T14:27:26.218Z,4
2018-01-23T14:37:26.297Z,6
2018-01-23T14:47:26.207Z,3
2018-01-23T14:57:26.171Z,3
2018-01-23T15:07:26.171Z,4
2018-01-23T15:17:26.348Z,3
2018-01-23T15:27:26.332Z,2
2018-01-23T15:37:26.268Z,3
2018-01-23T15:47:26.312Z,4
2018-01-23T15:57:26.281Z,4
2018-01-23T16:07:26.294Z,4
2018-01-23T16:17:26.333Z,4
2018-01-23T16:27:26.378Z,4
2018-01-23T16:37:26.301Z,5
2018-01-23T16:47:26.281Z,5
2018-01-23T16:57:26.351Z,4
2018-01-23T17:07:26.275Z,4
2018-01-23T17:17:26.294Z,3
2018-01-23T17:27:26.242Z,3
2018-01-23T17:37:26.384Z,4
2018-01-23T17:47:26.344Z,4
2018-01-23T17:57:26.548Z,3
2018-01-23T18:07:26.365Z,4
2018-01-23T18:17:26.459Z,4
2018-01-23T18:27:26.533Z,3
2018-01-23T18:37:26.476Z,3
2018-01-23T18:47:26.438Z,3
2018-01-23T18:57:26.503Z,4
2018-01-23T19:07:26.410Z,3
2018-01-23T19:17:28.161Z,3
2018-01-23T19:27:26.447Z,4
2018-01-23T19:37:28.607Z,4
2018-01-23T19:47:29.104Z,5
2018-01-23T19:57:28.758Z,8
2018-01-23T20:07:30.520Z,6
2018-01-23T20:17:29.606Z,6
2018-01-23T20:27:29.263Z,7
2018-01-23T20:37:26.774Z,8
2018-01-23T20:47:26.558Z,7
2018-01-23T20:57:27.466Z,8
2018-01-23T21:11:45.019Z,8
2018-01-23T21:17:26.598Z,9
2018-01-23T21:27:26.665Z,8
2018-01-23T21:37:26.974Z,8
2018-01-23T21:47:26.755Z,9
2018-01-23T21:57:26.832Z,10
2018-01-23T22:08:09.452Z,10
2018-01-23T22:17:43.418Z,11
2018-01-23T22:27:26.559Z,11
2018-01-23T22:37:26.587Z,11
2018-01-23T22:47:26.622Z,11
2018-01-23T22:57:26.653Z,10
2018-01-23T23:07:26.659Z,11
2018-01-23T23:17:26.661Z,10
2018-01-23T23:27:26.739Z,9
2018-01-23T23:37:26.691Z,11
2018-01-23T23:47:26.627Z,10
2018-01-23T23:57:26.729Z,10
