createdAt,value
2017-05-04T00:00:43.617Z,0.00
2017-05-04T00:01:43.615Z,0.00
2017-05-04T00:02:43.621Z,0.00
2017-05-04T00:03:43.616Z,0.00
2017-05-04T00:04:43.620Z,0.00
2017-05-04T00:05:43.619Z,0.00
2017-05-04T00:06:43.619Z,0.00
2017-05-04T00:07:43.619Z,0.00
2017-05-04T00:08:43.618Z,0.00
2017-05-04T00:09:43.625Z,0.00
2017-05-04T00:10:43.608Z,0.00
2017-05-04T00:11:43.608Z,0.00
2017-05-04T00:12:43.610Z,0.00
2017-05-04T00:13:43.615Z,0.00
2017-05-04T00:14:43.613Z,0.00
2017-05-04T00:15:43.614Z,0.00
2017-05-04T00:16:43.712Z,0.00
2017-05-04T00:17:43.609Z,0.00
2017-05-04T00:18:43.608Z,0.00
2017-05-04T00:19:43.611Z,0.00
2017-05-04T00:20:43.608Z,0.00
2017-05-04T00:21:43.607Z,0.00
2017-05-04T00:22:43.611Z,0.00
2017-05-04T00:23:43.644Z,0.00
2017-05-04T00:24:43.749Z,0.00
2017-05-04T00:25:43.638Z,0.00
2017-05-04T00:26:43.640Z,0.00
2017-05-04T00:27:43.638Z,0.00
2017-05-04T00:28:43.651Z,0.00
2017-05-04T00:29:43.667Z,0.00
2017-05-04T00:30:43.642Z,0.00
2017-05-04T00:31:43.646Z,0.00
2017-05-04T00:32:43.648Z,0.00
2017-05-04T00:33:43.642Z,0.00
2017-05-04T00:34:43.650Z,0.00
2017-05-04T00:35:43.649Z,0.00
2017-05-04T00:36:43.653Z,0.00
2017-05-04T00:37:43.647Z,0.00
2017-05-04T00:38:43.672Z,0.00
2017-05-04T00:40:43.635Z,0.00
2017-05-04T00:41:43.640Z,0.00
2017-05-04T00:42:43.637Z,0.00
2017-05-04T00:43:43.637Z,0.00
2017-05-04T00:44:43.817Z,0.00
2017-05-04T00:45:43.619Z,0.00
2017-05-04T00:46:43.637Z,0.00
2017-05-04T00:47:43.605Z,0.00
2017-05-04T00:48:43.640Z,0.00
2017-05-04T00:49:43.642Z,0.00
2017-05-04T00:50:43.650Z,0.00
2017-05-04T00:51:43.681Z,0.00
2017-05-04T00:52:43.641Z,0.00
2017-05-04T00:53:43.650Z,0.00
2017-05-04T00:54:43.654Z,0.00
2017-05-04T00:55:43.662Z,0.00
2017-05-04T00:56:43.652Z,0.00
2017-05-04T00:57:43.762Z,0.00
2017-05-04T00:58:43.658Z,0.00
2017-05-04T00:59:43.654Z,0.00
2017-05-04T01:00:43.648Z,0.00
2017-05-04T01:01:43.644Z,0.00
2017-05-04T01:02:43.649Z,0.00
2017-05-04T01:03:43.647Z,0.00
2017-05-04T01:04:43.647Z,0.00
2017-05-04T01:05:43.649Z,0.00
2017-05-04T01:06:43.647Z,0.00
2017-05-04T01:07:43.647Z,0.00
2017-05-04T01:08:43.648Z,0.00
2017-05-04T01:09:43.649Z,0.00
2017-05-04T01:10:43.671Z,0.00
2017-05-04T01:11:43.632Z,0.00
2017-05-04T01:12:43.660Z,0.00
2017-05-04T01:13:43.642Z,0.00
2017-05-04T01:14:43.665Z,0.00
2017-05-04T01:15:43.673Z,0.00
2017-05-04T01:16:43.669Z,0.00
2017-05-04T01:17:43.670Z,0.00
2017-05-04T01:18:43.671Z,0.00
2017-05-04T01:19:43.675Z,0.00
2017-05-04T01:20:43.781Z,0.00
2017-05-04T01:21:43.668Z,0.00
2017-05-04T01:22:43.673Z,0.00
2017-05-04T01:23:43.641Z,0.00
2017-05-04T01:24:43.676Z,0.00
2017-05-04T01:25:43.775Z,0.00
2017-05-04T01:26:43.672Z,0.00
2017-05-04T01:27:43.680Z,0.00
2017-05-04T01:28:43.644Z,0.00
2017-05-04T01:29:43.643Z,0.00
2017-05-04T01:30:43.657Z,0.00
2017-05-04T01:31:43.663Z,0.00
2017-05-04T01:32:43.662Z,0.00
2017-05-04T01:33:43.671Z,0.00
2017-05-04T01:34:43.671Z,0.00
2017-05-04T01:35:43.628Z,0.00
2017-05-04T01:36:43.664Z,0.00
2017-05-04T01:38:43.645Z,0.00
2017-05-04T01:39:43.666Z,0.00
2017-05-04T01:40:43.676Z,0.00
2017-05-04T01:41:43.578Z,0.00
2017-05-04T01:42:43.579Z,0.00
2017-05-04T01:43:43.670Z,0.00
2017-05-04T01:44:43.656Z,0.00
2017-05-04T01:45:43.695Z,0.00
2017-05-04T01:46:43.614Z,0.00
2017-05-04T01:47:43.627Z,0.00
2017-05-04T01:48:43.622Z,0.00
2017-05-04T01:49:43.566Z,0.00
2017-05-04T01:50:43.681Z,0.00
2017-05-04T01:51:43.790Z,0.00
2017-05-04T01:52:43.653Z,0.00
2017-05-04T01:53:43.674Z,0.00
2017-05-04T01:54:43.695Z,0.00
2017-05-04T01:55:43.657Z,0.00
2017-05-04T01:56:43.682Z,0.00
2017-05-04T01:57:43.687Z,0.00
2017-05-04T01:58:43.675Z,0.00
2017-05-04T01:59:43.692Z,0.00
2017-05-04T02:00:43.693Z,0.00
2017-05-04T02:01:43.683Z,0.00
2017-05-04T02:02:43.658Z,0.00
2017-05-04T02:03:43.697Z,0.00
2017-05-04T02:04:43.695Z,0.00
2017-05-04T02:05:43.716Z,0.00
2017-05-04T02:06:43.699Z,0.00
2017-05-04T02:07:43.663Z,0.00
2017-05-04T02:08:43.708Z,0.00
2017-05-04T02:09:43.661Z,0.00
2017-05-04T02:10:43.697Z,0.00
2017-05-04T02:11:43.696Z,0.00
2017-05-04T02:12:43.686Z,0.00
2017-05-04T02:13:43.801Z,0.00
2017-05-04T02:14:43.701Z,0.00
2017-05-04T02:15:43.721Z,0.00
2017-05-04T02:16:43.700Z,0.00
2017-05-04T02:17:43.691Z,0.00
2017-05-04T02:18:43.725Z,0.00
2017-05-04T02:19:43.699Z,0.00
2017-05-04T02:20:43.703Z,0.00
2017-05-04T02:21:43.728Z,0.00
2017-05-04T02:22:43.699Z,0.00
2017-05-04T02:23:43.697Z,0.00
2017-05-04T02:24:43.722Z,0.00
2017-05-04T02:25:43.751Z,0.00
2017-05-04T02:26:43.705Z,0.00
2017-05-04T02:27:43.813Z,0.00
2017-05-04T02:28:43.699Z,0.00
2017-05-04T02:29:43.733Z,0.00
2017-05-04T02:30:43.670Z,0.00
2017-05-04T02:31:43.705Z,0.00
2017-05-04T02:32:43.733Z,0.00
2017-05-04T02:33:43.710Z,0.00
2017-05-04T02:34:43.701Z,0.00
2017-05-04T02:35:43.701Z,0.00
2017-05-04T02:36:43.705Z,0.00
2017-05-04T02:37:43.712Z,0.00
2017-05-04T02:38:43.696Z,0.00
2017-05-04T02:39:43.734Z,0.00
2017-05-04T02:40:43.675Z,0.00
2017-05-04T02:41:43.684Z,0.00
2017-05-04T02:42:43.680Z,0.00
2017-05-04T02:43:43.686Z,0.00
2017-05-04T02:44:43.681Z,0.00
2017-05-04T02:45:43.685Z,0.00
2017-05-04T02:46:43.686Z,0.00
2017-05-04T02:47:43.682Z,0.00
2017-05-04T02:48:43.682Z,0.00
2017-05-04T02:49:43.709Z,0.00
2017-05-04T02:50:43.684Z,0.00
2017-05-04T02:51:43.711Z,0.00
2017-05-04T02:52:43.719Z,0.00
2017-05-04T02:53:43.682Z,0.00
2017-05-04T02:54:43.717Z,0.00
2017-05-04T02:55:43.706Z,0.00
2017-05-04T02:56:43.687Z,0.00
2017-05-04T02:57:43.717Z,0.00
2017-05-04T02:58:43.679Z,0.00
2017-05-04T02:59:43.691Z,0.00
2017-05-04T03:00:43.719Z,0.00
2017-05-04T03:01:43.707Z,0.00
2017-05-04T03:02:43.702Z,0.00
2017-05-04T03:03:43.709Z,0.00
2017-05-04T03:04:43.703Z,0.00
2017-05-04T03:05:43.708Z,0.00
2017-05-04T03:06:43.706Z,0.00
2017-05-04T03:07:43.707Z,0.00
2017-05-04T03:08:43.709Z,0.00
2017-05-04T03:09:43.816Z,0.00
2017-05-04T03:10:43.706Z,0.00
2017-05-04T03:11:43.677Z,0.00
2017-05-04T03:12:43.715Z,0.00
2017-05-04T03:13:43.708Z,0.00
2017-05-04T03:14:43.709Z,0.00
2017-05-04T03:15:43.793Z,0.00
2017-05-04T03:16:43.711Z,0.00
2017-05-04T03:17:43.707Z,0.00
2017-05-04T03:18:43.710Z,0.00
2017-05-04T03:19:43.710Z,0.00
2017-05-04T03:20:43.716Z,0.00
2017-05-04T03:21:43.713Z,0.00
2017-05-04T03:22:43.716Z,0.00
2017-05-04T03:23:43.713Z,0.00
2017-05-04T03:24:43.725Z,0.00
2017-05-04T03:25:43.715Z,0.00
2017-05-04T03:26:43.711Z,0.00
2017-05-04T03:27:43.715Z,0.00
2017-05-04T03:28:43.797Z,0.00
2017-05-04T03:29:43.710Z,0.00
2017-05-04T03:30:43.712Z,0.00
2017-05-04T03:31:43.711Z,0.00
2017-05-04T03:32:43.716Z,0.00
2017-05-04T03:33:43.716Z,0.00
2017-05-04T03:34:43.714Z,0.00
2017-05-04T03:35:43.715Z,0.00
2017-05-04T03:36:43.682Z,0.00
2017-05-04T03:37:43.598Z,0.00
2017-05-04T03:38:43.639Z,0.00
2017-05-04T03:39:43.678Z,0.00
2017-05-04T03:40:43.679Z,0.00
2017-05-04T03:41:43.717Z,0.00
2017-05-04T03:42:43.645Z,0.00
2017-05-04T03:44:43.685Z,0.00
2017-05-04T03:45:43.686Z,0.00
2017-05-04T03:46:43.713Z,0.00
2017-05-04T03:47:43.712Z,0.00
2017-05-04T03:48:43.717Z,0.00
2017-05-04T03:49:43.812Z,0.00
2017-05-04T03:50:43.715Z,0.00
2017-05-04T03:51:43.737Z,0.00
2017-05-04T03:52:43.714Z,0.00
2017-05-04T03:53:43.720Z,0.00
2017-05-04T03:54:43.715Z,0.00
2017-05-04T03:55:43.718Z,0.00
2017-05-04T03:56:43.653Z,0.00
2017-05-04T03:57:43.741Z,0.00
2017-05-04T03:58:43.744Z,0.00
2017-05-04T03:59:43.750Z,0.00
2017-05-04T04:00:43.752Z,0.00
2017-05-04T04:01:43.748Z,0.00
2017-05-04T04:02:43.755Z,0.00
2017-05-04T04:03:43.732Z,0.00
2017-05-04T04:04:43.755Z,0.00
2017-05-04T04:05:43.773Z,0.00
2017-05-04T04:06:43.713Z,0.00
2017-05-04T04:07:43.724Z,0.00
2017-05-04T04:08:43.728Z,0.00
2017-05-04T04:09:43.727Z,0.00
2017-05-04T04:10:43.731Z,0.00
2017-05-04T04:11:43.722Z,0.00
2017-05-04T04:12:43.722Z,0.00
2017-05-04T04:13:43.728Z,0.00
2017-05-04T04:14:43.730Z,0.00
2017-05-04T04:15:43.724Z,0.00
2017-05-04T04:16:43.731Z,0.00
2017-05-04T04:17:43.754Z,0.00
2017-05-04T04:18:43.780Z,0.00
2017-05-04T04:19:43.760Z,0.00
2017-05-04T04:21:43.761Z,0.00
2017-05-04T04:22:43.755Z,0.00
2017-05-04T04:23:43.763Z,0.00
2017-05-04T04:24:43.770Z,0.00
2017-05-04T04:25:43.764Z,0.00
2017-05-04T04:26:43.763Z,0.00
2017-05-04T04:27:43.714Z,0.00
2017-05-04T04:28:43.711Z,0.00
2017-05-04T04:29:43.640Z,0.00
2017-05-04T04:30:43.662Z,0.00
2017-05-04T04:31:43.700Z,0.00
2017-05-04T04:32:43.652Z,1.00
2017-05-04T04:33:43.736Z,1.00
2017-05-04T04:34:43.698Z,1.00
2017-05-04T04:35:43.708Z,1.00
2017-05-04T04:36:43.755Z,1.00
2017-05-04T04:37:43.732Z,1.00
2017-05-04T04:38:43.733Z,2.00
2017-05-04T04:39:43.737Z,2.00
2017-05-04T04:40:43.737Z,2.00
2017-05-04T04:41:43.735Z,2.00
2017-05-04T04:42:43.741Z,2.00
2017-05-04T04:43:43.735Z,2.00
2017-05-04T04:44:43.741Z,2.00
2017-05-04T04:45:43.732Z,2.00
2017-05-04T04:46:43.738Z,2.00
2017-05-04T04:47:43.743Z,2.00
2017-05-04T04:48:43.742Z,2.00
2017-05-04T04:49:43.746Z,2.00
2017-05-04T04:50:43.747Z,2.00
2017-05-04T04:51:43.742Z,2.00
2017-05-04T04:52:43.743Z,2.00
2017-05-04T04:53:43.745Z,2.00
2017-05-04T04:54:43.743Z,2.00
2017-05-04T04:55:43.744Z,2.00
2017-05-04T04:56:43.741Z,3.00
2017-05-04T04:57:43.910Z,3.00
2017-05-04T04:58:43.753Z,3.00
2017-05-04T04:59:43.797Z,3.00
2017-05-04T05:00:43.823Z,3.00
2017-05-04T05:01:43.778Z,3.00
2017-05-04T05:02:43.774Z,3.00
2017-05-04T05:03:43.780Z,3.00
2017-05-04T05:04:43.776Z,3.00
2017-05-04T05:05:43.784Z,4.00
2017-05-04T05:06:43.776Z,4.00
2017-05-04T05:08:43.751Z,6.00
2017-05-04T05:09:43.751Z,6.00
2017-05-04T05:10:43.753Z,6.00
2017-05-04T05:11:43.749Z,6.00
2017-05-04T05:12:43.752Z,6.00
2017-05-04T05:13:43.749Z,6.00
2017-05-04T05:14:43.755Z,6.00
2017-05-04T05:15:43.752Z,7.00
2017-05-04T05:16:43.753Z,7.00
2017-05-04T05:17:43.672Z,7.00
2017-05-04T05:18:43.747Z,7.00
2017-05-04T05:19:43.732Z,7.00
2017-05-04T05:20:43.721Z,7.00
2017-05-04T05:21:43.788Z,7.00
2017-05-04T05:22:43.745Z,6.00
2017-05-04T05:23:43.748Z,6.00
2017-05-04T05:24:43.762Z,6.00
2017-05-04T05:25:43.685Z,6.00
2017-05-04T05:26:43.681Z,6.00
2017-05-04T05:27:43.760Z,6.00
2017-05-04T05:28:43.765Z,7.00
2017-05-04T05:29:43.764Z,7.00
2017-05-04T05:30:43.758Z,8.00
2017-05-04T05:31:43.762Z,8.00
2017-05-04T05:32:43.766Z,8.00
2017-05-04T05:33:43.760Z,9.00
2017-05-04T05:34:43.761Z,9.00
2017-05-04T05:35:43.764Z,9.00
2017-05-04T05:36:43.760Z,10.00
2017-05-04T05:37:43.773Z,10.00
2017-05-04T05:38:43.774Z,11.00
2017-05-04T05:39:43.778Z,12.00
2017-05-04T05:40:43.780Z,12.00
2017-05-04T05:41:43.780Z,12.00
2017-05-04T05:42:43.780Z,13.00
2017-05-04T05:43:43.778Z,15.00
2017-05-04T05:44:43.782Z,14.00
2017-05-04T05:45:43.778Z,19.00
2017-05-04T05:46:43.779Z,20.00
2017-05-04T05:47:43.770Z,20.00
2017-05-04T05:48:43.774Z,21.00
2017-05-04T05:49:43.772Z,20.00
2017-05-04T05:50:43.768Z,17.00
2017-05-04T05:51:44.793Z,17.00
2017-05-04T05:52:43.767Z,15.00
2017-05-04T05:53:43.770Z,21.00
2017-05-04T05:54:43.773Z,19.00
2017-05-04T05:55:43.775Z,14.00
2017-05-04T05:56:43.774Z,18.00
2017-05-04T05:57:43.826Z,22.00
2017-05-04T05:58:43.801Z,18.00
2017-05-04T05:59:43.802Z,21.00
2017-05-04T06:00:43.805Z,13.00
2017-05-04T06:01:43.830Z,13.00
2017-05-04T06:02:43.830Z,12.00
2017-05-04T06:03:43.773Z,12.00
2017-05-04T06:04:43.806Z,12.00
2017-05-04T06:05:43.794Z,12.00
2017-05-04T06:06:43.814Z,11.00
2017-05-04T06:07:43.791Z,11.00
2017-05-04T06:08:43.795Z,11.00
2017-05-04T06:09:43.796Z,11.00
2017-05-04T06:10:43.876Z,12.00
2017-05-04T06:11:43.797Z,12.00
2017-05-04T06:12:43.796Z,13.00
2017-05-04T06:13:43.780Z,13.00
2017-05-04T06:14:43.807Z,13.00
2017-05-04T06:15:43.799Z,14.00
2017-05-04T06:16:43.809Z,14.00
2017-05-04T06:17:43.798Z,13.00
2017-05-04T06:18:43.799Z,14.00
2017-05-04T06:19:43.810Z,13.00
2017-05-04T06:20:43.813Z,13.00
2017-05-04T06:21:43.803Z,16.00
2017-05-04T06:22:43.797Z,15.00
2017-05-04T06:23:43.813Z,14.00
2017-05-04T06:24:43.795Z,15.00
2017-05-04T06:25:43.801Z,17.00
2017-05-04T06:26:43.797Z,15.00
2017-05-04T06:27:43.798Z,15.00
2017-05-04T06:28:43.799Z,15.00
2017-05-04T06:29:43.809Z,17.00
2017-05-04T06:30:43.804Z,15.00
2017-05-04T06:31:43.806Z,15.00
2017-05-04T06:32:43.817Z,15.00
2017-05-04T06:33:43.806Z,15.00
2017-05-04T06:34:43.805Z,17.00
2017-05-04T06:35:43.811Z,23.00
2017-05-04T06:36:43.806Z,22.00
2017-05-04T06:37:43.808Z,20.00
2017-05-04T06:38:43.807Z,24.00
2017-05-04T06:39:43.807Z,17.00
2017-05-04T06:40:43.807Z,15.00
2017-05-04T06:41:43.812Z,14.00
2017-05-04T06:42:43.808Z,14.00
2017-05-04T06:43:43.812Z,14.00
2017-05-04T06:44:43.806Z,15.00
2017-05-04T06:45:43.816Z,15.00
2017-05-04T06:46:43.816Z,15.00
2017-05-04T06:47:43.812Z,15.00
2017-05-04T06:48:43.798Z,15.00
2017-05-04T06:49:43.795Z,14.00
2017-05-04T06:50:43.804Z,14.00
2017-05-04T06:51:43.802Z,14.00
2017-05-04T06:52:43.806Z,14.00
2017-05-04T06:53:43.803Z,14.00
2017-05-04T06:54:43.803Z,14.00
2017-05-04T06:55:43.805Z,14.00
2017-05-04T06:56:43.812Z,15.00
2017-05-04T06:57:43.806Z,14.00
2017-05-04T06:58:43.793Z,14.00
2017-05-04T06:59:43.836Z,15.00
2017-05-04T07:00:43.735Z,15.00
2017-05-04T07:01:43.737Z,15.00
2017-05-04T07:02:43.735Z,15.00
2017-05-04T07:03:43.799Z,15.00
2017-05-04T07:04:43.735Z,15.00
2017-05-04T07:05:43.793Z,15.00
2017-05-04T07:06:43.725Z,15.00
2017-05-04T07:07:43.781Z,15.00
2017-05-04T07:08:43.843Z,15.00
2017-05-04T07:09:43.820Z,15.00
2017-05-04T07:10:43.823Z,15.00
2017-05-04T07:11:43.819Z,15.00
2017-05-04T07:12:43.825Z,15.00
2017-05-04T07:13:43.823Z,15.00
2017-05-04T07:14:43.904Z,15.00
2017-05-04T07:15:43.824Z,16.00
2017-05-04T07:16:43.825Z,16.00
2017-05-04T07:17:43.860Z,17.00
2017-05-04T07:18:43.952Z,18.00
2017-05-04T07:19:43.846Z,19.00
2017-05-04T07:20:43.947Z,20.00
2017-05-04T07:21:43.847Z,22.00
2017-05-04T07:22:43.845Z,20.00
2017-05-04T07:23:44.051Z,20.00
2017-05-04T07:24:43.822Z,20.00
2017-05-04T07:25:43.852Z,20.00
2017-05-04T07:26:43.853Z,16.00
2017-05-04T07:27:43.843Z,14.00
2017-05-04T07:28:43.874Z,13.00
2017-05-04T07:29:43.828Z,13.00
2017-05-04T07:30:43.813Z,14.00
2017-05-04T07:31:43.832Z,13.00
2017-05-04T07:32:43.849Z,12.00
2017-05-04T07:33:43.858Z,11.00
2017-05-04T07:34:43.850Z,11.00
2017-05-04T07:35:43.855Z,10.00
2017-05-04T07:36:43.876Z,10.00
2017-05-04T07:38:43.839Z,10.00
2017-05-04T07:39:43.845Z,11.00
2017-05-04T07:40:43.838Z,12.00
2017-05-04T07:41:43.840Z,12.00
2017-05-04T07:42:43.841Z,12.00
2017-05-04T07:43:43.841Z,12.00
2017-05-04T07:44:43.842Z,13.00
2017-05-04T07:45:43.839Z,14.00
2017-05-04T07:46:43.842Z,14.00
2017-05-04T07:47:43.845Z,14.00
2017-05-04T07:48:43.863Z,13.00
2017-05-04T07:49:43.856Z,13.00
2017-05-04T07:50:43.866Z,12.00
2017-05-04T07:51:43.861Z,12.00
2017-05-04T07:52:43.859Z,12.00
2017-05-04T07:53:43.859Z,13.00
2017-05-04T07:54:43.872Z,14.00
2017-05-04T07:55:43.889Z,15.00
2017-05-04T07:56:43.864Z,15.00
2017-05-04T07:57:43.865Z,15.00
2017-05-04T07:58:43.834Z,14.00
2017-05-04T07:59:43.832Z,14.00
2017-05-04T08:00:43.836Z,14.00
2017-05-04T08:01:43.837Z,13.00
2017-05-04T08:02:43.836Z,13.00
2017-05-04T08:03:43.836Z,13.00
2017-05-04T08:04:43.838Z,12.00
2017-05-04T08:05:43.838Z,12.00
2017-05-04T08:06:43.841Z,11.00
2017-05-04T08:07:43.782Z,11.00
2017-05-04T08:08:43.893Z,11.00
2017-05-04T08:09:43.878Z,11.00
2017-05-04T08:10:43.867Z,11.00
2017-05-04T08:11:43.865Z,11.00
2017-05-04T08:12:43.876Z,11.00
2017-05-04T08:13:43.832Z,12.00
2017-05-04T08:14:43.883Z,13.00
2017-05-04T08:15:43.869Z,13.00
2017-05-04T08:16:43.880Z,14.00
2017-05-04T08:17:43.844Z,14.00
2017-05-04T08:18:43.860Z,15.00
2017-05-04T08:19:43.855Z,15.00
2017-05-04T08:20:44.072Z,15.00
2017-05-04T08:21:43.859Z,16.00
2017-05-04T08:22:43.860Z,17.00
2017-05-04T08:23:43.857Z,18.00
2017-05-04T08:24:43.861Z,19.00
2017-05-04T08:25:43.936Z,19.00
2017-05-04T08:26:43.861Z,20.00
2017-05-04T08:27:43.861Z,20.00
2017-05-04T08:28:43.854Z,20.00
2017-05-04T08:29:43.855Z,20.00
2017-05-04T08:30:43.861Z,20.00
2017-05-04T08:31:43.864Z,20.00
2017-05-04T08:32:43.862Z,20.00
2017-05-04T08:33:43.866Z,19.00
2017-05-04T08:34:43.862Z,19.00
2017-05-04T08:35:43.878Z,18.00
2017-05-04T08:36:43.788Z,18.00
2017-05-04T08:37:43.828Z,17.00
2017-05-04T08:38:43.787Z,17.00
2017-05-04T08:39:43.786Z,17.00
2017-05-04T08:40:43.833Z,16.00
2017-05-04T08:41:43.786Z,16.00
2017-05-04T08:42:43.787Z,16.00
2017-05-04T08:43:43.882Z,17.00
2017-05-04T08:44:43.832Z,17.00
2017-05-04T08:45:43.789Z,18.00
2017-05-04T08:46:43.870Z,19.00
2017-05-04T08:47:43.873Z,18.00
2017-05-04T08:48:43.876Z,19.00
2017-05-04T08:49:43.872Z,20.00
2017-05-04T08:50:43.875Z,21.00
2017-05-04T08:51:43.873Z,21.00
2017-05-04T08:52:43.877Z,20.00
2017-05-04T08:53:43.873Z,20.00
2017-05-04T08:54:43.878Z,20.00
2017-05-04T08:55:43.877Z,21.00
2017-05-04T08:56:43.895Z,22.00
2017-05-04T08:57:43.999Z,21.00
2017-05-04T08:58:43.893Z,22.00
2017-05-04T08:59:43.855Z,24.00
2017-05-04T09:00:43.897Z,25.00
2017-05-04T09:01:43.891Z,26.00
2017-05-04T09:02:43.856Z,26.00
2017-05-04T09:03:43.900Z,26.00
2017-05-04T09:04:43.898Z,27.00
2017-05-04T09:05:43.897Z,27.00
2017-05-04T09:06:43.896Z,27.00
2017-05-04T09:07:43.904Z,26.00
2017-05-04T09:08:43.896Z,26.00
2017-05-04T09:10:43.897Z,25.00
2017-05-04T09:11:43.901Z,26.00
2017-05-04T09:12:43.904Z,25.00
2017-05-04T09:13:43.902Z,24.00
2017-05-04T09:14:43.908Z,24.00
2017-05-04T09:15:43.864Z,24.00
2017-05-04T09:16:43.887Z,24.00
2017-05-04T09:17:43.888Z,24.00
2017-05-04T09:18:43.878Z,24.00
2017-05-04T09:19:43.891Z,24.00
2017-05-04T09:20:43.893Z,25.00
2017-05-04T09:21:43.898Z,25.00
2017-05-04T09:22:43.889Z,25.00
2017-05-04T09:23:43.894Z,25.00
2017-05-04T09:24:43.892Z,24.00
2017-05-04T09:25:43.892Z,24.00
2017-05-04T09:26:43.893Z,23.00
2017-05-04T09:27:43.895Z,23.00
2017-05-04T09:28:43.893Z,23.00
2017-05-04T09:29:43.895Z,23.00
2017-05-04T09:30:43.895Z,24.00
2017-05-04T09:31:43.895Z,25.00
2017-05-04T09:32:43.895Z,25.00
2017-05-04T09:33:43.897Z,25.00
2017-05-04T09:34:43.897Z,26.00
2017-05-04T09:35:43.895Z,27.00
2017-05-04T09:36:43.911Z,27.00
2017-05-04T09:37:43.941Z,27.00
2017-05-04T09:38:44.018Z,26.00
2017-05-04T09:39:43.937Z,25.00
2017-05-04T09:40:43.879Z,24.00
2017-05-04T09:41:44.117Z,22.00
2017-05-04T09:42:43.916Z,21.00
2017-05-04T09:43:43.919Z,21.00
2017-05-04T09:44:43.901Z,21.00
2017-05-04T09:45:43.942Z,21.00
2017-05-04T09:46:43.805Z,21.00
2017-05-04T09:47:43.895Z,22.00
2017-05-04T09:48:43.804Z,23.00
2017-05-04T09:49:43.809Z,24.00
2017-05-04T09:50:43.909Z,24.00
2017-05-04T09:51:43.816Z,23.00
2017-05-04T09:52:43.907Z,22.00
2017-05-04T09:53:43.824Z,21.00
2017-05-04T09:54:43.905Z,22.00
2017-05-04T09:55:43.876Z,22.00
2017-05-04T09:56:43.913Z,22.00
2017-05-04T09:57:43.930Z,22.00
2017-05-04T09:58:43.907Z,22.00
2017-05-04T09:59:44.120Z,22.00
2017-05-04T10:00:44.011Z,22.00
2017-05-04T10:01:43.908Z,22.00
2017-05-04T10:02:43.922Z,23.00
2017-05-04T10:03:43.914Z,24.00
2017-05-04T10:04:43.918Z,23.00
2017-05-04T10:05:43.910Z,23.00
2017-05-04T10:06:44.028Z,22.00
2017-05-04T10:07:43.932Z,22.00
2017-05-04T10:08:43.929Z,22.00
2017-05-04T10:09:43.913Z,22.00
2017-05-04T10:10:43.927Z,22.00
2017-05-04T10:11:43.911Z,24.00
2017-05-04T10:12:43.931Z,28.00
2017-05-04T10:13:43.925Z,30.00
2017-05-04T10:14:43.935Z,31.00
2017-05-04T10:15:43.928Z,32.00
2017-05-04T10:16:43.929Z,33.00
2017-05-04T10:17:43.928Z,34.00
2017-05-04T10:18:43.932Z,32.00
2017-05-04T10:19:43.937Z,31.00
2017-05-04T10:20:43.940Z,28.00
2017-05-04T10:21:43.932Z,26.00
2017-05-04T10:22:43.937Z,27.00
2017-05-04T10:23:43.935Z,27.00
2017-05-04T10:24:43.943Z,27.00
2017-05-04T10:25:43.937Z,27.00
2017-05-04T10:26:43.949Z,26.00
2017-05-04T10:27:43.931Z,25.00
2017-05-04T10:28:43.941Z,25.00
2017-05-04T10:29:43.904Z,23.00
2017-05-04T10:30:43.939Z,22.00
2017-05-04T10:31:43.944Z,22.00
2017-05-04T10:32:43.965Z,22.00
2017-05-04T10:33:43.940Z,22.00
2017-05-04T10:34:43.940Z,22.00
2017-05-04T10:35:43.939Z,22.00
2017-05-04T10:36:43.928Z,22.00
2017-05-04T10:37:43.931Z,23.00
2017-05-04T10:38:43.927Z,23.00
2017-05-04T10:39:43.927Z,23.00
2017-05-04T10:40:43.933Z,24.00
2017-05-04T10:41:43.911Z,24.00
2017-05-04T10:42:43.931Z,25.00
2017-05-04T10:43:44.013Z,25.00
2017-05-04T10:44:44.035Z,26.00
2017-05-04T10:45:43.930Z,26.00
2017-05-04T10:46:43.974Z,26.00
2017-05-04T10:47:43.951Z,26.00
2017-05-04T10:48:43.907Z,25.00
2017-05-04T10:49:43.949Z,24.00
2017-05-04T10:50:43.973Z,24.00
2017-05-04T10:51:43.952Z,24.00
2017-05-04T10:52:43.926Z,24.00
2017-05-04T10:53:43.948Z,24.00
2017-05-04T10:54:43.929Z,24.00
2017-05-04T10:55:43.980Z,24.00
2017-05-04T10:56:43.953Z,24.00
2017-05-04T10:57:43.951Z,23.00
2017-05-04T10:58:43.958Z,21.00
2017-05-04T10:59:43.951Z,20.00
2017-05-04T11:00:44.001Z,20.00
2017-05-04T11:01:44.060Z,19.00
2017-05-04T11:02:43.913Z,18.00
2017-05-04T11:03:43.953Z,17.00
2017-05-04T11:04:43.951Z,17.00
2017-05-04T11:05:43.979Z,16.00
2017-05-04T11:06:43.957Z,16.00
2017-05-04T11:07:43.940Z,15.00
2017-05-04T11:08:43.936Z,15.00
2017-05-04T11:09:43.958Z,16.00
2017-05-04T11:10:43.935Z,16.00
2017-05-04T11:11:43.941Z,15.00
2017-05-04T11:12:43.942Z,15.00
2017-05-04T11:13:43.943Z,15.00
2017-05-04T11:14:44.017Z,15.00
2017-05-04T11:15:43.941Z,15.00
2017-05-04T11:16:44.056Z,15.00
2017-05-04T11:17:43.929Z,15.00
2017-05-04T11:18:43.934Z,14.00
2017-05-04T11:19:43.927Z,15.00
2017-05-04T11:20:43.937Z,15.00
2017-05-04T11:21:43.935Z,15.00
2017-05-04T11:22:44.035Z,14.00
2017-05-04T11:23:43.933Z,14.00
2017-05-04T11:24:43.940Z,14.00
2017-05-04T11:25:43.938Z,14.00
2017-05-04T11:26:43.941Z,15.00
2017-05-04T11:27:43.967Z,16.00
2017-05-04T11:28:43.965Z,17.00
2017-05-04T11:29:43.971Z,16.00
2017-05-04T11:30:43.970Z,15.00
2017-05-04T11:31:44.077Z,14.00
2017-05-04T11:32:43.933Z,14.00
2017-05-04T11:33:43.970Z,14.00
2017-05-04T11:34:43.973Z,14.00
2017-05-04T11:35:43.976Z,15.00
2017-05-04T11:36:43.992Z,16.00
2017-05-04T11:37:43.971Z,18.00
2017-05-04T11:38:43.971Z,20.00
2017-05-04T11:39:43.971Z,22.00
2017-05-04T11:40:44.069Z,23.00
2017-05-04T11:41:43.996Z,24.00
2017-05-04T11:42:43.934Z,22.00
2017-05-04T11:43:43.973Z,21.00
2017-05-04T11:44:43.982Z,19.00
2017-05-04T11:45:43.998Z,19.00
2017-05-04T11:46:43.937Z,19.00
2017-05-04T11:47:43.977Z,20.00
2017-05-04T11:48:43.981Z,20.00
2017-05-04T11:49:43.980Z,20.00
2017-05-04T11:50:43.958Z,19.00
2017-05-04T11:51:43.956Z,19.00
2017-05-04T11:52:43.983Z,19.00
2017-05-04T11:53:43.981Z,20.00
2017-05-04T11:54:43.978Z,20.00
2017-05-04T11:55:43.979Z,20.00
2017-05-04T11:56:44.001Z,20.00
2017-05-04T11:57:43.986Z,20.00
2017-05-04T11:58:43.976Z,19.00
2017-05-04T11:59:43.948Z,19.00
2017-05-04T12:00:43.992Z,20.00
2017-05-04T12:01:43.979Z,21.00
2017-05-04T12:02:43.983Z,21.00
2017-05-04T12:03:43.981Z,21.00
2017-05-04T12:04:43.979Z,22.00
2017-05-04T12:05:44.010Z,22.00
2017-05-04T12:06:43.984Z,22.00
2017-05-04T12:07:43.965Z,22.00
2017-05-04T12:08:43.961Z,22.00
2017-05-04T12:09:43.957Z,22.00
2017-05-04T12:10:43.956Z,23.00
2017-05-04T12:11:43.962Z,22.00
2017-05-04T12:12:43.958Z,21.00
2017-05-04T12:13:43.960Z,21.00
2017-05-04T12:14:43.963Z,20.00
2017-05-04T12:15:43.959Z,20.00
2017-05-04T12:16:43.961Z,20.00
2017-05-04T12:17:44.095Z,21.00
2017-05-04T12:18:43.953Z,21.00
2017-05-04T12:19:43.970Z,19.00
2017-05-04T12:20:43.976Z,17.00
2017-05-04T12:21:43.955Z,16.00
2017-05-04T12:22:43.992Z,15.00
2017-05-04T12:23:43.995Z,13.00
2017-05-04T12:24:44.067Z,12.00
2017-05-04T12:25:43.994Z,12.00
2017-05-04T12:26:43.997Z,11.00
2017-05-04T12:27:43.985Z,11.00
2017-05-04T12:28:43.980Z,12.00
2017-05-04T12:29:43.987Z,14.00
2017-05-04T12:30:44.017Z,15.00
2017-05-04T12:31:43.985Z,15.00
2017-05-04T12:32:43.983Z,16.00
2017-05-04T12:33:43.985Z,16.00
2017-05-04T12:34:43.986Z,17.00
2017-05-04T12:35:43.998Z,17.00
2017-05-04T12:36:43.980Z,17.00
2017-05-04T12:37:44.001Z,17.00
2017-05-04T12:38:44.002Z,16.00
2017-05-04T12:39:44.003Z,16.00
2017-05-04T12:40:43.964Z,16.00
2017-05-04T12:41:44.029Z,15.00
2017-05-04T12:42:44.005Z,14.00
2017-05-04T12:43:44.008Z,12.00
2017-05-04T12:44:44.011Z,11.00
2017-05-04T12:45:44.005Z,11.00
2017-05-04T12:46:44.011Z,11.00
2017-05-04T12:47:44.008Z,11.00
2017-05-04T12:48:44.004Z,11.00
2017-05-04T12:49:43.993Z,10.00
2017-05-04T12:50:43.973Z,10.00
2017-05-04T12:51:44.020Z,11.00
2017-05-04T12:52:43.970Z,11.00
2017-05-04T12:53:43.992Z,12.00
2017-05-04T12:54:44.017Z,12.00
2017-05-04T12:55:44.008Z,12.00
2017-05-04T12:56:44.005Z,12.00
2017-05-04T12:57:43.990Z,12.00
2017-05-04T12:58:44.120Z,12.00
2017-05-04T12:59:44.023Z,12.00
2017-05-04T13:00:43.991Z,13.00
2017-05-04T13:01:44.019Z,14.00
2017-05-04T13:02:43.976Z,16.00
2017-05-04T13:03:44.025Z,16.00
2017-05-04T13:04:43.974Z,18.00
2017-05-04T13:05:43.995Z,20.00
2017-05-04T13:06:44.018Z,19.00
2017-05-04T13:07:44.017Z,18.00
2017-05-04T13:08:44.018Z,18.00
2017-05-04T13:09:43.990Z,18.00
2017-05-04T13:10:43.982Z,17.00