createdAt,value
2023-02-14T00:00:05.053Z,22.17
2023-02-14T00:02:32.804Z,19.67
2023-02-14T00:05:00.609Z,22.52
2023-02-14T00:07:28.438Z,23.73
2023-02-14T00:09:56.178Z,23.95
2023-02-14T00:12:25.274Z,24.23
2023-02-14T00:15:10.309Z,26.83
2023-02-14T00:17:38.019Z,21.98
2023-02-14T00:20:06.948Z,24.35
2023-02-14T00:22:34.620Z,23.30
2023-02-14T00:25:02.368Z,22.77
2023-02-14T00:27:31.636Z,23.05
2023-02-14T00:30:02.581Z,20.95
2023-02-14T00:32:31.124Z,24.50
2023-02-14T00:34:58.885Z,22.10
2023-02-14T00:37:26.592Z,21.70
2023-02-14T00:39:54.368Z,21.33
2023-02-14T00:42:22.126Z,20.85
2023-02-14T00:44:51.182Z,20.85
2023-02-14T00:47:19.180Z,23.45
2023-02-14T00:49:47.005Z,21.00
2023-02-14T00:52:14.795Z,20.10
2023-02-14T00:54:42.559Z,22.35
2023-02-14T00:57:10.391Z,20.60
2023-02-14T00:59:38.148Z,21.58
2023-02-14T01:02:07.369Z,22.58
2023-02-14T01:04:35.323Z,20.25
2023-02-14T01:07:03.072Z,22.48
2023-02-14T01:09:30.816Z,22.67
2023-02-14T01:11:58.541Z,20.98
2023-02-14T01:14:26.260Z,19.27
2023-02-14T01:16:54.086Z,20.45
2023-02-14T01:19:23.152Z,19.02
2023-02-14T01:21:50.861Z,21.25
2023-02-14T01:24:18.613Z,20.30
2023-02-14T01:26:46.328Z,21.67
2023-02-14T01:29:14.042Z,20.10
2023-02-14T01:31:42.072Z,21.42
2023-02-14T01:34:09.995Z,20.30
2023-02-14T01:36:40.839Z,20.10
2023-02-14T01:39:11.599Z,25.70
2023-02-14T01:41:41.416Z,22.02
2023-02-14T01:44:47.456Z,21.75
2023-02-14T01:47:15.626Z,21.67
2023-02-14T01:49:47.545Z,21.02
2023-02-14T01:52:19.686Z,22.23
2023-02-14T01:55:01.390Z,22.02
2023-02-14T01:57:35.801Z,19.77
2023-02-14T02:00:17.851Z,22.42
2023-02-14T02:02:45.853Z,21.02
2023-02-14T02:05:14.469Z,22.67
2023-02-14T02:07:43.844Z,21.38
2023-02-14T02:10:11.998Z,20.83
2023-02-14T02:12:40.001Z,23.80
2023-02-14T02:15:09.123Z,21.73
2023-02-14T02:17:50.020Z,21.25
2023-02-14T02:20:44.572Z,20.30
2023-02-14T02:23:48.212Z,20.90
2023-02-14T02:26:38.242Z,20.83
2023-02-14T02:29:35.734Z,20.55
2023-02-14T02:32:28.593Z,22.73
2023-02-14T02:35:18.828Z,22.80
2023-02-14T02:37:59.476Z,23.02
2023-02-14T02:40:40.305Z,21.75
2023-02-14T02:43:17.754Z,21.33
2023-02-14T02:46:09.701Z,19.92
2023-02-14T02:48:43.453Z,19.70
2023-02-14T02:51:34.740Z,19.58
2023-02-14T02:54:08.102Z,22.45
2023-02-14T02:56:47.462Z,19.92
2023-02-14T02:59:19.810Z,21.02
2023-02-14T03:01:53.350Z,21.90
2023-02-14T03:04:40.225Z,18.83
2023-02-14T03:07:23.272Z,19.83
2023-02-14T03:09:53.921Z,18.67
2023-02-14T03:12:47.659Z,20.50
2023-02-14T03:15:23.086Z,19.25
2023-02-14T03:18:02.917Z,20.95
2023-02-14T03:20:40.059Z,20.80
2023-02-14T03:23:15.826Z,20.33
2023-02-14T03:25:51.033Z,23.17
2023-02-14T03:28:24.762Z,18.20
2023-02-14T03:31:03.230Z,17.85
2023-02-14T03:33:36.896Z,19.08
2023-02-14T03:36:11.562Z,19.13
2023-02-14T03:38:45.188Z,23.33
2023-02-14T03:41:15.943Z,20.80
2023-02-14T03:43:48.240Z,18.90
2023-02-14T03:46:21.231Z,19.48
2023-02-14T03:48:51.561Z,17.90
2023-02-14T03:51:22.098Z,18.17
2023-02-14T03:53:54.119Z,19.88
2023-02-14T03:56:31.092Z,19.52
2023-02-14T04:01:33.682Z,20.77
2023-02-14T04:04:02.807Z,20.83
2023-02-14T04:06:30.522Z,21.73
2023-02-14T04:08:59.724Z,17.60
2023-02-14T04:11:27.918Z,19.30
2023-02-14T04:13:55.591Z,18.73
2023-02-14T04:16:23.312Z,20.27
2023-02-14T04:19:08.445Z,19.90
2023-02-14T04:21:36.161Z,19.67
2023-02-14T04:24:05.859Z,17.30
2023-02-14T04:26:33.643Z,20.38
2023-02-14T04:29:01.342Z,21.50
2023-02-14T04:31:29.087Z,21.95
2023-02-14T04:33:57.016Z,17.85
2023-02-14T04:36:24.689Z,19.75
2023-02-14T04:38:52.680Z,22.23
2023-02-14T04:41:21.737Z,18.27
2023-02-14T04:43:49.429Z,17.95
2023-02-14T04:46:17.132Z,18.08
2023-02-14T04:48:44.880Z,17.67
2023-02-14T04:51:12.647Z,19.52
2023-02-14T04:53:40.527Z,19.65
2023-02-14T04:56:09.159Z,21.58
2023-02-14T04:58:38.228Z,16.40
2023-02-14T05:01:06.000Z,17.80
2023-02-14T05:03:33.792Z,20.42
2023-02-14T05:06:01.529Z,17.90
2023-02-14T05:08:29.240Z,23.10
2023-02-14T05:10:57.223Z,18.55
2023-02-14T05:13:25.090Z,16.95
2023-02-14T05:15:54.158Z,18.02
2023-02-14T05:18:22.351Z,19.75
2023-02-14T05:20:50.782Z,17.33
2023-02-14T05:23:18.751Z,16.95
2023-02-14T05:25:49.122Z,16.92
2023-02-14T05:28:17.611Z,16.92
2023-02-14T05:30:45.329Z,20.13
2023-02-14T05:33:14.431Z,18.75
2023-02-14T05:35:42.215Z,20.05
2023-02-14T05:38:09.920Z,17.17
2023-02-14T05:40:37.633Z,18.70
2023-02-14T05:43:05.309Z,15.95
2023-02-14T05:45:33.068Z,17.00
2023-02-14T05:48:00.970Z,18.27
2023-02-14T05:50:30.215Z,18.80
2023-02-14T05:52:58.134Z,16.88
2023-02-14T05:55:26.298Z,17.40
2023-02-14T05:57:53.996Z,19.58
2023-02-14T06:00:23.177Z,18.33
2023-02-14T06:02:52.381Z,18.98
2023-02-14T06:05:20.259Z,20.50
2023-02-14T06:07:50.694Z,16.92
2023-02-14T06:10:18.976Z,20.00
2023-02-14T06:12:46.780Z,18.50
2023-02-14T06:15:14.485Z,16.35
2023-02-14T06:17:42.221Z,17.38
2023-02-14T06:20:10.864Z,18.45
2023-02-14T06:22:39.144Z,18.90
2023-02-14T06:25:08.905Z,18.58
2023-02-14T06:27:36.638Z,21.70
2023-02-14T06:30:05.119Z,18.58
2023-02-14T06:32:32.898Z,20.15
2023-02-14T06:35:00.622Z,17.70
2023-02-14T06:37:28.343Z,17.95
2023-02-14T06:39:56.061Z,17.65
2023-02-14T06:42:25.156Z,16.92
2023-02-14T06:44:52.858Z,16.27
2023-02-14T06:47:20.711Z,15.73
2023-02-14T06:49:48.401Z,17.45
2023-02-14T06:52:16.107Z,18.60
2023-02-14T06:54:44.660Z,20.75
2023-02-14T06:57:12.401Z,19.35
2023-02-14T06:59:41.477Z,17.63
2023-02-14T07:02:11.639Z,16.60
2023-02-14T07:04:39.435Z,21.90
2023-02-14T07:07:07.168Z,18.65
2023-02-14T07:09:34.930Z,17.88
2023-02-14T07:12:02.651Z,20.83
2023-02-14T07:14:30.370Z,18.67
2023-02-14T07:16:59.443Z,21.63
2023-02-14T07:19:27.272Z,17.70
2023-02-14T07:21:54.987Z,21.38
2023-02-14T07:24:22.812Z,21.70
2023-02-14T07:26:50.484Z,16.90
2023-02-14T07:29:18.320Z,21.42
2023-02-14T07:31:46.237Z,16.75
2023-02-14T07:34:15.366Z,17.00
2023-02-14T07:36:44.116Z,17.55
2023-02-14T07:39:12.321Z,16.08
2023-02-14T07:41:40.008Z,16.25
2023-02-14T07:44:07.742Z,15.45
2023-02-14T07:46:35.464Z,16.98
2023-02-14T07:49:03.241Z,15.73
2023-02-14T07:51:32.449Z,18.13
2023-02-14T07:54:00.222Z,15.75
2023-02-14T07:56:27.966Z,16.70
2023-02-14T07:58:55.697Z,16.23
2023-02-14T08:01:23.495Z,18.50
2023-02-14T08:03:51.589Z,18.05
2023-02-14T08:06:20.235Z,17.42
2023-02-14T08:08:49.582Z,21.15
2023-02-14T08:11:37.386Z,14.73
2023-02-14T08:14:06.040Z,19.10
2023-02-14T08:16:34.657Z,16.83
2023-02-14T08:19:03.103Z,15.52
2023-02-14T08:21:31.680Z,16.02
2023-02-14T08:24:00.810Z,18.40
2023-02-14T08:26:29.898Z,15.00
2023-02-14T08:28:57.635Z,15.10
2023-02-14T08:31:35.117Z,18.73
2023-02-14T08:34:04.064Z,20.17
2023-02-14T08:36:31.798Z,18.73
2023-02-14T08:39:01.018Z,15.43
2023-02-14T08:41:28.746Z,18.70
2023-02-14T08:43:56.475Z,14.57
2023-02-14T08:46:24.377Z,16.88
2023-02-14T08:48:53.468Z,13.77
2023-02-14T08:51:22.728Z,18.17
2023-02-14T08:53:52.156Z,18.92
2023-02-14T08:56:22.679Z,17.23
2023-02-14T08:58:54.545Z,16.80
2023-02-14T09:01:22.464Z,15.45
2023-02-14T09:03:50.665Z,15.88
2023-02-14T09:06:18.826Z,18.33
2023-02-14T09:08:47.114Z,16.08
2023-02-14T09:11:18.697Z,17.83
2023-02-14T09:13:48.237Z,17.35
2023-02-14T09:16:17.635Z,15.80
2023-02-14T09:18:46.784Z,14.48
2023-02-14T09:21:17.296Z,12.88
2023-02-14T09:23:45.110Z,14.82
2023-02-14T09:26:15.192Z,14.23
2023-02-14T09:28:43.834Z,16.10
2023-02-14T09:31:15.151Z,15.50
2023-02-14T09:33:43.881Z,14.82
2023-02-14T09:36:29.060Z,14.88
2023-02-14T09:38:56.827Z,15.68
2023-02-14T09:41:49.594Z,16.40
2023-02-14T09:44:26.738Z,16.55
2023-02-14T09:47:00.577Z,17.13
2023-02-14T09:49:33.554Z,15.93
2023-02-14T09:52:03.641Z,16.40
2023-02-14T09:54:34.608Z,15.15
2023-02-14T09:57:07.083Z,13.75
2023-02-14T09:59:40.634Z,16.08
2023-02-14T10:02:23.992Z,16.20
2023-02-14T10:05:05.996Z,14.73
2023-02-14T10:07:46.817Z,14.70
2023-02-14T10:10:18.113Z,14.75
2023-02-14T10:12:51.572Z,17.92
2023-02-14T10:15:24.494Z,16.30
2023-02-14T10:17:58.060Z,16.73
2023-02-14T10:20:30.096Z,15.48
2023-02-14T10:23:04.437Z,14.40
2023-02-14T10:25:40.936Z,15.02
2023-02-14T10:28:14.645Z,15.20
2023-02-14T10:30:50.897Z,18.70
2023-02-14T10:33:22.853Z,15.48
2023-02-14T10:35:51.635Z,14.10
2023-02-14T10:38:35.589Z,15.68
2023-02-14T10:41:25.965Z,18.63
2023-02-14T10:44:04.491Z,16.60
2023-02-14T10:46:40.841Z,14.20
2023-02-14T10:49:26.613Z,15.90
2023-02-14T10:52:01.094Z,14.85
2023-02-14T10:54:33.797Z,14.98
2023-02-14T10:57:05.455Z,14.77
2023-02-14T10:59:37.930Z,19.67
2023-02-14T11:02:07.100Z,16.23
2023-02-14T11:04:37.011Z,17.50
2023-02-14T11:07:04.769Z,21.20
2023-02-14T11:09:32.534Z,15.65
2023-02-14T11:12:01.300Z,17.10
2023-02-14T11:14:32.463Z,14.13
2023-02-14T11:17:01.607Z,16.88
2023-02-14T11:19:37.262Z,19.15
2023-02-14T11:22:10.133Z,15.68
2023-02-14T11:24:41.512Z,18.42
2023-02-14T11:27:19.007Z,18.00
2023-02-14T11:29:52.268Z,13.82
2023-02-14T11:32:23.742Z,16.52
2023-02-14T11:34:57.982Z,13.40
2023-02-14T11:37:31.496Z,18.60
2023-02-14T11:40:01.440Z,15.68
2023-02-14T11:42:42.069Z,16.75
2023-02-14T11:45:28.318Z,17.92
2023-02-14T11:48:10.206Z,20.80
2023-02-14T11:50:39.895Z,19.38
2023-02-14T11:53:13.376Z,18.27
2023-02-14T11:55:42.191Z,17.42
2023-02-14T11:58:29.564Z,14.95
2023-02-14T12:03:26.446Z,15.85
2023-02-14T12:06:00.387Z,17.20
2023-02-14T12:08:32.602Z,16.50
2023-02-14T12:11:06.125Z,17.20
2023-02-14T12:13:34.666Z,18.02
2023-02-14T12:16:03.757Z,18.92
2023-02-14T12:18:49.601Z,17.50
2023-02-14T12:21:43.310Z,14.93
2023-02-14T12:24:19.726Z,17.85
2023-02-14T12:26:54.254Z,18.05
2023-02-14T12:29:26.561Z,17.23
2023-02-14T12:31:57.857Z,16.83
2023-02-14T12:34:25.702Z,17.73
2023-02-14T12:37:18.184Z,17.58
2023-02-14T12:40:12.425Z,15.15
2023-02-14T12:43:04.457Z,15.73
2023-02-14T12:45:50.415Z,17.77
2023-02-14T12:48:28.991Z,16.48
2023-02-14T12:51:07.683Z,16.52
2023-02-14T12:53:52.649Z,18.67
2023-02-14T12:56:33.616Z,22.35
2023-02-14T12:59:14.859Z,19.52
2023-02-14T13:02:08.828Z,21.00
2023-02-14T13:05:01.648Z,20.92
2023-02-14T13:08:00.963Z,17.27
2023-02-14T13:10:43.536Z,18.35
2023-02-14T13:13:20.343Z,17.88
2023-02-14T13:18:36.494Z,18.92
2023-02-14T13:21:07.331Z,17.17
2023-02-14T13:23:40.080Z,17.77
2023-02-14T13:26:12.376Z,18.80
2023-02-14T13:28:48.780Z,17.58
2023-02-14T13:31:17.027Z,22.40
2023-02-14T13:33:49.993Z,17.90
2023-02-14T13:36:18.173Z,18.77
2023-02-14T13:38:49.100Z,16.77
2023-02-14T13:41:18.253Z,15.82
2023-02-14T13:43:56.158Z,15.20
2023-02-14T13:46:49.695Z,16.17
2023-02-14T13:49:30.529Z,16.10
2023-02-14T13:52:01.167Z,17.83
2023-02-14T13:54:35.826Z,20.33
2023-02-14T13:57:24.490Z,21.25
2023-02-14T14:00:25.410Z,17.15
2023-02-14T14:02:54.548Z,16.92
2023-02-14T14:06:01.575Z,20.13
2023-02-14T14:08:50.853Z,15.75
2023-02-14T14:11:59.572Z,18.27
2023-02-14T14:14:36.268Z,18.67
2023-02-14T14:19:40.052Z,17.08
2023-02-14T14:22:10.840Z,19.52
2023-02-14T14:24:40.439Z,19.70
2023-02-14T14:27:16.062Z,18.73
2023-02-14T14:29:47.534Z,18.27
2023-02-14T14:32:21.630Z,18.55
2023-02-14T14:34:52.143Z,18.05
2023-02-14T14:37:22.438Z,22.27
2023-02-14T14:39:54.683Z,19.67
2023-02-14T14:42:24.728Z,22.52
2023-02-14T14:44:55.705Z,19.48
2023-02-14T14:47:28.336Z,19.10
2023-02-14T14:50:01.208Z,20.02
2023-02-14T14:52:36.102Z,21.40
2023-02-14T14:55:05.887Z,18.75
2023-02-14T14:57:36.274Z,19.33
2023-02-14T15:00:19.488Z,23.17
2023-02-14T15:02:59.873Z,20.40
2023-02-14T15:05:29.700Z,18.20
2023-02-14T15:07:58.365Z,19.90
2023-02-14T15:10:28.724Z,17.77
2023-02-14T15:13:17.064Z,19.13
2023-02-14T15:15:50.825Z,16.13
2023-02-14T15:18:22.335Z,18.45
2023-02-14T15:20:51.215Z,19.45
2023-02-14T15:23:23.007Z,18.48
2023-02-14T15:25:51.702Z,25.38
2023-02-14T15:28:28.518Z,21.88
2023-02-14T15:33:27.304Z,21.35
2023-02-14T15:35:55.383Z,20.60
2023-02-14T15:38:24.717Z,22.70
2023-02-14T15:40:54.566Z,17.90
2023-02-14T15:43:30.925Z,22.35
2023-02-14T15:46:02.973Z,20.95
2023-02-14T15:48:34.708Z,20.02
2023-02-14T15:51:06.277Z,22.30
2023-02-14T15:53:41.917Z,20.58
2023-02-14T15:56:16.377Z,19.58
2023-02-14T15:58:46.180Z,22.00
2023-02-14T16:01:14.452Z,21.27
2023-02-14T16:03:51.156Z,20.33
2023-02-14T16:06:33.918Z,21.98
2023-02-14T16:09:02.774Z,23.52
2023-02-14T16:11:33.265Z,22.50
2023-02-14T16:14:22.210Z,21.13
2023-02-14T16:17:04.927Z,23.83
2023-02-14T16:19:37.071Z,24.02
2023-02-14T16:22:06.643Z,20.40
2023-02-14T16:24:35.995Z,26.88
2023-02-14T16:27:06.916Z,22.95
2023-02-14T16:29:36.259Z,25.27
2023-02-14T16:32:17.412Z,22.15
2023-02-14T16:34:48.348Z,21.55
2023-02-14T16:37:22.262Z,21.83
2023-02-14T16:39:51.861Z,20.88
2023-02-14T16:42:20.180Z,24.20
2023-02-14T16:44:48.466Z,19.48
2023-02-14T16:47:17.945Z,21.75
2023-02-14T16:49:47.174Z,22.73
2023-02-14T16:52:17.437Z,19.58
2023-02-14T16:54:45.351Z,20.30
2023-02-14T16:57:19.729Z,25.42
2023-02-14T16:59:47.827Z,21.67
2023-02-14T17:02:16.499Z,19.10
2023-02-14T17:04:44.860Z,23.35
2023-02-14T17:07:16.403Z,25.33
2023-02-14T17:09:48.573Z,23.80
2023-02-14T17:12:19.591Z,23.42
2023-02-14T17:14:50.856Z,22.23
2023-02-14T17:17:18.747Z,21.92
2023-02-14T17:19:46.642Z,22.85
2023-02-14T17:22:15.942Z,24.60
2023-02-14T17:24:43.648Z,22.52
2023-02-14T17:27:11.380Z,25.42
2023-02-14T17:29:39.095Z,22.73
2023-02-14T17:32:06.927Z,28.55
2023-02-14T17:34:34.932Z,24.23
2023-02-14T17:37:03.243Z,23.75
2023-02-14T17:39:32.327Z,22.15
2023-02-14T17:42:00.013Z,23.90
2023-02-14T17:44:29.604Z,26.70
2023-02-14T17:46:57.950Z,22.20
2023-02-14T17:49:25.873Z,23.45
2023-02-14T17:51:53.582Z,24.40
2023-02-14T17:54:21.251Z,24.77
2023-02-14T17:56:50.672Z,25.80
2023-02-14T17:59:18.414Z,25.65
2023-02-14T18:01:46.217Z,25.98
2023-02-14T18:04:13.993Z,28.15
2023-02-14T18:06:42.910Z,26.20
2023-02-14T18:09:10.811Z,26.80
2023-02-14T18:11:42.219Z,28.05
2023-02-14T18:14:11.786Z,25.83
2023-02-14T18:16:40.512Z,29.60
2023-02-14T18:19:10.143Z,27.20
2023-02-14T18:21:40.042Z,34.60
2023-02-14T18:24:08.665Z,28.83
2023-02-14T18:26:38.013Z,26.20
2023-02-14T18:29:06.795Z,28.27
2023-02-14T18:31:37.461Z,26.55
2023-02-14T18:34:06.058Z,27.15
2023-02-14T18:36:35.636Z,30.13
2023-02-14T18:39:04.232Z,25.75
2023-02-14T18:41:32.071Z,25.80
2023-02-14T18:43:59.840Z,32.50
2023-02-14T18:46:29.248Z,28.55
2023-02-14T18:48:58.436Z,28.48
2023-02-14T18:51:27.901Z,26.90
2023-02-14T18:53:58.105Z,30.40
2023-02-14T18:56:28.947Z,29.70
2023-02-14T18:58:59.197Z,29.05
2023-02-14T19:01:30.505Z,29.20
2023-02-14T19:04:00.766Z,29.02
2023-02-14T19:06:29.932Z,30.15
2023-02-14T19:08:58.309Z,31.05
2023-02-14T19:11:28.619Z,29.05
2023-02-14T19:13:58.870Z,30.25
2023-02-14T19:16:31.828Z,31.05
2023-02-14T19:19:02.690Z,29.73
2023-02-14T19:21:33.585Z,36.83
2023-02-14T19:24:02.917Z,31.35
2023-02-14T19:26:34.873Z,32.00
2023-02-14T19:29:06.844Z,40.45
2023-02-14T19:31:36.512Z,34.42
2023-02-14T19:34:07.792Z,34.95
2023-02-14T19:36:39.462Z,34.08
2023-02-14T19:39:07.606Z,35.05
2023-02-14T19:41:35.657Z,36.03
2023-02-14T19:44:06.007Z,32.60
2023-02-14T19:46:34.945Z,31.80
2023-02-14T19:49:04.305Z,35.55
2023-02-14T19:51:35.971Z,35.58
2023-02-14T19:54:07.104Z,34.45
2023-02-14T19:56:37.527Z,34.90
2023-02-14T19:59:09.082Z,42.83
2023-02-14T20:01:39.443Z,32.63
2023-02-14T20:04:09.936Z,37.95
2023-02-14T20:06:39.414Z,32.40
2023-02-14T20:09:08.459Z,34.67
2023-02-14T20:11:39.299Z,34.95
2023-02-14T20:14:08.310Z,37.17
2023-02-14T20:16:38.226Z,37.28
2023-02-14T20:19:08.551Z,33.50
2023-02-14T20:21:36.933Z,37.70
2023-02-14T20:24:06.627Z,31.58
2023-02-14T20:26:37.181Z,31.88
2023-02-14T20:29:06.782Z,34.70
2023-02-14T20:31:35.333Z,32.95
2023-02-14T20:34:03.523Z,32.53
2023-02-14T20:36:32.009Z,36.80
2023-02-14T20:39:01.843Z,32.83
2023-02-14T20:41:34.362Z,33.45
2023-02-14T20:44:06.535Z,35.08
2023-02-14T20:46:34.901Z,33.63
2023-02-14T20:49:03.125Z,37.70
2023-02-14T20:51:30.886Z,32.45
2023-02-14T20:53:58.660Z,33.33
2023-02-14T20:56:26.365Z,34.10
2023-02-14T20:58:55.420Z,34.08
2023-02-14T21:01:25.029Z,34.20
2023-02-14T21:03:54.652Z,38.80
2023-02-14T21:06:23.756Z,34.85
2023-02-14T21:08:51.716Z,33.47
2023-02-14T21:11:22.526Z,31.75
2023-02-14T21:13:50.604Z,43.45
2023-02-14T21:16:21.399Z,35.72
2023-02-14T21:18:52.433Z,32.33
2023-02-14T21:21:22.967Z,37.55
2023-02-14T21:23:51.934Z,34.28
2023-02-14T21:26:21.320Z,33.25
2023-02-14T21:28:49.312Z,35.65
2023-02-14T21:31:23.306Z,36.85
2023-02-14T21:33:51.717Z,35.45
2023-02-14T21:36:21.293Z,35.65
2023-02-14T21:38:49.415Z,41.55
2023-02-14T21:41:19.976Z,38.60
2023-02-14T21:43:49.795Z,36.40
2023-02-14T21:46:19.021Z,36.95
2023-02-14T21:49:05.835Z,36.97
2023-02-14T21:51:33.880Z,37.80
2023-02-14T21:54:01.558Z,33.95
2023-02-14T21:56:29.592Z,39.60
2023-02-14T21:58:57.517Z,40.70
2023-02-14T22:01:26.941Z,36.55
2023-02-14T22:03:56.881Z,36.08
2023-02-14T22:06:26.312Z,36.45
2023-02-14T22:08:55.086Z,39.42
2023-02-14T22:11:24.188Z,35.72
2023-02-14T22:13:52.016Z,35.60
2023-02-14T22:16:22.104Z,36.45
2023-02-14T22:18:50.321Z,43.47
2023-02-14T22:21:21.606Z,42.25
2023-02-14T22:23:49.641Z,36.55
2023-02-14T22:26:19.944Z,34.20
2023-02-14T22:28:49.000Z,35.42
2023-02-14T22:31:18.629Z,36.25
2023-02-14T22:33:47.427Z,36.75
2023-02-14T22:36:15.538Z,37.40
2023-02-14T22:38:44.903Z,40.90
2023-02-14T22:41:14.427Z,31.67
2023-02-14T22:43:42.953Z,37.92
2023-02-14T22:46:13.070Z,34.47
2023-02-14T22:48:41.455Z,36.25
2023-02-14T22:51:11.552Z,36.22
2023-02-14T22:53:39.839Z,37.20
2023-02-14T22:56:13.593Z,36.88
2023-02-14T22:58:41.331Z,35.95
2023-02-14T23:01:14.231Z,35.65
2023-02-14T23:03:42.025Z,33.70
2023-02-14T23:06:09.919Z,35.95
2023-02-14T23:08:39.964Z,34.60
2023-02-14T23:11:09.118Z,35.67
2023-02-14T23:13:56.525Z,36.05
2023-02-14T23:19:30.696Z,34.00
2023-02-14T23:21:58.672Z,37.78
2023-02-14T23:24:26.487Z,39.65
2023-02-14T23:26:55.868Z,34.65
2023-02-14T23:29:25.272Z,31.02
2023-02-14T23:31:53.117Z,35.28
2023-02-14T23:34:21.385Z,35.45
2023-02-14T23:36:49.130Z,34.65
2023-02-14T23:39:16.931Z,36.08
2023-02-14T23:41:50.777Z,39.58
2023-02-14T23:44:20.564Z,32.08
2023-02-14T23:46:50.827Z,38.78
2023-02-14T23:49:19.494Z,39.13
2023-02-14T23:51:48.689Z,38.60
2023-02-14T23:54:16.748Z,36.10
2023-02-14T23:56:46.856Z,37.83
2023-02-14T23:59:16.077Z,33.22
