createdAt,value
2018-09-29T00:02:40.596Z,13.20
2018-09-29T00:07:43.712Z,13.10
2018-09-29T00:12:46.820Z,13.10
2018-09-29T00:17:49.923Z,13.10
2018-09-29T00:22:53.112Z,13.00
2018-09-29T00:27:56.229Z,12.90
2018-09-29T00:32:59.345Z,12.90
2018-09-29T00:38:02.469Z,12.80
2018-09-29T00:43:05.752Z,12.80
2018-09-29T00:48:08.869Z,12.70
2018-09-29T00:53:11.990Z,12.60
2018-09-29T00:58:15.093Z,12.60
2018-09-29T01:03:18.212Z,12.50
2018-09-29T01:08:21.319Z,12.50
2018-09-29T01:13:24.424Z,12.40
2018-09-29T01:18:27.524Z,12.30
2018-09-29T01:23:30.641Z,12.30
2018-09-29T01:28:33.940Z,12.20
2018-09-29T01:33:37.052Z,12.10
2018-09-29T01:38:40.170Z,12.10
2018-09-29T01:43:43.284Z,12.00
2018-09-29T01:48:46.412Z,11.90
2018-09-29T01:53:49.523Z,11.80
2018-09-29T01:58:52.628Z,11.70
2018-09-29T02:03:55.735Z,11.70
2018-09-29T02:08:58.840Z,11.60
2018-09-29T02:14:01.941Z,11.50
2018-09-29T02:19:05.567Z,11.40
2018-09-29T02:24:08.671Z,11.40
2018-09-29T02:29:11.792Z,11.30
2018-09-29T02:34:14.901Z,11.20
2018-09-29T02:39:18.019Z,11.20
2018-09-29T02:44:21.124Z,11.10
2018-09-29T02:49:24.273Z,11.00
2018-09-29T02:54:27.380Z,10.90
2018-09-29T02:59:30.493Z,10.90
2018-09-29T03:04:33.625Z,10.80
2018-09-29T03:09:36.720Z,10.70
2018-09-29T03:14:39.823Z,10.70
2018-09-29T03:19:42.932Z,10.60
2018-09-29T03:24:46.103Z,10.50
2018-09-29T03:29:49.204Z,10.50
2018-09-29T03:34:52.322Z,10.40
2018-09-29T03:39:55.432Z,10.30
2018-09-29T03:44:58.535Z,10.30
2018-09-29T03:50:01.641Z,10.20
2018-09-29T03:55:05.288Z,10.20
2018-09-29T04:00:08.392Z,10.10
2018-09-29T04:05:11.500Z,10.00
2018-09-29T04:10:14.600Z,10.00
2018-09-29T04:15:17.713Z,9.90
2018-09-29T04:20:20.833Z,9.90
2018-09-29T04:25:23.944Z,9.80
2018-09-29T04:30:27.048Z,9.80
2018-09-29T04:35:30.157Z,9.70
2018-09-29T04:40:33.279Z,9.70
2018-09-29T04:45:36.381Z,9.60
2018-09-29T04:50:39.504Z,9.60
2018-09-29T04:55:42.617Z,9.50
2018-09-29T05:00:45.725Z,9.50
2018-09-29T05:05:48.831Z,9.40
2018-09-29T05:10:52.015Z,9.40
2018-09-29T05:15:55.205Z,9.30
2018-09-29T05:20:58.316Z,9.30
2018-09-29T05:26:01.456Z,9.20
2018-09-29T05:31:05.560Z,9.20
2018-09-29T05:36:08.764Z,9.20
2018-09-29T05:41:11.867Z,9.10
2018-09-29T05:46:14.980Z,9.10
2018-09-29T05:51:18.088Z,9.10
2018-09-29T05:56:21.200Z,9.10
2018-09-29T06:01:24.301Z,9.10
2018-09-29T06:06:30.102Z,9.10
2018-09-29T06:11:33.217Z,9.20
2018-09-29T06:16:36.325Z,9.20
2018-09-29T06:21:39.428Z,9.30
2018-09-29T06:26:42.535Z,9.30
2018-09-29T06:31:45.641Z,9.40
2018-09-29T06:36:48.877Z,9.50
2018-09-29T06:41:51.935Z,9.50
2018-09-29T06:46:55.080Z,9.60
2018-09-29T06:51:58.185Z,9.70
2018-09-29T06:57:01.313Z,9.80
2018-09-29T07:02:04.420Z,9.90
2018-09-29T07:07:07.652Z,10.10
2018-09-29T07:12:10.769Z,10.20
2018-09-29T07:17:13.884Z,10.30
2018-09-29T07:22:17.236Z,10.50
2018-09-29T07:27:20.352Z,10.70
2018-09-29T07:32:23.460Z,11.00
2018-09-29T07:37:26.601Z,11.30
2018-09-29T07:42:29.705Z,11.50
2018-09-29T07:47:32.837Z,11.80
2018-09-29T07:52:36.192Z,12.20
2018-09-29T07:57:39.304Z,12.60
2018-09-29T08:02:42.415Z,12.90
2018-09-29T08:07:45.528Z,13.30
2018-09-29T08:12:48.640Z,13.80
2018-09-29T08:17:51.761Z,14.20
2018-09-29T08:22:54.915Z,14.50
2018-09-29T08:27:58.021Z,15.00
2018-09-29T08:33:01.141Z,15.30
2018-09-29T08:38:04.428Z,15.60
2018-09-29T08:43:07.619Z,15.90
2018-09-29T08:48:10.732Z,16.10
2018-09-29T08:53:13.879Z,16.40
2018-09-29T08:58:16.952Z,16.60
2018-09-29T09:03:20.084Z,16.80
2018-09-29T09:08:23.196Z,16.90
2018-09-29T09:13:26.313Z,17.20
2018-09-29T09:18:29.464Z,17.40
2018-09-29T09:23:32.804Z,17.50
2018-09-29T09:28:35.900Z,17.70
2018-09-29T09:33:39.013Z,17.90
2018-09-29T09:38:42.128Z,18.00
2018-09-29T09:43:45.241Z,18.00
2018-09-29T09:48:48.348Z,18.10
2018-09-29T09:53:51.568Z,18.20
2018-09-29T09:58:54.672Z,18.40
2018-09-29T10:03:57.793Z,18.60
2018-09-29T10:09:00.904Z,18.70
2018-09-29T10:14:04.031Z,18.90
2018-09-29T10:19:07.333Z,18.90
2018-09-29T10:24:10.444Z,19.20
2018-09-29T10:29:13.552Z,19.30
2018-09-29T10:34:16.783Z,19.40
2018-09-29T10:39:19.872Z,19.50
2018-09-29T10:44:23.008Z,19.80
2018-09-29T10:49:26.277Z,19.90
2018-09-29T10:54:29.383Z,20.10
2018-09-29T10:59:32.508Z,20.20
2018-09-29T11:04:35.623Z,20.30
2018-09-29T11:09:38.748Z,20.40
2018-09-29T11:14:41.867Z,20.50
2018-09-29T11:19:44.976Z,20.60
2018-09-29T11:24:48.087Z,20.60
2018-09-29T11:29:51.200Z,20.70
2018-09-29T11:34:54.308Z,20.80
2018-09-29T11:39:57.460Z,20.80
2018-09-29T11:45:01.529Z,20.90
2018-09-29T11:50:05.380Z,21.10
2018-09-29T11:55:08.600Z,21.20
2018-09-29T12:00:11.716Z,21.30
2018-09-29T12:05:14.822Z,21.40
2018-09-29T12:10:17.937Z,21.40
2018-09-29T12:15:21.056Z,21.40
2018-09-29T12:20:24.164Z,21.40
2018-09-29T12:25:27.271Z,21.40
2018-09-29T12:30:30.392Z,21.50
2018-09-29T12:35:33.496Z,21.60
2018-09-29T12:40:36.608Z,21.70
2018-09-29T12:45:39.721Z,21.70
2018-09-29T12:50:42.937Z,21.80
2018-09-29T12:55:46.049Z,21.90
2018-09-29T13:00:49.161Z,21.90
2018-09-29T13:05:52.312Z,21.80
2018-09-29T13:10:55.439Z,22.00
2018-09-29T13:15:58.556Z,21.90
2018-09-29T13:21:01.660Z,21.90
2018-09-29T13:26:05.316Z,21.90
2018-09-29T13:31:08.580Z,21.90
2018-09-29T13:36:16.090Z,21.80
2018-09-29T13:41:19.213Z,21.80
2018-09-29T13:46:22.325Z,21.80
2018-09-29T13:51:25.466Z,21.70
2018-09-29T13:56:28.571Z,21.60
2018-09-29T14:01:31.686Z,21.60
2018-09-29T14:06:34.793Z,21.40
2018-09-29T14:11:37.957Z,21.40
2018-09-29T14:16:41.077Z,21.30
2018-09-29T14:21:44.188Z,21.30
2018-09-29T14:26:47.309Z,21.20
2018-09-29T14:31:50.444Z,21.10
2018-09-29T14:36:53.566Z,21.10
2018-09-29T14:41:56.670Z,21.10
2018-09-29T14:46:59.785Z,21.00
2018-09-29T14:52:02.901Z,21.00
2018-09-29T14:57:06.004Z,20.90
2018-09-29T15:02:09.191Z,20.80
2018-09-29T15:07:12.316Z,20.70
2018-09-29T15:12:15.973Z,20.70
2018-09-29T15:17:19.083Z,20.50
2018-09-29T15:22:22.216Z,20.40
2018-09-29T15:27:25.352Z,20.20
2018-09-29T15:32:28.452Z,20.10
2018-09-29T15:37:31.602Z,20.00
2018-09-29T15:42:34.735Z,19.80
2018-09-29T15:47:37.911Z,19.70
2018-09-29T15:52:41.012Z,19.50
2018-09-29T15:57:44.124Z,19.30
2018-09-29T16:02:47.242Z,19.10
2018-09-29T16:07:50.360Z,18.90
2018-09-29T16:12:54.020Z,18.70
2018-09-29T16:17:57.128Z,18.50
2018-09-29T16:23:00.235Z,18.30
2018-09-29T16:28:03.379Z,18.10
2018-09-29T16:33:06.767Z,17.90
2018-09-29T16:38:09.880Z,17.70
2018-09-29T16:43:12.992Z,17.50
2018-09-29T16:48:16.100Z,17.30
2018-09-29T16:53:19.232Z,17.20
2018-09-29T16:58:22.444Z,17.00
2018-09-29T17:03:25.559Z,16.80
2018-09-29T17:08:28.668Z,16.60
2018-09-29T17:13:31.756Z,16.50
2018-09-29T17:18:34.900Z,16.30
2018-09-29T17:23:38.008Z,16.10
2018-09-29T17:28:41.125Z,16.00
2018-09-29T17:33:44.330Z,15.80
2018-09-29T17:38:47.417Z,15.70
2018-09-29T17:43:50.554Z,15.50
2018-09-29T17:48:53.758Z,15.30
2018-09-29T17:53:56.982Z,15.20
2018-09-29T17:59:00.381Z,15.10
2018-09-29T18:04:03.467Z,14.90
2018-09-29T18:09:09.137Z,14.80
2018-09-29T18:14:12.274Z,14.60
2018-09-29T18:19:15.406Z,14.50
2018-09-29T18:24:18.539Z,14.40
2018-09-29T18:29:21.641Z,14.20
2018-09-29T18:34:24.758Z,14.10
2018-09-29T18:39:27.852Z,14.00
2018-09-29T18:44:31.024Z,13.90
2018-09-29T18:49:34.140Z,13.70
2018-09-29T18:54:37.392Z,13.60
2018-09-29T18:59:40.525Z,13.50
2018-09-29T19:04:43.648Z,13.30
2018-09-29T19:09:46.757Z,13.20
2018-09-29T19:14:49.872Z,13.10
2018-09-29T19:19:53.020Z,12.90
2018-09-29T19:24:56.145Z,12.90
2018-09-29T19:29:59.381Z,12.70
2018-09-29T19:35:02.472Z,12.60
2018-09-29T19:40:06.708Z,12.50
2018-09-29T19:45:09.809Z,12.30
2018-09-29T19:50:12.925Z,12.20
2018-09-29T19:55:16.039Z,12.10
2018-09-29T20:00:19.204Z,12.00
2018-09-29T20:05:22.341Z,11.90
2018-09-29T20:10:25.473Z,11.80
2018-09-29T20:15:28.595Z,11.70
2018-09-29T20:20:31.700Z,11.60
2018-09-29T20:25:34.825Z,11.50
2018-09-29T20:30:37.984Z,11.40
2018-09-29T20:35:41.061Z,11.30
2018-09-29T20:40:44.385Z,11.20
2018-09-29T20:45:47.488Z,11.10
2018-09-29T20:50:50.600Z,11.00
2018-09-29T20:55:53.712Z,10.90
2018-09-29T21:00:56.831Z,10.80
2018-09-29T21:06:00.333Z,10.70
2018-09-29T21:11:03.423Z,10.60
2018-09-29T21:16:06.672Z,10.50
2018-09-29T21:21:09.916Z,10.50
2018-09-29T21:26:13.038Z,10.40
2018-09-29T21:31:16.145Z,10.30
2018-09-29T21:36:19.255Z,10.20
2018-09-29T21:41:22.360Z,10.10
2018-09-29T21:46:25.477Z,10.00
2018-09-29T21:51:28.911Z,10.00
2018-09-29T21:56:32.005Z,9.90
2018-09-29T22:01:35.223Z,9.80
2018-09-29T22:06:38.304Z,9.70
2018-09-29T22:11:41.420Z,9.60
2018-09-29T22:16:44.555Z,9.60
2018-09-29T22:21:47.661Z,9.50
2018-09-29T22:26:50.920Z,9.40
2018-09-29T22:31:54.033Z,9.40
2018-09-29T22:36:57.157Z,9.30
2018-09-29T22:42:00.272Z,9.20
2018-09-29T22:47:03.376Z,9.20
2018-09-29T22:52:06.669Z,9.10
2018-09-29T22:57:09.785Z,9.00
2018-09-29T23:02:12.889Z,8.90
2018-09-29T23:07:16.004Z,8.90
2018-09-29T23:12:19.112Z,8.80
2018-09-29T23:17:22.273Z,8.70
2018-09-29T23:22:25.356Z,8.70
2018-09-29T23:27:29.336Z,8.60
2018-09-29T23:32:32.456Z,8.50
2018-09-29T23:37:35.640Z,8.50
2018-09-29T23:42:38.745Z,8.40
2018-09-29T23:47:41.852Z,8.30
2018-09-29T23:52:44.976Z,8.30
2018-09-29T23:57:48.069Z,8.20
