createdAt,value
2022-12-16T00:01:15.588Z,100294.28
2022-12-16T00:03:44.229Z,100288.19
2022-12-16T00:06:10.839Z,100294.25
2022-12-16T00:08:38.864Z,100285.63
2022-12-16T00:11:06.118Z,100276.72
2022-12-16T00:13:35.098Z,100280.75
2022-12-16T00:16:07.342Z,100259.28
2022-12-16T00:18:35.964Z,100283.13
2022-12-16T00:21:03.188Z,100285.31
2022-12-16T00:23:30.817Z,100288.53
2022-12-16T00:25:57.543Z,100261.09
2022-12-16T00:28:24.387Z,100224.13
2022-12-16T00:30:52.026Z,100282.53
2022-12-16T00:33:19.386Z,100241.66
2022-12-16T00:35:46.507Z,100282.09
2022-12-16T00:38:14.072Z,100281.50
2022-12-16T00:40:40.837Z,100281.06
2022-12-16T00:43:07.416Z,100282.56
2022-12-16T00:45:34.224Z,100254.75
2022-12-16T00:48:01.087Z,100278.22
2022-12-16T00:50:27.740Z,100278.66
2022-12-16T00:52:54.206Z,100244.38
2022-12-16T00:55:21.438Z,100265.31
2022-12-16T00:57:48.011Z,100267.69
2022-12-16T01:00:15.688Z,100275.28
2022-12-16T01:02:43.752Z,100245.50
2022-12-16T01:05:11.813Z,100274.84
2022-12-16T01:07:38.532Z,100284.59
2022-12-16T01:10:06.339Z,100182.47
2022-12-16T01:12:33.379Z,100266.53
2022-12-16T01:15:00.674Z,100274.16
2022-12-16T01:17:27.636Z,100285.47
2022-12-16T01:19:54.581Z,100290.69
2022-12-16T01:22:21.977Z,100288.22
2022-12-16T01:24:48.885Z,100294.84
2022-12-16T01:27:15.976Z,100297.41
2022-12-16T01:29:42.896Z,100261.88
2022-12-16T01:32:13.167Z,100273.47
2022-12-16T01:34:40.102Z,100280.50
2022-12-16T01:37:06.567Z,100312.56
2022-12-16T01:39:33.129Z,100319.81
2022-12-16T01:41:59.656Z,100279.00
2022-12-16T01:44:26.819Z,100248.81
2022-12-16T01:46:59.609Z,100314.66
2022-12-16T01:49:43.716Z,100281.06
2022-12-16T01:52:17.362Z,100307.66
2022-12-16T01:55:07.514Z,100318.34
2022-12-16T01:57:40.609Z,100312.47
2022-12-16T02:00:07.964Z,100323.75
2022-12-16T02:02:35.067Z,100297.38
2022-12-16T02:05:20.317Z,100319.19
2022-12-16T02:08:06.045Z,100312.47
2022-12-16T02:10:38.401Z,100313.34
2022-12-16T02:13:48.537Z,100317.84
2022-12-16T02:16:30.470Z,100320.44
2022-12-16T02:19:32.587Z,100321.19
2022-12-16T02:22:01.999Z,100324.09
2022-12-16T02:24:48.048Z,100325.50
2022-12-16T02:27:29.660Z,100322.38
2022-12-16T02:30:07.052Z,100328.22
2022-12-16T02:32:57.985Z,100311.63
2022-12-16T02:35:37.181Z,100321.13
2022-12-16T02:38:15.783Z,100321.19
2022-12-16T02:40:46.383Z,100328.53
2022-12-16T02:43:18.592Z,100328.47
2022-12-16T02:45:46.139Z,100311.22
2022-12-16T02:48:12.691Z,100331.84
2022-12-16T02:50:50.877Z,100316.31
2022-12-16T02:53:18.770Z,100271.59
2022-12-16T02:55:50.708Z,100314.78
2022-12-16T02:58:47.265Z,100319.66
2022-12-16T03:01:24.191Z,100291.50
2022-12-16T03:04:12.123Z,100328.25
2022-12-16T03:06:41.076Z,100299.41
2022-12-16T03:09:09.780Z,100322.03
2022-12-16T03:11:38.346Z,100292.56
2022-12-16T03:14:06.236Z,100295.97
2022-12-16T03:16:33.719Z,100329.28
2022-12-16T03:19:03.407Z,100314.19
2022-12-16T03:21:46.567Z,100328.91
2022-12-16T03:24:13.977Z,100252.38
2022-12-16T03:26:57.144Z,100313.09
2022-12-16T03:29:26.884Z,100315.22
2022-12-16T03:31:59.296Z,100326.19
2022-12-16T03:34:42.354Z,100330.78
2022-12-16T03:37:10.532Z,100336.78
2022-12-16T03:39:42.698Z,100327.41
2022-12-16T03:42:09.958Z,100335.09
2022-12-16T03:44:36.520Z,100333.97
2022-12-16T03:47:04.013Z,100337.69
2022-12-16T03:49:30.567Z,100342.97
2022-12-16T03:51:57.447Z,100343.81
2022-12-16T03:54:24.368Z,100343.75
2022-12-16T03:56:50.804Z,100347.50
2022-12-16T03:59:17.398Z,100348.72
2022-12-16T04:01:44.004Z,100308.13
2022-12-16T04:04:10.891Z,100333.53
2022-12-16T04:06:37.423Z,100351.00
2022-12-16T04:09:04.411Z,100349.91
2022-12-16T04:11:49.668Z,100307.97
2022-12-16T04:14:34.641Z,100357.78
2022-12-16T04:17:20.111Z,100357.47
2022-12-16T04:20:05.246Z,100355.03
2022-12-16T04:23:01.120Z,100361.56
2022-12-16T04:25:30.784Z,100339.69
2022-12-16T04:27:58.657Z,100321.25
2022-12-16T04:30:27.512Z,100369.63
2022-12-16T04:33:17.757Z,100371.97
2022-12-16T04:36:03.385Z,100375.09
2022-12-16T04:38:48.498Z,100384.03
2022-12-16T04:41:33.648Z,100377.81
2022-12-16T04:44:23.481Z,100379.38
2022-12-16T04:47:08.568Z,100378.69
2022-12-16T04:49:53.398Z,100386.72
2022-12-16T04:52:38.569Z,100358.88
2022-12-16T04:55:24.373Z,100323.31
2022-12-16T04:58:14.460Z,100380.69
2022-12-16T05:01:00.452Z,100359.84
2022-12-16T05:03:46.072Z,100395.69
2022-12-16T05:06:32.076Z,100392.97
2022-12-16T05:09:17.134Z,100394.78
2022-12-16T05:12:02.484Z,100397.97
2022-12-16T05:14:47.647Z,100343.94
2022-12-16T05:17:32.976Z,100363.31
2022-12-16T05:20:18.120Z,100362.75
2022-12-16T05:23:03.307Z,100410.06
2022-12-16T05:25:48.365Z,100409.38
2022-12-16T05:28:47.421Z,100397.53
2022-12-16T05:31:32.798Z,100412.84
2022-12-16T05:34:18.240Z,100381.31
2022-12-16T05:37:03.356Z,100429.06
2022-12-16T05:39:48.454Z,100429.50
2022-12-16T05:42:33.543Z,100401.88
2022-12-16T05:45:18.865Z,100438.84
2022-12-16T05:48:06.959Z,100440.88
2022-12-16T05:50:51.977Z,100438.78
2022-12-16T05:53:37.201Z,100389.78
2022-12-16T05:56:22.149Z,100448.59
2022-12-16T05:59:07.236Z,100454.34
2022-12-16T06:01:52.968Z,100453.91
2022-12-16T06:04:38.349Z,100463.59
2022-12-16T06:07:23.544Z,100461.97
2022-12-16T06:10:08.922Z,100472.50
2022-12-16T06:12:54.158Z,100482.56
2022-12-16T06:15:39.124Z,100485.19
2022-12-16T06:18:24.367Z,100470.34
2022-12-16T06:21:09.494Z,100483.72
2022-12-16T06:23:55.003Z,100480.63
2022-12-16T06:26:40.109Z,100481.69
2022-12-16T06:29:44.301Z,100505.19
2022-12-16T06:32:29.315Z,100492.03
2022-12-16T06:35:14.522Z,100512.22
2022-12-16T06:37:59.719Z,100465.00
2022-12-16T06:40:44.763Z,100517.06
2022-12-16T06:43:29.977Z,100481.31
2022-12-16T06:46:15.634Z,100475.81
2022-12-16T06:49:00.762Z,100488.31
2022-12-16T06:51:45.674Z,100469.47
2022-12-16T06:54:30.799Z,100533.91
2022-12-16T06:57:15.888Z,100535.25
2022-12-16T07:00:01.389Z,100543.69
2022-12-16T07:02:46.409Z,100530.97
2022-12-16T07:05:31.661Z,100557.28
2022-12-16T07:08:16.833Z,100521.16
2022-12-16T07:11:15.694Z,100548.44
2022-12-16T07:14:02.200Z,100525.34
2022-12-16T07:16:47.386Z,100562.16
2022-12-16T07:19:32.742Z,100562.78
2022-12-16T07:22:17.520Z,100572.16
2022-12-16T07:25:02.674Z,100520.44
2022-12-16T07:27:47.692Z,100558.56
2022-12-16T07:30:32.814Z,100588.66
2022-12-16T07:33:22.392Z,100600.06
2022-12-16T07:36:07.718Z,100604.19
2022-12-16T07:38:52.813Z,100559.34
2022-12-16T07:41:37.705Z,100560.94
2022-12-16T07:44:23.080Z,100569.44
2022-12-16T07:47:12.806Z,100626.19
2022-12-16T07:49:58.160Z,100621.56
2022-12-16T07:52:43.074Z,100580.22
2022-12-16T07:55:28.677Z,100637.81
2022-12-16T07:58:13.722Z,100646.34
2022-12-16T08:00:58.936Z,100644.38
2022-12-16T08:03:44.145Z,100653.50
2022-12-16T08:06:29.335Z,100622.84
2022-12-16T08:09:14.438Z,100609.72
2022-12-16T08:11:59.671Z,100629.19
2022-12-16T08:14:44.811Z,100638.34
2022-12-16T08:17:30.062Z,100658.13
2022-12-16T08:20:15.171Z,100618.44
2022-12-16T08:23:00.492Z,100638.72
2022-12-16T08:25:45.859Z,100655.22
2022-12-16T08:28:31.349Z,100632.66
2022-12-16T08:31:16.360Z,100691.47
2022-12-16T08:34:01.866Z,100672.50
2022-12-16T08:36:46.872Z,100674.50
2022-12-16T08:39:31.930Z,100675.16
2022-12-16T08:42:17.160Z,100676.00
2022-12-16T08:45:02.361Z,100667.75
2022-12-16T08:47:47.279Z,100693.16
2022-12-16T08:50:32.141Z,100632.28
2022-12-16T08:53:17.154Z,100685.16
2022-12-16T08:56:02.306Z,100644.56
2022-12-16T08:58:47.287Z,100688.69
2022-12-16T09:01:49.023Z,100657.56
2022-12-16T09:04:35.953Z,100692.44
2022-12-16T09:07:21.177Z,100688.00
2022-12-16T09:10:06.155Z,100649.31
2022-12-16T09:12:51.191Z,100697.38
2022-12-16T09:15:36.031Z,100698.00
2022-12-16T09:18:21.255Z,100689.84
2022-12-16T09:21:06.171Z,100672.59
2022-12-16T09:23:51.306Z,100669.06
2022-12-16T09:26:53.298Z,100665.09
2022-12-16T09:29:43.428Z,100675.72
2022-12-16T09:32:46.626Z,100648.72
2022-12-16T09:35:32.103Z,100661.53
2022-12-16T09:38:16.905Z,100659.81
2022-12-16T09:41:02.384Z,100669.91
2022-12-16T09:44:18.646Z,100669.16
2022-12-16T09:47:21.601Z,100643.56
2022-12-16T09:50:11.049Z,100671.94
2022-12-16T09:53:00.645Z,100651.59
2022-12-16T09:55:53.133Z,100666.19
2022-12-16T09:58:48.646Z,100675.84
2022-12-16T10:01:33.946Z,100670.69
2022-12-16T10:04:19.223Z,100656.50
2022-12-16T10:07:10.372Z,100676.19
2022-12-16T10:10:10.896Z,100677.97
2022-12-16T10:13:00.374Z,100677.59
2022-12-16T10:16:04.349Z,100679.69
2022-12-16T10:19:17.161Z,100675.19
2022-12-16T10:22:31.505Z,100682.50
2022-12-16T10:25:25.202Z,100680.88
2022-12-16T10:28:13.045Z,100685.59
2022-12-16T10:30:58.546Z,100642.38
2022-12-16T10:33:46.690Z,100678.00
2022-12-16T10:36:39.452Z,100688.63
2022-12-16T10:39:49.881Z,100692.19
2022-12-16T10:42:43.205Z,100676.03
2022-12-16T10:45:59.359Z,100693.94
2022-12-16T10:48:56.558Z,100698.66
2022-12-16T10:51:43.171Z,100691.31
2022-12-16T10:54:40.232Z,100698.53
2022-12-16T10:57:31.752Z,100694.91
2022-12-16T11:00:40.955Z,100693.31
2022-12-16T11:03:56.795Z,100700.97
2022-12-16T11:06:46.672Z,100699.59
2022-12-16T11:09:39.806Z,100700.34
2022-12-16T11:12:48.929Z,100671.47
2022-12-16T11:15:46.013Z,100670.50
2022-12-16T11:18:32.763Z,100690.03
2022-12-16T11:21:55.620Z,100687.81
2022-12-16T11:24:41.036Z,100681.13
2022-12-16T11:27:44.023Z,100670.66
2022-12-16T11:30:32.095Z,100692.72
2022-12-16T11:33:19.377Z,100669.53
2022-12-16T11:36:12.767Z,100679.72
2022-12-16T11:39:08.832Z,100689.31
2022-12-16T11:41:57.055Z,100696.25
2022-12-16T11:44:55.003Z,100690.50
2022-12-16T11:47:56.607Z,100698.53
2022-12-16T11:50:44.134Z,100704.16
2022-12-16T11:53:53.431Z,100697.41
2022-12-16T11:56:43.327Z,100705.81
2022-12-16T11:59:40.767Z,100674.31
2022-12-16T12:02:39.405Z,100695.56
2022-12-16T12:05:24.505Z,100708.75
2022-12-16T12:08:30.921Z,100699.91
2022-12-16T12:11:24.592Z,100706.22
2022-12-16T12:14:23.974Z,100703.81
2022-12-16T12:17:34.231Z,100707.06
2022-12-16T12:20:34.742Z,100715.03
2022-12-16T12:23:26.146Z,100691.75
2022-12-16T12:26:14.197Z,100709.13
2022-12-16T12:29:18.798Z,100709.53
2022-12-16T12:32:25.369Z,100720.09
2022-12-16T12:35:49.243Z,100722.72
2022-12-16T12:38:40.148Z,100734.38
2022-12-16T12:41:41.164Z,100718.06
2022-12-16T12:44:36.624Z,100752.91
2022-12-16T12:47:29.253Z,100765.66
2022-12-16T12:50:22.949Z,100765.00
2022-12-16T12:53:27.025Z,100767.38
2022-12-16T12:56:22.002Z,100779.22
2022-12-16T12:59:09.652Z,100778.13
2022-12-16T13:02:00.711Z,100773.16
2022-12-16T13:04:48.100Z,100787.81
2022-12-16T13:07:33.177Z,100792.94
2022-12-16T13:10:43.517Z,100792.72
2022-12-16T13:13:41.004Z,100790.53
2022-12-16T13:16:31.307Z,100786.69
2022-12-16T13:19:48.003Z,100797.41
2022-12-16T13:22:54.673Z,100803.78
2022-12-16T13:25:52.176Z,100799.38
2022-12-16T13:28:50.092Z,100808.97
2022-12-16T13:31:36.205Z,100792.81
2022-12-16T13:34:39.320Z,100807.50
2022-12-16T13:37:31.145Z,100804.84
2022-12-16T13:40:25.502Z,100820.47
2022-12-16T13:43:12.354Z,100817.53
2022-12-16T13:46:16.261Z,100821.25
2022-12-16T13:49:01.655Z,100810.91
2022-12-16T13:51:55.980Z,100830.06
2022-12-16T13:54:44.032Z,100835.84
2022-12-16T13:57:30.360Z,100828.63
2022-12-16T14:00:17.164Z,100851.75
2022-12-16T14:03:02.241Z,100848.38
2022-12-16T14:05:49.125Z,100854.31
2022-12-16T14:08:42.508Z,100858.44
2022-12-16T14:11:50.163Z,100865.03
2022-12-16T14:14:42.062Z,100861.75
2022-12-16T14:17:42.996Z,100867.66
2022-12-16T14:20:35.708Z,100878.53
2022-12-16T14:23:57.182Z,100884.94
2022-12-16T14:26:43.184Z,100894.91
2022-12-16T14:29:39.315Z,100897.13
2022-12-16T14:32:46.803Z,100846.13
2022-12-16T14:35:36.498Z,100886.53
2022-12-16T14:38:51.093Z,100887.91
2022-12-16T14:41:43.359Z,100873.88
2022-12-16T14:44:40.255Z,100894.03
2022-12-16T14:47:34.950Z,100895.47
2022-12-16T14:50:20.077Z,100904.09
2022-12-16T14:53:05.230Z,100911.47
2022-12-16T14:55:52.752Z,100923.81
2022-12-16T14:58:40.253Z,100922.56
2022-12-16T15:01:39.987Z,100916.09
2022-12-16T15:04:37.607Z,100882.69
2022-12-16T15:07:31.058Z,100926.81
2022-12-16T15:10:16.465Z,100939.66
2022-12-16T15:13:02.801Z,100937.38
2022-12-16T15:15:57.995Z,100946.09
2022-12-16T15:18:50.998Z,100938.84
2022-12-16T15:21:36.178Z,100947.34
2022-12-16T15:24:27.452Z,100928.66
2022-12-16T15:27:52.134Z,100911.22
2022-12-16T15:30:55.861Z,100956.88
2022-12-16T15:33:55.976Z,100968.25
2022-12-16T15:36:52.966Z,100975.16
2022-12-16T15:39:43.649Z,100928.53
2022-12-16T15:42:38.907Z,100979.81
2022-12-16T15:45:24.924Z,100972.31
2022-12-16T15:48:10.292Z,100987.59
2022-12-16T15:51:11.927Z,100996.19
2022-12-16T15:54:24.289Z,100995.56
2022-12-16T15:57:09.377Z,101005.31
2022-12-16T15:59:56.879Z,101015.19
2022-12-16T16:02:45.216Z,101017.34
2022-12-16T16:05:43.132Z,101020.81
2022-12-16T16:08:31.726Z,100982.75
2022-12-16T16:11:16.899Z,101006.69
2022-12-16T16:14:07.165Z,101023.44
2022-12-16T16:16:52.404Z,101039.84
2022-12-16T16:19:43.379Z,101033.00
2022-12-16T16:22:34.136Z,101039.28
2022-12-16T16:25:19.447Z,101044.31
2022-12-16T16:28:04.952Z,101037.81
2022-12-16T16:30:50.399Z,101046.41
2022-12-16T16:33:35.551Z,101048.53
2022-12-16T16:36:30.665Z,101053.94
2022-12-16T16:39:15.872Z,100997.53
2022-12-16T16:42:01.341Z,101057.75
2022-12-16T16:44:46.464Z,101012.00
2022-12-16T16:47:34.672Z,100998.38
2022-12-16T16:50:19.822Z,101023.31
2022-12-16T16:53:04.894Z,101068.03
2022-12-16T16:55:50.057Z,101077.00
2022-12-16T16:58:41.977Z,101055.53
2022-12-16T17:01:30.660Z,101079.00
2022-12-16T17:04:16.343Z,101085.47
2022-12-16T17:07:01.686Z,101090.16
2022-12-16T17:09:46.759Z,101066.25
2022-12-16T17:12:43.779Z,101091.19
2022-12-16T17:15:44.512Z,101094.69
2022-12-16T17:18:29.798Z,101081.91
2022-12-16T17:21:15.088Z,101102.47
2022-12-16T17:24:00.383Z,101084.88
2022-12-16T17:26:45.534Z,101121.91
2022-12-16T17:29:43.921Z,101104.69
2022-12-16T17:32:29.765Z,101131.91
2022-12-16T17:35:15.535Z,101102.31
2022-12-16T17:38:00.689Z,101089.69
2022-12-16T17:40:45.716Z,101145.22
2022-12-16T17:43:31.146Z,101100.16
2022-12-16T17:46:24.977Z,101151.91
2022-12-16T17:49:11.381Z,101157.13
2022-12-16T17:51:56.348Z,101164.53
2022-12-16T17:54:41.500Z,101160.78
2022-12-16T17:57:26.708Z,101159.97
2022-12-16T18:00:11.696Z,101114.44
2022-12-16T18:02:56.911Z,101163.06
2022-12-16T18:05:44.679Z,101169.16
2022-12-16T18:08:30.129Z,101180.56
2022-12-16T18:11:16.745Z,101174.63
2022-12-16T18:14:01.871Z,101180.63
2022-12-16T18:16:48.045Z,101184.81
2022-12-16T18:19:34.333Z,101192.78
2022-12-16T18:22:19.664Z,101189.59
2022-12-16T18:25:04.792Z,101195.91
2022-12-16T18:27:50.242Z,101164.53
2022-12-16T18:30:35.478Z,101202.28
2022-12-16T18:33:20.921Z,101163.28
2022-12-16T18:36:06.098Z,101206.03
2022-12-16T18:38:51.499Z,101207.06
2022-12-16T18:41:39.563Z,101162.75
2022-12-16T18:44:27.628Z,101220.13
2022-12-16T18:47:12.687Z,101215.59
2022-12-16T18:49:58.084Z,101161.91
2022-12-16T18:52:43.005Z,101192.56
2022-12-16T18:55:28.217Z,101216.03
2022-12-16T18:58:34.811Z,101232.13
2022-12-16T19:01:22.998Z,101236.88
2022-12-16T19:04:08.056Z,101231.75
2022-12-16T19:06:53.503Z,101234.69
2022-12-16T19:09:43.991Z,101234.66
2022-12-16T19:12:29.672Z,101245.09
2022-12-16T19:18:24.673Z,101211.09
2022-12-16T19:21:13.248Z,101249.56
2022-12-16T19:23:58.368Z,101261.47
2022-12-16T19:26:43.544Z,101219.56
2022-12-16T19:29:28.592Z,101278.69
2022-12-16T19:32:13.779Z,101262.72
2022-12-16T19:34:59.270Z,101217.75
2022-12-16T19:37:44.581Z,101273.97
2022-12-16T19:40:29.765Z,101281.09
2022-12-16T19:43:14.915Z,101237.50
2022-12-16T19:45:59.998Z,101266.69
2022-12-16T19:48:46.725Z,101266.38
2022-12-16T19:51:31.572Z,101251.97
2022-12-16T19:54:16.415Z,101273.28
2022-12-16T19:57:01.562Z,101291.47
2022-12-16T19:59:46.390Z,101252.81
2022-12-16T20:02:31.811Z,101292.84
2022-12-16T20:05:16.926Z,101295.28
2022-12-16T20:08:02.112Z,101275.00
2022-12-16T20:10:47.188Z,101297.22
2022-12-16T20:13:32.464Z,101272.25
2022-12-16T20:16:24.706Z,101271.84
2022-12-16T20:19:09.865Z,101305.44
2022-12-16T20:21:56.329Z,101309.59
2022-12-16T20:24:41.824Z,101302.00
2022-12-16T20:27:26.954Z,101307.28
2022-12-16T20:30:12.104Z,101286.88
2022-12-16T20:33:00.294Z,101312.56
2022-12-16T20:35:45.559Z,101251.78
2022-12-16T20:38:31.946Z,101304.31
2022-12-16T20:41:18.240Z,101299.78
2022-12-16T20:44:06.327Z,101300.44
2022-12-16T20:46:51.818Z,101307.56
2022-12-16T20:49:37.044Z,101283.47
2022-12-16T20:52:22.413Z,101275.03
2022-12-16T20:55:07.556Z,101309.31
2022-12-16T20:57:52.694Z,101330.88
2022-12-16T21:00:41.047Z,101331.97
2022-12-16T21:03:27.138Z,101312.19
2022-12-16T21:06:12.217Z,101346.75
2022-12-16T21:08:57.627Z,101344.06
2022-12-16T21:11:42.756Z,101357.63
2022-12-16T21:14:27.981Z,101362.06
2022-12-16T21:17:13.002Z,101358.84
2022-12-16T21:19:57.771Z,101344.94
2022-12-16T21:22:42.967Z,101335.06
2022-12-16T21:25:28.064Z,101359.56
2022-12-16T21:28:17.279Z,101365.31
2022-12-16T21:31:03.468Z,101351.56
2022-12-16T21:33:48.930Z,101374.88
2022-12-16T21:36:34.336Z,101382.56
2022-12-16T21:39:19.325Z,101359.41
2022-12-16T21:42:04.512Z,101342.81
2022-12-16T21:44:49.467Z,101364.19
2022-12-16T21:47:34.587Z,101404.03
2022-12-16T21:50:19.775Z,101404.88
2022-12-16T21:53:07.994Z,101363.47
2022-12-16T21:55:53.117Z,101323.56
2022-12-16T21:58:39.110Z,101425.59
2022-12-16T22:01:24.437Z,101403.97
2022-12-16T22:04:10.034Z,101414.09
2022-12-16T22:06:55.091Z,101372.78
2022-12-16T22:09:42.850Z,101429.06
2022-12-16T22:12:28.056Z,101427.19
2022-12-16T22:15:13.411Z,101396.69
2022-12-16T22:17:58.914Z,101367.16
2022-12-16T22:20:44.921Z,101438.72
2022-12-16T22:23:40.879Z,101413.38
2022-12-16T22:26:26.603Z,101427.69
2022-12-16T22:29:11.731Z,101443.44
2022-12-16T22:31:57.107Z,101404.69
2022-12-16T22:34:42.069Z,101475.56
2022-12-16T22:37:27.544Z,101462.16
2022-12-16T22:40:12.653Z,101474.91
2022-12-16T22:42:57.706Z,101424.03
2022-12-16T22:45:42.702Z,101474.78
2022-12-16T22:48:30.702Z,101472.50
2022-12-16T22:51:16.058Z,101449.28
2022-12-16T22:54:01.305Z,101488.69
2022-12-16T22:56:46.376Z,101445.28
2022-12-16T22:59:31.779Z,101500.50
2022-12-16T23:02:17.030Z,101492.72
2022-12-16T23:05:02.427Z,101494.38
2022-12-16T23:07:47.605Z,101499.47
2022-12-16T23:10:33.124Z,101476.03
2022-12-16T23:13:18.044Z,101466.59
2022-12-16T23:16:03.417Z,101509.38
2022-12-16T23:18:48.474Z,101499.06
2022-12-16T23:24:44.269Z,101499.72
2022-12-16T23:27:29.719Z,101473.22
2022-12-16T23:30:14.901Z,101507.53
2022-12-16T23:33:00.347Z,101489.34
2022-12-16T23:35:45.313Z,101454.19
2022-12-16T23:38:30.611Z,101507.97
2022-12-16T23:41:16.819Z,101507.53
2022-12-16T23:44:02.630Z,101498.16
2022-12-16T23:46:47.960Z,101504.69
2022-12-16T23:49:33.131Z,101472.19
2022-12-16T23:52:18.219Z,101488.38
2022-12-16T23:55:03.439Z,101485.13
2022-12-16T23:57:48.733Z,101469.72
