createdAt,value
2018-01-07T00:00:05.340Z,4.55
2018-01-07T00:00:36.822Z,4.85
2018-01-07T00:01:08.397Z,5.60
2018-01-07T00:01:40.026Z,6.22
2018-01-07T00:02:11.599Z,5.00
2018-01-07T00:02:43.183Z,8.80
2018-01-07T00:03:14.756Z,6.25
2018-01-07T00:03:46.309Z,5.18
2018-01-07T00:04:17.856Z,2.75
2018-01-07T00:04:49.392Z,4.00
2018-01-07T00:05:20.936Z,4.80
2018-01-07T00:05:52.492Z,5.00
2018-01-07T00:06:24.068Z,4.85
2018-01-07T00:06:55.622Z,4.93
2018-01-07T00:07:27.173Z,5.55
2018-01-07T00:07:58.730Z,5.03
2018-01-07T00:08:30.270Z,5.57
2018-01-07T00:09:01.834Z,5.87
2018-01-07T00:09:33.405Z,5.65
2018-01-07T00:10:04.953Z,4.57
2018-01-07T00:10:36.516Z,5.50
2018-01-07T00:11:08.078Z,5.45
2018-01-07T00:11:39.628Z,4.05
2018-01-07T00:12:11.180Z,4.72
2018-01-07T00:12:42.720Z,3.97
2018-01-07T00:13:14.288Z,3.30
2018-01-07T00:13:45.824Z,3.78
2018-01-07T00:14:17.366Z,5.28
2018-01-07T00:14:48.909Z,3.25
2018-01-07T00:15:20.468Z,3.65
2018-01-07T00:15:52.011Z,3.50
2018-01-07T00:16:31.225Z,4.12
2018-01-07T00:17:02.814Z,3.90
2018-01-07T00:17:34.380Z,4.32
2018-01-07T00:18:05.938Z,3.78
2018-01-07T00:18:37.495Z,4.25
2018-01-07T00:19:09.070Z,3.75
2018-01-07T00:19:40.616Z,3.22
2018-01-07T00:20:12.178Z,3.12
2018-01-07T00:20:43.708Z,3.45
2018-01-07T00:21:15.288Z,3.33
2018-01-07T00:21:46.835Z,3.53
2018-01-07T00:22:18.374Z,3.55
2018-01-07T00:22:49.940Z,3.62
2018-01-07T00:23:21.494Z,3.72
2018-01-07T00:23:53.064Z,3.55
2018-01-07T00:24:24.594Z,3.50
2018-01-07T00:24:56.136Z,3.87
2018-01-07T00:25:27.692Z,3.70
2018-01-07T00:25:59.253Z,3.50
2018-01-07T00:26:30.796Z,3.20
2018-01-07T00:27:02.353Z,3.25
2018-01-07T00:27:33.904Z,3.37
2018-01-07T00:28:05.489Z,4.20
2018-01-07T00:28:37.028Z,5.00
2018-01-07T00:29:08.576Z,4.15
2018-01-07T00:29:40.120Z,4.07
2018-01-07T00:30:11.712Z,4.65
2018-01-07T00:30:43.275Z,4.03
2018-01-07T00:31:14.813Z,4.22
2018-01-07T00:31:46.396Z,3.10
2018-01-07T00:32:17.954Z,3.55
2018-01-07T00:32:49.502Z,4.07
2018-01-07T00:33:21.044Z,3.72
2018-01-07T00:33:52.606Z,4.22
2018-01-07T00:34:24.156Z,5.55
2018-01-07T00:34:55.728Z,5.25
2018-01-07T00:35:27.260Z,4.85
2018-01-07T00:35:58.784Z,7.12
2018-01-07T00:36:30.322Z,4.07
2018-01-07T00:37:01.872Z,5.12
2018-01-07T00:37:33.423Z,4.03
2018-01-07T00:38:04.962Z,4.90
2018-01-07T00:38:36.536Z,4.72
2018-01-07T00:39:08.093Z,3.75
2018-01-07T00:39:39.663Z,5.87
2018-01-07T00:40:11.209Z,9.77
2018-01-07T00:40:42.750Z,7.10
2018-01-07T00:41:14.296Z,5.78
2018-01-07T00:41:45.858Z,4.90
2018-01-07T00:42:17.410Z,5.95
2018-01-07T00:42:48.944Z,6.28
2018-01-07T00:43:20.516Z,4.65
2018-01-07T00:43:52.061Z,6.43
2018-01-07T00:44:23.605Z,5.97
2018-01-07T00:44:55.173Z,6.62
2018-01-07T00:45:26.752Z,7.45
2018-01-07T00:45:58.312Z,6.95
2018-01-07T00:46:29.844Z,5.72
2018-01-07T00:47:01.416Z,6.18
2018-01-07T00:47:32.952Z,5.32
2018-01-07T00:48:04.492Z,4.43
2018-01-07T00:48:36.029Z,4.32
2018-01-07T00:49:07.592Z,4.75
2018-01-07T00:49:39.144Z,4.35
2018-01-07T00:50:10.702Z,4.18
2018-01-07T00:50:42.287Z,4.40
2018-01-07T00:51:13.856Z,4.87
2018-01-07T00:51:45.396Z,4.53
2018-01-07T00:52:16.946Z,5.10
2018-01-07T00:52:48.508Z,4.93
2018-01-07T00:53:20.052Z,4.78
2018-01-07T00:53:51.593Z,4.47
2018-01-07T00:54:23.132Z,4.95
2018-01-07T00:54:54.695Z,5.60
2018-01-07T00:55:26.230Z,4.72
2018-01-07T00:55:57.774Z,5.78
2018-01-07T00:56:29.318Z,5.15
2018-01-07T00:57:00.868Z,4.75
2018-01-07T00:57:32.425Z,4.32
2018-01-07T00:58:03.960Z,4.00
2018-01-07T00:58:35.507Z,5.05
2018-01-07T00:59:07.042Z,5.85
2018-01-07T00:59:38.590Z,4.72
2018-01-07T01:00:10.152Z,6.85
2018-01-07T01:00:41.739Z,5.90
2018-01-07T01:01:13.311Z,6.37
2018-01-07T01:01:44.877Z,5.45
2018-01-07T01:02:16.429Z,5.10
2018-01-07T01:02:48.003Z,4.80
2018-01-07T01:03:19.561Z,5.12
2018-01-07T01:03:51.105Z,5.55
2018-01-07T01:04:22.661Z,5.22
2018-01-07T01:04:54.213Z,4.37
2018-01-07T01:05:25.804Z,5.55
2018-01-07T01:05:57.337Z,5.05
2018-01-07T01:06:28.884Z,4.70
2018-01-07T01:07:00.414Z,4.05
2018-01-07T01:07:31.964Z,4.45
2018-01-07T01:08:03.563Z,5.75
2018-01-07T01:08:35.107Z,4.97
2018-01-07T01:09:06.660Z,5.18
2018-01-07T01:09:38.201Z,4.85
2018-01-07T01:10:09.743Z,4.93
2018-01-07T01:10:41.297Z,4.65
2018-01-07T01:11:12.840Z,5.22
2018-01-07T01:11:44.470Z,5.65
2018-01-07T01:12:16.040Z,4.75
2018-01-07T01:12:47.596Z,4.80
2018-01-07T01:13:19.136Z,6.00
2018-01-07T01:13:50.669Z,4.93
2018-01-07T01:14:22.205Z,4.97
2018-01-07T01:14:53.762Z,5.80
2018-01-07T01:15:25.314Z,8.13
2018-01-07T01:15:56.878Z,7.32
2018-01-07T01:16:28.435Z,7.90
2018-01-07T01:17:00.000Z,6.35
2018-01-07T01:17:31.548Z,6.37
2018-01-07T01:18:03.116Z,6.20
2018-01-07T01:18:34.664Z,5.90
2018-01-07T01:19:06.232Z,5.50
2018-01-07T01:19:37.770Z,5.57
2018-01-07T01:20:09.328Z,8.50
2018-01-07T01:20:40.879Z,9.68
2018-01-07T01:21:12.445Z,10.50
2018-01-07T01:21:43.996Z,17.52
2018-01-07T01:22:15.549Z,12.73
2018-01-07T01:22:47.105Z,6.53
2018-01-07T01:23:18.632Z,6.45
2018-01-07T01:23:50.185Z,5.10
2018-01-07T01:24:21.739Z,5.40
2018-01-07T01:24:53.307Z,15.75
2018-01-07T01:25:24.885Z,13.98
2018-01-07T01:25:56.449Z,8.20
2018-01-07T01:26:28.036Z,7.00
2018-01-07T01:26:59.591Z,7.35
2018-01-07T01:27:31.147Z,7.43
2018-01-07T01:28:02.698Z,6.50
2018-01-07T01:28:34.255Z,8.45
2018-01-07T01:29:05.797Z,5.12
2018-01-07T01:29:37.416Z,5.47
2018-01-07T01:30:08.970Z,7.20
2018-01-07T01:30:40.545Z,6.10
2018-01-07T01:31:12.108Z,4.62
2018-01-07T01:31:43.726Z,8.48
2018-01-07T01:32:15.264Z,6.47
2018-01-07T01:32:46.816Z,7.55
2018-01-07T01:33:18.362Z,5.62
2018-01-07T01:33:49.912Z,5.65
2018-01-07T01:34:21.448Z,5.62
2018-01-07T01:34:52.985Z,5.10
2018-01-07T01:35:24.555Z,6.87
2018-01-07T01:35:56.081Z,6.32
2018-01-07T01:36:27.663Z,5.37
2018-01-07T01:36:59.208Z,4.12
2018-01-07T01:37:30.766Z,6.20
2018-01-07T01:38:02.316Z,6.28
2018-01-07T01:38:33.855Z,5.00
2018-01-07T01:39:05.391Z,4.65
2018-01-07T01:39:36.965Z,6.60
2018-01-07T01:40:08.508Z,6.22
2018-01-07T01:40:40.061Z,5.47
2018-01-07T01:41:11.595Z,5.93
2018-01-07T01:41:43.159Z,5.50
2018-01-07T01:42:14.713Z,6.15
2018-01-07T01:42:46.266Z,5.90
2018-01-07T01:43:17.833Z,6.47
2018-01-07T01:43:49.370Z,5.40
2018-01-07T01:44:20.917Z,5.65
2018-01-07T01:44:52.480Z,5.47
2018-01-07T01:45:24.049Z,6.68
2018-01-07T01:45:55.622Z,5.55
2018-01-07T01:46:27.181Z,5.30
2018-01-07T01:46:58.739Z,5.53
2018-01-07T01:47:30.285Z,5.50
2018-01-07T01:48:01.857Z,5.00
2018-01-07T01:48:33.409Z,6.05
2018-01-07T01:49:23.435Z,5.40
2018-01-07T01:49:54.977Z,6.87
2018-01-07T01:50:26.532Z,6.18
2018-01-07T01:50:58.098Z,6.95
2018-01-07T01:51:29.677Z,6.72
2018-01-07T01:52:01.226Z,4.30
2018-01-07T01:52:32.770Z,6.70
2018-01-07T01:53:04.340Z,5.30
2018-01-07T01:53:35.919Z,5.72
2018-01-07T01:54:07.461Z,6.35
2018-01-07T01:54:39.008Z,6.43
2018-01-07T01:55:10.560Z,6.47
2018-01-07T01:55:42.137Z,6.03
2018-01-07T01:56:13.708Z,6.37
2018-01-07T01:56:45.292Z,6.68
2018-01-07T01:57:16.837Z,5.97
2018-01-07T01:57:48.374Z,6.00
2018-01-07T01:58:19.936Z,4.80
2018-01-07T01:58:51.559Z,6.85
2018-01-07T01:59:23.096Z,6.70
2018-01-07T01:59:54.670Z,6.28
2018-01-07T02:00:26.224Z,6.45
2018-01-07T02:00:57.794Z,6.22
2018-01-07T02:01:29.374Z,5.93
2018-01-07T02:02:00.939Z,7.32
2018-01-07T02:02:32.493Z,5.80
2018-01-07T02:03:04.051Z,6.70
2018-01-07T02:03:35.608Z,5.32
2018-01-07T02:04:07.165Z,7.22
2018-01-07T02:04:38.712Z,6.80
2018-01-07T02:05:10.270Z,7.62
2018-01-07T02:05:41.837Z,6.45
2018-01-07T02:06:13.391Z,5.50
2018-01-07T02:06:44.960Z,6.75
2018-01-07T02:07:16.535Z,6.50
2018-01-07T02:07:48.088Z,5.93
2018-01-07T02:08:19.665Z,5.00
2018-01-07T02:08:51.239Z,6.35
2018-01-07T02:09:22.812Z,5.07
2018-01-07T02:09:54.344Z,7.53
2018-01-07T02:10:25.904Z,5.75
2018-01-07T02:10:57.472Z,6.85
2018-01-07T02:11:29.024Z,5.32
2018-01-07T02:12:00.571Z,8.90
2018-01-07T02:12:32.152Z,6.12
2018-01-07T02:13:03.732Z,5.45
2018-01-07T02:13:35.316Z,5.22
2018-01-07T02:14:06.873Z,5.45
2018-01-07T02:14:38.428Z,5.10
2018-01-07T02:15:10.004Z,5.70
2018-01-07T02:15:41.560Z,6.78
2018-01-07T02:16:13.124Z,6.68
2018-01-07T02:16:44.697Z,6.37
2018-01-07T02:17:16.264Z,5.47
2018-01-07T02:17:47.836Z,6.25
2018-01-07T02:18:19.414Z,6.50
2018-01-07T02:18:50.944Z,5.57
2018-01-07T02:19:22.528Z,7.22
2018-01-07T02:19:54.068Z,6.03
2018-01-07T02:20:25.597Z,6.93
2018-01-07T02:20:57.108Z,4.85
2018-01-07T02:21:28.646Z,5.45
2018-01-07T02:22:00.203Z,5.62
2018-01-07T02:22:31.752Z,7.00
2018-01-07T02:23:03.329Z,5.03
2018-01-07T02:23:34.893Z,6.35
2018-01-07T02:24:06.460Z,4.75
2018-01-07T02:24:38.048Z,6.12
2018-01-07T02:25:09.618Z,5.82
2018-01-07T02:25:41.168Z,5.72
2018-01-07T02:26:12.729Z,6.05
2018-01-07T02:26:44.278Z,5.85
2018-01-07T02:27:15.843Z,7.20
2018-01-07T02:27:47.380Z,6.00
2018-01-07T02:28:18.908Z,5.70
2018-01-07T02:28:50.452Z,6.47
2018-01-07T02:29:22.000Z,5.72
2018-01-07T02:29:53.597Z,6.72
2018-01-07T02:30:25.170Z,6.47
2018-01-07T02:30:56.733Z,5.80
2018-01-07T02:31:28.316Z,6.50
2018-01-07T02:31:59.869Z,7.28
2018-01-07T02:32:31.447Z,6.30
2018-01-07T02:33:02.983Z,5.80
2018-01-07T02:33:34.516Z,6.22
2018-01-07T02:34:06.065Z,6.00
2018-01-07T02:34:37.601Z,6.18
2018-01-07T02:35:09.153Z,6.35
2018-01-07T02:35:40.692Z,5.03
2018-01-07T02:36:12.256Z,6.07
2018-01-07T02:36:43.797Z,5.28
2018-01-07T02:37:15.346Z,4.15
2018-01-07T02:37:46.900Z,4.65
2018-01-07T02:38:18.432Z,5.65
2018-01-07T02:38:50.002Z,7.47
2018-01-07T02:39:21.556Z,6.93
2018-01-07T02:39:53.101Z,5.20
2018-01-07T02:40:24.677Z,6.40
2018-01-07T02:40:56.232Z,6.68
2018-01-07T02:41:27.795Z,4.32
2018-01-07T02:41:59.324Z,6.68
2018-01-07T02:42:30.876Z,7.10
2018-01-07T02:43:02.493Z,6.60
2018-01-07T02:43:34.042Z,6.12
2018-01-07T02:44:05.610Z,6.05
2018-01-07T02:44:37.168Z,4.65
2018-01-07T02:45:08.717Z,6.45
2018-01-07T02:45:40.288Z,6.15
2018-01-07T02:46:11.860Z,5.75
2018-01-07T02:46:43.475Z,5.25
2018-01-07T02:47:15.081Z,5.57
2018-01-07T02:47:46.643Z,6.35
2018-01-07T02:48:18.211Z,5.70
2018-01-07T02:48:49.752Z,8.00
2018-01-07T02:49:21.292Z,6.22
2018-01-07T02:49:52.844Z,5.90
2018-01-07T02:50:24.394Z,8.15
2018-01-07T02:50:55.975Z,7.00
2018-01-07T02:51:27.528Z,6.82
2018-01-07T02:51:59.104Z,6.95
2018-01-07T02:52:30.679Z,6.78
2018-01-07T02:53:02.234Z,7.12
2018-01-07T02:53:33.772Z,6.87
2018-01-07T02:54:05.329Z,6.68
2018-01-07T02:54:36.886Z,7.85
2018-01-07T02:55:08.454Z,7.55
2018-01-07T02:55:40.026Z,4.68
2018-01-07T02:56:11.590Z,4.97
2018-01-07T02:56:43.125Z,6.85
2018-01-07T02:57:14.693Z,6.78
2018-01-07T02:57:46.224Z,5.57
2018-01-07T02:58:17.786Z,6.40
2018-01-07T02:58:49.342Z,7.37
2018-01-07T02:59:20.892Z,6.72
2018-01-07T02:59:52.437Z,7.03
2018-01-07T03:00:23.996Z,5.15
2018-01-07T03:00:55.552Z,9.00
2018-01-07T03:01:27.124Z,6.00
2018-01-07T03:01:58.677Z,6.53
2018-01-07T03:02:30.228Z,6.10
2018-01-07T03:03:01.821Z,7.55
2018-01-07T03:03:33.381Z,7.85
2018-01-07T03:04:04.933Z,7.45
2018-01-07T03:04:36.513Z,5.65
2018-01-07T03:05:08.064Z,5.57
2018-01-07T03:05:39.606Z,6.32
2018-01-07T03:06:11.597Z,6.55
2018-01-07T03:06:43.164Z,6.07
2018-01-07T03:07:14.712Z,6.20
2018-01-07T03:07:46.270Z,6.55
2018-01-07T03:08:17.836Z,7.28
2018-01-07T03:08:49.400Z,6.45
2018-01-07T03:09:20.964Z,6.43
2018-01-07T03:09:52.511Z,5.18
2018-01-07T03:10:24.056Z,5.35
2018-01-07T03:10:55.608Z,6.37
2018-01-07T03:11:27.148Z,5.07
2018-01-07T03:11:58.700Z,5.20
2018-01-07T03:12:30.268Z,7.78
2018-01-07T03:13:01.804Z,6.82
2018-01-07T03:13:33.366Z,7.25
2018-01-07T03:14:04.912Z,6.40
2018-01-07T03:14:36.478Z,7.05
2018-01-07T03:15:08.024Z,5.07
2018-01-07T03:15:39.580Z,6.18
2018-01-07T03:16:11.122Z,7.18
2018-01-07T03:16:42.710Z,6.03
2018-01-07T03:17:14.292Z,8.77
2018-01-07T03:17:45.820Z,6.95
2018-01-07T03:18:17.364Z,6.05
2018-01-07T03:18:48.896Z,6.28
2018-01-07T03:19:20.433Z,3.87
2018-01-07T03:19:51.972Z,6.40
2018-01-07T03:20:23.537Z,7.97
2018-01-07T03:20:55.092Z,8.35
2018-01-07T03:21:26.661Z,6.28
2018-01-07T03:21:58.212Z,6.20
2018-01-07T03:22:29.770Z,6.35
2018-01-07T03:23:01.328Z,6.72
2018-01-07T03:23:32.882Z,6.55
2018-01-07T03:24:04.442Z,6.75
2018-01-07T03:24:35.976Z,6.32
2018-01-07T03:25:07.519Z,5.65
2018-01-07T03:25:39.064Z,6.18
2018-01-07T03:26:10.591Z,6.70
2018-01-07T03:26:42.139Z,6.97
2018-01-07T03:27:13.685Z,6.55
2018-01-07T03:27:45.240Z,6.25
2018-01-07T03:28:16.800Z,5.75
2018-01-07T03:28:48.354Z,6.80
2018-01-07T03:29:19.900Z,6.30
2018-01-07T03:29:51.440Z,5.70
2018-01-07T03:30:22.990Z,5.82
2018-01-07T03:30:54.541Z,6.07
2018-01-07T03:31:26.089Z,6.40
2018-01-07T03:31:57.642Z,4.98
2018-01-07T03:32:29.252Z,5.68
2018-01-07T03:33:00.801Z,6.22
2018-01-07T03:33:32.391Z,4.97
2018-01-07T03:34:03.964Z,5.60
2018-01-07T03:34:35.524Z,6.20
2018-01-07T03:35:07.072Z,7.35
2018-01-07T03:35:38.616Z,5.75
2018-01-07T03:36:10.160Z,5.40
2018-01-07T03:36:41.712Z,7.07
2018-01-07T03:37:13.258Z,4.25
2018-01-07T03:37:44.806Z,5.43
2018-01-07T03:38:16.376Z,6.28
2018-01-07T03:38:47.908Z,6.90
2018-01-07T03:39:19.460Z,5.32
2018-01-07T03:39:51.012Z,5.35
2018-01-07T03:40:22.560Z,6.75
2018-01-07T03:40:54.103Z,5.40
2018-01-07T03:41:25.653Z,5.30
2018-01-07T03:41:57.212Z,6.40
2018-01-07T03:42:28.768Z,6.53
2018-01-07T03:43:00.300Z,5.15
2018-01-07T03:43:31.852Z,4.90
2018-01-07T03:44:03.396Z,6.60
2018-01-07T03:44:34.930Z,6.03
2018-01-07T03:45:06.486Z,6.30
2018-01-07T03:45:38.060Z,4.62
2018-01-07T03:46:09.600Z,6.15
2018-01-07T03:46:41.152Z,5.03
2018-01-07T03:47:12.700Z,6.07
2018-01-07T03:57:34.305Z,6.35
2018-01-07T03:58:05.866Z,6.75
2018-01-07T03:58:37.402Z,5.85
2018-01-07T03:59:08.936Z,5.97
2018-01-07T03:59:40.482Z,5.62
2018-01-07T04:00:12.020Z,6.22
2018-01-07T04:00:43.578Z,5.57
2018-01-07T04:01:15.147Z,6.28
2018-01-07T04:01:46.708Z,5.43
2018-01-07T04:02:18.812Z,5.60
2018-01-07T04:02:50.355Z,7.45
2018-01-07T04:03:21.912Z,6.30
2018-01-07T04:03:53.453Z,5.93
2018-01-07T04:04:25.009Z,4.78
2018-01-07T04:04:56.554Z,5.87
2018-01-07T04:05:28.092Z,5.87
2018-01-07T04:05:59.644Z,5.65
2018-01-07T04:06:31.182Z,7.00
2018-01-07T04:07:02.740Z,6.57
2018-01-07T04:07:34.308Z,6.03
2018-01-07T04:08:05.866Z,5.65
2018-01-07T04:08:37.435Z,6.05
2018-01-07T04:09:08.992Z,6.43
2018-01-07T04:09:40.554Z,6.00
2018-01-07T04:10:12.091Z,4.75
2018-01-07T04:10:43.648Z,6.10
2018-01-07T04:11:15.190Z,6.25
2018-01-07T04:11:46.728Z,4.72
2018-01-07T04:12:18.256Z,5.90
2018-01-07T04:12:49.797Z,6.50
2018-01-07T04:13:21.368Z,3.80
2018-01-07T04:13:52.908Z,6.05
2018-01-07T04:14:24.452Z,5.93
2018-01-07T04:14:55.994Z,5.10
2018-01-07T04:15:27.532Z,5.47
2018-01-07T04:15:59.116Z,3.30
2018-01-07T04:16:30.648Z,5.18
2018-01-07T04:17:02.192Z,6.68
2018-01-07T04:17:33.732Z,4.82
2018-01-07T04:18:05.266Z,6.30
2018-01-07T04:18:36.836Z,6.15
2018-01-07T04:19:08.375Z,4.68
2018-01-07T04:19:39.911Z,4.37
2018-01-07T04:20:11.492Z,6.07
2018-01-07T04:20:43.040Z,4.82
2018-01-07T04:21:14.578Z,4.90
2018-01-07T04:21:46.136Z,5.53
2018-01-07T04:22:17.702Z,5.82
2018-01-07T04:22:49.232Z,5.18
2018-01-07T04:23:20.798Z,5.85
2018-01-07T04:23:52.344Z,4.60
2018-01-07T04:24:23.884Z,5.53
2018-01-07T04:24:55.432Z,6.53
2018-01-07T04:25:26.976Z,5.75
2018-01-07T04:25:58.516Z,5.37
2018-01-07T04:26:30.052Z,4.70
2018-01-07T04:27:01.594Z,4.65
2018-01-07T04:27:33.132Z,5.55
2018-01-07T04:28:04.675Z,5.57
2018-01-07T04:28:36.226Z,7.00
2018-01-07T04:29:07.776Z,4.70
2018-01-07T04:29:39.316Z,4.78
2018-01-07T04:30:10.896Z,5.15
2018-01-07T04:30:42.490Z,4.97
2018-01-07T04:31:14.032Z,5.15
2018-01-07T04:31:45.602Z,6.05
2018-01-07T04:32:17.132Z,5.28
2018-01-07T04:32:48.668Z,5.47
2018-01-07T04:33:20.219Z,6.05
2018-01-07T04:33:51.748Z,3.85
2018-01-07T04:34:23.306Z,5.07
2018-01-07T04:34:54.864Z,5.72
2018-01-07T04:35:26.408Z,6.37
2018-01-07T04:35:57.964Z,5.72
2018-01-07T04:36:29.526Z,5.68
2018-01-07T04:37:01.080Z,5.20
2018-01-07T04:37:32.660Z,2.92
2018-01-07T04:38:04.230Z,7.65
2018-01-07T04:38:35.786Z,17.65
2018-01-07T04:39:07.356Z,22.40
2018-01-07T04:39:38.908Z,19.83
2018-01-07T04:40:10.448Z,14.87
2018-01-07T04:40:41.996Z,18.15
2018-01-07T04:41:13.536Z,19.17
2018-01-07T04:41:45.108Z,13.93
2018-01-07T04:42:16.674Z,7.57
2018-01-07T04:42:48.217Z,9.15
2018-01-07T04:43:19.754Z,8.35
2018-01-07T04:43:51.272Z,7.87
2018-01-07T04:44:22.800Z,8.23
2018-01-07T04:44:54.338Z,7.00
2018-01-07T04:45:25.882Z,7.57
2018-01-07T04:45:57.436Z,6.62
2018-01-07T04:46:28.980Z,5.53
2018-01-07T04:47:00.529Z,5.22
2018-01-07T04:47:32.077Z,5.15
2018-01-07T04:48:03.628Z,4.22
2018-01-07T04:48:35.184Z,4.62
2018-01-07T04:49:06.718Z,3.35
2018-01-07T04:49:38.260Z,4.65
2018-01-07T04:50:09.812Z,5.07
2018-01-07T04:50:41.356Z,3.12
2018-01-07T04:51:12.888Z,4.15
2018-01-07T04:51:44.430Z,4.80
2018-01-07T04:52:15.969Z,5.35
2018-01-07T04:52:47.528Z,4.30
2018-01-07T04:53:19.072Z,4.32
2018-01-07T04:53:50.621Z,4.10
2018-01-07T04:54:22.163Z,4.43
2018-01-07T04:54:53.714Z,4.53
2018-01-07T04:55:25.280Z,4.60
2018-01-07T04:55:56.816Z,4.82
2018-01-07T04:56:28.372Z,4.97
2018-01-07T04:56:59.930Z,3.92
2018-01-07T04:57:31.480Z,5.40
2018-01-07T04:58:03.052Z,4.72
2018-01-07T04:58:34.616Z,4.30
2018-01-07T04:59:06.151Z,3.72
2018-01-07T04:59:37.716Z,5.30
2018-01-07T05:00:09.284Z,4.22
2018-01-07T05:00:40.858Z,5.32
2018-01-07T05:01:12.397Z,4.68
2018-01-07T05:01:43.948Z,5.90
2018-01-07T05:02:15.496Z,4.60
2018-01-07T05:02:47.038Z,4.47
2018-01-07T05:03:18.596Z,5.35
2018-01-07T05:03:50.130Z,4.40
2018-01-07T05:04:21.656Z,4.47
2018-01-07T05:04:53.196Z,5.62
2018-01-07T05:05:24.744Z,5.32
2018-01-07T05:05:56.284Z,5.05
2018-01-07T05:06:27.832Z,4.82
2018-01-07T05:06:59.408Z,5.30
2018-01-07T05:07:30.942Z,4.78
2018-01-07T05:08:02.476Z,4.75
2018-01-07T05:08:34.022Z,5.37
2018-01-07T05:09:05.592Z,5.80
2018-01-07T05:09:37.149Z,5.28
2018-01-07T05:10:08.698Z,4.90
2018-01-07T05:10:40.234Z,4.20
2018-01-07T05:11:11.768Z,6.22
2018-01-07T05:11:43.298Z,4.35
2018-01-07T05:12:14.878Z,5.70
2018-01-07T05:12:46.434Z,5.72
2018-01-07T05:13:18.003Z,5.93
2018-01-07T05:13:49.548Z,5.15
2018-01-07T05:14:21.120Z,6.07
2018-01-07T05:14:52.660Z,5.03
2018-01-07T05:15:24.207Z,4.28
2018-01-07T05:15:55.748Z,4.20
2018-01-07T05:16:27.282Z,4.43
2018-01-07T05:16:58.844Z,4.78
2018-01-07T05:17:30.364Z,4.45
2018-01-07T05:18:01.896Z,5.10
2018-01-07T05:18:33.428Z,4.00
2018-01-07T05:19:04.976Z,5.32
2018-01-07T05:19:36.522Z,4.68
2018-01-07T05:20:08.079Z,4.93
2018-01-07T05:20:39.648Z,5.28
2018-01-07T05:21:11.224Z,5.78
2018-01-07T05:21:42.768Z,4.55
2018-01-07T05:22:14.332Z,4.84
2018-01-07T05:22:45.881Z,5.28
2018-01-07T05:23:17.435Z,4.75
2018-01-07T05:23:48.990Z,3.72
2018-01-07T05:24:20.536Z,5.10
2018-01-07T05:24:52.078Z,4.35
2018-01-07T05:25:23.630Z,5.72
2018-01-07T05:25:55.180Z,3.95
2018-01-07T05:26:26.716Z,4.28
2018-01-07T05:26:58.272Z,5.18
2018-01-07T05:27:29.810Z,4.15
2018-01-07T05:28:01.340Z,4.57
2018-01-07T05:28:32.896Z,4.45
2018-01-07T05:29:04.438Z,4.53
2018-01-07T05:29:35.992Z,4.95
2018-01-07T05:30:07.524Z,5.18
2018-01-07T05:30:39.056Z,4.95
2018-01-07T05:31:10.586Z,4.72
2018-01-07T05:31:42.124Z,5.82
2018-01-07T05:32:13.684Z,5.65
2018-01-07T05:32:45.232Z,5.00
2018-01-07T05:33:16.791Z,3.65
2018-01-07T05:33:48.336Z,4.53
2018-01-07T05:34:19.885Z,4.60
2018-01-07T05:34:51.428Z,4.97
2018-01-07T05:35:22.975Z,4.07
2018-01-07T05:35:54.536Z,4.65
2018-01-07T05:36:26.080Z,3.85
2018-01-07T05:36:57.638Z,4.30
2018-01-07T05:37:29.199Z,4.85
2018-01-07T05:38:00.754Z,4.75
2018-01-07T05:38:32.284Z,3.80
2018-01-07T05:39:03.840Z,3.90
2018-01-07T05:39:35.386Z,4.45
2018-01-07T05:40:06.936Z,4.05
2018-01-07T05:40:38.478Z,4.90
2018-01-07T05:41:10.018Z,4.90
2018-01-07T05:41:41.571Z,4.68
2018-01-07T05:42:13.107Z,4.87
2018-01-07T05:42:44.636Z,3.95
2018-01-07T05:43:16.165Z,4.50
2018-01-07T05:43:47.703Z,4.55
2018-01-07T05:44:19.230Z,3.47
2018-01-07T05:44:50.774Z,4.12
2018-01-07T05:45:22.320Z,3.90
2018-01-07T05:45:53.872Z,3.75
2018-01-07T05:46:25.421Z,3.47
2018-01-07T05:46:56.956Z,4.05
2018-01-07T05:47:28.548Z,4.62
2018-01-07T05:48:00.108Z,3.50
2018-01-07T05:48:31.648Z,4.10
2018-01-07T05:49:03.194Z,3.72
2018-01-07T05:49:34.730Z,3.55
2018-01-07T05:50:06.258Z,3.47
2018-01-07T05:50:37.820Z,3.95
2018-01-07T05:51:09.360Z,4.97
2018-01-07T05:51:40.920Z,4.80
2018-01-07T05:52:12.484Z,3.12
2018-01-07T05:52:44.036Z,3.20
2018-01-07T05:53:15.568Z,4.05
2018-01-07T05:53:47.096Z,4.40
2018-01-07T05:54:18.630Z,4.75
2018-01-07T05:54:50.182Z,3.08
2018-01-07T05:55:21.704Z,3.78
2018-01-07T05:55:53.238Z,3.35
2018-01-07T05:56:24.786Z,3.90
2018-01-07T05:56:56.372Z,4.30
2018-01-07T05:57:27.900Z,3.37
2018-01-07T05:57:59.436Z,4.65
2018-01-07T05:58:30.992Z,4.03
2018-01-07T05:59:02.536Z,4.43
2018-01-07T05:59:34.060Z,4.07
2018-01-07T06:00:05.600Z,3.80
2018-01-07T06:00:37.183Z,3.47
2018-01-07T06:01:08.732Z,3.55
2018-01-07T06:01:40.320Z,3.47
2018-01-07T06:02:11.874Z,4.12
2018-01-07T06:02:43.408Z,4.65
2018-01-07T06:03:14.952Z,4.20
2018-01-07T06:03:46.501Z,3.92
2018-01-07T06:04:18.054Z,3.50
2018-01-07T06:04:49.582Z,4.20
2018-01-07T06:05:21.128Z,3.90
2018-01-07T06:05:52.664Z,4.30
2018-01-07T06:06:24.205Z,3.97
2018-01-07T06:06:55.736Z,3.45
2018-01-07T06:07:27.284Z,3.37
2018-01-07T06:07:58.820Z,4.45
2018-01-07T06:08:30.354Z,4.07
2018-01-07T06:09:01.950Z,3.78
2018-01-07T06:09:33.492Z,3.67
2018-01-07T06:10:05.064Z,4.30
2018-01-07T06:10:36.600Z,4.15
2018-01-07T06:11:08.135Z,4.12
2018-01-07T06:11:39.697Z,4.20
2018-01-07T06:12:11.250Z,3.95
2018-01-07T06:12:42.786Z,4.47
2018-01-07T06:13:14.306Z,3.50
2018-01-07T06:13:45.844Z,4.50
2018-01-07T06:14:17.386Z,3.75
2018-01-07T06:14:48.912Z,4.00
2018-01-07T06:15:20.450Z,3.47
2018-01-07T06:15:51.976Z,4.07
2018-01-07T06:16:23.528Z,5.00
2018-01-07T06:16:55.075Z,4.43
2018-01-07T06:17:26.653Z,4.28
2018-01-07T06:17:58.198Z,5.10
2018-01-07T06:18:29.738Z,4.35
2018-01-07T06:19:01.292Z,5.12
2018-01-07T06:19:32.834Z,4.12
2018-01-07T06:20:04.368Z,4.45
2018-01-07T06:20:35.908Z,4.20
2018-01-07T06:21:07.452Z,4.90
2018-01-07T06:21:39.017Z,4.10
2018-01-07T06:22:10.569Z,4.10
2018-01-07T06:22:42.112Z,4.47
2018-01-07T06:23:13.656Z,4.75
2018-01-07T06:23:45.210Z,3.97
2018-01-07T06:24:16.768Z,4.68
2018-01-07T06:24:48.322Z,4.00
2018-01-07T06:25:19.860Z,2.62
2018-01-07T06:25:51.402Z,4.40
2018-01-07T06:26:22.940Z,4.37
2018-01-07T06:26:54.480Z,4.12
2018-01-07T06:27:26.024Z,3.47
2018-01-07T06:27:57.560Z,5.20
2018-01-07T06:28:29.100Z,4.22
2018-01-07T06:29:00.640Z,4.05
2018-01-07T06:29:32.180Z,4.25
2018-01-07T06:30:03.754Z,4.80
2018-01-07T06:30:35.312Z,4.70
2018-01-07T06:31:06.846Z,4.05
2018-01-07T06:31:40.395Z,3.42
2018-01-07T06:32:11.948Z,4.75
2018-01-07T06:32:44.000Z,4.50
2018-01-07T06:33:15.564Z,5.03
2018-01-07T06:33:47.112Z,3.85
2018-01-07T06:34:18.660Z,3.75
2018-01-07T06:34:50.212Z,4.00
2018-01-07T06:35:21.796Z,4.43
2018-01-07T06:35:53.366Z,4.00
2018-01-07T06:36:24.946Z,4.43
2018-01-07T06:36:56.488Z,4.68
2018-01-07T06:37:28.036Z,3.47
2018-01-07T06:37:59.596Z,5.40
2018-01-07T06:38:31.154Z,5.12
2018-01-07T06:39:02.766Z,3.58
2018-01-07T06:39:34.344Z,4.97
2018-01-07T06:40:05.893Z,4.22
2018-01-07T06:40:37.446Z,3.80
2018-01-07T06:41:09.012Z,3.03
2018-01-07T06:41:40.568Z,3.30
2018-01-07T06:42:12.115Z,4.00
2018-01-07T06:42:43.660Z,4.72
2018-01-07T06:43:15.212Z,4.60
2018-01-07T06:43:46.776Z,4.75
2018-01-07T06:44:18.321Z,4.18
2018-01-07T06:44:49.903Z,4.25
2018-01-07T06:45:21.462Z,3.90
2018-01-07T06:45:53.076Z,4.65
2018-01-07T06:46:24.660Z,4.10
2018-01-07T06:46:56.214Z,4.32
2018-01-07T06:47:27.759Z,4.72
2018-01-07T06:47:59.320Z,5.62
2018-01-07T06:48:30.866Z,4.95
2018-01-07T06:49:02.440Z,4.22
2018-01-07T06:49:33.984Z,4.78
2018-01-07T06:50:05.541Z,5.25
2018-01-07T06:50:37.104Z,3.95
2018-01-07T06:51:08.662Z,4.25
2018-01-07T06:51:40.218Z,4.40
2018-01-07T06:52:11.790Z,4.65
2018-01-07T06:52:43.342Z,4.28
2018-01-07T06:53:14.878Z,4.00
2018-01-07T06:53:46.438Z,4.95
2018-01-07T06:54:17.995Z,5.00
2018-01-07T06:54:49.542Z,5.07
2018-01-07T06:55:21.094Z,4.12
2018-01-07T06:55:52.648Z,5.37
2018-01-07T06:56:24.202Z,5.00
2018-01-07T06:56:55.768Z,4.25
2018-01-07T06:57:27.332Z,5.12
2018-01-07T06:57:58.864Z,5.03
2018-01-07T06:58:30.399Z,4.28
2018-01-07T06:59:01.948Z,4.22
2018-01-07T06:59:33.508Z,4.30
2018-01-07T07:00:05.066Z,3.70
2018-01-07T07:00:36.640Z,5.60
2018-01-07T07:01:08.212Z,4.07
2018-01-07T07:01:39.778Z,4.93
2018-01-07T07:02:11.338Z,5.18
2018-01-07T07:02:42.884Z,3.75
2018-01-07T07:03:14.428Z,5.18
2018-01-07T07:03:45.984Z,4.40
2018-01-07T07:04:17.536Z,4.30
2018-01-07T07:04:49.079Z,4.97
2018-01-07T07:05:20.633Z,4.40
2018-01-07T07:05:52.182Z,5.45
2018-01-07T07:06:23.759Z,3.87
2018-01-07T07:06:55.316Z,4.35
2018-01-07T07:07:26.868Z,3.65
2018-01-07T07:07:58.432Z,4.75
2018-01-07T07:08:29.978Z,3.97
2018-01-07T07:09:01.549Z,5.68
2018-01-07T07:09:33.094Z,5.05
2018-01-07T07:10:04.650Z,5.20