createdAt,value
2018-07-07T00:01:29.131Z,19.70
2018-07-07T00:03:57.136Z,19.76
2018-07-07T00:06:25.223Z,19.77
2018-07-07T00:08:53.191Z,19.55
2018-07-07T00:11:21.144Z,19.43
2018-07-07T00:13:49.380Z,19.50
2018-07-07T00:16:18.278Z,19.53
2018-07-07T00:18:46.254Z,19.52
2018-07-07T00:21:14.570Z,19.56
2018-07-07T00:23:42.627Z,19.53
2018-07-07T00:26:10.634Z,19.52
2018-07-07T00:28:38.612Z,19.56
2018-07-07T00:31:06.577Z,19.58
2018-07-07T00:33:35.247Z,19.56
2018-07-07T00:36:03.329Z,19.58
2018-07-07T00:38:31.274Z,19.59
2018-07-07T00:40:59.265Z,19.55
2018-07-07T00:43:27.206Z,19.51
2018-07-07T00:45:55.298Z,19.60
2018-07-07T00:48:25.132Z,19.59
2018-07-07T00:50:53.064Z,19.70
2018-07-07T00:53:20.975Z,19.64
2018-07-07T00:55:48.879Z,19.63
2018-07-07T00:58:16.811Z,19.75
2018-07-07T01:00:49.363Z,19.70
2018-07-07T01:03:18.489Z,19.76
2018-07-07T01:05:47.437Z,19.75
2018-07-07T01:08:16.156Z,19.81
2018-07-07T01:10:44.329Z,19.84
2018-07-07T01:13:12.591Z,19.67
2018-07-07T01:15:40.900Z,19.49
2018-07-07T01:18:09.392Z,19.35
2018-07-07T01:20:37.323Z,19.29
2018-07-07T01:23:05.612Z,19.24
2018-07-07T01:25:33.798Z,19.35
2018-07-07T01:28:01.735Z,19.38
2018-07-07T01:30:30.538Z,19.40
2018-07-07T01:32:58.495Z,19.38
2018-07-07T01:35:26.488Z,19.43
2018-07-07T01:37:54.457Z,19.35
2018-07-07T01:40:22.409Z,19.35
2018-07-07T01:42:50.586Z,19.28
2018-07-07T01:45:18.610Z,19.35
2018-07-07T01:47:46.514Z,19.48
2018-07-07T01:50:14.543Z,19.45
2018-07-07T01:52:42.459Z,19.50
2018-07-07T01:55:10.470Z,19.40
2018-07-07T01:57:38.770Z,19.41
2018-07-07T02:00:06.866Z,19.35
2018-07-07T02:02:34.865Z,19.37
2018-07-07T02:05:02.863Z,19.35
2018-07-07T02:07:30.762Z,19.37
2018-07-07T02:09:58.733Z,19.26
2018-07-07T02:12:26.714Z,19.27
2018-07-07T02:14:54.796Z,19.28
2018-07-07T02:17:22.815Z,19.40
2018-07-07T02:19:50.824Z,19.46
2018-07-07T02:22:21.908Z,19.53
2018-07-07T02:24:50.648Z,19.49
2018-07-07T02:27:18.755Z,19.30
2018-07-07T02:29:47.155Z,19.16
2018-07-07T02:32:15.198Z,19.19
2018-07-07T02:34:43.414Z,19.20
2018-07-07T02:37:11.338Z,19.25
2018-07-07T02:39:39.333Z,19.31
2018-07-07T02:42:07.253Z,19.35
2018-07-07T02:44:35.831Z,19.33
2018-07-07T02:47:03.784Z,19.26
2018-07-07T02:49:31.782Z,19.34
2018-07-07T02:51:59.721Z,19.26
2018-07-07T02:54:27.649Z,19.18
2018-07-07T02:56:55.605Z,19.19
2018-07-07T02:59:23.625Z,19.33
2018-07-07T03:01:51.632Z,19.40
2018-07-07T03:04:19.986Z,19.39
2018-07-07T03:06:47.935Z,19.43
2018-07-07T03:09:15.901Z,19.47
2018-07-07T03:11:44.264Z,19.42
2018-07-07T03:14:12.179Z,19.47
2018-07-07T03:16:40.129Z,19.41
2018-07-07T03:19:08.240Z,19.35
2018-07-07T03:21:36.266Z,19.27
2018-07-07T03:24:04.195Z,19.20
2018-07-07T03:26:32.090Z,19.07
2018-07-07T03:28:59.969Z,19.06
2018-07-07T03:31:27.922Z,19.10
2018-07-07T03:33:56.788Z,19.22
2018-07-07T03:36:24.744Z,19.40
2018-07-07T03:38:52.746Z,19.39
2018-07-07T03:41:20.796Z,19.24
2018-07-07T03:43:48.704Z,19.29
2018-07-07T03:46:16.626Z,19.39
2018-07-07T03:48:44.611Z,19.50
2018-07-07T03:51:12.552Z,19.74
2018-07-07T03:53:40.559Z,19.99
2018-07-07T03:56:09.272Z,20.09
2018-07-07T03:58:37.213Z,19.99
2018-07-07T04:01:05.191Z,19.88
2018-07-07T04:03:33.129Z,19.92
2018-07-07T04:06:01.026Z,19.85
2018-07-07T04:08:29.106Z,19.84
2018-07-07T04:10:57.059Z,19.88
2018-07-07T04:13:24.961Z,19.88
2018-07-07T04:15:53.656Z,20.07
2018-07-07T04:18:28.251Z,20.24
2018-07-07T04:20:56.244Z,20.30
2018-07-07T04:23:24.186Z,20.39
2018-07-07T04:25:52.959Z,20.47
2018-07-07T04:28:20.874Z,20.53
2018-07-07T04:30:48.812Z,20.60
2018-07-07T04:33:16.768Z,20.73
2018-07-07T04:35:44.889Z,20.83
2018-07-07T04:38:12.895Z,20.80
2018-07-07T04:40:40.770Z,20.87
2018-07-07T04:43:08.750Z,20.90
2018-07-07T04:45:36.716Z,21.07
2018-07-07T04:48:04.777Z,21.15
2018-07-07T04:50:33.207Z,21.33
2018-07-07T04:53:01.166Z,21.44
2018-07-07T04:55:29.177Z,21.59
2018-07-07T04:57:57.073Z,21.78
2018-07-07T05:00:25.009Z,21.77
2018-07-07T05:02:52.888Z,21.78
2018-07-07T05:05:20.887Z,21.78
2018-07-07T05:07:48.890Z,21.84
2018-07-07T05:10:16.901Z,21.92
2018-07-07T05:12:44.884Z,22.01
2018-07-07T05:15:12.863Z,22.04
2018-07-07T05:17:40.901Z,22.12
2018-07-07T05:20:08.868Z,22.15
2018-07-07T05:22:36.762Z,22.23
2018-07-07T05:25:04.740Z,22.41
2018-07-07T05:27:32.738Z,22.45
2018-07-07T05:30:00.987Z,22.58
2018-07-07T05:32:29.054Z,22.63
2018-07-07T05:34:57.032Z,22.78
2018-07-07T05:37:24.965Z,22.83
2018-07-07T05:39:53.040Z,22.89
2018-07-07T05:42:21.006Z,23.08
2018-07-07T05:44:48.965Z,23.25
2018-07-07T05:47:16.926Z,23.36
2018-07-07T05:49:46.002Z,23.57
2018-07-07T05:52:14.363Z,23.74
2018-07-07T05:54:43.847Z,23.84
2018-07-07T05:57:11.987Z,23.92
2018-07-07T05:59:39.997Z,24.03
2018-07-07T06:02:07.926Z,24.15
2018-07-07T06:04:35.952Z,24.28
2018-07-07T06:07:04.280Z,24.38
2018-07-07T06:09:32.586Z,24.52
2018-07-07T06:12:00.590Z,24.71
2018-07-07T06:14:28.588Z,24.85
2018-07-07T06:16:57.135Z,24.95
2018-07-07T06:19:25.111Z,25.01
2018-07-07T06:21:53.357Z,25.07
2018-07-07T06:24:22.288Z,25.24
2018-07-07T06:26:50.375Z,25.35
2018-07-07T06:29:18.251Z,25.40
2018-07-07T06:31:46.286Z,25.45
2018-07-07T06:34:14.295Z,25.58
2018-07-07T06:36:42.370Z,25.61
2018-07-07T06:39:15.421Z,25.61
2018-07-07T06:41:43.571Z,25.64
2018-07-07T06:44:11.747Z,25.71
2018-07-07T06:46:39.662Z,25.68
2018-07-07T06:49:07.688Z,25.64
2018-07-07T06:51:35.758Z,25.62
2018-07-07T06:54:03.978Z,25.55
2018-07-07T06:56:32.577Z,25.59
2018-07-07T06:59:01.393Z,25.70
2018-07-07T07:01:29.273Z,25.83
2018-07-07T07:03:57.221Z,25.94
2018-07-07T07:06:25.699Z,26.01
2018-07-07T07:08:54.542Z,26.10
2018-07-07T07:11:22.601Z,26.12
2018-07-07T07:13:50.568Z,26.22
2018-07-07T07:16:18.557Z,26.30
2018-07-07T07:18:47.272Z,26.43
2018-07-07T07:21:15.467Z,26.42
2018-07-07T07:23:43.462Z,26.50
2018-07-07T07:26:11.480Z,26.66
2018-07-07T07:28:39.557Z,26.75
2018-07-07T07:31:07.630Z,26.81
2018-07-07T07:33:35.520Z,26.85
2018-07-07T07:36:07.748Z,26.83
2018-07-07T07:38:35.761Z,26.84
2018-07-07T07:41:03.823Z,26.97
2018-07-07T07:43:31.910Z,27.05
2018-07-07T07:45:59.811Z,27.12
2018-07-07T07:48:27.830Z,27.40
2018-07-07T07:50:56.265Z,27.55
2018-07-07T07:53:24.241Z,27.53
2018-07-07T07:55:52.433Z,27.53
2018-07-07T07:58:20.517Z,27.58
2018-07-07T08:00:48.544Z,27.69
2018-07-07T08:03:16.500Z,27.71
2018-07-07T08:05:44.570Z,27.77
2018-07-07T08:08:12.579Z,27.94
2018-07-07T08:10:40.580Z,27.96
2018-07-07T08:13:08.555Z,28.06
2018-07-07T08:15:36.535Z,28.32
2018-07-07T08:18:04.978Z,28.58
2018-07-07T08:20:32.959Z,28.33
2018-07-07T08:23:00.905Z,28.19
2018-07-07T08:25:29.466Z,28.12
2018-07-07T08:27:57.434Z,28.05
2018-07-07T08:30:25.584Z,27.96
2018-07-07T08:32:53.550Z,27.99
2018-07-07T08:35:21.654Z,27.96
2018-07-07T08:37:49.647Z,27.99
2018-07-07T08:42:56.028Z,28.16
2018-07-07T08:45:24.020Z,28.15
2018-07-07T08:47:52.009Z,28.30
2018-07-07T08:50:19.984Z,28.47
2018-07-07T08:52:48.203Z,28.65
2018-07-07T08:55:16.139Z,28.71
2018-07-07T08:57:44.127Z,28.85
2018-07-07T09:00:12.086Z,29.19
2018-07-07T09:02:40.107Z,29.35
2018-07-07T09:05:08.066Z,29.29
2018-07-07T09:07:36.092Z,29.24
2018-07-07T09:10:04.221Z,29.25
2018-07-07T09:12:33.070Z,29.30
2018-07-07T09:15:01.038Z,29.45
2018-07-07T09:17:29.087Z,29.71
2018-07-07T09:19:57.066Z,29.85
2018-07-07T09:22:24.988Z,29.93
2018-07-07T09:24:53.030Z,29.85
2018-07-07T09:27:21.105Z,30.00
2018-07-07T09:29:49.111Z,30.16
2018-07-07T09:32:17.123Z,30.30
2018-07-07T09:34:45.225Z,30.48
2018-07-07T09:37:13.269Z,30.32
2018-07-07T09:39:41.190Z,30.15
2018-07-07T09:42:09.116Z,30.00
2018-07-07T09:44:37.909Z,29.81
2018-07-07T09:47:05.899Z,29.74
2018-07-07T09:49:33.908Z,29.56
2018-07-07T09:52:01.871Z,29.37
2018-07-07T09:54:30.206Z,29.23
2018-07-07T09:56:58.354Z,28.99
2018-07-07T09:59:26.315Z,28.86
2018-07-07T10:01:54.460Z,28.82
2018-07-07T10:04:23.044Z,28.80
2018-07-07T10:06:51.074Z,28.58
2018-07-07T10:09:19.145Z,28.74
2018-07-07T10:11:47.130Z,28.76
2018-07-07T10:14:15.096Z,28.83
2018-07-07T10:16:44.220Z,28.93
2018-07-07T10:19:12.800Z,29.06
2018-07-07T10:21:42.063Z,29.14
2018-07-07T10:24:10.188Z,29.22
2018-07-07T10:26:38.277Z,29.31
2018-07-07T10:29:06.427Z,29.27
2018-07-07T10:31:34.746Z,29.30
2018-07-07T10:34:02.767Z,29.39
2018-07-07T10:36:30.843Z,29.25
2018-07-07T10:38:58.878Z,29.25
2018-07-07T10:41:26.870Z,29.05
2018-07-07T10:43:55.502Z,28.96
2018-07-07T10:46:23.675Z,28.99
2018-07-07T10:48:51.633Z,29.18
2018-07-07T10:51:19.660Z,29.51
2018-07-07T10:53:47.696Z,29.83
2018-07-07T10:56:15.794Z,29.92
2018-07-07T10:58:43.863Z,30.16
2018-07-07T11:01:11.865Z,30.51
2018-07-07T11:03:40.196Z,30.83
2018-07-07T11:06:08.157Z,30.91
2018-07-07T11:08:36.598Z,31.14
2018-07-07T11:11:04.802Z,30.93
2018-07-07T11:13:32.771Z,31.01
2018-07-07T11:16:01.092Z,31.13
2018-07-07T11:18:30.152Z,31.15
2018-07-07T11:20:58.960Z,30.89
2018-07-07T11:23:26.924Z,30.88
2018-07-07T11:25:54.931Z,30.86
2018-07-07T11:28:22.902Z,31.01
2018-07-07T11:30:51.111Z,31.02
2018-07-07T11:33:19.136Z,30.90
2018-07-07T11:35:47.512Z,30.77
2018-07-07T11:38:15.709Z,30.51
2018-07-07T11:40:43.918Z,30.33
2018-07-07T11:43:12.108Z,30.24
2018-07-07T11:45:40.074Z,29.93
2018-07-07T11:48:08.220Z,29.85
2018-07-07T11:50:37.308Z,29.84
2018-07-07T11:53:06.232Z,29.80
2018-07-07T11:55:34.194Z,29.75
2018-07-07T11:58:03.289Z,29.45
2018-07-07T12:00:31.435Z,29.43
2018-07-07T12:03:00.959Z,29.38
2018-07-07T12:05:29.116Z,29.26
2018-07-07T12:08:00.902Z,29.24
2018-07-07T12:10:25.863Z,29.32
2018-07-07T12:12:53.797Z,29.25
2018-07-07T12:15:22.682Z,29.14
2018-07-07T12:17:50.724Z,29.03
2018-07-07T12:20:18.776Z,28.90
2018-07-07T12:22:47.290Z,28.85
2018-07-07T12:25:15.424Z,28.81
2018-07-07T12:27:44.628Z,28.76
2018-07-07T12:30:12.612Z,28.60
2018-07-07T12:32:40.667Z,28.40
2018-07-07T12:35:08.634Z,27.25
2018-07-07T12:37:37.629Z,26.03
2018-07-07T12:40:05.704Z,25.12
2018-07-07T12:42:34.127Z,24.42
2018-07-07T12:45:02.214Z,23.90
2018-07-07T12:47:30.280Z,23.67
2018-07-07T12:49:59.610Z,23.47
2018-07-07T12:52:27.698Z,23.34
2018-07-07T12:54:55.700Z,23.25
2018-07-07T12:57:23.714Z,23.08
2018-07-07T12:59:51.726Z,23.03
2018-07-07T13:02:19.695Z,22.78
2018-07-07T13:04:47.630Z,22.32
2018-07-07T13:07:15.668Z,21.91
2018-07-07T13:09:43.680Z,21.74
2018-07-07T13:12:11.619Z,21.67
2018-07-07T13:14:39.570Z,21.64
2018-07-07T13:17:07.871Z,21.57
2018-07-07T13:19:35.805Z,21.57
2018-07-07T13:22:04.027Z,21.69
2018-07-07T13:24:31.999Z,21.76
2018-07-07T13:27:01.514Z,21.94
2018-07-07T13:29:29.552Z,21.98
2018-07-07T13:31:57.527Z,21.90
2018-07-07T13:34:25.567Z,22.02
2018-07-07T13:36:53.574Z,22.25
2018-07-07T13:39:21.664Z,22.23
2018-07-07T13:41:49.682Z,22.15
2018-07-07T13:44:17.633Z,22.31
2018-07-07T13:46:45.845Z,22.43
2018-07-07T13:49:13.741Z,22.69
2018-07-07T13:51:42.009Z,22.81
2018-07-07T13:54:10.019Z,22.97
2018-07-07T13:56:37.964Z,23.11
2018-07-07T13:59:05.950Z,23.19
2018-07-07T14:01:33.912Z,23.22
2018-07-07T14:04:02.075Z,23.31
2018-07-07T14:06:30.617Z,23.36
2018-07-07T14:08:58.640Z,23.40
2018-07-07T14:11:26.590Z,23.50
2018-07-07T14:13:54.573Z,23.40
2018-07-07T14:16:22.565Z,23.47
2018-07-07T14:18:50.501Z,23.41
2018-07-07T14:21:18.500Z,23.47
2018-07-07T14:23:46.434Z,23.58
2018-07-07T14:26:14.433Z,23.67
2018-07-07T14:28:42.364Z,23.81
2018-07-07T14:31:10.403Z,23.91
2018-07-07T14:33:38.460Z,23.93
2018-07-07T14:36:06.432Z,23.93
2018-07-07T14:38:36.534Z,23.95
2018-07-07T14:41:13.629Z,23.97
2018-07-07T14:43:56.250Z,23.85
2018-07-07T14:46:24.654Z,23.70
2018-07-07T14:48:52.691Z,23.74
2018-07-07T14:51:20.672Z,23.95
2018-07-07T14:53:49.029Z,24.05
2018-07-07T14:56:18.501Z,24.11
2018-07-07T14:58:46.592Z,24.08
2018-07-07T15:01:14.693Z,24.07
2018-07-07T15:03:43.672Z,23.95
2018-07-07T15:06:11.764Z,24.04
2018-07-07T15:08:39.781Z,24.19
2018-07-07T15:11:08.239Z,24.21
2018-07-07T15:13:36.236Z,24.11
2018-07-07T15:16:04.198Z,23.99
2018-07-07T15:18:33.218Z,23.88
2018-07-07T15:21:01.349Z,23.95
2018-07-07T15:23:29.641Z,23.99
2018-07-07T15:25:57.842Z,24.10
2018-07-07T15:28:25.805Z,24.20
2018-07-07T15:30:53.852Z,24.01
2018-07-07T15:33:21.870Z,23.66
2018-07-07T15:35:49.970Z,23.45
2018-07-07T15:38:17.909Z,23.33
2018-07-07T15:40:45.971Z,23.29
2018-07-07T15:43:13.934Z,23.27
2018-07-07T15:45:42.005Z,23.22
2018-07-07T15:48:10.173Z,23.13
2018-07-07T15:50:38.624Z,23.10
2018-07-07T15:53:06.760Z,23.07
2018-07-07T15:55:34.714Z,23.13
2018-07-07T15:58:02.805Z,23.19
2018-07-07T16:00:30.794Z,23.15
2018-07-07T16:02:58.780Z,23.12
2018-07-07T16:05:26.912Z,23.08
2018-07-07T16:07:55.204Z,22.87
2018-07-07T16:10:23.243Z,22.63
2018-07-07T16:12:51.831Z,22.45
2018-07-07T16:15:19.913Z,22.30
2018-07-07T16:17:48.069Z,22.32
2018-07-07T16:20:16.038Z,22.10
2018-07-07T16:22:44.312Z,22.06
2018-07-07T16:25:12.273Z,22.01
2018-07-07T16:27:40.820Z,22.02
2018-07-07T16:30:08.965Z,21.97
2018-07-07T16:32:37.014Z,22.03
2018-07-07T16:35:05.099Z,22.15
2018-07-07T16:37:33.085Z,22.06
2018-07-07T16:40:01.603Z,22.12
2018-07-07T16:42:29.754Z,22.04
2018-07-07T16:44:58.348Z,22.06
2018-07-07T16:47:26.478Z,22.06
2018-07-07T16:49:54.893Z,22.03
2018-07-07T16:52:23.264Z,22.03
2018-07-07T16:54:51.473Z,22.01
2018-07-07T16:57:19.653Z,21.94
2018-07-07T16:59:47.790Z,21.93
2018-07-07T17:02:16.990Z,21.91
2018-07-07T17:04:45.250Z,21.94
2018-07-07T17:07:14.298Z,21.89
2018-07-07T17:09:42.473Z,21.90
2018-07-07T17:12:10.764Z,21.89
2018-07-07T17:14:38.853Z,21.82
2018-07-07T17:17:07.004Z,21.95
2018-07-07T17:19:35.101Z,21.87
2018-07-07T17:22:03.453Z,21.87
2018-07-07T17:24:31.989Z,21.82
2018-07-07T17:27:00.340Z,21.88
2018-07-07T17:29:28.593Z,21.86
2018-07-07T17:31:57.296Z,21.83
2018-07-07T17:34:26.506Z,21.68
2018-07-07T17:36:54.848Z,21.46
2018-07-07T17:39:22.871Z,21.35
2018-07-07T17:41:51.315Z,21.26
2018-07-07T17:44:19.498Z,21.30
2018-07-07T17:46:47.865Z,21.48
2018-07-07T17:49:17.679Z,21.50
2018-07-07T17:51:45.841Z,21.37
2018-07-07T17:54:14.381Z,21.32
2018-07-07T17:56:42.759Z,21.26
2018-07-07T17:59:10.818Z,21.20
2018-07-07T18:01:39.326Z,21.33
2018-07-07T18:04:07.456Z,21.36
2018-07-07T18:06:35.436Z,21.35
2018-07-07T18:09:04.097Z,21.32
2018-07-07T18:11:32.509Z,21.41
2018-07-07T18:14:00.471Z,21.43
2018-07-07T18:16:28.513Z,21.52
2018-07-07T18:18:56.447Z,21.50
2018-07-07T18:21:24.533Z,21.49
2018-07-07T18:23:52.524Z,21.57
2018-07-07T18:26:20.540Z,21.51
2018-07-07T18:28:49.110Z,21.56
2018-07-07T18:31:17.611Z,21.66
2018-07-07T18:33:45.587Z,21.73
2018-07-07T18:36:13.613Z,21.71
2018-07-07T18:38:42.637Z,21.82
2018-07-07T18:41:10.555Z,21.85
2018-07-07T18:43:38.584Z,21.85
2018-07-07T18:46:06.876Z,21.87
2018-07-07T18:48:34.859Z,21.81
2018-07-07T18:51:02.836Z,21.88
2018-07-07T18:53:31.006Z,22.00
2018-07-07T18:55:58.998Z,22.10
2018-07-07T18:58:26.987Z,22.03
2018-07-07T19:00:55.044Z,22.09
2018-07-07T19:03:23.057Z,22.10
2018-07-07T19:05:51.083Z,22.10
2018-07-07T19:08:19.106Z,22.03
2018-07-07T19:10:47.092Z,22.00
2018-07-07T19:13:15.107Z,21.93
2018-07-07T19:15:47.231Z,21.89
2018-07-07T19:18:16.432Z,21.79
2018-07-07T19:20:49.945Z,21.73
2018-07-07T19:23:23.559Z,21.59
2018-07-07T19:25:57.376Z,21.62
2018-07-07T19:28:25.441Z,21.63
2018-07-07T19:30:53.308Z,21.64
2018-07-07T19:33:26.869Z,21.79
2018-07-07T19:36:00.400Z,21.75
2018-07-07T19:38:28.436Z,21.66
2018-07-07T19:40:56.439Z,21.71
2018-07-07T19:43:25.226Z,21.72
2018-07-07T19:45:53.258Z,21.70
2018-07-07T19:48:21.342Z,21.76
2018-07-07T19:50:49.893Z,21.71
2018-07-07T19:53:18.129Z,21.72
2018-07-07T19:55:46.107Z,21.72
2018-07-07T19:58:14.107Z,21.61
2018-07-07T20:00:42.080Z,21.58
2018-07-07T20:03:10.060Z,21.47
2018-07-07T20:05:37.978Z,21.50
2018-07-07T20:08:05.962Z,21.43
2018-07-07T20:10:33.921Z,21.54
2018-07-07T20:13:02.006Z,21.49
2018-07-07T20:15:41.245Z,21.35
2018-07-07T20:18:09.299Z,21.35
2018-07-07T20:20:43.297Z,21.26
2018-07-07T20:23:13.633Z,21.32
2018-07-07T20:25:41.949Z,21.39
2018-07-07T20:28:15.544Z,21.42
2018-07-07T20:30:43.554Z,21.47
2018-07-07T20:33:11.479Z,21.53
2018-07-07T20:35:39.657Z,21.52
2018-07-07T20:38:07.778Z,21.57
2018-07-07T20:40:35.757Z,21.58
2018-07-07T20:43:03.822Z,21.67
2018-07-07T20:45:31.878Z,21.62
2018-07-07T20:47:59.834Z,21.60
2018-07-07T20:50:28.001Z,21.55
2018-07-07T20:52:56.190Z,21.54
2018-07-07T20:55:24.147Z,21.62
2018-07-07T20:57:52.502Z,21.51
2018-07-07T21:00:20.564Z,21.50
2018-07-07T21:02:48.538Z,21.44
2018-07-07T21:05:16.607Z,21.44
2018-07-07T21:07:44.782Z,21.45
2018-07-07T21:10:12.860Z,21.44
2018-07-07T21:12:41.148Z,21.46
2018-07-07T21:15:09.323Z,21.37
2018-07-07T21:17:37.358Z,21.34
2018-07-07T21:20:05.516Z,21.19
2018-07-07T21:22:33.580Z,21.09
2018-07-07T21:25:01.681Z,20.98
2018-07-07T21:27:29.825Z,20.93
2018-07-07T21:29:58.137Z,20.77
2018-07-07T21:32:26.201Z,20.68
2018-07-07T21:34:54.229Z,20.68
2018-07-07T21:37:22.284Z,20.71
2018-07-07T21:39:50.366Z,20.75
2018-07-07T21:42:18.307Z,20.81
2018-07-07T21:44:46.339Z,20.91
2018-07-07T21:47:14.358Z,21.04
2018-07-07T21:49:42.471Z,21.07
2018-07-07T21:52:10.547Z,21.07
2018-07-07T21:54:38.565Z,21.09
2018-07-07T21:57:06.603Z,21.17
2018-07-07T21:59:34.615Z,21.18
2018-07-07T22:02:08.297Z,21.25
2018-07-07T22:04:41.892Z,21.36
2018-07-07T22:07:15.338Z,21.33
2018-07-07T22:09:43.755Z,21.36
2018-07-07T22:12:11.977Z,21.29
2018-07-07T22:14:40.033Z,21.30
2018-07-07T22:17:08.146Z,21.29
2018-07-07T22:19:36.185Z,21.11
2018-07-07T22:22:07.383Z,20.96
2018-07-07T22:24:35.589Z,20.80
2018-07-07T22:27:05.763Z,20.79
2018-07-07T22:29:33.890Z,20.69
2018-07-07T22:32:03.368Z,20.40
2018-07-07T22:34:32.644Z,20.19
2018-07-07T22:37:01.243Z,19.98
2018-07-07T22:39:32.688Z,19.90
2018-07-07T22:42:02.040Z,19.76
2018-07-07T22:44:30.300Z,19.60
2018-07-07T22:46:58.399Z,19.46
2018-07-07T22:49:26.995Z,19.36
2018-07-07T22:51:55.138Z,19.37
2018-07-07T22:54:23.283Z,19.40
2018-07-07T22:56:51.294Z,19.27
2018-07-07T22:59:19.356Z,19.28
2018-07-07T23:01:47.337Z,19.19
2018-07-07T23:04:15.342Z,19.10
2018-07-07T23:06:44.225Z,19.21
2018-07-07T23:09:13.408Z,19.01
2018-07-07T23:11:41.448Z,19.11
2018-07-07T23:14:09.417Z,19.16
2018-07-07T23:16:39.571Z,19.20
2018-07-07T23:19:07.922Z,19.30
2018-07-07T23:21:35.838Z,19.30
2018-07-07T23:24:04.273Z,19.30
2018-07-07T23:26:32.382Z,19.32
2018-07-07T23:29:01.414Z,19.38
2018-07-07T23:31:29.406Z,19.31
2018-07-07T23:33:57.472Z,19.34
2018-07-07T23:36:25.505Z,19.41
2018-07-07T23:38:53.481Z,19.38
2018-07-07T23:41:22.431Z,19.43
2018-07-07T23:43:50.496Z,19.53
2018-07-07T23:46:18.462Z,19.38
2018-07-07T23:48:46.522Z,19.48
2018-07-07T23:51:14.571Z,19.53
2018-07-07T23:53:42.499Z,19.49
2018-07-07T23:56:10.438Z,19.51
2018-07-07T23:58:38.406Z,19.53
