createdAt,value
2022-08-19T00:02:04.446Z,84.20
2022-08-19T00:04:37.197Z,84.60
2022-08-19T00:07:07.778Z,85.00
2022-08-19T00:09:35.146Z,85.40
2022-08-19T00:12:02.335Z,85.90
2022-08-19T00:14:32.250Z,86.10
2022-08-19T00:16:59.745Z,86.10
2022-08-19T00:19:26.798Z,86.00
2022-08-19T00:21:54.315Z,86.20
2022-08-19T00:24:21.787Z,86.50
2022-08-19T00:26:48.638Z,86.70
2022-08-19T00:29:19.322Z,86.80
2022-08-19T00:31:47.675Z,86.60
2022-08-19T00:34:15.622Z,87.30
2022-08-19T00:36:43.889Z,86.70
2022-08-19T00:39:12.021Z,86.90
2022-08-19T00:41:40.255Z,86.80
2022-08-19T00:44:11.949Z,86.80
2022-08-19T00:46:42.777Z,87.00
2022-08-19T00:49:30.630Z,87.10
2022-08-19T00:52:16.088Z,87.20
2022-08-19T00:54:47.785Z,87.30
2022-08-19T00:57:21.935Z,87.30
2022-08-19T01:00:02.272Z,87.50
2022-08-19T01:02:31.455Z,87.70
2022-08-19T01:05:01.257Z,87.70
2022-08-19T01:07:28.310Z,87.70
2022-08-19T01:10:04.823Z,87.80
2022-08-19T01:12:31.935Z,87.90
2022-08-19T01:15:00.558Z,88.00
2022-08-19T01:17:28.374Z,88.20
2022-08-19T01:19:55.422Z,88.30
2022-08-19T01:22:31.401Z,88.40
2022-08-19T01:25:00.384Z,88.60
2022-08-19T01:27:29.565Z,88.50
2022-08-19T01:30:08.689Z,88.50
2022-08-19T01:32:35.882Z,88.40
2022-08-19T01:35:05.159Z,88.50
2022-08-19T01:37:55.895Z,88.90
2022-08-19T01:40:27.491Z,89.30
2022-08-19T01:42:55.161Z,89.30
2022-08-19T01:45:26.504Z,89.20
2022-08-19T01:48:01.115Z,89.10
2022-08-19T01:50:31.750Z,89.30
2022-08-19T01:53:02.384Z,89.50
2022-08-19T01:55:36.357Z,89.60
2022-08-19T01:58:19.637Z,89.50
2022-08-19T02:00:48.178Z,89.40
2022-08-19T02:03:15.362Z,89.50
2022-08-19T02:05:43.813Z,89.80
2022-08-19T02:08:12.216Z,90.00
2022-08-19T02:10:44.723Z,90.20
2022-08-19T02:13:14.385Z,90.10
2022-08-19T02:15:41.773Z,90.20
2022-08-19T02:18:09.318Z,90.30
2022-08-19T02:20:39.401Z,90.20
2022-08-19T02:23:13.717Z,90.30
2022-08-19T02:25:47.916Z,90.30
2022-08-19T02:28:18.566Z,90.30
2022-08-19T02:30:49.344Z,90.50
2022-08-19T02:33:17.268Z,90.50
2022-08-19T02:35:46.715Z,90.50
2022-08-19T02:38:27.154Z,90.60
2022-08-19T02:41:01.853Z,90.60
2022-08-19T02:43:33.726Z,90.60
2022-08-19T02:46:02.232Z,90.50
2022-08-19T02:48:29.496Z,90.50
2022-08-19T02:50:56.564Z,90.60
2022-08-19T02:53:27.690Z,90.60
2022-08-19T02:55:55.587Z,90.60
2022-08-19T02:58:24.096Z,90.60
2022-08-19T03:00:57.594Z,90.60
2022-08-19T03:03:24.761Z,90.60
2022-08-19T03:05:56.795Z,90.50
2022-08-19T03:08:26.694Z,90.40
2022-08-19T03:10:54.278Z,90.50
2022-08-19T03:13:21.732Z,90.60
2022-08-19T03:15:49.230Z,90.60
2022-08-19T03:18:17.977Z,90.70
2022-08-19T03:20:48.392Z,90.70
2022-08-19T03:23:17.353Z,90.70
2022-08-19T03:25:58.461Z,90.80
2022-08-19T03:28:35.362Z,90.80
2022-08-19T03:31:44.282Z,90.80
2022-08-19T03:33:54.657Z,90.90
2022-08-19T03:36:29.547Z,91.00
2022-08-19T03:39:00.857Z,91.00
2022-08-19T03:41:45.513Z,91.10
2022-08-19T03:44:17.007Z,91.10
2022-08-19T03:46:48.520Z,91.10
2022-08-19T03:49:18.295Z,91.00
2022-08-19T03:51:47.661Z,90.90
2022-08-19T03:54:17.187Z,90.90
2022-08-19T03:56:47.615Z,91.00
2022-08-19T03:59:26.900Z,90.90
2022-08-19T04:01:57.578Z,91.00
2022-08-19T04:04:25.560Z,91.00
2022-08-19T04:06:57.047Z,91.00
2022-08-19T04:09:24.353Z,91.00
2022-08-19T04:11:55.043Z,91.00
2022-08-19T04:14:34.559Z,91.00
2022-08-19T04:17:05.703Z,91.10
2022-08-19T04:19:35.360Z,91.00
2022-08-19T04:22:03.426Z,90.90
2022-08-19T04:24:31.042Z,91.00
2022-08-19T04:26:59.807Z,90.90
2022-08-19T04:29:27.906Z,90.90
2022-08-19T04:31:57.335Z,91.00
2022-08-19T04:34:28.558Z,91.00
2022-08-19T04:36:58.946Z,91.10
2022-08-19T04:39:49.094Z,91.00
2022-08-19T04:42:37.589Z,91.00
2022-08-19T04:45:12.416Z,91.10
2022-08-19T04:47:48.091Z,91.10
2022-08-19T04:50:26.965Z,91.30
2022-08-19T04:52:54.444Z,91.00
2022-08-19T04:55:21.726Z,91.10
2022-08-19T04:57:48.636Z,91.20
2022-08-19T05:00:15.755Z,91.20
2022-08-19T05:02:42.620Z,91.30
2022-08-19T05:05:10.445Z,91.20
2022-08-19T05:07:38.287Z,91.10
2022-08-19T05:10:07.473Z,91.10
2022-08-19T05:12:34.481Z,91.10
2022-08-19T05:15:04.143Z,91.20
2022-08-19T05:17:36.020Z,91.00
2022-08-19T05:20:26.120Z,91.10
2022-08-19T05:22:53.311Z,91.00
2022-08-19T05:25:22.767Z,91.10
2022-08-19T05:27:49.882Z,91.00
2022-08-19T05:30:17.981Z,91.10
2022-08-19T05:32:45.747Z,91.10
2022-08-19T05:35:13.284Z,91.10
2022-08-19T05:37:43.514Z,91.00
2022-08-19T05:40:11.594Z,91.10
2022-08-19T05:42:39.209Z,91.10
2022-08-19T05:45:07.309Z,91.10
2022-08-19T05:47:34.267Z,91.00
2022-08-19T05:50:04.941Z,91.20
2022-08-19T05:52:32.539Z,91.30
2022-08-19T05:55:00.517Z,91.30
2022-08-19T05:57:29.768Z,91.40
2022-08-19T05:59:58.837Z,91.30
2022-08-19T06:02:27.888Z,91.40
2022-08-19T06:04:54.952Z,91.40
2022-08-19T06:07:22.705Z,91.40
2022-08-19T06:09:59.791Z,91.40
2022-08-19T06:12:35.351Z,91.30
2022-08-19T06:15:14.360Z,91.00
2022-08-19T06:17:45.128Z,91.00
2022-08-19T06:20:15.884Z,91.00
2022-08-19T06:22:47.861Z,91.10
2022-08-19T06:25:16.032Z,91.10
2022-08-19T06:28:14.550Z,91.00
2022-08-19T06:30:30.523Z,90.90
2022-08-19T06:32:57.537Z,90.60
2022-08-19T06:35:24.690Z,90.70
2022-08-19T06:37:51.824Z,90.70
2022-08-19T06:40:18.839Z,90.60
2022-08-19T06:42:54.118Z,90.50
2022-08-19T06:45:24.554Z,90.50
2022-08-19T06:47:56.978Z,90.20
2022-08-19T06:50:26.937Z,90.00
2022-08-19T06:52:55.252Z,90.00
2022-08-19T06:55:22.594Z,90.00
2022-08-19T06:57:51.953Z,90.10
2022-08-19T07:00:19.093Z,89.60
2022-08-19T07:02:50.590Z,89.70
2022-08-19T07:05:23.406Z,89.20
2022-08-19T07:07:51.054Z,89.30
2022-08-19T07:10:19.293Z,89.40
2022-08-19T07:12:46.281Z,89.20
2022-08-19T07:15:13.955Z,89.40
2022-08-19T07:17:42.161Z,90.00
2022-08-19T07:20:11.210Z,89.70
2022-08-19T07:22:39.681Z,89.10
2022-08-19T07:25:10.370Z,88.80
2022-08-19T07:27:39.795Z,88.20
2022-08-19T07:30:11.617Z,88.40
2022-08-19T07:32:40.286Z,88.00
2022-08-19T07:35:08.409Z,87.70
2022-08-19T07:37:36.511Z,87.10
2022-08-19T07:40:06.737Z,87.00
2022-08-19T07:42:33.695Z,86.60
2022-08-19T07:45:00.696Z,86.60
2022-08-19T07:47:50.025Z,85.70
2022-08-19T07:50:20.257Z,85.40
2022-08-19T07:52:50.470Z,84.40
2022-08-19T07:55:40.057Z,83.90
2022-08-19T07:58:15.322Z,81.60
2022-08-19T08:00:45.197Z,80.30
2022-08-19T08:03:12.950Z,79.60
2022-08-19T08:05:58.763Z,79.00
2022-08-19T08:08:44.515Z,78.80
2022-08-19T08:11:20.516Z,79.20
2022-08-19T08:14:00.881Z,79.80
2022-08-19T08:16:39.520Z,80.10
2022-08-19T08:19:22.969Z,79.00
2022-08-19T08:21:57.858Z,79.30
2022-08-19T08:24:29.812Z,79.00
2022-08-19T08:27:02.041Z,78.50
2022-08-19T08:29:34.734Z,78.30
2022-08-19T08:32:02.795Z,78.20
2022-08-19T08:34:29.656Z,75.80
2022-08-19T08:36:56.847Z,73.90
2022-08-19T08:39:23.820Z,74.10
2022-08-19T08:41:56.920Z,74.00
2022-08-19T08:44:43.770Z,74.30
2022-08-19T08:47:18.061Z,74.60
2022-08-19T08:50:10.171Z,74.80
2022-08-19T08:52:49.484Z,74.60
2022-08-19T08:55:24.719Z,74.80
2022-08-19T08:58:02.802Z,73.90
2022-08-19T09:00:35.408Z,75.30
2022-08-19T09:03:17.267Z,74.00
2022-08-19T09:06:03.239Z,73.00
2022-08-19T09:08:52.233Z,72.10
2022-08-19T09:11:50.697Z,71.70
2022-08-19T09:14:54.040Z,71.70
2022-08-19T09:17:28.397Z,70.30
2022-08-19T09:20:05.315Z,69.60
2022-08-19T09:22:33.082Z,70.80
2022-08-19T09:25:00.439Z,69.60
2022-08-19T09:27:41.810Z,67.80
2022-08-19T09:30:18.461Z,66.50
2022-08-19T09:32:46.548Z,65.70
2022-08-19T09:35:15.322Z,65.90
2022-08-19T09:37:44.339Z,65.20
2022-08-19T09:40:13.493Z,65.60
2022-08-19T09:42:50.412Z,66.00
2022-08-19T09:45:22.932Z,64.70
2022-08-19T09:47:54.284Z,64.70
2022-08-19T09:50:24.244Z,64.80
2022-08-19T09:52:55.335Z,64.70
2022-08-19T09:55:30.927Z,64.80
2022-08-19T09:58:03.134Z,64.80
2022-08-19T10:00:31.807Z,63.30
2022-08-19T10:02:58.872Z,63.60
2022-08-19T10:05:44.162Z,64.70
2022-08-19T10:08:13.195Z,65.00
2022-08-19T10:10:47.060Z,63.10
2022-08-19T10:13:18.239Z,62.90
2022-08-19T10:15:48.094Z,62.40
2022-08-19T10:18:21.054Z,64.30
2022-08-19T10:20:51.617Z,63.30
2022-08-19T10:23:21.939Z,62.40
2022-08-19T10:25:50.597Z,61.70
2022-08-19T10:28:19.482Z,62.70
2022-08-19T10:30:48.090Z,62.40
2022-08-19T10:33:16.019Z,63.00
2022-08-19T10:36:08.038Z,63.10
2022-08-19T10:38:35.401Z,62.40
2022-08-19T10:41:15.207Z,63.60
2022-08-19T10:43:43.454Z,62.60
2022-08-19T10:46:16.706Z,63.60
2022-08-19T10:48:45.111Z,63.40
2022-08-19T10:51:31.298Z,63.60
2022-08-19T10:53:59.254Z,62.30
2022-08-19T10:56:49.558Z,60.80
2022-08-19T10:59:18.537Z,60.50
2022-08-19T11:01:46.929Z,60.40
2022-08-19T11:04:15.891Z,61.90
2022-08-19T11:06:44.256Z,61.20
2022-08-19T11:09:34.257Z,60.00
2022-08-19T11:12:10.511Z,59.40
2022-08-19T11:14:38.647Z,59.40
2022-08-19T11:17:06.878Z,59.50
2022-08-19T11:19:37.606Z,57.80
2022-08-19T11:22:04.775Z,57.30
2022-08-19T11:24:33.616Z,55.50
2022-08-19T11:27:10.743Z,54.40
2022-08-19T11:29:40.058Z,55.00
2022-08-19T11:32:12.508Z,55.70
2022-08-19T11:34:40.178Z,55.90
2022-08-19T11:37:07.587Z,55.20
2022-08-19T11:39:42.045Z,54.80
2022-08-19T11:42:46.533Z,54.90
2022-08-19T11:45:21.965Z,54.40
2022-08-19T11:48:12.465Z,55.10
2022-08-19T11:50:43.044Z,55.70
2022-08-19T11:53:14.031Z,53.30
2022-08-19T11:55:43.388Z,52.90
2022-08-19T11:58:27.397Z,51.40
2022-08-19T12:00:55.668Z,51.00
2022-08-19T12:03:25.599Z,47.80
2022-08-19T12:05:52.717Z,49.10
2022-08-19T12:08:20.248Z,48.90
2022-08-19T12:10:49.658Z,47.60
2022-08-19T12:13:19.233Z,48.00
2022-08-19T12:15:51.229Z,47.80
2022-08-19T12:18:18.169Z,47.30
2022-08-19T12:20:46.734Z,47.50
2022-08-19T12:27:32.110Z,48.50
2022-08-19T12:30:43.634Z,47.00
2022-08-19T12:33:11.797Z,45.30
2022-08-19T12:35:48.581Z,44.80
2022-08-19T12:38:25.198Z,45.20
2022-08-19T12:40:55.090Z,45.10
2022-08-19T12:43:24.184Z,44.60
2022-08-19T12:45:51.931Z,43.50
2022-08-19T12:48:33.254Z,43.00
2022-08-19T12:51:02.946Z,43.50
2022-08-19T12:53:30.036Z,43.40
2022-08-19T12:55:59.047Z,42.80
2022-08-19T12:58:27.540Z,44.30
2022-08-19T13:00:57.449Z,45.20
2022-08-19T13:03:30.056Z,45.10
2022-08-19T13:05:57.684Z,45.00
2022-08-19T13:08:26.824Z,43.60
2022-08-19T13:10:54.458Z,43.10
2022-08-19T13:13:21.432Z,43.30
2022-08-19T13:15:48.395Z,44.50
2022-08-19T13:18:15.505Z,43.30
2022-08-19T13:20:43.322Z,43.10
2022-08-19T13:23:19.930Z,42.60
2022-08-19T13:25:58.760Z,42.10
2022-08-19T13:28:29.160Z,42.60
2022-08-19T13:31:15.047Z,42.60
2022-08-19T13:33:41.971Z,42.40
2022-08-19T13:36:09.603Z,42.80
2022-08-19T13:38:40.997Z,43.20
2022-08-19T13:41:12.163Z,42.90
2022-08-19T13:43:42.324Z,43.00
2022-08-19T13:46:15.915Z,43.30
2022-08-19T13:48:43.734Z,43.80
2022-08-19T13:51:11.783Z,43.30
2022-08-19T13:53:40.431Z,43.40
2022-08-19T13:56:11.711Z,43.40
2022-08-19T13:58:40.171Z,43.10
2022-08-19T14:01:10.242Z,43.70
2022-08-19T14:03:38.229Z,44.00
2022-08-19T14:06:05.795Z,44.70
2022-08-19T14:08:33.571Z,45.20
2022-08-19T14:11:01.634Z,44.50
2022-08-19T14:13:34.829Z,45.30
2022-08-19T14:16:02.085Z,44.90
2022-08-19T14:18:28.989Z,46.20
2022-08-19T14:20:57.943Z,45.50
2022-08-19T14:23:31.201Z,46.00
2022-08-19T14:26:12.525Z,45.40
2022-08-19T14:28:42.770Z,45.20
2022-08-19T14:31:19.355Z,46.00
2022-08-19T14:33:48.581Z,45.40
2022-08-19T14:36:15.687Z,45.60
2022-08-19T14:38:43.151Z,45.90
2022-08-19T14:41:20.266Z,45.10
2022-08-19T14:43:50.734Z,45.20
2022-08-19T14:46:22.365Z,43.40
2022-08-19T14:48:52.666Z,44.00
2022-08-19T14:51:22.482Z,44.00
2022-08-19T14:53:50.160Z,45.20
2022-08-19T14:56:24.083Z,45.10
2022-08-19T14:58:52.653Z,44.90
2022-08-19T15:01:22.299Z,45.00
2022-08-19T15:03:50.212Z,45.40
2022-08-19T15:06:18.111Z,44.20
2022-08-19T15:08:45.811Z,44.00
2022-08-19T15:11:17.430Z,44.90
2022-08-19T15:13:47.406Z,45.60
2022-08-19T15:16:17.752Z,45.90
2022-08-19T15:18:47.696Z,45.70
2022-08-19T15:21:27.250Z,45.30
2022-08-19T15:23:57.533Z,46.00
2022-08-19T15:30:01.506Z,44.90
2022-08-19T15:32:31.560Z,44.60
2022-08-19T15:35:04.355Z,45.50
2022-08-19T15:37:31.734Z,45.90
2022-08-19T15:39:58.825Z,46.00
2022-08-19T15:42:29.793Z,45.90
2022-08-19T15:45:00.402Z,45.60
2022-08-19T15:47:35.043Z,45.70
2022-08-19T15:50:21.625Z,45.20
2022-08-19T15:52:52.300Z,45.20
2022-08-19T15:55:33.225Z,44.90
2022-08-19T15:58:28.987Z,45.40
2022-08-19T16:01:27.397Z,45.80
2022-08-19T16:04:16.333Z,45.40
2022-08-19T16:06:50.786Z,46.30
2022-08-19T16:09:24.923Z,46.10
2022-08-19T16:12:01.648Z,46.40
2022-08-19T16:14:33.110Z,47.00
2022-08-19T16:17:00.191Z,47.50
2022-08-19T16:19:27.553Z,47.50
2022-08-19T16:21:56.865Z,47.50
2022-08-19T16:24:28.229Z,47.10
2022-08-19T16:26:56.887Z,47.40
2022-08-19T16:29:34.518Z,47.40
2022-08-19T16:32:11.103Z,47.90
2022-08-19T16:34:42.635Z,47.80
2022-08-19T16:37:10.355Z,48.40
2022-08-19T16:39:38.071Z,48.80
2022-08-19T16:42:07.767Z,49.10
2022-08-19T16:44:36.628Z,49.60
2022-08-19T16:47:03.909Z,50.00
2022-08-19T16:49:54.504Z,50.50
2022-08-19T16:52:19.909Z,51.10
2022-08-19T16:54:47.719Z,51.30
2022-08-19T16:57:14.678Z,51.70
2022-08-19T16:59:48.203Z,51.80
2022-08-19T17:02:22.961Z,51.80
2022-08-19T17:04:57.557Z,52.00
2022-08-19T17:07:28.217Z,51.70
2022-08-19T17:09:56.416Z,51.90
2022-08-19T17:12:30.590Z,52.10
2022-08-19T17:15:01.285Z,52.50
2022-08-19T17:17:30.064Z,52.60
2022-08-19T17:19:59.137Z,52.90
2022-08-19T17:22:26.772Z,52.90
2022-08-19T17:24:56.124Z,53.50
2022-08-19T17:27:32.215Z,53.70
2022-08-19T17:30:02.211Z,53.80
2022-08-19T17:32:34.661Z,54.40
2022-08-19T17:35:04.000Z,54.60
2022-08-19T17:37:30.864Z,54.70
2022-08-19T17:39:57.970Z,54.90
2022-08-19T17:42:24.942Z,55.40
2022-08-19T17:44:51.803Z,55.70
2022-08-19T17:47:19.411Z,56.80
2022-08-19T17:49:46.808Z,56.80
2022-08-19T17:52:14.031Z,58.00
2022-08-19T17:54:44.609Z,58.80
2022-08-19T17:57:11.675Z,59.50
2022-08-19T17:59:38.831Z,60.10
2022-08-19T18:02:10.066Z,60.70
2022-08-19T18:04:38.365Z,61.10
2022-08-19T18:07:06.190Z,62.00
2022-08-19T18:09:42.459Z,62.30
2022-08-19T18:12:13.876Z,62.50
2022-08-19T18:14:42.197Z,63.00
2022-08-19T18:17:14.134Z,63.40
2022-08-19T18:19:43.852Z,63.60
2022-08-19T18:22:36.509Z,64.00
2022-08-19T18:25:13.154Z,64.20
2022-08-19T18:27:40.296Z,64.60
2022-08-19T18:30:08.291Z,64.80
2022-08-19T18:32:39.204Z,65.00
2022-08-19T18:35:12.696Z,65.80
2022-08-19T18:37:45.400Z,66.40
2022-08-19T18:40:38.252Z,66.40
2022-08-19T18:43:24.774Z,66.60
2022-08-19T18:46:10.609Z,66.90
2022-08-19T18:48:57.844Z,67.40
2022-08-19T18:51:29.859Z,67.60
2022-08-19T18:53:58.732Z,67.70
2022-08-19T18:56:29.168Z,67.90
2022-08-19T18:58:58.893Z,68.20
2022-08-19T19:01:31.809Z,68.70
2022-08-19T19:04:10.404Z,69.30
2022-08-19T19:06:40.414Z,69.60
2022-08-19T19:09:11.110Z,69.90
2022-08-19T19:11:43.998Z,69.80
2022-08-19T19:14:38.773Z,70.20
2022-08-19T19:17:13.804Z,70.30
2022-08-19T19:19:42.651Z,70.50
2022-08-19T19:22:18.259Z,70.60
2022-08-19T19:24:45.464Z,70.40
2022-08-19T19:27:15.844Z,70.50
2022-08-19T19:29:42.981Z,70.50
2022-08-19T19:32:19.530Z,70.70
2022-08-19T19:34:46.723Z,70.70
2022-08-19T19:37:13.932Z,70.80
2022-08-19T19:39:45.425Z,70.90
2022-08-19T19:42:21.329Z,71.00
2022-08-19T19:44:51.880Z,71.20
2022-08-19T19:47:19.534Z,71.30
2022-08-19T19:50:13.226Z,71.30
2022-08-19T19:52:40.697Z,71.60
2022-08-19T19:55:15.535Z,71.80
2022-08-19T19:57:42.288Z,72.00
2022-08-19T20:00:11.134Z,72.40
2022-08-19T20:02:38.036Z,72.50
2022-08-19T20:05:06.219Z,72.90
2022-08-19T20:07:51.602Z,73.10
2022-08-19T20:10:18.670Z,73.40
2022-08-19T20:12:45.617Z,73.90
2022-08-19T20:15:13.003Z,74.20
2022-08-19T20:17:42.905Z,74.30
2022-08-19T20:20:15.431Z,74.50
2022-08-19T20:22:43.775Z,74.80
2022-08-19T20:25:13.001Z,75.10
2022-08-19T20:27:41.122Z,75.50
2022-08-19T20:30:19.135Z,75.60
2022-08-19T20:32:48.235Z,76.10
2022-08-19T20:35:19.671Z,76.30
2022-08-19T20:37:46.714Z,76.50
2022-08-19T20:40:15.334Z,76.80
2022-08-19T20:42:43.772Z,76.80
2022-08-19T20:45:29.427Z,77.20
2022-08-19T20:47:59.439Z,77.50
2022-08-19T20:50:26.308Z,78.20
2022-08-19T20:52:57.452Z,77.70
2022-08-19T20:55:26.368Z,77.90
2022-08-19T20:57:53.973Z,78.10
2022-08-19T21:00:21.051Z,78.80
2022-08-19T21:02:48.004Z,79.20
2022-08-19T21:05:15.045Z,79.30
2022-08-19T21:07:42.699Z,79.50
2022-08-19T21:10:09.845Z,79.90
2022-08-19T21:12:36.865Z,80.20
2022-08-19T21:15:04.949Z,80.30
2022-08-19T21:17:31.811Z,80.40
2022-08-19T21:19:58.839Z,80.30
2022-08-19T21:22:25.920Z,80.60
2022-08-19T21:24:52.834Z,80.50
2022-08-19T21:27:19.696Z,81.00
2022-08-19T21:29:46.546Z,80.60
2022-08-19T21:32:14.053Z,80.90
2022-08-19T21:34:42.728Z,81.10
2022-08-19T21:37:25.320Z,81.60
2022-08-19T21:39:56.694Z,81.70
2022-08-19T21:42:24.214Z,81.90
2022-08-19T21:44:51.825Z,82.10
2022-08-19T21:47:18.840Z,82.70
2022-08-19T21:49:46.074Z,83.00
2022-08-19T21:52:13.472Z,83.20
2022-08-19T21:54:40.639Z,83.60
2022-08-19T21:57:10.850Z,83.70
2022-08-19T21:59:44.225Z,84.30
2022-08-19T22:02:20.411Z,84.50
2022-08-19T22:04:52.839Z,84.90
2022-08-19T22:07:21.695Z,85.20
2022-08-19T22:09:51.443Z,85.20
2022-08-19T22:12:29.267Z,85.90
2022-08-19T22:14:58.399Z,86.50
2022-08-19T22:17:27.535Z,87.10
2022-08-19T22:19:56.035Z,87.20
2022-08-19T22:22:30.572Z,87.30
2022-08-19T22:25:11.994Z,87.40
2022-08-19T22:27:39.678Z,87.80
2022-08-19T22:30:11.302Z,88.20
2022-08-19T22:32:56.165Z,88.50
2022-08-19T22:35:25.405Z,88.60
2022-08-19T22:37:52.245Z,88.70
2022-08-19T22:40:26.469Z,88.70
2022-08-19T22:43:14.404Z,88.70
2022-08-19T22:45:54.674Z,89.10
2022-08-19T22:48:34.354Z,89.60
2022-08-19T22:51:19.757Z,90.10
2022-08-19T22:53:47.085Z,90.50
2022-08-19T22:56:19.181Z,90.90
2022-08-19T22:58:50.108Z,91.10
2022-08-19T23:01:24.826Z,91.30
2022-08-19T23:03:56.408Z,91.30
2022-08-19T23:06:23.303Z,91.40
2022-08-19T23:09:00.348Z,91.40
2022-08-19T23:11:27.202Z,91.40
2022-08-19T23:13:54.082Z,91.60
2022-08-19T23:16:21.246Z,91.80
2022-08-19T23:18:48.635Z,91.90
2022-08-19T23:21:21.893Z,92.10
2022-08-19T23:23:48.905Z,92.10
2022-08-19T23:26:15.742Z,92.30
2022-08-19T23:29:01.098Z,92.60
2022-08-19T23:31:27.924Z,92.70
2022-08-19T23:33:54.978Z,92.80
2022-08-19T23:36:27.023Z,92.80
2022-08-19T23:38:53.907Z,93.20
2022-08-19T23:41:27.189Z,93.30
2022-08-19T23:43:54.956Z,93.30
2022-08-19T23:46:28.009Z,93.40
2022-08-19T23:48:57.309Z,93.40
2022-08-19T23:51:27.039Z,93.40
2022-08-19T23:53:54.443Z,93.30
2022-08-19T23:56:30.429Z,93.30
2022-08-19T23:58:57.360Z,93.30
