createdAt,value
2023-12-03T00:00:00.298Z,-0.75
2023-12-03T00:05:00.111Z,-0.69
2023-12-03T00:10:00.207Z,-0.63
2023-12-03T00:15:00.390Z,-0.56
2023-12-03T00:20:00.163Z,-0.56
2023-12-03T00:25:00.231Z,-0.5
2023-12-03T00:30:00.292Z,-0.44
2023-12-03T00:35:00.224Z,-0.44
2023-12-03T00:40:00.249Z,-0.38
2023-12-03T00:45:00.231Z,-0.31
2023-12-03T00:50:00.233Z,-0.31
2023-12-03T00:55:00.234Z,-0.31
2023-12-03T01:00:00.243Z,-0.31
2023-12-03T01:05:00.363Z,-0.38
2023-12-03T01:10:00.300Z,-0.31
2023-12-03T01:15:00.250Z,-0.31
2023-12-03T01:20:00.207Z,-0.31
2023-12-03T01:25:01.133Z,-0.31
2023-12-03T01:30:00.356Z,-0.31
2023-12-03T01:35:00.221Z,-0.31
2023-12-03T01:40:00.135Z,-0.31
2023-12-03T01:45:00.214Z,-0.31
2023-12-03T01:50:00.204Z,-0.25
2023-12-03T01:55:00.127Z,-0.25
2023-12-03T02:00:00.258Z,-0.19
2023-12-03T02:05:00.290Z,-0.25
2023-12-03T02:10:00.186Z,-0.19
2023-12-03T02:15:00.170Z,-0.31
2023-12-03T02:20:00.143Z,-0.19
2023-12-03T02:25:00.130Z,-0.19
2023-12-03T02:30:00.305Z,-0.19
2023-12-03T02:35:00.199Z,-0.19
2023-12-03T02:40:00.168Z,-0.19
2023-12-03T02:45:00.279Z,-0.19
2023-12-03T02:50:00.239Z,-0.25
2023-12-03T02:55:00.178Z,-0.19
2023-12-03T03:00:00.257Z,-0.19
2023-12-03T03:05:00.220Z,-0.25
2023-12-03T03:10:00.241Z,-0.25
2023-12-03T03:15:00.216Z,-0.31
2023-12-03T03:20:00.132Z,-0.31
2023-12-03T03:25:00.130Z,-0.31
2023-12-03T03:30:00.265Z,-0.31
2023-12-03T03:35:00.158Z,-0.38
2023-12-03T03:40:00.218Z,-0.38
2023-12-03T03:45:00.213Z,-0.31
2023-12-03T03:50:00.283Z,-0.38
2023-12-03T03:55:00.205Z,-0.38
2023-12-03T04:00:00.269Z,-0.38
2023-12-03T04:05:00.169Z,-0.5
2023-12-03T04:10:00.230Z,-0.63
2023-12-03T04:15:00.161Z,-0.69
2023-12-03T04:20:00.116Z,-0.75
2023-12-03T04:25:00.167Z,-0.94
2023-12-03T04:30:00.307Z,-1
2023-12-03T04:35:00.250Z,-1.19
2023-12-03T04:40:00.191Z,-1.13
2023-12-03T04:45:00.141Z,-1.25
2023-12-03T04:50:00.149Z,-1.31
2023-12-03T04:55:00.181Z,-1.38
2023-12-03T05:00:00.334Z,-1.38
2023-12-03T05:05:00.162Z,-1.31
2023-12-03T05:10:00.216Z,-1.31
2023-12-03T05:15:00.189Z,-1.25
2023-12-03T05:20:00.179Z,-1.25
2023-12-03T05:25:00.151Z,-1.19
2023-12-03T05:30:00.254Z,-1.13
2023-12-03T05:35:00.223Z,-1.13
2023-12-03T05:40:00.205Z,-1.06
2023-12-03T05:45:00.215Z,-1
2023-12-03T05:50:00.357Z,-0.94
2023-12-03T05:55:00.125Z,-0.94
2023-12-03T06:00:00.359Z,-0.94
2023-12-03T06:05:00.221Z,-0.88
2023-12-03T06:10:00.256Z,-0.81
2023-12-03T06:15:00.197Z,-0.75
2023-12-03T06:20:00.132Z,-0.75
2023-12-03T06:25:00.145Z,-0.69
2023-12-03T06:30:00.307Z,-0.69
2023-12-03T06:35:00.149Z,-0.75
2023-12-03T06:40:00.218Z,-0.69
2023-12-03T06:45:00.210Z,-0.63
2023-12-03T06:50:00.323Z,-0.63
2023-12-03T06:55:00.198Z,-0.63
2023-12-03T07:00:00.248Z,-0.63
2023-12-03T07:05:00.275Z,-0.63
2023-12-03T07:10:00.409Z,-0.5
2023-12-03T07:15:00.155Z,-0.56
2023-12-03T07:20:00.195Z,-0.5
2023-12-03T07:25:00.220Z,-0.38
2023-12-03T07:30:00.258Z,-0.38
2023-12-03T07:35:00.136Z,-0.31
2023-12-03T07:40:00.268Z,-0.25
2023-12-03T07:45:00.244Z,-0.19
2023-12-03T07:50:00.201Z,-0.13
2023-12-03T07:55:00.158Z,-0.06
2023-12-03T08:00:00.302Z,0
2023-12-03T08:05:00.242Z,0.13
2023-12-03T08:10:00.229Z,0.13
2023-12-03T08:15:00.229Z,0.19
2023-12-03T08:20:00.174Z,0.25
2023-12-03T08:25:00.152Z,0.25
2023-12-03T08:30:00.353Z,0.38
2023-12-03T08:35:00.154Z,0.44
2023-12-03T08:40:00.142Z,0.56
2023-12-03T08:45:00.159Z,0.69
2023-12-03T08:50:00.309Z,0.63
2023-12-03T08:55:00.159Z,0.75
2023-12-03T09:00:00.347Z,0.88
2023-12-03T09:05:00.167Z,0.88
2023-12-03T09:10:00.260Z,1.13
2023-12-03T09:15:00.190Z,1.19
2023-12-03T09:20:00.158Z,1.25
2023-12-03T09:25:00.240Z,1.31
2023-12-03T09:30:00.289Z,1.25
2023-12-03T09:35:00.168Z,1.19
2023-12-03T09:40:00.182Z,1.19
2023-12-03T09:45:00.150Z,1.25
2023-12-03T09:50:00.316Z,1.25
2023-12-03T09:55:00.291Z,1.25
2023-12-03T10:00:00.280Z,1.31
2023-12-03T10:05:00.348Z,1.25
2023-12-03T10:10:00.531Z,1.19
2023-12-03T10:15:00.126Z,1.25
2023-12-03T10:20:00.257Z,1.25
2023-12-03T10:25:00.247Z,1.19
2023-12-03T10:30:00.282Z,1.25
2023-12-03T10:35:00.194Z,1.38
2023-12-03T10:40:00.372Z,1.38
2023-12-03T10:45:00.148Z,1.38
2023-12-03T10:50:00.252Z,1.38
2023-12-03T10:55:00.280Z,1.31
2023-12-03T11:00:00.311Z,1.31
2023-12-03T11:05:00.183Z,1.25
2023-12-03T11:10:00.354Z,1.25
2023-12-03T11:15:00.238Z,1.25
2023-12-03T11:20:00.224Z,1.31
2023-12-03T11:25:00.388Z,1.38
2023-12-03T11:30:00.284Z,1.38
2023-12-03T11:35:00.461Z,1.44
2023-12-03T11:40:00.268Z,1.5
2023-12-03T11:45:00.146Z,1.44
2023-12-03T11:50:00.244Z,1.38
2023-12-03T11:55:00.467Z,1.44
2023-12-03T12:00:00.263Z,1.38
2023-12-03T12:05:00.120Z,1.31
2023-12-03T12:10:00.393Z,1.31
2023-12-03T12:15:00.116Z,1.25
2023-12-03T12:20:06.194Z,1.25
2023-12-03T12:25:00.312Z,1.19
2023-12-03T12:30:06.845Z,1.25
2023-12-03T12:35:00.191Z,1.19
2023-12-03T12:40:00.285Z,1.19
2023-12-03T12:45:00.126Z,1.25
2023-12-03T12:50:00.363Z,1.13
2023-12-03T12:55:03.499Z,1.19
2023-12-03T13:00:00.299Z,1.13
2023-12-03T13:05:00.157Z,1.19
2023-12-03T13:10:00.259Z,1.13
2023-12-03T13:15:00.183Z,1.13
2023-12-03T13:20:00.277Z,1.19
2023-12-03T13:25:00.254Z,1.13
2023-12-03T13:30:00.318Z,1.19
2023-12-03T13:35:02.034Z,1.19
2023-12-03T13:40:00.162Z,1.13
2023-12-03T13:45:00.232Z,1.19
2023-12-03T13:50:00.203Z,1.13
2023-12-03T13:55:00.471Z,1.13
2023-12-03T14:00:00.220Z,1.06
2023-12-03T14:05:07.329Z,1.06
2023-12-03T14:10:00.213Z,1.06
2023-12-03T14:15:00.205Z,1.06
2023-12-03T14:20:00.217Z,1
2023-12-03T14:25:00.299Z,1.06
2023-12-03T14:30:00.348Z,1
2023-12-03T14:35:00.177Z,1
2023-12-03T14:40:00.212Z,1
2023-12-03T14:45:00.155Z,1.06
2023-12-03T14:50:00.196Z,0.94
2023-12-03T14:55:00.251Z,1
2023-12-03T15:00:00.234Z,0.94
2023-12-03T15:05:00.202Z,0.94
2023-12-03T15:10:00.256Z,0.88
2023-12-03T15:15:00.201Z,0.88
2023-12-03T15:20:00.254Z,0.81
2023-12-03T15:25:00.301Z,0.75
2023-12-03T15:30:00.260Z,0.81
2023-12-03T15:35:00.146Z,0.81
2023-12-03T15:40:00.222Z,0.81
2023-12-03T15:45:00.211Z,0.75
2023-12-03T15:50:00.349Z,0.75
2023-12-03T15:55:07.632Z,0.75
2023-12-03T16:00:00.264Z,0.75
2023-12-03T16:05:00.136Z,0.81
2023-12-03T16:10:02.518Z,0.81
2023-12-03T16:15:00.171Z,0.81
2023-12-03T16:20:00.215Z,0.88
2023-12-03T16:25:00.249Z,1
2023-12-03T16:30:00.279Z,0.88
2023-12-03T16:35:00.409Z,0.94
2023-12-03T16:40:00.286Z,0.94
2023-12-03T16:45:00.127Z,0.94
2023-12-03T16:50:00.187Z,0.88
2023-12-03T16:55:00.180Z,0.88
2023-12-03T17:00:00.211Z,0.81
2023-12-03T17:05:00.179Z,0.81
2023-12-03T17:10:00.417Z,0.63
2023-12-03T17:15:00.223Z,0.56
2023-12-03T17:20:00.154Z,0.31
2023-12-03T17:25:00.240Z,0.25
2023-12-03T17:30:00.290Z,0.06
2023-12-03T17:35:00.337Z,0
2023-12-03T17:40:00.413Z,-0.13
2023-12-03T17:45:00.139Z,-0.19
2023-12-03T17:50:00.158Z,-0.25
2023-12-03T17:55:00.220Z,-0.38
2023-12-03T18:00:00.234Z,-0.44
2023-12-03T18:05:00.128Z,-0.5
2023-12-03T18:10:00.417Z,-0.63
2023-12-03T18:15:00.149Z,-0.75
2023-12-03T18:20:00.212Z,-0.88
2023-12-03T18:25:00.258Z,-1
2023-12-03T18:30:00.226Z,-1.13
2023-12-03T18:35:00.184Z,-1.25
2023-12-03T18:40:00.317Z,-1.38
2023-12-03T18:45:00.181Z,-1.38
2023-12-03T18:50:00.205Z,-1.44
2023-12-03T18:55:00.478Z,-1.5
2023-12-03T19:00:00.207Z,-1.63
2023-12-03T19:05:00.232Z,-1.63
2023-12-03T19:10:00.358Z,-1.69
2023-12-03T19:15:00.144Z,-1.69
2023-12-03T19:20:00.190Z,-1.69
2023-12-03T19:25:00.215Z,-1.75
2023-12-03T19:30:00.228Z,-1.75
2023-12-03T19:35:00.165Z,-1.81
2023-12-03T19:40:00.429Z,-1.81
2023-12-03T19:45:00.128Z,-1.88
2023-12-03T19:50:00.260Z,-1.94
2023-12-03T19:55:00.261Z,-1.94
2023-12-03T20:00:00.156Z,-2
2023-12-03T20:05:00.281Z,-2
2023-12-03T20:10:00.210Z,-2.06
2023-12-03T20:15:00.138Z,-2.13
2023-12-03T20:20:00.168Z,-2.13
2023-12-03T20:25:00.191Z,-2.19
2023-12-03T20:30:00.238Z,-2.25
2023-12-03T20:35:00.199Z,-2.31
2023-12-03T20:40:00.333Z,-2.31
2023-12-03T20:45:00.219Z,-2.38
2023-12-03T20:50:00.258Z,-2.38
2023-12-03T20:55:00.202Z,-2.44
2023-12-03T21:00:00.309Z,-2.5
2023-12-03T21:05:00.151Z,-2.5
2023-12-03T21:10:00.395Z,-2.5
2023-12-03T21:15:00.212Z,-2.5
2023-12-03T21:20:00.172Z,-2.44
2023-12-03T21:25:00.246Z,-2.56
2023-12-03T21:30:00.264Z,-2.5
2023-12-03T21:35:00.185Z,-2.56
2023-12-03T21:40:00.184Z,-2.56
2023-12-03T21:45:00.121Z,-2.63
2023-12-03T21:50:00.289Z,-2.69
2023-12-03T21:55:00.260Z,-2.69
2023-12-03T22:00:00.188Z,-2.75
2023-12-03T22:05:00.189Z,-2.75
2023-12-03T22:10:00.281Z,-2.81
2023-12-03T22:15:00.292Z,-2.81
2023-12-03T22:20:00.261Z,-2.88
2023-12-03T22:25:00.160Z,-2.88
2023-12-03T22:30:03.095Z,-2.94
2023-12-03T22:35:00.139Z,-3.06
2023-12-03T22:40:00.150Z,-3.06
2023-12-03T22:45:00.290Z,-3.19
2023-12-03T22:50:00.234Z,-3.19
2023-12-03T22:55:00.195Z,-3.19
2023-12-03T23:00:00.575Z,-3.19
2023-12-03T23:05:00.238Z,-3.13
2023-12-03T23:10:00.247Z,-3.13
2023-12-03T23:15:00.152Z,-3.13
2023-12-03T23:20:00.263Z,-3.13
2023-12-03T23:25:00.209Z,-3.13
2023-12-03T23:30:00.253Z,-3.25
2023-12-03T23:35:00.117Z,-3.25
2023-12-03T23:40:00.207Z,-3.31
2023-12-03T23:45:00.195Z,-3.38
2023-12-03T23:50:00.269Z,-3.31
2023-12-03T23:55:00.153Z,-3.38
