createdAt,value
2023-01-01T00:00:16.493Z,11.80
2023-01-01T00:02:43.296Z,11.80
2023-01-01T00:05:10.163Z,11.70
2023-01-01T00:07:36.994Z,11.70
2023-01-01T00:10:22.798Z,11.70
2023-01-01T00:12:49.522Z,11.60
2023-01-01T00:15:16.436Z,11.60
2023-01-01T00:17:43.173Z,11.60
2023-01-01T00:20:10.947Z,11.50
2023-01-01T00:22:55.527Z,11.50
2023-01-01T00:25:24.091Z,11.50
2023-01-01T00:27:51.444Z,11.40
2023-01-01T00:30:18.337Z,11.40
2023-01-01T00:32:54.759Z,11.30
2023-01-01T00:35:27.076Z,11.40
2023-01-01T00:37:55.377Z,11.20
2023-01-01T00:40:22.730Z,11.10
2023-01-01T00:42:49.554Z,11.10
2023-01-01T00:45:21.311Z,11.00
2023-01-01T00:47:50.407Z,11.00
2023-01-01T00:50:17.702Z,10.90
2023-01-01T00:52:44.475Z,10.90
2023-01-01T00:55:11.689Z,10.90
2023-01-01T00:57:38.470Z,10.90
2023-01-01T01:00:06.318Z,10.80
2023-01-01T01:02:33.541Z,10.80
2023-01-01T01:05:01.443Z,10.70
2023-01-01T01:07:28.184Z,10.60
2023-01-01T01:09:54.900Z,10.50
2023-01-01T01:12:21.669Z,10.40
2023-01-01T01:14:48.390Z,10.30
2023-01-01T01:17:15.111Z,10.20
2023-01-01T01:19:41.957Z,10.10
2023-01-01T01:22:08.740Z,10.00
2023-01-01T01:24:35.559Z,9.90
2023-01-01T01:27:02.321Z,9.90
2023-01-01T01:29:29.075Z,9.80
2023-01-01T01:31:55.967Z,9.80
2023-01-01T01:34:27.760Z,9.70
2023-01-01T01:36:57.153Z,9.60
2023-01-01T01:39:23.959Z,9.60
2023-01-01T01:41:50.675Z,9.60
2023-01-01T01:44:45.442Z,9.50
2023-01-01T01:47:32.133Z,9.40
2023-01-01T01:50:11.278Z,9.40
2023-01-01T01:52:46.461Z,9.40
2023-01-01T01:55:14.012Z,9.40
2023-01-01T01:57:41.909Z,9.50
2023-01-01T02:00:11.601Z,9.70
2023-01-01T02:02:54.325Z,9.80
2023-01-01T02:05:22.771Z,9.90
2023-01-01T02:07:51.908Z,9.90
2023-01-01T02:10:18.803Z,10.00
2023-01-01T02:12:45.771Z,10.10
2023-01-01T02:15:12.879Z,10.10
2023-01-01T02:17:45.103Z,10.20
2023-01-01T02:20:47.610Z,10.20
2023-01-01T02:23:55.403Z,10.30
2023-01-01T02:26:53.051Z,10.30
2023-01-01T02:29:43.471Z,10.30
2023-01-01T02:32:22.522Z,10.30
2023-01-01T02:35:20.556Z,10.40
2023-01-01T02:37:52.093Z,10.40
2023-01-01T02:40:21.944Z,10.50
2023-01-01T02:42:51.519Z,10.50
2023-01-01T02:45:18.798Z,10.50
2023-01-01T02:47:45.593Z,10.60
2023-01-01T02:50:22.161Z,10.60
2023-01-01T02:53:11.527Z,10.60
2023-01-01T02:56:06.676Z,10.70
2023-01-01T02:59:06.030Z,10.70
2023-01-01T03:01:49.038Z,10.70
2023-01-01T03:04:50.228Z,10.70
2023-01-01T03:08:08.849Z,10.70
2023-01-01T03:11:07.385Z,10.70
2023-01-01T03:13:53.035Z,10.70
2023-01-01T03:16:43.203Z,10.70
2023-01-01T03:19:16.877Z,10.70
2023-01-01T03:21:58.796Z,10.70
2023-01-01T03:24:38.443Z,10.70
2023-01-01T03:27:13.687Z,10.70
2023-01-01T03:29:44.010Z,10.60
2023-01-01T03:32:47.896Z,10.50
2023-01-01T03:35:19.804Z,10.50
2023-01-01T03:37:51.278Z,10.50
2023-01-01T03:40:21.684Z,10.40
2023-01-01T03:43:05.919Z,10.40
2023-01-01T03:45:47.265Z,10.40
2023-01-01T03:48:14.239Z,10.50
2023-01-01T03:51:18.979Z,10.50
2023-01-01T03:53:45.846Z,10.40
2023-01-01T03:56:28.836Z,10.40
2023-01-01T03:59:26.792Z,10.40
2023-01-01T04:01:58.461Z,10.40
2023-01-01T04:04:26.937Z,10.30
2023-01-01T04:06:54.911Z,10.30
2023-01-01T04:09:30.704Z,10.40
2023-01-01T04:12:02.202Z,10.40
2023-01-01T04:14:30.818Z,10.40
2023-01-01T04:16:58.623Z,10.40
2023-01-01T04:19:25.750Z,10.50
2023-01-01T04:21:52.675Z,10.60
2023-01-01T04:24:20.058Z,10.70
2023-01-01T04:26:47.020Z,10.80
2023-01-01T04:29:13.808Z,10.80
2023-01-01T04:31:40.621Z,10.80
2023-01-01T04:34:07.966Z,10.80
2023-01-01T04:36:35.283Z,10.80
2023-01-01T04:39:02.681Z,10.70
2023-01-01T04:41:29.473Z,10.60
2023-01-01T04:43:56.282Z,10.60
2023-01-01T04:46:24.128Z,10.60
2023-01-01T04:48:51.574Z,10.50
2023-01-01T04:51:21.108Z,10.50
2023-01-01T04:53:47.991Z,10.40
2023-01-01T04:56:19.591Z,10.40
2023-01-01T04:58:46.672Z,10.30
2023-01-01T05:01:23.496Z,10.20
2023-01-01T05:03:50.685Z,10.10
2023-01-01T05:06:18.148Z,10.00
2023-01-01T05:08:48.818Z,9.80
2023-01-01T05:11:20.314Z,9.60
2023-01-01T05:13:50.292Z,9.50
2023-01-01T05:16:21.523Z,9.30
2023-01-01T05:18:49.032Z,9.20
2023-01-01T05:21:34.079Z,9.10
2023-01-01T05:24:05.752Z,8.90
2023-01-01T05:26:36.469Z,8.80
2023-01-01T05:29:07.781Z,8.70
2023-01-01T05:31:38.757Z,8.60
2023-01-01T05:36:38.247Z,8.40
2023-01-01T05:39:11.875Z,8.30
2023-01-01T05:41:39.528Z,8.30
2023-01-01T05:44:09.650Z,8.20
2023-01-01T05:46:36.593Z,8.00
2023-01-01T05:49:04.181Z,8.00
2023-01-01T05:53:58.950Z,7.90
2023-01-01T05:56:27.415Z,7.80
2023-01-01T05:58:55.754Z,7.80
2023-01-01T06:01:26.541Z,7.70
2023-01-01T06:03:55.835Z,7.60
2023-01-01T06:06:33.223Z,7.60
2023-01-01T06:09:04.477Z,7.50
2023-01-01T06:11:32.410Z,7.50
2023-01-01T06:14:01.039Z,7.50
2023-01-01T06:16:31.884Z,7.50
2023-01-01T06:18:59.829Z,7.50
2023-01-01T06:21:29.169Z,7.50
2023-01-01T06:23:58.641Z,7.50
2023-01-01T06:26:31.076Z,7.40
2023-01-01T06:28:59.527Z,7.40
2023-01-01T06:31:27.610Z,7.40
2023-01-01T06:33:54.803Z,7.40
2023-01-01T06:36:24.788Z,7.40
2023-01-01T06:38:55.981Z,7.40
2023-01-01T06:41:25.451Z,7.50
2023-01-01T06:43:54.981Z,7.50
2023-01-01T06:46:28.417Z,7.60
2023-01-01T06:49:09.654Z,7.70
2023-01-01T06:51:42.159Z,7.80
2023-01-01T06:54:10.602Z,7.90
2023-01-01T06:56:38.399Z,8.00
2023-01-01T06:59:05.585Z,8.00
2023-01-01T07:01:36.000Z,8.10
2023-01-01T07:04:08.145Z,8.20
2023-01-01T07:06:36.374Z,8.30
2023-01-01T07:09:04.934Z,8.40
2023-01-01T07:11:32.139Z,8.50
2023-01-01T07:13:59.176Z,8.60
2023-01-01T07:16:26.528Z,8.70
2023-01-01T07:18:53.652Z,8.80
2023-01-01T07:21:43.469Z,8.90
2023-01-01T07:24:13.666Z,8.90
2023-01-01T07:26:41.148Z,9.00
2023-01-01T07:29:08.947Z,9.00
2023-01-01T07:31:44.433Z,9.10
2023-01-01T07:34:19.165Z,9.20
2023-01-01T07:36:46.043Z,9.30
2023-01-01T07:39:12.826Z,9.30
2023-01-01T07:41:39.569Z,9.50
2023-01-01T07:44:06.356Z,9.60
2023-01-01T07:46:36.346Z,9.70
2023-01-01T07:49:04.171Z,9.80
2023-01-01T07:51:30.892Z,9.90
2023-01-01T07:54:03.890Z,10.00
2023-01-01T07:56:35.258Z,10.10
2023-01-01T07:59:02.008Z,10.20
2023-01-01T08:01:28.757Z,10.20
2023-01-01T08:03:55.579Z,10.40
2023-01-01T08:06:22.431Z,10.60
2023-01-01T08:08:49.359Z,10.80
2023-01-01T08:11:16.170Z,11.00
2023-01-01T08:13:42.880Z,11.40
2023-01-01T08:16:09.836Z,12.10
2023-01-01T08:18:36.934Z,12.90
2023-01-01T08:21:05.049Z,13.70
2023-01-01T08:23:32.046Z,14.40
2023-01-01T08:26:01.180Z,15.00
2023-01-01T08:28:29.667Z,15.70
2023-01-01T08:30:56.539Z,16.20
2023-01-01T08:33:25.011Z,16.50
2023-01-01T08:35:54.676Z,16.90
2023-01-01T08:38:21.805Z,17.40
2023-01-01T08:40:48.562Z,17.70
2023-01-01T08:43:15.443Z,18.30
2023-01-01T08:45:42.255Z,18.60
2023-01-01T08:48:08.992Z,18.30
2023-01-01T08:50:35.762Z,17.60
2023-01-01T08:53:03.132Z,16.80
2023-01-01T08:55:29.870Z,15.80
2023-01-01T08:57:56.751Z,14.90
2023-01-01T09:00:23.801Z,14.60
2023-01-01T09:02:50.562Z,14.10
2023-01-01T09:05:17.430Z,13.80
2023-01-01T09:07:44.150Z,13.60
2023-01-01T09:10:10.863Z,13.40
2023-01-01T09:12:37.623Z,13.20
2023-01-01T09:15:05.166Z,13.10
2023-01-01T09:17:31.893Z,12.90
2023-01-01T09:19:58.664Z,12.80
2023-01-01T09:22:25.442Z,12.80
2023-01-01T09:24:52.188Z,12.80
2023-01-01T09:27:18.889Z,12.70
2023-01-01T09:29:45.651Z,12.70
2023-01-01T09:32:12.413Z,12.60
2023-01-01T09:34:39.184Z,12.60
2023-01-01T09:37:05.896Z,12.60
2023-01-01T09:39:32.643Z,12.60
2023-01-01T09:42:33.475Z,12.70
2023-01-01T09:45:24.432Z,12.70
2023-01-01T09:48:11.541Z,12.80
2023-01-01T09:50:45.194Z,12.90
2023-01-01T09:53:41.155Z,12.90
2023-01-01T09:56:18.511Z,13.00
2023-01-01T09:58:45.277Z,13.10
2023-01-01T10:01:49.139Z,13.20
2023-01-01T10:04:44.137Z,13.30
2023-01-01T10:07:37.935Z,13.50
2023-01-01T10:10:50.043Z,13.60
2023-01-01T10:13:37.940Z,13.70
2023-01-01T10:16:14.114Z,13.90
2023-01-01T10:18:45.294Z,14.00
2023-01-01T10:21:28.067Z,14.10
2023-01-01T10:24:04.437Z,14.20
2023-01-01T10:26:35.171Z,14.30
2023-01-01T10:29:27.939Z,14.30
2023-01-01T10:31:58.138Z,14.40
2023-01-01T10:34:28.982Z,14.40
2023-01-01T10:36:59.580Z,14.40
2023-01-01T10:39:28.026Z,14.50
2023-01-01T10:41:57.857Z,14.50
2023-01-01T10:44:34.809Z,14.50
2023-01-01T10:47:26.929Z,14.50
2023-01-01T10:50:07.436Z,14.50
2023-01-01T10:52:40.973Z,14.60
2023-01-01T10:55:21.037Z,14.60
2023-01-01T10:57:47.732Z,14.60
2023-01-01T11:00:28.363Z,14.60
2023-01-01T11:03:21.578Z,14.70
2023-01-01T11:06:22.657Z,14.70
2023-01-01T11:08:53.718Z,14.70
2023-01-01T11:11:27.609Z,14.80
2023-01-01T11:14:01.406Z,14.80
2023-01-01T11:16:29.397Z,14.80
2023-01-01T11:19:06.143Z,14.80
2023-01-01T11:21:35.069Z,14.80
2023-01-01T11:24:20.552Z,14.80
2023-01-01T11:26:54.411Z,14.80
2023-01-01T11:29:30.266Z,14.90
2023-01-01T11:31:58.494Z,14.80
2023-01-01T11:34:40.081Z,14.90
2023-01-01T11:37:28.609Z,15.00
2023-01-01T11:39:58.387Z,15.00
2023-01-01T11:42:33.499Z,15.10
2023-01-01T11:45:18.823Z,15.30
2023-01-01T11:47:54.799Z,15.40
2023-01-01T11:50:34.573Z,15.50
2023-01-01T11:53:23.110Z,15.50
2023-01-01T11:56:05.860Z,15.40
2023-01-01T11:58:58.517Z,15.40
2023-01-01T12:01:45.193Z,15.30
2023-01-01T12:04:49.902Z,15.30
2023-01-01T12:07:24.455Z,15.20
2023-01-01T12:10:02.008Z,15.20
2023-01-01T12:12:38.680Z,15.20
2023-01-01T12:15:27.469Z,15.20
2023-01-01T12:18:11.462Z,15.20
2023-01-01T12:21:00.466Z,15.20
2023-01-01T12:23:27.730Z,15.20
2023-01-01T12:26:52.416Z,15.20
2023-01-01T12:29:33.932Z,15.20
2023-01-01T12:32:27.333Z,15.30
2023-01-01T12:35:36.015Z,15.40
2023-01-01T12:38:42.496Z,15.50
2023-01-01T12:42:16.777Z,15.60
2023-01-01T12:45:30.678Z,15.60
2023-01-01T12:48:15.041Z,15.50
2023-01-01T12:50:58.496Z,15.40
2023-01-01T12:53:50.517Z,15.30
2023-01-01T12:56:32.348Z,15.30
2023-01-01T12:59:10.829Z,15.30
2023-01-01T13:01:39.945Z,15.30
2023-01-01T13:04:19.085Z,15.30
2023-01-01T13:06:51.611Z,15.30
2023-01-01T13:09:22.707Z,15.30
2023-01-01T13:11:56.286Z,15.30
2023-01-01T13:14:23.060Z,15.30
2023-01-01T13:16:57.645Z,15.30
2023-01-01T13:19:37.559Z,15.30
2023-01-01T13:22:26.041Z,15.20
2023-01-01T13:25:20.168Z,15.20
2023-01-01T13:27:56.019Z,15.20
2023-01-01T13:30:38.394Z,15.20
2023-01-01T13:33:36.693Z,15.20
2023-01-01T13:36:09.665Z,15.20
2023-01-01T13:38:55.839Z,15.20
2023-01-01T13:41:46.006Z,15.20
2023-01-01T13:44:21.281Z,15.20
2023-01-01T13:47:31.680Z,15.30
2023-01-01T13:50:20.050Z,15.30
2023-01-01T13:53:11.550Z,15.40
2023-01-01T13:56:32.009Z,15.60
2023-01-01T13:59:04.553Z,15.80
2023-01-01T14:01:44.517Z,16.00
2023-01-01T14:04:53.204Z,16.10
2023-01-01T14:07:52.391Z,15.90
2023-01-01T14:10:36.101Z,15.60
2023-01-01T14:13:05.506Z,15.40
2023-01-01T14:15:36.896Z,15.30
2023-01-01T14:18:18.468Z,15.40
2023-01-01T14:20:48.617Z,15.40
2023-01-01T14:23:33.287Z,15.40
2023-01-01T14:26:14.786Z,15.50
2023-01-01T14:28:42.973Z,15.50
2023-01-01T14:31:20.362Z,15.40
2023-01-01T14:33:47.949Z,15.40
2023-01-01T14:36:26.199Z,15.30
2023-01-01T14:38:56.491Z,15.20
2023-01-01T14:41:30.692Z,15.20
2023-01-01T14:44:16.127Z,15.10
2023-01-01T14:46:48.400Z,15.00
2023-01-01T14:49:31.087Z,14.90
2023-01-01T14:52:06.160Z,14.80
2023-01-01T14:54:41.755Z,14.70
2023-01-01T14:57:12.133Z,14.60
2023-01-01T14:59:47.936Z,14.50
2023-01-01T15:02:22.483Z,14.40
2023-01-01T15:04:50.029Z,14.30
2023-01-01T15:07:30.253Z,14.10
2023-01-01T15:10:01.644Z,14.00
2023-01-01T15:12:30.006Z,13.80
2023-01-01T15:14:58.026Z,13.70
2023-01-01T15:17:27.260Z,13.50
2023-01-01T15:20:23.102Z,13.30
2023-01-01T15:22:52.374Z,13.20
2023-01-01T15:25:20.528Z,13.00
2023-01-01T15:27:54.344Z,12.90
2023-01-01T15:30:29.588Z,12.70
2023-01-01T15:33:05.834Z,12.60
2023-01-01T15:35:34.624Z,12.40
2023-01-01T15:38:17.262Z,12.20
2023-01-01T15:40:49.390Z,12.10
2023-01-01T15:43:29.561Z,12.00
2023-01-01T15:46:18.791Z,11.90
2023-01-01T15:48:52.188Z,11.70
2023-01-01T15:51:24.722Z,11.60
2023-01-01T15:54:06.389Z,11.50
2023-01-01T15:56:40.071Z,11.40
2023-01-01T15:59:14.736Z,11.30
2023-01-01T16:01:43.112Z,11.20
2023-01-01T16:04:28.308Z,11.10
2023-01-01T16:06:57.959Z,11.00
2023-01-01T16:09:24.761Z,11.00
2023-01-01T16:11:57.316Z,10.90
2023-01-01T16:14:24.690Z,10.80
2023-01-01T16:16:57.252Z,10.70
2023-01-01T16:19:24.894Z,10.70
2023-01-01T16:21:51.623Z,10.60
2023-01-01T16:24:20.341Z,10.60
2023-01-01T16:26:48.135Z,10.50
2023-01-01T16:29:15.205Z,10.40
2023-01-01T16:31:43.031Z,10.40
2023-01-01T16:34:14.719Z,10.30
2023-01-01T16:36:43.624Z,10.30
2023-01-01T16:39:11.014Z,10.30
2023-01-01T16:41:42.027Z,10.20
2023-01-01T16:44:13.648Z,10.20
2023-01-01T16:46:41.198Z,10.10
2023-01-01T16:49:08.156Z,10.00
2023-01-01T16:51:35.170Z,10.00
2023-01-01T16:54:04.265Z,9.90
2023-01-01T16:56:31.306Z,9.90
2023-01-01T16:59:03.296Z,9.80
2023-01-01T17:01:31.168Z,9.70
2023-01-01T17:03:58.155Z,9.70
2023-01-01T17:06:24.933Z,9.70
2023-01-01T17:08:51.704Z,9.60
2023-01-01T17:11:18.831Z,9.60
2023-01-01T17:13:47.750Z,9.50
2023-01-01T17:16:23.609Z,9.50
2023-01-01T17:19:14.518Z,9.40
2023-01-01T17:21:41.644Z,9.40
2023-01-01T17:24:10.958Z,9.30
2023-01-01T17:26:38.056Z,9.30
2023-01-01T17:29:07.035Z,9.30
2023-01-01T17:31:34.128Z,9.20
2023-01-01T17:34:00.878Z,9.20
2023-01-01T17:36:27.662Z,9.10
2023-01-01T17:38:54.922Z,9.10
2023-01-01T17:41:21.955Z,9.20
2023-01-01T17:43:51.727Z,9.30
2023-01-01T17:46:25.809Z,9.40
2023-01-01T17:48:53.840Z,9.50
2023-01-01T17:51:21.835Z,9.50
2023-01-01T17:53:49.874Z,9.60
2023-01-01T17:56:19.263Z,9.60
2023-01-01T17:58:49.327Z,9.60
2023-01-01T18:01:22.436Z,9.70
2023-01-01T18:03:55.654Z,9.70
2023-01-01T18:06:23.049Z,9.80
2023-01-01T18:08:57.885Z,9.90
2023-01-01T18:11:28.583Z,9.90
2023-01-01T18:13:57.142Z,10.00
2023-01-01T18:16:24.862Z,10.10
2023-01-01T18:18:51.963Z,10.10
2023-01-01T18:21:23.468Z,10.10
2023-01-01T18:23:53.020Z,10.10
2023-01-01T18:26:23.976Z,10.00
2023-01-01T18:29:00.201Z,9.90
2023-01-01T18:31:30.378Z,9.80
2023-01-01T18:33:57.721Z,9.70
2023-01-01T18:36:29.807Z,9.50
2023-01-01T18:39:29.094Z,9.40
2023-01-01T18:42:19.695Z,9.30
2023-01-01T18:44:46.607Z,9.20
2023-01-01T18:47:19.923Z,9.10
2023-01-01T18:49:58.999Z,9.00
2023-01-01T18:52:27.898Z,8.90
2023-01-01T18:55:13.436Z,8.80
2023-01-01T18:57:41.234Z,8.70
2023-01-01T19:00:21.176Z,8.70
2023-01-01T19:02:58.209Z,8.60
2023-01-01T19:05:32.197Z,8.60
2023-01-01T19:08:07.875Z,8.50
2023-01-01T19:10:57.483Z,8.50
2023-01-01T19:13:32.156Z,8.40
2023-01-01T19:16:26.350Z,8.40
2023-01-01T19:18:55.483Z,8.40
2023-01-01T19:21:24.116Z,8.30
2023-01-01T19:23:57.722Z,8.30
2023-01-01T19:26:41.417Z,8.30
2023-01-01T19:29:25.234Z,8.30
2023-01-01T19:31:55.182Z,8.30
2023-01-01T19:34:24.019Z,8.30
2023-01-01T19:36:51.615Z,8.20
2023-01-01T19:39:19.069Z,8.20
2023-01-01T19:41:45.970Z,8.20
2023-01-01T19:44:12.756Z,8.20
2023-01-01T19:46:39.807Z,8.20
2023-01-01T19:49:06.574Z,8.30
2023-01-01T19:51:33.316Z,8.40
2023-01-01T19:54:00.264Z,8.50
2023-01-01T19:56:27.183Z,8.60
2023-01-01T19:58:53.913Z,8.70
2023-01-01T20:01:20.967Z,8.70
2023-01-01T20:03:57.088Z,8.90
2023-01-01T20:06:24.824Z,9.00
2023-01-01T20:08:52.404Z,9.20
2023-01-01T20:11:20.573Z,9.30
2023-01-01T20:13:48.006Z,9.30
2023-01-01T20:16:14.926Z,9.30
2023-01-01T20:18:41.663Z,9.40
2023-01-01T20:21:27.228Z,9.50
2023-01-01T20:23:55.402Z,9.50
2023-01-01T20:26:23.697Z,9.50
2023-01-01T20:29:09.514Z,9.50
2023-01-01T20:31:36.738Z,9.50
2023-01-01T20:34:03.595Z,9.50
2023-01-01T20:36:48.890Z,9.60
2023-01-01T20:39:15.621Z,9.60
2023-01-01T20:41:42.438Z,9.60
2023-01-01T20:44:09.206Z,9.60
2023-01-01T20:46:38.054Z,9.60
2023-01-01T20:49:04.974Z,9.60
2023-01-01T20:51:31.781Z,9.60
2023-01-01T20:53:58.577Z,9.60
2023-01-01T20:56:26.034Z,9.60
2023-01-01T20:58:57.591Z,9.60
2023-01-01T21:01:27.488Z,9.60
2023-01-01T21:03:54.347Z,9.60
2023-01-01T21:06:24.465Z,9.60
2023-01-01T21:08:52.725Z,9.60
2023-01-01T21:11:19.780Z,9.60
2023-01-01T21:13:48.030Z,9.60
2023-01-01T21:16:22.450Z,9.60
2023-01-01T21:18:49.654Z,9.60
2023-01-01T21:21:29.711Z,9.60
2023-01-01T21:24:17.715Z,9.60
2023-01-01T21:26:44.483Z,9.70
2023-01-01T21:29:19.661Z,9.70
2023-01-01T21:31:51.720Z,9.70
2023-01-01T21:34:24.316Z,9.70
2023-01-01T21:36:52.033Z,9.70
2023-01-01T21:39:28.586Z,9.60
2023-01-01T21:42:08.984Z,9.60
2023-01-01T21:44:35.892Z,9.60
2023-01-01T21:47:02.649Z,9.60
2023-01-01T21:49:37.336Z,9.50
2023-01-01T21:52:19.177Z,9.50
2023-01-01T21:54:48.164Z,9.50
2023-01-01T21:57:20.940Z,9.50
2023-01-01T21:59:48.501Z,9.50
2023-01-01T22:02:35.289Z,9.50
2023-01-01T22:05:29.682Z,9.50
2023-01-01T22:07:58.928Z,9.60
2023-01-01T22:10:45.956Z,9.60
2023-01-01T22:13:17.589Z,9.60
2023-01-01T22:15:45.636Z,9.60
2023-01-01T22:18:12.280Z,9.60
2023-01-01T22:20:42.095Z,9.60
2023-01-01T22:23:24.459Z,9.60
2023-01-01T22:25:52.726Z,9.60
2023-01-01T22:28:33.106Z,9.60
2023-01-01T22:31:02.063Z,9.60
2023-01-01T22:33:41.645Z,9.50
2023-01-01T22:36:30.375Z,9.50
2023-01-01T22:39:13.611Z,9.50
2023-01-01T22:41:42.270Z,9.50
2023-01-01T22:44:11.794Z,9.50
2023-01-01T22:46:41.113Z,9.50
2023-01-01T22:49:22.172Z,9.50
2023-01-01T22:51:54.530Z,9.50
2023-01-01T22:54:21.296Z,9.50
2023-01-01T22:56:48.028Z,9.40
2023-01-01T22:59:14.740Z,9.50
2023-01-01T23:01:41.647Z,9.40
2023-01-01T23:04:08.426Z,9.50
2023-01-01T23:06:35.180Z,9.50
2023-01-01T23:09:02.093Z,9.50
2023-01-01T23:11:28.854Z,9.50
2023-01-01T23:14:14.103Z,9.50
2023-01-01T23:16:40.857Z,9.50
2023-01-01T23:19:07.638Z,9.50
2023-01-01T23:21:36.233Z,9.50
2023-01-01T23:24:07.891Z,9.40
2023-01-01T23:26:34.708Z,9.40
2023-01-01T23:29:03.009Z,9.30
2023-01-01T23:31:31.515Z,9.20
2023-01-01T23:33:59.395Z,9.20
2023-01-01T23:36:28.704Z,9.10
2023-01-01T23:38:55.420Z,9.00
2023-01-01T23:41:23.070Z,8.90
2023-01-01T23:43:50.067Z,8.80
2023-01-01T23:46:18.028Z,8.70
2023-01-01T23:48:47.551Z,8.60
2023-01-01T23:51:16.346Z,8.60
2023-01-01T23:53:43.118Z,8.50
2023-01-01T23:56:09.874Z,8.50
2023-01-01T23:58:36.626Z,8.40
