createdAt,value
2018-03-12T00:00:43.577Z,9.30
2018-03-12T00:03:19.320Z,9.30
2018-03-12T00:05:49.003Z,9.30
2018-03-12T00:08:24.058Z,9.20
2018-03-12T00:10:51.993Z,9.20
2018-03-12T00:13:28.342Z,9.10
2018-03-12T00:15:57.163Z,9.10
2018-03-12T00:18:33.649Z,9.00
2018-03-12T00:21:09.523Z,9.00
2018-03-12T00:23:46.269Z,9.00
2018-03-12T00:26:17.729Z,9.00
2018-03-12T00:28:47.437Z,9.00
2018-03-12T00:31:23.860Z,8.90
2018-03-12T00:33:51.682Z,8.90
2018-03-12T00:36:29.192Z,8.90
2018-03-12T00:39:05.127Z,8.90
2018-03-12T00:41:35.320Z,8.90
2018-03-12T00:44:10.641Z,8.80
2018-03-12T00:46:41.014Z,8.80
2018-03-12T00:49:17.698Z,8.80
2018-03-12T00:51:46.468Z,8.80
2018-03-12T00:54:22.015Z,8.80
2018-03-12T00:56:51.251Z,8.80
2018-03-12T00:59:22.443Z,8.90
2018-03-12T01:01:52.752Z,8.90
2018-03-12T01:04:24.053Z,9.00
2018-03-12T01:06:55.490Z,9.10
2018-03-12T01:09:32.369Z,9.00
2018-03-12T01:12:08.006Z,9.00
2018-03-12T01:14:45.005Z,9.10
2018-03-12T01:17:21.754Z,9.10
2018-03-12T01:19:57.370Z,9.10
2018-03-12T01:22:28.611Z,9.10
2018-03-12T01:25:06.197Z,9.00
2018-03-12T01:27:41.947Z,9.00
2018-03-12T01:30:20.286Z,9.00
2018-03-12T01:32:57.332Z,9.00
2018-03-12T01:35:34.598Z,9.20
2018-03-12T01:38:11.878Z,9.20
2018-03-12T01:40:48.770Z,9.20
2018-03-12T01:43:26.094Z,9.30
2018-03-12T01:46:02.542Z,9.30
2018-03-12T01:48:41.965Z,9.30
2018-03-12T01:51:19.834Z,9.30
2018-03-12T01:53:58.301Z,9.20
2018-03-12T01:56:35.450Z,9.30
2018-03-12T01:59:12.274Z,9.20
2018-03-12T02:01:55.628Z,9.20
2018-03-12T02:04:33.308Z,9.20
2018-03-12T02:07:09.385Z,9.20
2018-03-12T02:09:44.732Z,9.20
2018-03-12T02:12:23.543Z,9.20
2018-03-12T02:15:00.422Z,9.20
2018-03-12T02:17:37.337Z,9.20
2018-03-12T02:20:13.935Z,9.20
2018-03-12T02:22:50.407Z,9.20
2018-03-12T02:25:26.017Z,9.20
2018-03-12T02:28:02.580Z,9.20
2018-03-12T02:30:38.131Z,9.20
2018-03-12T02:33:17.003Z,9.30
2018-03-12T02:35:52.792Z,9.30
2018-03-12T02:38:31.766Z,9.30
2018-03-12T02:41:09.879Z,9.30
2018-03-12T02:43:46.740Z,9.30
2018-03-12T02:46:23.404Z,9.30
2018-03-12T02:49:01.725Z,9.30
2018-03-12T02:51:37.670Z,9.30
2018-03-12T02:54:15.810Z,9.30
2018-03-12T02:56:51.430Z,9.30
2018-03-12T02:59:27.767Z,9.20
2018-03-12T03:02:04.790Z,9.20
2018-03-12T03:04:43.638Z,9.20
2018-03-12T03:07:20.450Z,9.20
2018-03-12T03:09:50.691Z,9.30
2018-03-12T03:12:27.301Z,9.30
2018-03-12T03:15:03.985Z,9.20
2018-03-12T03:17:40.841Z,9.30
2018-03-12T03:20:17.329Z,9.30
2018-03-12T03:22:54.222Z,9.30
2018-03-12T03:25:36.000Z,9.30
2018-03-12T03:28:11.089Z,9.40
2018-03-12T03:30:46.904Z,9.40
2018-03-12T03:33:23.105Z,9.40
2018-03-12T03:36:00.622Z,9.50
2018-03-12T03:38:37.148Z,9.40
2018-03-12T03:41:13.762Z,9.50
2018-03-12T03:43:50.822Z,9.50
2018-03-12T03:46:26.844Z,9.50
2018-03-12T03:49:02.973Z,9.50
2018-03-12T03:51:38.376Z,9.50
2018-03-12T03:54:14.414Z,9.70
2018-03-12T03:56:50.170Z,9.60
2018-03-12T03:59:26.497Z,9.60
2018-03-12T04:02:02.543Z,9.60
2018-03-12T04:04:41.347Z,9.60
2018-03-12T04:07:18.473Z,9.60
2018-03-12T04:09:54.962Z,9.60
2018-03-12T04:12:32.198Z,9.70
2018-03-12T04:15:08.388Z,9.70
2018-03-12T04:17:44.358Z,9.70
2018-03-12T04:20:20.014Z,9.70
2018-03-12T04:22:55.398Z,9.80
2018-03-12T04:25:32.256Z,9.70
2018-03-12T04:28:09.547Z,9.70
2018-03-12T04:30:48.469Z,9.70
2018-03-12T04:33:31.159Z,9.70
2018-03-12T04:36:06.233Z,9.70
2018-03-12T04:38:44.005Z,9.70
2018-03-12T04:41:19.470Z,9.70
2018-03-12T04:43:55.459Z,9.70
2018-03-12T04:46:32.207Z,9.70
2018-03-12T04:49:14.415Z,9.70
2018-03-12T04:51:51.451Z,9.70
2018-03-12T04:54:28.759Z,9.70
2018-03-12T04:57:04.000Z,9.70
2018-03-12T04:59:42.055Z,9.70
2018-03-12T05:02:18.727Z,9.80
2018-03-12T05:04:56.717Z,9.70
2018-03-12T05:07:33.924Z,9.70
2018-03-12T05:10:10.622Z,9.70
2018-03-12T05:12:46.240Z,9.70
2018-03-12T05:15:23.233Z,9.80
2018-03-12T05:18:01.123Z,9.70
2018-03-12T05:20:37.481Z,9.80
2018-03-12T05:23:14.171Z,9.70
2018-03-12T05:25:50.473Z,9.80
2018-03-12T05:28:25.931Z,9.80
2018-03-12T05:31:06.975Z,9.90
2018-03-12T05:33:37.491Z,9.90
2018-03-12T05:36:14.105Z,9.90
2018-03-12T05:38:50.921Z,9.90
2018-03-12T05:41:29.527Z,9.80
2018-03-12T05:44:06.793Z,9.80
2018-03-12T05:46:44.170Z,9.80
2018-03-12T05:49:25.781Z,9.80
2018-03-12T05:52:02.991Z,9.70
2018-03-12T05:54:39.466Z,9.80
2018-03-12T05:57:15.730Z,9.80
2018-03-12T05:59:53.048Z,9.80
2018-03-12T06:02:28.937Z,9.80
2018-03-12T06:05:06.696Z,9.70
2018-03-12T06:07:45.356Z,9.70
2018-03-12T06:10:22.516Z,9.70
2018-03-12T06:13:00.430Z,9.70
2018-03-12T06:15:38.280Z,9.70
2018-03-12T06:18:14.361Z,9.70
2018-03-12T06:20:49.918Z,9.60
2018-03-12T06:23:26.990Z,9.60
2018-03-12T06:26:06.172Z,9.70
2018-03-12T06:28:43.266Z,9.70
2018-03-12T06:31:20.294Z,9.70
2018-03-12T06:33:57.307Z,9.70
2018-03-12T06:36:37.275Z,9.70
2018-03-12T06:39:15.928Z,9.70
2018-03-12T06:41:55.994Z,9.70
2018-03-12T06:44:35.409Z,9.70
2018-03-12T06:47:11.247Z,9.70
2018-03-12T06:49:48.935Z,9.80
2018-03-12T06:52:25.953Z,9.90
2018-03-12T06:55:02.806Z,9.90
2018-03-12T06:57:38.912Z,10.00
2018-03-12T07:00:17.865Z,10.00
2018-03-12T07:02:55.786Z,10.00
2018-03-12T07:05:32.698Z,10.00
2018-03-12T07:08:09.883Z,10.10
2018-03-12T07:10:47.552Z,10.00
2018-03-12T07:13:24.724Z,9.90
2018-03-12T07:16:00.717Z,9.90
2018-03-12T07:18:36.572Z,9.90
2018-03-12T07:21:14.150Z,10.00
2018-03-12T07:23:52.490Z,10.10
2018-03-12T07:26:30.045Z,10.10
2018-03-12T07:29:06.448Z,10.10
2018-03-12T07:31:41.764Z,10.10
2018-03-12T07:34:17.758Z,10.10
2018-03-12T07:36:52.876Z,10.00
2018-03-12T07:39:31.351Z,10.00
2018-03-12T07:42:08.980Z,10.00
2018-03-12T07:44:48.030Z,10.20
2018-03-12T07:47:25.027Z,10.30
2018-03-12T07:50:02.771Z,10.40
2018-03-12T07:52:40.915Z,10.40
2018-03-12T07:55:18.162Z,10.60
2018-03-12T07:57:53.494Z,10.60
2018-03-12T08:00:31.120Z,10.60
2018-03-12T08:03:08.817Z,10.60
2018-03-12T08:05:44.472Z,10.70
2018-03-12T08:08:19.407Z,10.70
2018-03-12T08:10:56.867Z,10.80
2018-03-12T08:13:33.873Z,10.70
2018-03-12T08:16:12.361Z,10.60
2018-03-12T08:18:50.508Z,10.70
2018-03-12T08:21:28.634Z,10.80
2018-03-12T08:24:09.980Z,11.10
2018-03-12T08:26:45.757Z,11.10
2018-03-12T08:29:23.638Z,11.10
2018-03-12T08:32:02.711Z,11.10
2018-03-12T08:34:40.645Z,11.30
2018-03-12T08:37:16.936Z,11.30
2018-03-12T08:39:53.346Z,11.40
2018-03-12T08:42:33.251Z,11.20
2018-03-12T08:45:08.875Z,11.20
2018-03-12T08:47:48.770Z,11.20
2018-03-12T08:50:25.116Z,11.10
2018-03-12T08:53:01.854Z,11.20
2018-03-12T08:55:40.315Z,11.20
2018-03-12T08:58:18.213Z,11.40
2018-03-12T09:00:53.957Z,11.50
2018-03-12T09:03:30.668Z,11.70
2018-03-12T09:06:09.231Z,12.00
2018-03-12T09:08:47.094Z,12.50
2018-03-12T09:11:24.280Z,12.50
2018-03-12T09:14:00.693Z,12.60
2018-03-12T09:16:38.746Z,12.70
2018-03-12T09:19:18.027Z,13.00
2018-03-12T09:21:54.472Z,13.00
2018-03-12T09:24:32.111Z,13.10
2018-03-12T09:27:08.442Z,13.30
2018-03-12T09:29:44.174Z,13.10
2018-03-12T09:32:20.691Z,13.20
2018-03-12T09:34:58.041Z,13.40
2018-03-12T09:37:34.425Z,13.40
2018-03-12T09:40:13.199Z,13.40
2018-03-12T09:42:51.118Z,13.50
2018-03-12T09:45:28.135Z,13.50
2018-03-12T09:48:07.060Z,13.40
2018-03-12T09:50:43.808Z,13.40
2018-03-12T09:53:23.637Z,13.40
2018-03-12T09:56:00.027Z,13.40
2018-03-12T09:58:37.280Z,13.40
2018-03-12T10:01:07.159Z,13.60
2018-03-12T10:03:45.439Z,13.80
2018-03-12T10:06:22.929Z,14.00
2018-03-12T10:08:58.992Z,14.30
2018-03-12T10:11:37.605Z,14.40
2018-03-12T10:14:13.413Z,14.40
2018-03-12T10:16:51.796Z,14.80
2018-03-12T10:19:34.191Z,14.80
2018-03-12T10:22:14.269Z,15.00
2018-03-12T10:24:53.297Z,14.70
2018-03-12T10:27:30.475Z,14.50
2018-03-12T10:30:05.916Z,14.40
2018-03-12T10:32:44.963Z,14.60
2018-03-12T10:35:23.217Z,15.10
2018-03-12T10:37:59.899Z,15.10
2018-03-12T10:40:37.540Z,16.80
2018-03-12T10:43:15.712Z,19.30
2018-03-12T10:45:53.500Z,19.30
2018-03-12T10:48:29.042Z,19.70
2018-03-12T10:51:06.132Z,18.00
2018-03-12T10:53:41.566Z,17.80
2018-03-12T10:56:18.749Z,17.80
2018-03-12T10:58:55.260Z,17.30
2018-03-12T11:01:32.362Z,17.70
2018-03-12T11:04:15.893Z,19.80
2018-03-12T11:06:59.167Z,20.40
2018-03-12T11:09:37.287Z,20.30
2018-03-12T11:12:16.651Z,21.30
2018-03-12T11:14:56.051Z,20.90
2018-03-12T11:17:35.428Z,21.60
2018-03-12T11:20:13.530Z,19.90
2018-03-12T11:22:53.447Z,19.90
2018-03-12T11:25:31.103Z,20.60
2018-03-12T11:28:09.033Z,20.90
2018-03-12T11:30:45.410Z,20.90
2018-03-12T11:33:21.338Z,19.70
2018-03-12T11:35:51.562Z,19.30
2018-03-12T11:38:21.375Z,18.90
2018-03-12T11:40:53.810Z,18.40
2018-03-12T11:43:24.357Z,17.90
2018-03-12T11:45:52.180Z,17.30
2018-03-12T11:48:20.131Z,16.90
2018-03-12T11:50:49.209Z,16.60
2018-03-12T11:53:21.566Z,17.00
2018-03-12T11:55:54.696Z,16.30
2018-03-12T11:58:22.764Z,16.00
2018-03-12T12:00:51.973Z,15.90
2018-03-12T12:03:19.963Z,15.80
2018-03-12T12:05:48.020Z,15.80
2018-03-12T12:08:18.514Z,16.10
2018-03-12T12:10:46.996Z,16.10
2018-03-12T12:13:16.685Z,16.30
2018-03-12T12:15:50.396Z,16.30
2018-03-12T12:18:18.344Z,16.30
2018-03-12T12:20:47.337Z,16.20
2018-03-12T12:23:17.827Z,15.90
2018-03-12T12:25:48.926Z,15.90
2018-03-12T12:28:22.809Z,15.90
2018-03-12T12:30:54.059Z,16.10
2018-03-12T12:33:24.655Z,15.90
2018-03-12T12:36:02.148Z,15.90
2018-03-12T12:38:33.287Z,15.70
2018-03-12T12:41:10.259Z,15.70
2018-03-12T12:43:52.560Z,15.60
2018-03-12T12:46:20.850Z,16.10
2018-03-12T12:48:51.785Z,16.60
2018-03-12T12:51:21.681Z,16.60
2018-03-12T12:53:49.609Z,16.80
2018-03-12T12:56:18.361Z,16.50
2018-03-12T12:58:47.726Z,16.50
2018-03-12T13:01:17.776Z,16.40
2018-03-12T13:03:46.689Z,16.40
2018-03-12T13:06:15.616Z,16.40
2018-03-12T13:08:45.016Z,16.70
2018-03-12T13:11:13.134Z,16.80
2018-03-12T13:13:43.160Z,17.00
2018-03-12T13:16:12.697Z,17.00
2018-03-12T13:18:43.153Z,16.70
2018-03-12T13:21:16.442Z,16.40
2018-03-12T13:23:46.898Z,16.20
2018-03-12T13:26:15.068Z,16.10
2018-03-12T13:28:45.593Z,16.00
2018-03-12T13:31:22.836Z,15.90
2018-03-12T13:33:53.570Z,15.70
2018-03-12T13:36:29.461Z,15.50
2018-03-12T13:38:58.818Z,15.70
2018-03-12T13:41:29.018Z,15.90
2018-03-12T13:43:59.058Z,16.10
2018-03-12T13:46:29.225Z,16.10
2018-03-12T13:49:00.032Z,16.00
2018-03-12T13:51:30.635Z,15.80
2018-03-12T13:54:00.754Z,15.70
2018-03-12T13:56:31.652Z,15.70
2018-03-12T13:59:06.956Z,15.70
2018-03-12T14:01:44.246Z,15.70
2018-03-12T14:04:21.454Z,16.20
2018-03-12T14:06:57.568Z,16.50
2018-03-12T14:09:35.600Z,17.20
2018-03-12T14:12:12.873Z,17.10
2018-03-12T14:14:48.811Z,17.20
2018-03-12T14:17:26.695Z,18.20
2018-03-12T14:19:55.070Z,18.20
2018-03-12T14:22:28.483Z,19.20
2018-03-12T14:24:59.691Z,19.50
2018-03-12T14:27:38.821Z,19.40
2018-03-12T14:30:07.875Z,19.50
2018-03-12T14:32:44.821Z,19.00
2018-03-12T14:35:15.048Z,18.10
2018-03-12T14:37:47.438Z,16.40
2018-03-12T14:40:21.029Z,16.30
2018-03-12T14:42:58.910Z,15.50
2018-03-12T14:45:35.819Z,15.50
2018-03-12T14:48:21.753Z,14.20
2018-03-12T14:51:02.341Z,14.10
2018-03-12T14:53:38.495Z,14.30
2018-03-12T14:56:14.233Z,14.40
2018-03-12T14:58:51.056Z,14.90
2018-03-12T15:01:29.148Z,15.60
2018-03-12T15:04:11.206Z,15.50
2018-03-12T15:06:46.893Z,15.30
2018-03-12T15:09:26.932Z,16.10
2018-03-12T15:12:06.435Z,16.00
2018-03-12T15:14:42.310Z,15.50
2018-03-12T15:17:17.720Z,15.40
2018-03-12T15:19:54.204Z,15.80
2018-03-12T15:22:26.975Z,15.90
2018-03-12T15:25:03.454Z,16.20
2018-03-12T15:27:40.579Z,16.00
2018-03-12T15:30:17.839Z,15.50
2018-03-12T15:32:55.442Z,15.50
2018-03-12T15:35:33.272Z,15.40
2018-03-12T15:38:10.990Z,14.50
2018-03-12T15:40:49.251Z,14.00
2018-03-12T15:43:27.385Z,14.00
2018-03-12T15:46:07.151Z,13.60
2018-03-12T15:48:46.892Z,13.50
2018-03-12T15:51:24.745Z,13.50
2018-03-12T15:54:01.704Z,13.40
2018-03-12T15:56:43.781Z,13.20
2018-03-12T15:59:19.714Z,12.80
2018-03-12T16:01:56.935Z,12.50
2018-03-12T16:04:33.309Z,12.20
2018-03-12T16:07:11.376Z,12.00
2018-03-12T16:09:50.932Z,11.80
2018-03-12T16:12:27.900Z,11.90
2018-03-12T16:15:04.581Z,12.00
2018-03-12T16:17:40.339Z,12.00
2018-03-12T16:20:17.334Z,12.00
2018-03-12T16:22:58.833Z,12.00
2018-03-12T16:25:37.239Z,12.00
2018-03-12T16:28:13.422Z,12.00
2018-03-12T16:30:49.432Z,12.20
2018-03-12T16:33:26.517Z,12.30
2018-03-12T16:35:56.617Z,12.30
2018-03-12T16:38:26.701Z,12.40
2018-03-12T16:40:57.568Z,12.40
2018-03-12T16:43:28.568Z,12.50
2018-03-12T16:45:58.935Z,12.50
2018-03-12T16:48:29.360Z,12.50
2018-03-12T16:51:00.612Z,12.50
2018-03-12T16:53:36.847Z,12.50
2018-03-12T16:56:15.258Z,12.50
2018-03-12T16:58:51.705Z,12.60
2018-03-12T17:01:27.945Z,12.60
2018-03-12T17:04:05.021Z,12.70
2018-03-12T17:06:42.298Z,12.60
2018-03-12T17:09:12.922Z,12.60
2018-03-12T17:11:45.508Z,12.60
2018-03-12T17:14:14.361Z,12.60
2018-03-12T17:16:42.332Z,12.50
2018-03-12T17:19:11.281Z,12.60
2018-03-12T17:21:40.803Z,12.60
2018-03-12T17:24:08.821Z,12.60
2018-03-12T17:26:38.631Z,12.60
2018-03-12T17:29:08.577Z,12.50
2018-03-12T17:31:37.552Z,12.50
2018-03-12T17:34:05.585Z,12.60
2018-03-12T17:36:33.943Z,12.60
2018-03-12T17:39:02.307Z,12.50
2018-03-12T17:41:32.707Z,11.60
2018-03-12T17:44:02.157Z,11.60
2018-03-12T17:46:30.654Z,11.20
2018-03-12T17:48:58.534Z,11.00
2018-03-12T17:51:28.285Z,10.80
2018-03-12T17:53:58.258Z,10.40
2018-03-12T17:56:26.301Z,10.40
2018-03-12T17:58:58.182Z,10.30
2018-03-12T18:01:26.833Z,10.10
2018-03-12T18:03:57.108Z,10.00
2018-03-12T18:06:31.813Z,10.00
2018-03-12T18:09:02.379Z,9.90
2018-03-12T18:11:34.421Z,9.80
2018-03-12T18:14:13.299Z,9.80
2018-03-12T18:16:50.429Z,9.80
2018-03-12T18:19:29.235Z,9.80
2018-03-12T18:22:01.613Z,9.80
2018-03-12T18:24:38.638Z,9.70
2018-03-12T18:29:39.427Z,9.80
2018-03-12T18:32:16.401Z,9.80
2018-03-12T18:34:51.761Z,9.80
2018-03-12T18:37:31.524Z,9.80
2018-03-12T18:40:09.251Z,9.90
2018-03-12T18:42:45.164Z,9.90
2018-03-12T18:45:22.005Z,10.00
2018-03-12T18:47:57.999Z,10.20
2018-03-12T18:50:33.666Z,10.30
2018-03-12T18:53:11.553Z,10.40
2018-03-12T18:55:48.754Z,10.40
2018-03-12T18:58:26.450Z,10.40
2018-03-12T19:01:01.029Z,10.40
2018-03-12T19:03:36.344Z,10.40
2018-03-12T19:06:06.469Z,10.40
2018-03-12T19:08:36.919Z,10.40
2018-03-12T19:11:06.864Z,10.40
2018-03-12T19:13:37.553Z,10.30
2018-03-12T19:16:07.326Z,10.30
2018-03-12T19:18:38.843Z,10.20
2018-03-12T19:21:14.596Z,10.20
2018-03-12T19:23:51.906Z,10.20
2018-03-12T19:26:28.583Z,10.20
2018-03-12T19:29:04.587Z,10.20
2018-03-12T19:31:40.700Z,10.20
2018-03-12T19:34:17.494Z,10.20
2018-03-12T19:36:54.141Z,10.10
2018-03-12T19:39:29.526Z,10.10
2018-03-12T19:42:07.929Z,10.10
2018-03-12T19:44:45.218Z,10.10
2018-03-12T19:47:21.723Z,10.00
2018-03-12T19:49:59.989Z,10.00
2018-03-12T19:52:37.795Z,9.90
2018-03-12T19:55:14.355Z,9.90
2018-03-12T19:57:51.792Z,9.90
2018-03-12T20:00:33.537Z,9.90
2018-03-12T20:03:12.820Z,10.00
2018-03-12T20:05:51.794Z,9.90
2018-03-12T20:08:33.629Z,10.00
2018-03-12T20:11:11.369Z,9.90
2018-03-12T20:14:00.196Z,10.00
2018-03-12T20:16:36.053Z,10.00
2018-03-12T20:19:11.583Z,10.00
2018-03-12T20:21:47.371Z,10.00
2018-03-12T20:24:23.199Z,9.90
2018-03-12T20:26:52.741Z,9.90
2018-03-12T20:29:22.639Z,9.90
2018-03-12T20:31:58.506Z,9.90
2018-03-12T20:34:36.639Z,9.90
2018-03-12T20:37:16.770Z,9.90
2018-03-12T20:39:54.162Z,10.00
2018-03-12T20:42:30.104Z,10.00
2018-03-12T20:45:12.464Z,10.00
2018-03-12T20:47:50.187Z,10.10
2018-03-12T20:50:27.442Z,10.10
2018-03-12T20:53:06.210Z,10.10
2018-03-12T20:55:41.356Z,10.10
2018-03-12T20:58:18.052Z,10.10
2018-03-12T21:00:54.036Z,10.10
2018-03-12T21:03:31.784Z,10.10
2018-03-12T21:06:13.690Z,10.10
2018-03-12T21:08:50.392Z,10.20
2018-03-12T21:11:28.163Z,10.20
2018-03-12T21:14:05.023Z,10.20
2018-03-12T21:16:41.760Z,10.30
2018-03-12T21:19:17.971Z,10.30
2018-03-12T21:21:53.508Z,10.20
2018-03-12T21:24:28.461Z,10.30
2018-03-12T21:27:04.574Z,10.30
2018-03-12T21:29:39.723Z,10.30
2018-03-12T21:32:14.983Z,10.30
2018-03-12T21:34:50.969Z,10.30
2018-03-12T21:37:27.138Z,10.00
2018-03-12T21:40:05.318Z,10.00
2018-03-12T21:42:42.647Z,10.00
2018-03-12T21:45:20.386Z,9.80
2018-03-12T21:47:55.955Z,9.80
2018-03-12T21:50:32.101Z,9.80
2018-03-12T21:53:07.810Z,9.70
2018-03-12T21:55:43.129Z,9.70
2018-03-12T21:58:22.647Z,9.70
2018-03-12T22:00:59.378Z,9.70
2018-03-12T22:03:39.028Z,9.60
2018-03-12T22:06:13.884Z,9.50
2018-03-12T22:08:51.731Z,9.60
2018-03-12T22:11:27.254Z,9.50
2018-03-12T22:14:05.150Z,9.50
2018-03-12T22:16:41.586Z,9.50
2018-03-12T22:19:17.274Z,9.40
2018-03-12T22:21:56.972Z,9.30
2018-03-12T22:24:33.516Z,9.30
2018-03-12T22:27:12.738Z,9.30
2018-03-12T22:29:49.724Z,9.30
2018-03-12T22:32:25.775Z,9.30
2018-03-12T22:35:02.299Z,9.30
2018-03-12T22:37:44.240Z,9.30
2018-03-12T22:40:21.215Z,9.30
2018-03-12T22:42:57.053Z,9.30
2018-03-12T22:45:33.477Z,9.30
2018-03-12T22:48:10.115Z,9.30
2018-03-12T22:50:46.860Z,9.30
2018-03-12T22:53:24.237Z,9.30
2018-03-12T22:56:01.325Z,9.30
2018-03-12T22:58:39.005Z,9.30
2018-03-12T23:01:15.878Z,9.30
2018-03-12T23:03:52.449Z,9.30
2018-03-12T23:06:29.139Z,9.40
2018-03-12T23:09:10.923Z,9.40
2018-03-12T23:11:48.603Z,9.40
2018-03-12T23:14:24.347Z,9.40
2018-03-12T23:17:00.980Z,9.40
2018-03-12T23:19:37.641Z,9.40
2018-03-12T23:22:13.763Z,9.40
2018-03-12T23:24:49.722Z,9.40
2018-03-12T23:27:26.137Z,9.40
2018-03-12T23:30:03.371Z,9.40
2018-03-12T23:32:45.086Z,9.40
2018-03-12T23:35:23.126Z,9.30
2018-03-12T23:37:59.568Z,9.30
2018-03-12T23:40:34.843Z,9.30
2018-03-12T23:43:13.373Z,9.40
2018-03-12T23:45:50.380Z,9.40
2018-03-12T23:48:26.768Z,9.40
2018-03-12T23:51:04.390Z,9.40
2018-03-12T23:53:40.071Z,9.40
2018-03-12T23:56:18.729Z,9.30
2018-03-12T23:58:56.527Z,9.40
