createdAt,value
2018-01-12T00:00:55.800Z,14.33
2018-01-12T00:03:24.277Z,15.07
2018-01-12T00:05:52.564Z,13.70
2018-01-12T00:08:20.834Z,13.50
2018-01-12T00:10:49.139Z,12.40
2018-01-12T00:13:17.411Z,13.50
2018-01-12T00:15:45.722Z,12.63
2018-01-12T00:18:14.042Z,11.87
2018-01-12T00:20:42.321Z,12.63
2018-01-12T00:23:10.592Z,13.50
2018-01-12T00:25:38.902Z,13.10
2018-01-12T00:28:07.172Z,12.90
2018-01-12T00:30:35.796Z,13.03
2018-01-12T00:33:04.077Z,12.70
2018-01-12T00:35:32.388Z,12.50
2018-01-12T00:38:00.676Z,12.00
2018-01-12T00:40:28.988Z,12.23
2018-01-12T00:42:57.297Z,11.70
2018-01-12T00:45:25.563Z,13.52
2018-01-12T00:47:53.883Z,12.70
2018-01-12T00:50:22.159Z,12.23
2018-01-12T00:52:50.549Z,12.47
2018-01-12T00:55:18.830Z,12.70
2018-01-12T00:57:47.131Z,13.60
2018-01-12T01:00:15.401Z,13.82
2018-01-12T01:02:43.719Z,12.90
2018-01-12T01:05:11.984Z,12.70
2018-01-12T01:07:40.298Z,14.07
2018-01-12T01:10:08.564Z,13.65
2018-01-12T01:12:36.852Z,13.60
2018-01-12T01:15:05.131Z,13.20
2018-01-12T01:17:33.484Z,14.23
2018-01-12T01:20:01.765Z,14.70
2018-01-12T01:22:30.075Z,14.27
2018-01-12T01:24:58.374Z,14.17
2018-01-12T01:27:26.672Z,14.43
2018-01-12T01:29:54.974Z,13.43
2018-01-12T01:32:23.248Z,13.90
2018-01-12T01:34:51.567Z,14.27
2018-01-12T01:37:19.843Z,13.48
2018-01-12T01:39:48.134Z,13.43
2018-01-12T01:42:16.439Z,14.07
2018-01-12T01:44:44.728Z,13.77
2018-01-12T01:47:13.004Z,14.27
2018-01-12T01:49:41.308Z,14.40
2018-01-12T01:52:09.584Z,14.52
2018-01-12T01:54:37.895Z,14.27
2018-01-12T01:57:06.184Z,14.10
2018-01-12T01:59:34.447Z,12.80
2018-01-12T02:02:03.298Z,13.50
2018-01-12T02:04:31.641Z,13.50
2018-01-12T02:06:59.908Z,12.80
2018-01-12T02:09:28.162Z,12.67
2018-01-12T02:11:56.469Z,14.10
2018-01-12T02:14:24.722Z,12.80
2018-01-12T02:16:53.072Z,12.93
2018-01-12T02:19:21.331Z,12.70
2018-01-12T02:21:49.656Z,13.10
2018-01-12T02:24:17.919Z,13.18
2018-01-12T02:26:46.199Z,13.97
2018-01-12T02:29:14.499Z,12.67
2018-01-12T02:31:42.751Z,13.03
2018-01-12T02:34:11.047Z,13.43
2018-01-12T02:36:39.371Z,12.20
2018-01-12T02:39:07.687Z,13.33
2018-01-12T02:41:35.985Z,11.93
2018-01-12T02:44:05.053Z,12.40
2018-01-12T02:46:33.332Z,12.90
2018-01-12T02:49:01.632Z,12.63
2018-01-12T02:51:29.894Z,12.60
2018-01-12T02:53:58.227Z,12.67
2018-01-12T02:56:26.516Z,13.00
2018-01-12T02:58:54.783Z,12.50
2018-01-12T03:01:23.127Z,11.20
2018-01-12T03:03:51.382Z,11.60
2018-01-12T03:06:19.686Z,12.60
2018-01-12T03:08:48.031Z,10.93
2018-01-12T03:11:16.343Z,10.80
2018-01-12T03:13:44.625Z,11.27
2018-01-12T03:16:13.040Z,10.93
2018-01-12T03:18:41.332Z,11.53
2018-01-12T03:21:09.615Z,12.48
2018-01-12T03:23:38.006Z,11.77
2018-01-12T03:26:06.239Z,11.13
2018-01-12T03:28:34.548Z,11.87
2018-01-12T03:31:02.812Z,11.47
2018-01-12T03:33:31.108Z,12.13
2018-01-12T03:35:59.389Z,11.67
2018-01-12T03:38:27.689Z,12.40
2018-01-12T03:40:55.982Z,12.73
2018-01-12T03:43:24.287Z,13.70
2018-01-12T03:45:52.570Z,13.33
2018-01-12T03:48:20.847Z,12.80
2018-01-12T03:50:49.145Z,13.50
2018-01-12T03:53:17.422Z,13.23
2018-01-12T03:55:45.739Z,11.73
2018-01-12T03:58:14.003Z,12.77
2018-01-12T04:00:42.323Z,12.30
2018-01-12T04:03:10.614Z,13.00
2018-01-12T04:05:38.914Z,11.50
2018-01-12T04:08:07.186Z,13.03
2018-01-12T04:10:35.467Z,12.43
2018-01-12T04:13:03.791Z,12.77
2018-01-12T04:15:32.054Z,13.77
2018-01-12T04:18:00.368Z,13.60
2018-01-12T04:20:28.644Z,13.30
2018-01-12T04:22:56.948Z,12.07
2018-01-12T04:25:25.227Z,13.87
2018-01-12T04:27:53.511Z,12.90
2018-01-12T04:30:21.798Z,13.40
2018-01-12T04:32:50.116Z,14.70
2018-01-12T04:35:18.390Z,13.13
2018-01-12T04:37:46.672Z,14.17
2018-01-12T04:40:14.947Z,13.25
2018-01-12T04:42:43.239Z,13.90
2018-01-12T04:45:11.514Z,15.10
2018-01-12T04:47:39.822Z,14.40
2018-01-12T04:50:08.127Z,14.43
2018-01-12T04:52:36.409Z,12.50
2018-01-12T04:55:05.012Z,12.90
2018-01-12T04:57:33.629Z,11.70
2018-01-12T05:00:01.943Z,11.13
2018-01-12T05:02:30.228Z,11.90
2018-01-12T05:04:58.524Z,11.97
2018-01-12T05:07:26.808Z,11.30
2018-01-12T05:09:55.124Z,12.10
2018-01-12T05:12:23.388Z,10.60
2018-01-12T05:14:51.701Z,12.97
2018-01-12T05:17:19.971Z,11.30
2018-01-12T05:19:48.255Z,10.77
2018-01-12T05:22:16.542Z,12.15
2018-01-12T05:24:44.836Z,13.07
2018-01-12T05:27:13.142Z,11.30
2018-01-12T05:29:41.394Z,10.60
2018-01-12T05:32:09.704Z,10.07
2018-01-12T05:34:37.984Z,10.50
2018-01-12T05:37:06.287Z,10.50
2018-01-12T05:39:34.547Z,10.80
2018-01-12T05:42:02.827Z,9.97
2018-01-12T05:44:31.092Z,10.90
2018-01-12T05:46:59.566Z,11.50
2018-01-12T05:49:27.788Z,11.20
2018-01-12T05:51:56.086Z,11.70
2018-01-12T05:54:24.357Z,12.17
2018-01-12T05:56:52.642Z,11.73
2018-01-12T05:59:21.253Z,11.23
2018-01-12T06:02:01.300Z,12.40
2018-01-12T06:04:41.254Z,12.03
2018-01-12T06:07:09.548Z,11.20
2018-01-12T06:09:37.889Z,10.97
2018-01-12T06:12:06.147Z,11.80
2018-01-12T06:14:34.440Z,10.40
2018-01-12T06:17:02.701Z,9.63
2018-01-12T06:19:30.994Z,10.40
2018-01-12T06:21:59.255Z,10.67
2018-01-12T06:24:27.566Z,10.73
2018-01-12T06:26:55.835Z,11.32
2018-01-12T06:29:24.142Z,10.87
2018-01-12T06:31:52.420Z,10.77
2018-01-12T06:34:20.706Z,11.68
2018-01-12T06:36:48.980Z,11.60
2018-01-12T06:39:17.292Z,10.40
2018-01-12T06:41:45.547Z,10.30
2018-01-12T06:44:13.856Z,10.52
2018-01-12T06:46:42.131Z,10.50
2018-01-12T06:49:10.429Z,10.38
2018-01-12T06:51:38.696Z,10.90
2018-01-12T06:54:06.958Z,12.20
2018-01-12T06:56:35.969Z,11.00
2018-01-12T06:59:04.356Z,10.97
2018-01-12T07:01:32.603Z,9.50
2018-01-12T07:04:00.883Z,11.07
2018-01-12T07:06:30.004Z,10.27
2018-01-12T07:08:58.273Z,11.00
2018-01-12T07:11:26.953Z,10.05
2018-01-12T07:13:55.220Z,9.40
2018-01-12T07:16:23.526Z,10.57
2018-01-12T07:18:51.779Z,10.83
2018-01-12T07:21:31.926Z,11.17
2018-01-12T07:24:00.252Z,11.30
2018-01-12T07:26:28.575Z,12.93
2018-01-12T07:28:56.852Z,12.80
2018-01-12T07:31:25.128Z,12.50
2018-01-12T07:33:53.411Z,13.00
2018-01-12T07:36:21.694Z,12.63
2018-01-12T07:38:50.045Z,12.43
2018-01-12T07:41:18.323Z,12.93
2018-01-12T07:43:46.635Z,14.10
2018-01-12T07:46:14.894Z,11.90
2018-01-12T07:48:43.175Z,12.70
2018-01-12T07:51:11.464Z,12.57
2018-01-12T07:53:39.794Z,12.53
2018-01-12T07:56:08.093Z,13.37
2018-01-12T07:58:36.357Z,12.03
2018-01-12T08:01:10.415Z,12.53
2018-01-12T08:03:38.678Z,15.03
2018-01-12T08:06:06.977Z,14.60
2018-01-12T08:08:35.278Z,14.40
2018-01-12T08:11:04.366Z,14.90
2018-01-12T08:13:32.693Z,14.90
2018-01-12T08:16:00.963Z,15.00
2018-01-12T08:18:29.242Z,16.00
2018-01-12T08:20:57.539Z,14.00
2018-01-12T08:23:25.985Z,14.10
2018-01-12T08:25:54.550Z,13.10
2018-01-12T08:28:22.809Z,13.82
2018-01-12T08:30:51.270Z,13.87
2018-01-12T08:33:19.531Z,12.75
2018-01-12T08:35:47.896Z,12.73
2018-01-12T08:38:16.227Z,14.05
2018-01-12T08:40:44.501Z,14.80
2018-01-12T08:43:12.808Z,14.80
2018-01-12T08:45:41.087Z,13.43
2018-01-12T08:48:09.377Z,13.82
2018-01-12T08:50:37.675Z,13.60
2018-01-12T08:53:05.963Z,14.67
2018-01-12T08:55:34.285Z,15.23
2018-01-12T08:58:02.574Z,13.93
2018-01-12T09:00:30.862Z,14.73
2018-01-12T09:02:59.213Z,14.30
2018-01-12T09:05:27.680Z,17.83
2018-01-12T09:07:55.979Z,15.33
2018-01-12T09:10:24.232Z,14.80
2018-01-12T09:12:53.447Z,18.00
2018-01-12T09:15:22.536Z,14.90
2018-01-12T09:17:50.802Z,15.87
2018-01-12T09:20:21.838Z,16.77
2018-01-12T09:22:50.081Z,17.50
2018-01-12T09:25:25.908Z,15.05
2018-01-12T09:27:54.172Z,16.20
2018-01-12T09:30:22.491Z,15.80
2018-01-12T09:32:50.762Z,15.80
2018-01-12T09:35:19.067Z,14.65
2018-01-12T09:37:59.403Z,16.43
2018-01-12T09:40:31.560Z,15.97
2018-01-12T09:42:59.848Z,16.50
2018-01-12T09:45:28.147Z,16.40
2018-01-12T09:48:11.000Z,15.60
2018-01-12T09:50:39.308Z,16.20
2018-01-12T09:53:07.567Z,16.40
2018-01-12T09:55:35.893Z,16.97
2018-01-12T09:58:04.183Z,15.27
2018-01-12T10:00:40.359Z,17.10
2018-01-12T10:03:08.666Z,18.12
2018-01-12T10:05:37.014Z,17.23
2018-01-12T10:08:05.292Z,17.50
2018-01-12T10:10:33.966Z,17.43
2018-01-12T10:13:02.283Z,18.80
2018-01-12T10:15:30.572Z,17.70
2018-01-12T10:17:58.905Z,25.97
2018-01-12T10:20:29.929Z,17.37
2018-01-12T10:22:58.265Z,16.50
2018-01-12T10:25:26.506Z,19.30
2018-01-12T10:27:55.142Z,18.17
2018-01-12T10:30:23.465Z,16.63
2018-01-12T10:33:03.608Z,17.50
2018-01-12T10:35:31.941Z,17.27
2018-01-12T10:38:00.235Z,16.20
2018-01-12T10:40:52.938Z,16.17
2018-01-12T10:43:20.596Z,16.83
2018-01-12T10:45:55.258Z,16.80
2018-01-12T10:51:36.465Z,15.70
2018-01-12T10:54:04.750Z,16.60
2018-01-12T10:56:33.067Z,17.83
2018-01-12T10:59:01.375Z,16.27
2018-01-12T11:01:29.679Z,17.27
2018-01-12T11:03:58.016Z,16.77
2018-01-12T11:06:26.304Z,15.90
2018-01-12T11:08:54.650Z,16.93
2018-01-12T11:11:22.929Z,17.10
2018-01-12T11:13:51.271Z,16.07
2018-01-12T11:16:19.558Z,17.10
2018-01-12T11:18:47.883Z,14.57
2018-01-12T11:21:16.166Z,15.97
2018-01-12T11:23:44.466Z,15.10
2018-01-12T11:26:12.892Z,14.32
2018-01-12T11:28:41.174Z,13.20
2018-01-12T11:31:10.665Z,14.90
2018-01-12T11:33:38.967Z,14.00
2018-01-12T11:36:07.339Z,14.47
2018-01-12T11:38:35.615Z,14.70
2018-01-12T11:41:03.946Z,16.40
2018-01-12T11:43:32.233Z,15.87
2018-01-12T11:46:00.619Z,15.77
2018-01-12T11:48:28.894Z,15.80
2018-01-12T11:50:57.240Z,16.23
2018-01-12T11:53:25.564Z,14.80
2018-01-12T11:55:53.872Z,15.10
2018-01-12T11:58:22.155Z,15.23
2018-01-12T12:00:51.207Z,15.80
2018-01-12T12:03:19.552Z,16.20
2018-01-12T12:05:47.802Z,15.10
2018-01-12T12:08:16.147Z,16.37
2018-01-12T12:10:44.436Z,17.97
2018-01-12T12:13:12.778Z,16.27
2018-01-12T12:15:41.152Z,16.47
2018-01-12T12:18:09.514Z,16.87
2018-01-12T12:20:37.762Z,17.47
2018-01-12T12:23:06.092Z,16.70
2018-01-12T12:25:34.354Z,18.13
2018-01-12T12:28:02.672Z,16.77
2018-01-12T12:30:30.996Z,16.92
2018-01-12T12:32:59.344Z,18.00
2018-01-12T12:35:28.452Z,17.50
2018-01-12T12:37:56.745Z,18.07
2018-01-12T12:40:25.073Z,18.33
2018-01-12T12:42:53.348Z,17.67
2018-01-12T12:45:21.663Z,16.17
2018-01-12T12:47:50.040Z,17.00
2018-01-12T12:50:18.374Z,16.33
2018-01-12T12:52:46.646Z,15.40
2018-01-12T12:55:14.996Z,15.07
2018-01-12T12:57:43.271Z,16.30
2018-01-12T13:00:11.580Z,15.13
2018-01-12T13:02:39.870Z,16.37
2018-01-12T13:05:08.217Z,14.80
2018-01-12T13:07:36.516Z,14.13
2018-01-12T13:10:05.183Z,15.60
2018-01-12T13:12:33.527Z,14.90
2018-01-12T13:15:03.753Z,14.93
2018-01-12T13:17:32.111Z,15.80
2018-01-12T13:20:00.405Z,15.57
2018-01-12T13:22:28.724Z,14.70
2018-01-12T13:24:56.995Z,15.53
2018-01-12T13:27:25.321Z,13.83
2018-01-12T13:29:54.179Z,14.20
2018-01-12T13:32:22.513Z,16.17
2018-01-12T13:34:50.799Z,15.03
2018-01-12T13:37:19.941Z,13.83
2018-01-12T13:39:48.231Z,14.70
2018-01-12T13:42:16.820Z,14.10
2018-01-12T13:44:45.217Z,14.93
2018-01-12T13:47:13.524Z,13.50
2018-01-12T13:49:41.815Z,13.10
2018-01-12T13:52:10.071Z,13.55
2018-01-12T13:54:38.382Z,14.50
2018-01-12T13:57:06.694Z,14.20
2018-01-12T13:59:34.988Z,13.50
2018-01-12T14:02:03.263Z,14.40
2018-01-12T14:04:31.591Z,13.83
2018-01-12T14:06:59.894Z,14.43
2018-01-12T14:09:28.247Z,14.47
2018-01-12T14:11:56.548Z,14.23
2018-01-12T14:14:24.828Z,15.30
2018-01-12T14:16:53.156Z,14.63
2018-01-12T14:19:21.444Z,14.50
2018-01-12T14:21:49.718Z,14.37
2018-01-12T14:24:17.994Z,14.55
2018-01-12T14:26:46.380Z,13.60
2018-01-12T14:29:14.593Z,14.67
2018-01-12T14:31:42.917Z,14.43
2018-01-12T14:34:11.198Z,13.87
2018-01-12T14:36:39.507Z,13.43
2018-01-12T14:39:07.802Z,14.03
2018-01-12T14:41:36.109Z,14.47
2018-01-12T14:44:05.137Z,13.10
2018-01-12T14:46:33.483Z,12.63
2018-01-12T14:49:01.775Z,12.00
2018-01-12T14:51:30.121Z,12.90
2018-01-12T14:53:58.448Z,12.93
2018-01-12T14:56:26.743Z,13.05
2018-01-12T14:58:55.043Z,14.30
2018-01-12T15:01:23.314Z,14.23
2018-01-12T15:03:51.636Z,13.07
2018-01-12T15:06:19.928Z,13.43
2018-01-12T15:08:48.251Z,12.70
2018-01-12T15:11:16.542Z,13.45
2018-01-12T15:13:44.862Z,11.43
2018-01-12T15:16:13.180Z,13.00
2018-01-12T15:18:41.472Z,11.43
2018-01-12T15:21:09.848Z,11.85
2018-01-12T15:23:38.135Z,11.73
2018-01-12T15:26:06.439Z,9.87
2018-01-12T15:28:34.716Z,10.40
2018-01-12T15:31:03.031Z,10.70
2018-01-12T15:33:31.487Z,10.53
2018-01-12T15:36:00.021Z,12.17
2018-01-12T15:38:28.324Z,11.47
2018-01-12T15:40:56.623Z,12.47
2018-01-12T15:43:24.890Z,12.03
2018-01-12T15:45:53.294Z,11.73
2018-01-12T15:48:21.556Z,12.13
2018-01-12T15:50:50.171Z,12.55
2018-01-12T15:53:18.534Z,14.43
2018-01-12T15:55:46.872Z,13.03
2018-01-12T15:58:15.159Z,11.50
2018-01-12T16:00:43.472Z,15.63
2018-01-12T16:03:11.746Z,13.27
2018-01-12T16:05:40.089Z,12.50
2018-01-12T16:08:08.449Z,13.02
2018-01-12T16:10:36.752Z,14.40
2018-01-12T16:13:05.062Z,14.00
2018-01-12T16:15:33.763Z,14.73
2018-01-12T16:18:02.075Z,13.47
2018-01-12T16:20:30.387Z,15.10
2018-01-12T16:22:58.709Z,14.80
2018-01-12T16:25:27.004Z,14.80
2018-01-12T16:27:55.369Z,16.90
2018-01-12T16:30:23.659Z,15.45
2018-01-12T16:32:51.962Z,15.40
2018-01-12T16:35:20.238Z,15.30
2018-01-12T16:37:48.551Z,15.30
2018-01-12T16:40:17.589Z,15.93
2018-01-12T16:42:45.890Z,15.80
2018-01-12T16:45:14.231Z,16.65
2018-01-12T16:47:43.304Z,16.50
2018-01-12T16:50:11.621Z,17.23
2018-01-12T16:52:39.901Z,18.60
2018-01-12T16:55:08.231Z,17.93
2018-01-12T16:57:36.824Z,17.70
2018-01-12T17:00:05.504Z,18.23
2018-01-12T17:02:33.787Z,17.73
2018-01-12T17:05:02.719Z,18.30
2018-01-12T17:07:30.986Z,20.47
2018-01-12T17:09:59.303Z,17.70
2018-01-12T17:12:27.651Z,16.13
2018-01-12T17:14:55.956Z,17.10
2018-01-12T17:17:24.284Z,16.50
2018-01-12T17:19:52.536Z,17.00
2018-01-12T17:22:20.879Z,17.60
2018-01-12T17:24:49.168Z,17.30
2018-01-12T17:27:17.490Z,16.83
2018-01-12T17:29:45.774Z,16.90
2018-01-12T17:32:14.098Z,19.73
2018-01-12T17:34:42.383Z,18.03
2018-01-12T17:37:10.701Z,19.05
2018-01-12T17:39:38.991Z,16.70
2018-01-12T17:42:07.797Z,16.97
2018-01-12T17:44:36.381Z,17.53
2018-01-12T17:47:05.013Z,17.00
2018-01-12T17:49:33.474Z,17.60
2018-01-12T17:52:01.741Z,17.57
2018-01-12T17:54:30.034Z,17.50
2018-01-12T17:56:58.488Z,17.00
2018-01-12T17:59:26.742Z,15.80
2018-01-12T18:01:55.026Z,15.53
2018-01-12T18:04:23.383Z,15.57
2018-01-12T18:06:51.717Z,15.10
2018-01-12T18:09:19.995Z,15.50
2018-01-12T18:11:48.375Z,15.27
2018-01-12T18:14:16.685Z,14.30
2018-01-12T18:16:44.984Z,15.40
2018-01-12T18:19:13.270Z,15.47
2018-01-12T18:21:41.619Z,13.43
2018-01-12T18:24:09.917Z,14.34
2018-01-12T18:26:38.211Z,14.20
2018-01-12T18:29:06.492Z,15.50
2018-01-12T18:31:34.832Z,16.33
2018-01-12T18:34:03.112Z,15.43
2018-01-12T18:36:31.415Z,15.60
2018-01-12T18:38:59.723Z,15.63
2018-01-12T18:41:28.010Z,15.87
2018-01-12T18:43:56.299Z,14.90
2018-01-12T18:46:24.563Z,16.77
2018-01-12T18:48:52.900Z,16.03
2018-01-12T18:51:21.269Z,15.80
2018-01-12T18:53:49.549Z,15.20
2018-01-12T18:56:17.805Z,15.40
2018-01-12T18:58:46.444Z,16.10
2018-01-12T19:01:14.749Z,16.57
2018-01-12T19:03:43.045Z,17.20
2018-01-12T19:06:11.326Z,17.67
2018-01-12T19:08:39.608Z,17.90
2018-01-12T19:11:07.894Z,18.50
2018-01-12T19:13:36.243Z,16.90
2018-01-12T19:16:04.554Z,17.17
2018-01-12T19:18:32.840Z,19.70
2018-01-12T19:21:01.143Z,16.67
2018-01-12T19:23:29.461Z,15.00
2018-01-12T19:25:57.726Z,16.87
2018-01-12T19:28:26.020Z,16.07
2018-01-12T19:30:54.365Z,16.87
2018-01-12T19:33:22.673Z,16.90
2018-01-12T19:35:50.970Z,17.20
2018-01-12T19:38:19.233Z,18.07
2018-01-12T19:40:47.539Z,16.77
2018-01-12T19:43:16.718Z,18.55
2018-01-12T19:45:44.963Z,19.53
2018-01-12T19:48:13.268Z,18.93
2018-01-12T19:50:41.604Z,19.17
2018-01-12T19:53:10.199Z,19.10
2018-01-12T19:55:38.474Z,18.57
2018-01-12T19:58:06.819Z,19.67
2018-01-12T20:00:35.098Z,18.53
2018-01-12T20:03:03.387Z,18.50
2018-01-12T20:05:31.691Z,18.97
2018-01-12T20:07:59.976Z,19.30
2018-01-12T20:10:28.254Z,18.43
2018-01-12T20:12:56.550Z,19.70
2018-01-12T20:15:24.875Z,18.70
2018-01-12T20:17:53.176Z,18.20
2018-01-12T20:20:21.495Z,16.27
2018-01-12T20:22:50.102Z,16.98
2018-01-12T20:25:18.955Z,15.48
2018-01-12T20:27:47.251Z,16.37
2018-01-12T20:30:15.534Z,16.60
2018-01-12T20:32:43.844Z,15.87
2018-01-12T20:35:12.133Z,16.15
2018-01-12T20:37:40.414Z,15.37
2018-01-12T20:40:08.706Z,15.80
2018-01-12T20:42:36.982Z,14.57
2018-01-12T20:45:05.271Z,14.70
2018-01-12T20:47:33.603Z,14.53
2018-01-12T20:50:01.874Z,15.57
2018-01-12T20:52:30.177Z,14.70
2018-01-12T20:54:58.423Z,14.33
2018-01-12T20:57:26.703Z,14.45
2018-01-12T20:59:55.016Z,15.20
2018-01-12T21:02:23.289Z,15.47
2018-01-12T21:04:52.452Z,14.33
2018-01-12T21:07:20.708Z,14.48
2018-01-12T21:09:49.042Z,15.03
2018-01-12T21:12:18.254Z,13.82
2018-01-12T21:14:46.577Z,14.50
2018-01-12T21:17:14.855Z,13.20
2018-01-12T21:19:43.138Z,15.10
2018-01-12T21:22:11.443Z,13.90
2018-01-12T21:24:39.752Z,15.50
2018-01-12T21:27:08.043Z,13.80
2018-01-12T21:29:36.617Z,13.90
2018-01-12T21:32:04.935Z,14.57
2018-01-12T21:34:33.248Z,15.27
2018-01-12T21:37:01.549Z,14.30
2018-01-12T21:39:29.832Z,14.27
2018-01-12T21:41:58.133Z,13.67
2018-01-12T21:44:26.421Z,14.97
2018-01-12T21:46:54.731Z,13.97
2018-01-12T21:49:23.039Z,14.50
2018-01-12T21:51:51.502Z,13.80
2018-01-12T21:54:19.828Z,14.30
2018-01-12T21:56:48.123Z,13.30
2018-01-12T21:59:16.426Z,14.40
2018-01-12T22:01:44.723Z,14.80
2018-01-12T22:04:13.028Z,14.80
2018-01-12T22:06:41.316Z,14.07
2018-01-12T22:09:09.622Z,13.80
2018-01-12T22:11:37.923Z,14.93
2018-01-12T22:14:06.213Z,13.45
2018-01-12T22:16:34.519Z,14.73
2018-01-12T22:19:02.818Z,14.93
2018-01-12T22:21:31.090Z,14.77
2018-01-12T22:23:59.375Z,14.27
2018-01-12T22:26:27.682Z,14.10
2018-01-12T22:28:57.008Z,13.48
2018-01-12T22:31:25.306Z,13.60
2018-01-12T22:33:53.566Z,13.73
2018-01-12T22:36:21.929Z,13.90
2018-01-12T22:38:50.248Z,14.07
2018-01-12T22:41:18.529Z,14.77
2018-01-12T22:43:46.833Z,15.30
2018-01-12T22:46:15.125Z,14.43
2018-01-12T22:48:44.070Z,15.13
2018-01-12T22:51:12.418Z,16.02
2018-01-12T22:53:40.709Z,14.97
2018-01-12T22:56:08.988Z,14.80
2018-01-12T22:58:37.267Z,14.40
2018-01-12T23:01:05.582Z,14.60
2018-01-12T23:03:33.889Z,15.98
2018-01-12T23:06:02.188Z,14.97
2018-01-12T23:08:30.511Z,15.20
2018-01-12T23:10:58.834Z,15.23
2018-01-12T23:13:27.127Z,15.50
2018-01-12T23:15:55.399Z,16.10
2018-01-12T23:18:23.698Z,15.07
2018-01-12T23:20:52.360Z,15.10
2018-01-12T23:23:20.637Z,15.32
2018-01-12T23:25:48.926Z,15.17
2018-01-12T23:28:17.251Z,14.47
2018-01-12T23:30:47.010Z,13.93
2018-01-12T23:33:15.906Z,14.00
2018-01-12T23:35:44.871Z,13.83
2018-01-12T23:38:13.166Z,15.00
2018-01-12T23:40:41.460Z,15.40
2018-01-12T23:43:09.792Z,14.60
2018-01-12T23:45:38.389Z,14.50
2018-01-12T23:48:06.676Z,14.30
2018-01-12T23:50:34.966Z,14.23
2018-01-12T23:53:03.324Z,13.70
2018-01-12T23:55:31.978Z,13.47
2018-01-12T23:58:00.295Z,13.37
