createdAt,value
2023-06-30T00:00:26.964Z,13.90
2023-06-30T00:02:56.963Z,13.90
2023-06-30T00:05:26.701Z,14.00
2023-06-30T00:08:00.197Z,14.00
2023-06-30T00:10:27.992Z,13.90
2023-06-30T00:12:55.599Z,13.90
2023-06-30T00:15:23.265Z,13.80
2023-06-30T00:17:53.890Z,13.80
2023-06-30T00:20:22.489Z,13.80
2023-06-30T00:22:50.244Z,13.80
2023-06-30T00:25:17.833Z,13.80
2023-06-30T00:27:45.338Z,13.80
2023-06-30T00:30:13.307Z,13.80
2023-06-30T00:32:40.883Z,13.90
2023-06-30T00:35:08.789Z,13.90
2023-06-30T00:37:36.340Z,13.80
2023-06-30T00:40:04.534Z,13.90
2023-06-30T00:42:32.091Z,14.00
2023-06-30T00:45:01.365Z,13.90
2023-06-30T00:47:29.575Z,13.80
2023-06-30T00:49:57.235Z,13.80
2023-06-30T00:52:25.306Z,13.70
2023-06-30T00:54:52.941Z,13.80
2023-06-30T00:57:20.592Z,13.70
2023-06-30T00:59:48.206Z,13.70
2023-06-30T01:02:23.818Z,13.60
2023-06-30T01:05:29.262Z,13.70
2023-06-30T01:08:38.901Z,13.60
2023-06-30T01:11:07.456Z,13.70
2023-06-30T01:13:35.358Z,13.60
2023-06-30T01:16:06.876Z,13.50
2023-06-30T01:18:37.330Z,13.60
2023-06-30T01:21:07.273Z,13.60
2023-06-30T01:23:39.130Z,13.70
2023-06-30T01:26:07.905Z,13.60
2023-06-30T01:28:39.126Z,13.60
2023-06-30T01:31:10.540Z,13.60
2023-06-30T01:33:41.544Z,13.60
2023-06-30T01:36:10.129Z,13.60
2023-06-30T01:38:37.784Z,13.50
2023-06-30T01:41:09.929Z,13.60
2023-06-30T01:43:38.273Z,13.70
2023-06-30T01:46:06.491Z,13.50
2023-06-30T01:48:34.514Z,13.60
2023-06-30T01:51:02.600Z,13.50
2023-06-30T01:53:30.198Z,13.50
2023-06-30T01:55:57.929Z,13.50
2023-06-30T01:58:25.524Z,13.50
2023-06-30T02:00:53.121Z,13.50
2023-06-30T02:03:20.813Z,13.50
2023-06-30T02:05:51.149Z,13.60
2023-06-30T02:08:18.772Z,13.50
2023-06-30T02:10:46.267Z,13.40
2023-06-30T02:13:13.898Z,13.50
2023-06-30T02:15:41.412Z,13.60
2023-06-30T02:18:09.119Z,13.50
2023-06-30T02:20:36.727Z,13.40
2023-06-30T02:23:04.251Z,13.40
2023-06-30T02:25:31.709Z,13.50
2023-06-30T02:27:59.227Z,13.50
2023-06-30T02:30:27.066Z,13.40
2023-06-30T02:32:54.678Z,13.60
2023-06-30T02:35:22.531Z,13.40
2023-06-30T02:37:50.078Z,13.40
2023-06-30T02:40:17.869Z,13.40
2023-06-30T02:42:45.421Z,13.40
2023-06-30T02:45:13.208Z,13.50
2023-06-30T02:47:41.680Z,13.50
2023-06-30T02:50:09.940Z,13.60
2023-06-30T02:52:39.928Z,13.50
2023-06-30T02:55:07.868Z,13.60
2023-06-30T02:57:35.429Z,13.60
2023-06-30T03:00:04.362Z,13.60
2023-06-30T03:02:32.753Z,13.60
2023-06-30T03:05:00.533Z,13.60
2023-06-30T03:07:29.917Z,13.60
2023-06-30T03:09:58.307Z,13.50
2023-06-30T03:12:26.468Z,13.60
2023-06-30T03:14:54.659Z,13.70
2023-06-30T03:17:24.136Z,13.50
2023-06-30T03:19:51.748Z,13.60
2023-06-30T03:22:19.277Z,13.50
2023-06-30T03:24:46.891Z,13.50
2023-06-30T03:27:14.372Z,13.60
2023-06-30T03:29:41.949Z,13.50
2023-06-30T03:32:09.643Z,13.60
2023-06-30T03:34:38.647Z,13.60
2023-06-30T03:37:06.177Z,13.60
2023-06-30T03:39:33.897Z,13.60
2023-06-30T03:42:01.451Z,13.60
2023-06-30T03:44:29.022Z,13.60
2023-06-30T03:46:58.973Z,13.40
2023-06-30T03:49:26.645Z,13.40
2023-06-30T03:51:54.154Z,13.50
2023-06-30T03:54:21.740Z,13.40
2023-06-30T03:56:49.308Z,13.50
2023-06-30T03:59:18.025Z,13.50
2023-06-30T04:01:46.216Z,13.50
2023-06-30T04:04:13.988Z,13.40
2023-06-30T04:06:42.185Z,13.40
2023-06-30T04:09:09.837Z,13.50
2023-06-30T04:11:37.375Z,13.50
2023-06-30T04:14:04.993Z,13.50
2023-06-30T04:16:32.594Z,13.50
2023-06-30T04:19:00.571Z,13.50
2023-06-30T04:21:28.119Z,13.50
2023-06-30T04:23:55.654Z,13.40
2023-06-30T04:26:23.176Z,13.40
2023-06-30T04:28:50.714Z,13.50
2023-06-30T04:31:18.744Z,13.60
2023-06-30T04:33:46.293Z,13.60
2023-06-30T04:36:13.917Z,13.60
2023-06-30T04:38:41.893Z,13.60
2023-06-30T04:41:09.409Z,13.70
2023-06-30T04:43:37.019Z,13.50
2023-06-30T04:46:04.600Z,13.70
2023-06-30T04:48:32.378Z,13.60
2023-06-30T04:50:59.874Z,13.60
2023-06-30T04:53:27.450Z,13.70
2023-06-30T04:55:55.046Z,13.80
2023-06-30T04:58:22.985Z,13.60
2023-06-30T05:00:50.944Z,13.60
2023-06-30T05:03:20.484Z,13.70
2023-06-30T05:05:48.211Z,13.80
2023-06-30T05:08:15.920Z,13.80
2023-06-30T05:10:43.562Z,13.90
2023-06-30T05:13:11.756Z,13.90
2023-06-30T05:15:39.417Z,13.80
2023-06-30T05:18:07.329Z,13.80
2023-06-30T05:20:35.626Z,13.70
2023-06-30T05:23:03.303Z,13.80
2023-06-30T05:25:30.848Z,13.80
2023-06-30T05:27:58.464Z,13.80
2023-06-30T05:30:25.989Z,13.90
2023-06-30T05:32:53.569Z,13.80
2023-06-30T05:35:21.161Z,13.90
2023-06-30T05:37:48.957Z,13.90
2023-06-30T05:40:16.604Z,13.90
2023-06-30T05:42:44.171Z,13.90
2023-06-30T05:45:11.895Z,13.80
2023-06-30T05:47:39.461Z,13.90
2023-06-30T05:50:07.609Z,13.80
2023-06-30T05:52:35.213Z,13.90
2023-06-30T05:55:02.781Z,13.90
2023-06-30T05:57:30.667Z,13.80
2023-06-30T05:59:58.215Z,13.90
2023-06-30T06:02:25.885Z,13.80
2023-06-30T06:04:53.674Z,13.80
2023-06-30T06:07:21.517Z,13.80
2023-06-30T06:09:49.132Z,13.80
2023-06-30T06:12:16.734Z,13.80
2023-06-30T06:14:44.474Z,13.80
2023-06-30T06:17:12.108Z,13.80
2023-06-30T06:19:39.720Z,13.80
2023-06-30T06:22:07.472Z,13.90
2023-06-30T06:24:35.082Z,14.00
2023-06-30T06:27:02.815Z,14.00
2023-06-30T06:29:30.364Z,14.00
2023-06-30T06:31:57.917Z,13.90
2023-06-30T06:34:25.491Z,14.00
2023-06-30T06:36:53.050Z,14.00
2023-06-30T06:39:22.172Z,14.10
2023-06-30T06:41:50.422Z,14.00
2023-06-30T06:44:18.525Z,14.10
2023-06-30T06:46:46.239Z,14.10
2023-06-30T06:49:13.843Z,14.10
2023-06-30T06:51:41.587Z,14.10
2023-06-30T06:54:09.164Z,14.20
2023-06-30T06:56:36.787Z,14.10
2023-06-30T06:59:04.263Z,14.20
2023-06-30T07:01:33.315Z,14.30
2023-06-30T07:04:00.991Z,14.20
2023-06-30T07:06:28.582Z,14.20
2023-06-30T07:08:56.266Z,14.20
2023-06-30T07:11:23.801Z,14.20
2023-06-30T07:13:51.397Z,14.30
2023-06-30T07:16:19.506Z,14.20
2023-06-30T07:18:47.291Z,14.20
2023-06-30T07:21:14.819Z,14.30
2023-06-30T07:23:42.603Z,14.30
2023-06-30T07:26:10.932Z,14.30
2023-06-30T07:28:38.638Z,14.20
2023-06-30T07:31:06.521Z,14.20
2023-06-30T07:33:39.128Z,14.20
2023-06-30T07:36:06.935Z,14.20
2023-06-30T07:38:34.422Z,14.00
2023-06-30T07:41:02.035Z,14.10
2023-06-30T07:43:31.380Z,14.00
2023-06-30T07:45:58.947Z,14.10
2023-06-30T07:48:27.039Z,14.10
2023-06-30T07:51:07.725Z,14.10
2023-06-30T07:53:37.179Z,14.10
2023-06-30T07:56:04.978Z,14.20
2023-06-30T07:58:33.337Z,14.20
2023-06-30T08:01:00.892Z,14.30
2023-06-30T08:03:28.640Z,14.30
2023-06-30T08:05:57.840Z,14.20
2023-06-30T08:08:25.637Z,14.30
2023-06-30T08:10:53.167Z,14.40
2023-06-30T08:13:20.751Z,14.30
2023-06-30T08:15:49.500Z,14.40
2023-06-30T08:18:30.295Z,14.40
2023-06-30T08:21:00.659Z,14.30
2023-06-30T08:23:28.318Z,14.40
2023-06-30T08:25:56.627Z,14.50
2023-06-30T08:28:24.136Z,14.30
2023-06-30T08:30:51.956Z,14.40
2023-06-30T08:33:34.758Z,14.40
2023-06-30T08:36:07.376Z,14.40
2023-06-30T08:38:35.164Z,14.50
2023-06-30T08:41:04.347Z,14.70
2023-06-30T08:43:34.314Z,14.70
2023-06-30T08:46:03.257Z,14.80
2023-06-30T08:48:32.497Z,14.80
2023-06-30T08:51:01.026Z,14.90
2023-06-30T08:53:30.573Z,15.10
2023-06-30T08:55:59.775Z,15.20
2023-06-30T08:58:30.938Z,15.30
2023-06-30T09:00:58.700Z,15.40
2023-06-30T09:03:27.829Z,15.40
2023-06-30T09:05:57.771Z,15.40
2023-06-30T09:08:35.052Z,15.60
2023-06-30T09:11:05.677Z,15.70
2023-06-30T09:13:35.408Z,15.70
2023-06-30T09:16:07.831Z,15.70
2023-06-30T09:18:35.509Z,15.80
2023-06-30T09:21:08.376Z,15.80
2023-06-30T09:23:36.583Z,15.80
2023-06-30T09:26:16.174Z,15.50
2023-06-30T09:28:44.603Z,15.60
2023-06-30T09:31:13.046Z,15.60
2023-06-30T09:33:42.099Z,15.60
2023-06-30T09:36:16.642Z,15.60
2023-06-30T09:38:44.290Z,15.50
2023-06-30T09:41:21.548Z,15.70
2023-06-30T09:43:57.769Z,15.70
2023-06-30T09:46:25.317Z,15.70
2023-06-30T09:48:56.473Z,15.70
2023-06-30T09:51:24.326Z,15.80
2023-06-30T09:53:55.428Z,15.70
2023-06-30T09:56:23.916Z,15.70
2023-06-30T09:58:56.107Z,15.60
2023-06-30T10:01:24.730Z,15.60
2023-06-30T10:03:56.017Z,15.60
2023-06-30T10:06:27.144Z,15.70
2023-06-30T10:08:58.871Z,15.70
2023-06-30T10:11:28.745Z,15.70
2023-06-30T10:13:59.848Z,15.80
2023-06-30T10:16:27.610Z,15.70
2023-06-30T10:18:57.310Z,15.90
2023-06-30T10:21:24.981Z,15.80
2023-06-30T10:23:53.899Z,15.80
2023-06-30T10:26:23.344Z,15.90
2023-06-30T10:28:51.912Z,15.90
2023-06-30T10:31:19.557Z,15.90
2023-06-30T10:33:47.562Z,15.90
2023-06-30T10:36:18.582Z,15.90
2023-06-30T10:38:48.246Z,15.80
2023-06-30T10:41:21.134Z,15.80
2023-06-30T10:44:09.914Z,15.80
2023-06-30T10:46:51.473Z,15.90
2023-06-30T10:49:34.296Z,15.70
2023-06-30T10:52:09.184Z,15.70
2023-06-30T10:54:48.306Z,15.40
2023-06-30T10:57:21.211Z,15.40
2023-06-30T11:00:07.176Z,15.30
2023-06-30T11:02:36.052Z,15.30
2023-06-30T11:05:30.113Z,15.20
2023-06-30T11:08:07.954Z,15.20
2023-06-30T11:10:46.857Z,15.10
2023-06-30T11:13:15.473Z,15.10
2023-06-30T11:15:46.673Z,15.20
2023-06-30T11:18:25.083Z,15.10
2023-06-30T11:20:59.290Z,15.20
2023-06-30T11:23:30.288Z,15.20
2023-06-30T11:25:59.302Z,15.10
2023-06-30T11:28:29.792Z,15.20
2023-06-30T11:31:01.737Z,15.20
2023-06-30T11:33:29.768Z,15.30
2023-06-30T11:36:00.685Z,15.20
2023-06-30T11:38:28.596Z,15.20
2023-06-30T11:41:01.267Z,15.20
2023-06-30T11:43:36.355Z,15.30
2023-06-30T11:46:04.343Z,15.20
2023-06-30T11:48:39.864Z,15.30
2023-06-30T11:51:07.856Z,15.30
2023-06-30T11:53:35.947Z,15.40
2023-06-30T11:56:03.755Z,15.30
2023-06-30T11:58:32.077Z,15.30
2023-06-30T12:01:05.020Z,15.40
2023-06-30T12:03:35.918Z,15.40
2023-06-30T12:06:04.403Z,15.40
2023-06-30T12:08:37.123Z,15.30
2023-06-30T12:11:07.137Z,15.40
2023-06-30T12:13:34.822Z,15.30
2023-06-30T12:16:04.475Z,15.30
2023-06-30T12:18:40.258Z,15.20
2023-06-30T12:21:12.122Z,15.10
2023-06-30T12:23:47.483Z,15.00
2023-06-30T12:26:16.413Z,15.10
2023-06-30T12:28:44.055Z,15.10
2023-06-30T12:31:11.880Z,15.00
2023-06-30T12:33:39.432Z,15.10
2023-06-30T12:36:08.779Z,15.10
2023-06-30T12:38:36.598Z,15.00
2023-06-30T12:41:04.502Z,15.00
2023-06-30T12:43:34.475Z,15.00
2023-06-30T12:46:02.502Z,15.00
2023-06-30T12:48:30.889Z,15.10
2023-06-30T12:50:59.501Z,15.00
2023-06-30T12:53:27.285Z,15.00
2023-06-30T12:55:55.802Z,15.10
2023-06-30T12:58:26.105Z,15.20
2023-06-30T13:00:55.693Z,15.20
2023-06-30T13:03:24.280Z,15.30
2023-06-30T13:05:52.862Z,15.20
2023-06-30T13:08:21.496Z,15.30
2023-06-30T13:10:53.153Z,15.30
2023-06-30T13:13:21.607Z,15.30
2023-06-30T13:15:49.741Z,15.30
2023-06-30T13:18:19.501Z,15.20
2023-06-30T13:20:48.375Z,15.20
2023-06-30T13:23:27.722Z,15.30
2023-06-30T13:26:04.646Z,15.30
2023-06-30T13:28:32.968Z,15.30
2023-06-30T13:31:06.626Z,15.30
2023-06-30T13:33:35.356Z,15.30
2023-06-30T13:36:04.196Z,15.40
2023-06-30T13:38:31.782Z,15.30
2023-06-30T13:40:59.407Z,15.30
2023-06-30T13:43:27.295Z,15.40
2023-06-30T13:45:55.568Z,15.30
2023-06-30T13:48:23.598Z,15.40
2023-06-30T13:50:53.490Z,15.30
2023-06-30T13:53:21.235Z,15.30
2023-06-30T13:55:49.050Z,15.40
2023-06-30T13:58:16.880Z,15.40
2023-06-30T14:00:48.491Z,15.40
2023-06-30T14:03:17.565Z,15.40
2023-06-30T14:05:46.074Z,15.40
2023-06-30T14:08:17.369Z,15.40
2023-06-30T14:10:45.973Z,15.40
2023-06-30T14:13:14.934Z,15.40
2023-06-30T14:15:43.134Z,15.40
2023-06-30T14:18:11.001Z,15.40
2023-06-30T14:20:38.996Z,15.40
2023-06-30T14:23:06.546Z,15.40
2023-06-30T14:25:34.269Z,15.40
2023-06-30T14:28:02.343Z,15.40
2023-06-30T14:30:33.708Z,15.40
2023-06-30T14:33:03.104Z,15.50
2023-06-30T14:35:31.709Z,15.50
2023-06-30T14:37:59.791Z,15.40
2023-06-30T14:40:31.284Z,15.50
2023-06-30T14:43:00.305Z,15.40
2023-06-30T14:45:32.807Z,15.40
2023-06-30T14:48:01.043Z,15.50
2023-06-30T14:50:29.218Z,15.50
2023-06-30T14:52:57.022Z,15.40
2023-06-30T14:55:24.694Z,15.40
2023-06-30T14:57:52.331Z,15.30
2023-06-30T15:00:21.222Z,15.40
2023-06-30T15:02:49.610Z,15.40
2023-06-30T15:05:17.825Z,15.40
2023-06-30T15:07:47.701Z,15.40
2023-06-30T15:10:16.518Z,15.30
2023-06-30T15:12:44.462Z,15.40
2023-06-30T15:15:12.895Z,15.20
2023-06-30T15:17:41.497Z,15.20
2023-06-30T15:20:09.593Z,15.20
2023-06-30T15:22:37.136Z,15.20
2023-06-30T15:25:05.044Z,15.20
2023-06-30T15:27:33.515Z,15.20
2023-06-30T15:30:01.253Z,15.20
2023-06-30T15:32:29.011Z,15.20
2023-06-30T15:34:56.627Z,15.20
2023-06-30T15:37:24.245Z,15.20
2023-06-30T15:39:51.798Z,15.20
2023-06-30T15:42:19.550Z,15.30
2023-06-30T15:44:47.131Z,15.30
2023-06-30T15:47:14.679Z,15.30
2023-06-30T15:49:42.235Z,15.30
2023-06-30T15:52:09.904Z,15.30
2023-06-30T15:54:37.600Z,15.30
2023-06-30T15:57:05.313Z,15.20
2023-06-30T15:59:34.421Z,15.20
2023-06-30T16:02:02.007Z,15.10
2023-06-30T16:04:29.881Z,15.10
2023-06-30T16:06:59.216Z,15.10
2023-06-30T16:09:29.982Z,15.00
2023-06-30T16:11:57.539Z,15.00
2023-06-30T16:14:25.033Z,15.10
2023-06-30T16:16:52.589Z,15.10
2023-06-30T16:19:20.062Z,15.10
2023-06-30T16:21:50.004Z,15.10
2023-06-30T16:24:18.699Z,15.10
2023-06-30T16:26:46.278Z,15.10
2023-06-30T16:29:13.934Z,15.10
2023-06-30T16:31:41.498Z,15.10
2023-06-30T16:34:09.361Z,15.10
2023-06-30T16:36:38.623Z,15.20
2023-06-30T16:39:07.505Z,15.30
2023-06-30T16:41:35.052Z,15.20
2023-06-30T16:44:02.839Z,15.20
2023-06-30T16:46:30.412Z,15.20
2023-06-30T16:48:58.097Z,15.20
2023-06-30T16:51:25.614Z,15.30
2023-06-30T16:53:53.224Z,15.20
2023-06-30T16:56:20.973Z,15.20
2023-06-30T16:58:50.058Z,15.20
2023-06-30T17:01:19.239Z,15.20
2023-06-30T17:03:46.890Z,15.30
2023-06-30T17:06:14.439Z,15.20
2023-06-30T17:08:41.949Z,15.20
2023-06-30T17:11:10.324Z,15.20
2023-06-30T17:13:38.035Z,15.10
2023-06-30T17:16:05.752Z,15.10
2023-06-30T17:18:34.536Z,15.00
2023-06-30T17:21:02.089Z,15.00
2023-06-30T17:23:29.795Z,15.00
2023-06-30T17:25:57.745Z,15.10
2023-06-30T17:28:25.225Z,15.10
2023-06-30T17:30:52.884Z,15.10
2023-06-30T17:33:20.494Z,15.10
2023-06-30T17:35:48.453Z,15.20
2023-06-30T17:38:16.078Z,15.20
2023-06-30T17:40:45.134Z,15.20
2023-06-30T17:43:13.081Z,15.20
2023-06-30T17:45:44.773Z,15.30
2023-06-30T17:48:13.017Z,15.10
2023-06-30T17:50:40.636Z,15.10
2023-06-30T17:53:08.362Z,15.10
2023-06-30T17:55:35.924Z,15.20
2023-06-30T17:58:03.578Z,15.10
2023-06-30T18:00:31.102Z,15.10
2023-06-30T18:02:58.730Z,15.10
2023-06-30T18:05:26.489Z,15.10
2023-06-30T18:07:54.020Z,15.00
2023-06-30T18:10:21.705Z,15.10
2023-06-30T18:12:49.329Z,15.00
2023-06-30T18:15:17.185Z,15.00
2023-06-30T18:17:44.851Z,15.00
2023-06-30T18:20:12.637Z,15.00
2023-06-30T18:22:40.240Z,15.00
2023-06-30T18:25:08.197Z,15.10
2023-06-30T18:27:35.864Z,15.00
2023-06-30T18:30:04.609Z,15.00
2023-06-30T18:32:33.300Z,15.00
2023-06-30T18:35:02.347Z,15.10
2023-06-30T18:37:30.469Z,15.00
2023-06-30T18:39:58.180Z,15.10
2023-06-30T18:42:25.873Z,15.00
2023-06-30T18:44:53.361Z,15.00
2023-06-30T18:47:20.996Z,15.00
2023-06-30T18:49:48.483Z,15.10
2023-06-30T18:52:16.178Z,15.10
2023-06-30T18:54:44.523Z,15.10
2023-06-30T18:57:12.100Z,15.10
2023-06-30T18:59:39.556Z,15.00
2023-06-30T19:02:07.490Z,15.10
2023-06-30T19:04:35.114Z,15.10
2023-06-30T19:07:02.768Z,15.10
2023-06-30T19:09:30.449Z,15.10
2023-06-30T19:11:59.694Z,15.10
2023-06-30T19:14:27.489Z,15.20
2023-06-30T19:16:55.240Z,15.20
2023-06-30T19:19:23.041Z,15.10
2023-06-30T19:21:50.591Z,15.20
2023-06-30T19:24:18.802Z,15.20
2023-06-30T19:26:46.308Z,15.20
2023-06-30T19:29:13.865Z,15.10
2023-06-30T19:31:41.721Z,15.20
2023-06-30T19:34:09.467Z,15.10
2023-06-30T19:36:37.886Z,15.20
2023-06-30T19:39:05.593Z,15.20
2023-06-30T19:41:33.169Z,15.10
2023-06-30T19:44:00.731Z,15.20
2023-06-30T19:46:30.650Z,15.10
2023-06-30T19:48:58.277Z,15.20
2023-06-30T19:51:25.786Z,15.10
2023-06-30T19:53:53.582Z,15.00
2023-06-30T19:56:21.318Z,15.10
2023-06-30T19:58:48.883Z,15.00
2023-06-30T20:01:18.593Z,15.10
2023-06-30T20:03:46.303Z,15.00
2023-06-30T20:06:14.002Z,15.00
2023-06-30T20:08:41.555Z,15.00
2023-06-30T20:11:10.895Z,15.00
2023-06-30T20:13:38.606Z,15.00
2023-06-30T20:16:06.454Z,14.90
2023-06-30T20:18:34.133Z,14.90
2023-06-30T20:21:01.673Z,15.00
2023-06-30T20:23:29.287Z,15.10
2023-06-30T20:25:56.947Z,15.00
2023-06-30T20:28:24.423Z,15.10
2023-06-30T20:30:52.217Z,15.10
2023-06-30T20:33:19.854Z,15.10
2023-06-30T20:35:47.477Z,15.10
2023-06-30T20:38:19.089Z,15.10
2023-06-30T20:40:47.698Z,15.10
2023-06-30T20:43:15.699Z,15.10
2023-06-30T20:45:43.296Z,15.10
2023-06-30T20:48:11.044Z,15.10
2023-06-30T20:50:38.604Z,15.10
2023-06-30T20:53:06.227Z,15.00
2023-06-30T20:55:33.987Z,15.00
2023-06-30T20:58:01.540Z,15.00
2023-06-30T21:00:29.567Z,15.00
2023-06-30T21:02:57.600Z,15.00
2023-06-30T21:05:25.343Z,15.00
2023-06-30T21:07:52.847Z,15.00
2023-06-30T21:10:20.376Z,14.90
2023-06-30T21:12:48.993Z,14.90
2023-06-30T21:15:16.582Z,14.90
2023-06-30T21:17:44.161Z,15.00
2023-06-30T21:20:12.175Z,14.90
2023-06-30T21:22:39.876Z,14.90
2023-06-30T21:25:07.945Z,14.90
2023-06-30T21:27:35.656Z,14.90
2023-06-30T21:30:03.542Z,14.90
2023-06-30T21:32:31.152Z,14.90
2023-06-30T21:34:58.779Z,14.90
2023-06-30T21:37:26.333Z,14.80
2023-06-30T21:39:54.004Z,14.80
2023-06-30T21:42:21.614Z,14.80
2023-06-30T21:44:49.389Z,14.80
2023-06-30T21:47:16.924Z,14.80
2023-06-30T21:49:45.834Z,14.70
2023-06-30T21:52:14.142Z,14.70
2023-06-30T21:57:14.582Z,14.80
2023-06-30T21:59:42.517Z,14.70
2023-06-30T22:02:10.322Z,14.70
2023-06-30T22:04:38.109Z,14.70
2023-06-30T22:07:05.799Z,14.70
2023-06-30T22:09:33.352Z,14.60
2023-06-30T22:12:00.976Z,14.70
2023-06-30T22:14:28.620Z,14.60
2023-06-30T22:16:56.204Z,14.70
2023-06-30T22:19:24.316Z,14.60
2023-06-30T22:21:52.009Z,14.60
2023-06-30T22:24:19.569Z,14.70
2023-06-30T22:26:47.149Z,14.60
2023-06-30T22:29:14.758Z,14.70
2023-06-30T22:31:42.491Z,14.70
2023-06-30T22:34:10.537Z,14.70
2023-06-30T22:36:38.136Z,14.70
2023-06-30T22:39:05.659Z,14.60
2023-06-30T22:41:33.228Z,14.60
2023-06-30T22:44:01.025Z,14.60
2023-06-30T22:46:29.228Z,14.60
2023-06-30T22:48:57.056Z,14.70
2023-06-30T22:51:29.701Z,14.70
2023-06-30T22:53:57.309Z,14.80
2023-06-30T22:56:24.917Z,14.80
2023-06-30T22:58:52.605Z,14.70
2023-06-30T23:01:20.230Z,14.80
2023-06-30T23:03:47.875Z,14.70
2023-06-30T23:06:15.413Z,14.60
2023-06-30T23:08:43.072Z,14.70
2023-06-30T23:11:10.717Z,14.60
2023-06-30T23:13:38.224Z,14.70
2023-06-30T23:16:06.162Z,14.70
2023-06-30T23:18:38.863Z,14.60
2023-06-30T23:21:10.754Z,14.70
2023-06-30T23:23:42.708Z,14.70
2023-06-30T23:26:11.317Z,14.80
2023-06-30T23:28:46.573Z,14.80
2023-06-30T23:31:17.732Z,14.90
2023-06-30T23:33:45.478Z,14.70
2023-06-30T23:36:13.051Z,14.80
2023-06-30T23:38:40.685Z,14.80
2023-06-30T23:41:08.585Z,14.70
2023-06-30T23:43:36.336Z,14.80
2023-06-30T23:46:03.936Z,14.80
2023-06-30T23:48:31.480Z,14.70
2023-06-30T23:50:59.066Z,14.70
2023-06-30T23:53:27.758Z,14.70
2023-06-30T23:55:55.364Z,14.70
2023-06-30T23:58:22.966Z,14.70
