createdAt,value
2017-10-07T00:00:23.787Z,12.20
2017-10-07T00:02:50.049Z,12.10
2017-10-07T00:05:16.578Z,12.00
2017-10-07T00:07:42.919Z,12.00
2017-10-07T00:10:09.175Z,12.10
2017-10-07T00:12:39.045Z,12.60
2017-10-07T00:15:05.211Z,11.60
2017-10-07T00:17:31.403Z,12.10
2017-10-07T00:19:58.298Z,12.10
2017-10-07T00:22:24.406Z,12.10
2017-10-07T00:24:51.028Z,12.00
2017-10-07T00:27:17.278Z,12.10
2017-10-07T00:29:44.188Z,12.10
2017-10-07T00:32:11.494Z,12.10
2017-10-07T00:34:39.101Z,12.00
2017-10-07T00:37:05.900Z,11.50
2017-10-07T00:39:32.335Z,11.90
2017-10-07T00:41:58.970Z,11.90
2017-10-07T00:44:25.258Z,12.00
2017-10-07T00:46:53.198Z,12.00
2017-10-07T00:49:19.575Z,12.00
2017-10-07T00:51:45.842Z,12.50
2017-10-07T00:54:12.122Z,12.00
2017-10-07T00:56:39.215Z,12.00
2017-10-07T00:59:05.514Z,12.30
2017-10-07T01:01:31.764Z,12.00
2017-10-07T01:03:58.017Z,12.00
2017-10-07T01:06:24.428Z,12.00
2017-10-07T01:08:50.736Z,12.00
2017-10-07T01:11:17.016Z,12.30
2017-10-07T01:13:43.286Z,11.90
2017-10-07T01:16:09.614Z,11.80
2017-10-07T01:18:35.888Z,11.70
2017-10-07T01:21:02.912Z,11.70
2017-10-07T01:23:29.170Z,11.70
2017-10-07T01:25:55.426Z,11.70
2017-10-07T01:28:21.686Z,11.70
2017-10-07T01:30:47.962Z,11.80
2017-10-07T01:33:14.216Z,11.70
2017-10-07T01:35:40.480Z,11.60
2017-10-07T01:38:06.762Z,11.60
2017-10-07T01:40:33.761Z,11.50
2017-10-07T01:43:00.795Z,11.50
2017-10-07T01:45:27.055Z,11.60
2017-10-07T01:47:53.346Z,11.50
2017-10-07T01:50:19.662Z,11.50
2017-10-07T01:52:45.932Z,11.90
2017-10-07T01:55:12.194Z,11.50
2017-10-07T01:57:38.476Z,11.90
2017-10-07T02:00:04.770Z,10.90
2017-10-07T02:02:31.039Z,11.40
2017-10-07T02:04:57.308Z,11.40
2017-10-07T02:07:24.317Z,11.40
2017-10-07T02:09:50.603Z,11.40
2017-10-07T02:12:16.887Z,11.40
2017-10-07T02:14:43.225Z,11.40
2017-10-07T02:17:10.296Z,11.50
2017-10-07T02:19:36.591Z,11.50
2017-10-07T02:22:03.625Z,11.50
2017-10-07T02:24:29.876Z,11.50
2017-10-07T02:26:56.899Z,11.40
2017-10-07T02:29:23.877Z,11.40
2017-10-07T02:31:51.099Z,11.50
2017-10-07T02:34:17.361Z,11.50
2017-10-07T02:36:43.666Z,11.50
2017-10-07T02:39:10.091Z,11.40
2017-10-07T02:41:36.387Z,11.40
2017-10-07T02:44:02.791Z,11.40
2017-10-07T02:46:29.054Z,11.50
2017-10-07T02:48:55.337Z,11.00
2017-10-07T02:51:22.338Z,11.50
2017-10-07T02:53:48.612Z,11.40
2017-10-07T02:56:14.870Z,11.50
2017-10-07T02:58:41.149Z,11.40
2017-10-07T03:01:08.167Z,11.30
2017-10-07T03:03:35.263Z,11.30
2017-10-07T03:06:01.558Z,11.30
2017-10-07T03:08:28.582Z,11.20
2017-10-07T03:10:54.878Z,11.20
2017-10-07T03:13:21.158Z,11.20
2017-10-07T03:15:47.498Z,11.20
2017-10-07T03:18:14.498Z,11.10
2017-10-07T03:20:40.760Z,11.10
2017-10-07T03:23:07.039Z,11.20
2017-10-07T03:25:33.325Z,11.20
2017-10-07T03:27:59.658Z,11.10
2017-10-07T03:30:26.027Z,11.10
2017-10-07T03:32:52.349Z,11.10
2017-10-07T03:35:18.643Z,11.60
2017-10-07T03:37:44.986Z,11.10
2017-10-07T03:40:11.269Z,11.00
2017-10-07T03:42:37.555Z,11.50
2017-10-07T03:45:03.842Z,11.10
2017-10-07T03:47:30.190Z,11.00
2017-10-07T03:49:56.462Z,11.00
2017-10-07T03:52:22.727Z,11.00
2017-10-07T03:54:48.988Z,11.00
2017-10-07T03:57:15.284Z,11.00
2017-10-07T03:59:41.554Z,10.90
2017-10-07T04:02:07.862Z,10.90
2017-10-07T04:04:34.867Z,10.80
2017-10-07T04:07:01.161Z,10.80
2017-10-07T04:09:27.401Z,10.90
2017-10-07T04:11:53.691Z,10.90
2017-10-07T04:14:20.709Z,10.90
2017-10-07T04:16:46.968Z,10.90
2017-10-07T04:19:13.973Z,10.90
2017-10-07T04:21:40.242Z,10.90
2017-10-07T04:24:07.254Z,11.00
2017-10-07T04:26:33.494Z,11.00
2017-10-07T04:28:59.755Z,11.00
2017-10-07T04:31:26.003Z,11.10
2017-10-07T04:33:52.270Z,11.00
2017-10-07T04:36:18.534Z,11.00
2017-10-07T04:38:44.794Z,11.00
2017-10-07T04:41:11.048Z,10.90
2017-10-07T04:43:37.379Z,11.00
2017-10-07T04:46:03.654Z,11.00
2017-10-07T04:48:29.904Z,11.10
2017-10-07T04:50:56.229Z,11.00
2017-10-07T04:53:22.526Z,11.40
2017-10-07T04:55:49.510Z,11.00
2017-10-07T04:58:15.759Z,11.00
2017-10-07T05:00:42.026Z,11.00
2017-10-07T05:03:08.282Z,11.00
2017-10-07T05:05:34.553Z,11.00
2017-10-07T05:08:00.851Z,11.10
2017-10-07T05:10:27.143Z,11.20
2017-10-07T05:12:53.434Z,10.90
2017-10-07T05:15:19.754Z,11.00
2017-10-07T05:17:46.028Z,10.90
2017-10-07T05:20:12.326Z,10.90
2017-10-07T05:22:38.594Z,11.40
2017-10-07T05:25:04.875Z,10.90
2017-10-07T05:27:31.178Z,10.90
2017-10-07T05:29:57.432Z,11.00
2017-10-07T05:32:23.696Z,11.00
2017-10-07T05:34:49.982Z,10.90
2017-10-07T05:37:16.234Z,10.90
2017-10-07T05:39:43.256Z,10.80
2017-10-07T05:42:10.307Z,10.80
2017-10-07T05:44:36.561Z,10.80
2017-10-07T05:47:03.578Z,10.80
2017-10-07T05:49:29.834Z,10.80
2017-10-07T05:51:56.127Z,10.80
2017-10-07T05:54:22.430Z,10.80
2017-10-07T05:56:48.695Z,10.80
2017-10-07T05:59:14.966Z,10.90
2017-10-07T06:01:41.226Z,11.40
2017-10-07T06:04:07.514Z,10.90
2017-10-07T06:06:33.784Z,11.00
2017-10-07T06:09:00.121Z,11.00
2017-10-07T06:11:26.390Z,11.10
2017-10-07T06:13:52.674Z,11.10
2017-10-07T06:16:18.957Z,11.10
2017-10-07T06:18:45.217Z,11.60
2017-10-07T06:21:11.494Z,11.20
2017-10-07T06:23:40.669Z,11.10
2017-10-07T06:26:07.241Z,11.10
2017-10-07T06:28:33.507Z,11.10
2017-10-07T06:30:59.809Z,11.60
2017-10-07T06:33:26.124Z,11.60
2017-10-07T06:35:52.474Z,11.30
2017-10-07T06:38:18.828Z,11.10
2017-10-07T06:40:45.135Z,11.20
2017-10-07T06:43:11.426Z,11.20
2017-10-07T06:45:38.459Z,11.30
2017-10-07T06:48:04.769Z,11.30
2017-10-07T06:50:31.040Z,11.30
2017-10-07T06:52:58.093Z,11.20
2017-10-07T06:55:24.367Z,11.20
2017-10-07T06:57:50.658Z,11.20
2017-10-07T07:00:16.958Z,11.30
2017-10-07T07:02:44.067Z,11.40
2017-10-07T07:05:10.377Z,11.30
2017-10-07T07:07:36.674Z,10.70
2017-10-07T07:10:03.671Z,11.50
2017-10-07T07:12:29.962Z,11.50
2017-10-07T07:14:56.279Z,11.60
2017-10-07T07:17:23.418Z,11.60
2017-10-07T07:19:50.480Z,11.60
2017-10-07T07:22:16.964Z,11.60
2017-10-07T07:24:43.600Z,11.60
2017-10-07T07:27:10.028Z,11.70
2017-10-07T07:29:36.318Z,11.70
2017-10-07T07:32:02.703Z,11.70
2017-10-07T07:34:29.739Z,11.60
2017-10-07T07:36:56.806Z,11.60
2017-10-07T07:39:23.852Z,11.60
2017-10-07T07:41:50.879Z,11.60
2017-10-07T07:44:17.180Z,11.60
2017-10-07T07:46:43.462Z,11.70
2017-10-07T07:49:09.714Z,12.30
2017-10-07T07:51:36.015Z,11.70
2017-10-07T07:54:03.040Z,11.80
2017-10-07T07:56:29.346Z,11.80
2017-10-07T07:58:55.627Z,11.70
2017-10-07T08:01:21.955Z,11.70
2017-10-07T08:03:48.259Z,11.80
2017-10-07T08:06:14.538Z,11.90
2017-10-07T08:08:40.843Z,11.80
2017-10-07T08:11:07.134Z,11.90
2017-10-07T08:13:33.421Z,12.00
2017-10-07T08:15:59.710Z,12.20
2017-10-07T08:18:26.839Z,12.20
2017-10-07T08:20:53.171Z,12.30
2017-10-07T08:23:19.471Z,12.30
2017-10-07T08:25:45.782Z,12.20
2017-10-07T08:28:12.126Z,12.20
2017-10-07T08:30:38.399Z,12.10
2017-10-07T08:33:05.450Z,12.20
2017-10-07T08:35:32.472Z,12.20
2017-10-07T08:37:58.755Z,12.20
2017-10-07T08:40:25.046Z,12.30
2017-10-07T08:42:51.322Z,12.70
2017-10-07T08:45:17.602Z,12.30
2017-10-07T08:47:43.903Z,12.40
2017-10-07T08:50:10.240Z,12.40
2017-10-07T08:52:36.717Z,12.40
2017-10-07T08:55:03.134Z,12.40
2017-10-07T08:57:30.169Z,12.60
2017-10-07T08:59:57.255Z,12.60
2017-10-07T09:02:23.572Z,12.50
2017-10-07T09:04:49.826Z,13.10
2017-10-07T09:07:16.119Z,12.70
2017-10-07T09:09:43.301Z,12.60
2017-10-07T09:12:09.590Z,12.20
2017-10-07T09:14:36.681Z,12.70
2017-10-07T09:17:02.952Z,12.70
2017-10-07T09:19:29.274Z,12.80
2017-10-07T09:21:55.626Z,12.70
2017-10-07T09:24:25.116Z,12.60
2017-10-07T09:26:52.151Z,12.60
2017-10-07T09:29:18.430Z,13.20
2017-10-07T09:31:45.393Z,12.60
2017-10-07T09:34:11.663Z,12.70
2017-10-07T09:36:37.934Z,12.70
2017-10-07T09:39:04.228Z,13.20
2017-10-07T09:41:31.262Z,12.70
2017-10-07T09:43:57.555Z,12.80
2017-10-07T09:46:23.841Z,12.60
2017-10-07T09:48:50.215Z,12.70
2017-10-07T09:51:16.510Z,12.70
2017-10-07T09:53:42.799Z,12.80
2017-10-07T09:56:09.216Z,13.20
2017-10-07T09:58:35.516Z,12.40
2017-10-07T10:01:01.806Z,12.90
2017-10-07T10:03:28.838Z,13.10
2017-10-07T10:05:55.107Z,13.10
2017-10-07T10:08:21.383Z,13.10
2017-10-07T10:10:47.642Z,13.10
2017-10-07T10:13:14.759Z,13.00
2017-10-07T10:15:41.805Z,12.90
2017-10-07T10:18:08.076Z,12.90
2017-10-07T10:20:34.334Z,12.80
2017-10-07T10:23:00.623Z,12.90
2017-10-07T10:25:27.629Z,12.80
2017-10-07T10:27:53.882Z,12.70
2017-10-07T10:30:20.918Z,12.60
2017-10-07T10:32:47.221Z,12.60
2017-10-07T10:35:14.210Z,12.70
2017-10-07T10:37:40.490Z,12.70
2017-10-07T10:40:07.560Z,12.70
2017-10-07T10:42:33.841Z,12.70
2017-10-07T10:45:00.126Z,12.80
2017-10-07T10:47:27.164Z,12.70
2017-10-07T10:49:53.428Z,12.70
2017-10-07T10:52:20.442Z,12.60
2017-10-07T10:54:46.755Z,12.60
2017-10-07T10:57:13.105Z,12.70
2017-10-07T10:59:40.205Z,12.60
2017-10-07T11:02:06.511Z,11.90
2017-10-07T11:10:34.306Z,12.90
2017-10-07T11:13:00.444Z,12.40
2017-10-07T11:15:26.568Z,12.70
2017-10-07T11:17:52.658Z,12.60
2017-10-07T11:20:18.764Z,12.30
2017-10-07T11:22:45.654Z,12.00
2017-10-07T11:25:11.952Z,12.00
2017-10-07T11:27:38.977Z,11.70
2017-10-07T11:30:05.280Z,11.70
2017-10-07T11:32:31.586Z,11.60
2017-10-07T11:34:57.890Z,11.60
2017-10-07T11:37:24.202Z,11.60
2017-10-07T11:39:51.234Z,11.50
2017-10-07T11:42:17.566Z,11.70
2017-10-07T11:44:43.918Z,11.10
2017-10-07T11:47:11.003Z,11.10
2017-10-07T11:49:37.426Z,11.10
2017-10-07T11:52:03.784Z,11.10
2017-10-07T11:54:30.123Z,11.00
2017-10-07T11:56:56.409Z,11.10
2017-10-07T11:59:22.662Z,10.90
2017-10-07T12:01:48.955Z,11.00
2017-10-07T12:04:15.250Z,11.00
2017-10-07T12:06:42.301Z,11.00
2017-10-07T12:09:08.642Z,11.00
2017-10-07T12:11:36.032Z,11.00
2017-10-07T12:14:02.516Z,11.00
2017-10-07T12:16:29.547Z,11.00
2017-10-07T12:18:57.320Z,11.00
2017-10-07T12:21:23.609Z,11.00
2017-10-07T12:23:49.903Z,11.20
2017-10-07T12:26:16.929Z,10.80
2017-10-07T12:28:43.286Z,10.80
2017-10-07T12:31:10.318Z,10.90
2017-10-07T12:33:36.627Z,10.90
2017-10-07T12:36:02.922Z,10.90
2017-10-07T12:38:29.194Z,10.90
2017-10-07T12:40:55.483Z,11.30
2017-10-07T12:43:22.515Z,11.00
2017-10-07T12:45:48.791Z,11.00
2017-10-07T12:48:15.086Z,10.60
2017-10-07T12:50:41.346Z,11.00
2017-10-07T12:53:08.410Z,11.00
2017-10-07T12:55:35.449Z,11.40
2017-10-07T12:58:02.501Z,11.00
2017-10-07T13:00:29.580Z,11.10
2017-10-07T13:02:55.867Z,11.10
2017-10-07T13:05:22.150Z,11.30
2017-10-07T13:07:48.422Z,11.10
2017-10-07T13:10:14.744Z,11.20
2017-10-07T13:12:41.049Z,11.00
2017-10-07T13:15:07.347Z,11.00
2017-10-07T13:17:33.649Z,11.00
2017-10-07T13:20:00.682Z,11.00
2017-10-07T13:22:26.971Z,10.70
2017-10-07T13:24:53.273Z,11.00
2017-10-07T13:27:19.539Z,11.10
2017-10-07T13:29:45.812Z,11.00
2017-10-07T13:32:12.857Z,11.10
2017-10-07T13:34:39.873Z,11.10
2017-10-07T13:37:06.178Z,11.10
2017-10-07T13:39:32.522Z,11.10
2017-10-07T13:41:58.802Z,11.10
2017-10-07T13:44:25.085Z,11.10
2017-10-07T13:46:51.348Z,11.00
2017-10-07T13:49:17.626Z,11.00
2017-10-07T13:51:43.890Z,11.00
2017-10-07T13:54:10.151Z,11.30
2017-10-07T13:56:37.200Z,11.00
2017-10-07T13:59:03.476Z,10.90
2017-10-07T14:01:29.562Z,10.90
2017-10-07T14:03:55.683Z,11.00
2017-10-07T14:06:21.774Z,11.00
2017-10-07T14:08:47.855Z,11.00
2017-10-07T14:11:13.937Z,11.00
2017-10-07T14:13:40.032Z,11.10
2017-10-07T14:16:06.139Z,11.10
2017-10-07T14:18:32.998Z,11.20
2017-10-07T14:20:59.813Z,11.20
2017-10-07T14:23:26.668Z,11.20
2017-10-07T14:25:53.520Z,11.30
2017-10-07T14:28:19.606Z,11.20
2017-10-07T14:30:45.745Z,11.10
2017-10-07T14:33:11.826Z,11.20
2017-10-07T14:35:37.911Z,11.30
2017-10-07T14:38:04.742Z,11.20
2017-10-07T14:40:31.578Z,11.20
2017-10-07T14:42:57.665Z,11.10
2017-10-07T14:45:23.763Z,11.20
2017-10-07T14:47:49.858Z,10.90
2017-10-07T14:50:16.698Z,11.30
2017-10-07T14:52:43.530Z,11.30
2017-10-07T14:55:09.626Z,11.30
2017-10-07T14:57:37.238Z,11.20
2017-10-07T15:00:03.360Z,11.20
2017-10-07T15:02:29.484Z,11.30
2017-10-07T15:04:55.607Z,11.00
2017-10-07T15:07:21.742Z,11.10
2017-10-07T15:09:47.880Z,11.20
2017-10-07T15:12:14.738Z,11.10
2017-10-07T15:14:40.867Z,11.10
2017-10-07T15:17:06.983Z,11.20
2017-10-07T15:19:33.094Z,11.20
2017-10-07T15:21:59.299Z,11.10
2017-10-07T15:24:25.431Z,11.40
2017-10-07T15:26:51.534Z,11.10
2017-10-07T15:29:18.380Z,11.20
2017-10-07T15:31:45.224Z,11.20
2017-10-07T15:34:12.066Z,11.20
2017-10-07T15:36:38.938Z,11.30
2017-10-07T15:39:05.035Z,11.30
2017-10-07T15:41:31.870Z,11.30
2017-10-07T15:43:58.721Z,11.30
2017-10-07T15:46:24.827Z,11.30
2017-10-07T15:48:51.674Z,11.30
2017-10-07T15:51:18.523Z,11.30
2017-10-07T15:53:44.639Z,10.90
2017-10-07T15:56:11.479Z,11.40
2017-10-07T15:58:38.338Z,11.40
2017-10-07T16:01:04.549Z,11.40
2017-10-07T16:03:31.381Z,11.30
2017-10-07T16:05:57.475Z,11.30
2017-10-07T16:08:23.604Z,11.30
2017-10-07T16:10:49.808Z,11.30
2017-10-07T16:13:15.933Z,11.30
2017-10-07T16:15:42.019Z,11.40
2017-10-07T16:18:08.876Z,11.30
2017-10-07T16:20:34.989Z,11.30
2017-10-07T16:23:01.099Z,11.30
2017-10-07T16:25:27.958Z,11.40
2017-10-07T16:27:54.271Z,11.10
2017-10-07T16:30:21.329Z,11.40
2017-10-07T16:32:48.371Z,11.40
2017-10-07T16:35:14.719Z,11.30
2017-10-07T16:37:41.732Z,11.40
2017-10-07T16:40:08.028Z,11.40
2017-10-07T16:42:34.371Z,11.40
2017-10-07T16:45:00.668Z,11.40
2017-10-07T16:47:26.983Z,11.40
2017-10-07T16:49:53.272Z,11.40
2017-10-07T16:52:19.558Z,11.30
2017-10-07T16:54:45.867Z,11.30
2017-10-07T16:57:12.180Z,11.30
2017-10-07T16:59:38.459Z,11.50
2017-10-07T17:02:04.751Z,11.40
2017-10-07T17:04:31.074Z,11.40
2017-10-07T17:06:58.110Z,11.40
2017-10-07T17:09:24.409Z,11.40
2017-10-07T17:11:50.719Z,11.40
2017-10-07T17:14:17.006Z,11.30
2017-10-07T17:16:44.054Z,11.40
2017-10-07T17:19:11.074Z,11.40
2017-10-07T17:21:37.359Z,11.30
2017-10-07T17:24:03.642Z,11.40
2017-10-07T17:26:30.427Z,11.30
2017-10-07T17:28:56.703Z,11.40
2017-10-07T17:31:22.972Z,11.40
2017-10-07T17:33:50.024Z,11.40
2017-10-07T17:36:16.326Z,11.40
2017-10-07T17:38:42.646Z,11.40
2017-10-07T17:41:09.672Z,11.40
2017-10-07T17:43:35.959Z,11.40
2017-10-07T17:46:02.281Z,11.40
2017-10-07T17:48:28.588Z,11.60
2017-10-07T17:50:55.613Z,11.50
2017-10-07T17:53:21.932Z,11.40
2017-10-07T17:55:48.196Z,11.40
2017-10-07T17:58:15.223Z,11.40
2017-10-07T18:00:42.271Z,11.40
2017-10-07T18:03:08.611Z,11.50
2017-10-07T18:05:35.667Z,11.50
2017-10-07T18:08:02.006Z,11.50
2017-10-07T18:10:28.311Z,11.80
2017-10-07T18:12:54.599Z,11.40
2017-10-07T18:15:20.898Z,11.40
2017-10-07T18:17:47.175Z,11.70
2017-10-07T18:20:13.467Z,11.50
2017-10-07T18:22:39.734Z,11.50
2017-10-07T18:25:06.023Z,11.50
2017-10-07T18:27:32.394Z,11.50
2017-10-07T18:29:59.438Z,11.40
2017-10-07T18:32:25.762Z,11.60
2017-10-07T18:34:52.868Z,11.40
2017-10-07T18:37:19.199Z,11.40
2017-10-07T18:39:45.514Z,11.40
2017-10-07T18:42:11.802Z,11.40
2017-10-07T18:44:38.119Z,11.40
2017-10-07T18:47:04.414Z,10.90
2017-10-07T18:49:30.710Z,11.40
2017-10-07T18:51:57.739Z,11.40
2017-10-07T18:54:24.035Z,11.50
2017-10-07T18:56:50.347Z,11.40
2017-10-07T18:59:17.412Z,11.40
2017-10-07T19:01:43.721Z,11.40
2017-10-07T19:04:10.040Z,11.40
2017-10-07T19:06:36.374Z,11.40
2017-10-07T19:09:02.666Z,11.40
2017-10-07T19:11:29.779Z,11.60
2017-10-07T19:13:56.090Z,11.50
2017-10-07T19:16:22.391Z,11.60
2017-10-07T19:18:48.748Z,11.60
2017-10-07T19:21:15.110Z,11.50
2017-10-07T19:23:41.382Z,11.50
2017-10-07T19:26:07.723Z,11.50
2017-10-07T19:28:34.048Z,11.60
2017-10-07T19:31:00.352Z,11.50
2017-10-07T19:33:27.394Z,11.50
2017-10-07T19:35:54.495Z,11.60
2017-10-07T19:38:20.784Z,11.50
2017-10-07T19:40:47.899Z,11.60
2017-10-07T19:43:14.186Z,11.80
2017-10-07T19:45:40.524Z,11.70
2017-10-07T19:48:07.574Z,11.70
2017-10-07T19:50:34.396Z,11.60
2017-10-07T19:53:00.667Z,11.60
2017-10-07T19:55:27.007Z,11.50
2017-10-07T19:57:53.272Z,11.60
2017-10-07T20:00:19.534Z,11.50
2017-10-07T20:02:45.888Z,11.50
2017-10-07T20:05:12.187Z,11.60
2017-10-07T20:07:38.456Z,11.60
2017-10-07T20:10:05.499Z,11.50
2017-10-07T20:12:31.806Z,11.50
2017-10-07T20:14:58.129Z,11.70
2017-10-07T20:17:24.415Z,11.90
2017-10-07T20:19:50.730Z,11.60
2017-10-07T20:22:17.788Z,11.60
2017-10-07T20:24:44.083Z,11.60
2017-10-07T20:27:10.535Z,11.70
2017-10-07T20:29:37.552Z,11.60
2017-10-07T20:32:04.666Z,11.60
2017-10-07T20:34:30.985Z,11.70
2017-10-07T20:36:57.320Z,11.80
2017-10-07T20:39:23.640Z,11.60
2017-10-07T20:41:50.090Z,11.60
2017-10-07T20:44:16.371Z,11.20
2017-10-07T20:46:43.408Z,11.70
2017-10-07T20:49:10.451Z,11.80
2017-10-07T20:51:37.536Z,11.70
2017-10-07T20:54:03.874Z,11.30
2017-10-07T20:56:30.147Z,11.60
2017-10-07T20:58:56.474Z,11.70
2017-10-07T21:01:22.776Z,11.60
2017-10-07T21:03:49.086Z,11.50
2017-10-07T21:06:15.358Z,11.50
2017-10-07T21:08:41.645Z,11.60
2017-10-07T21:11:07.964Z,11.60
2017-10-07T21:13:34.302Z,11.10
2017-10-07T21:16:00.611Z,11.50
2017-10-07T21:18:26.903Z,11.50
2017-10-07T21:20:53.207Z,11.50
2017-10-07T21:23:19.527Z,11.50
2017-10-07T21:25:45.807Z,11.50
2017-10-07T21:28:11.926Z,11.50
2017-10-07T21:30:38.023Z,11.60
2017-10-07T21:33:04.127Z,11.50
2017-10-07T21:35:30.230Z,11.60
2017-10-07T21:37:56.330Z,11.50
2017-10-07T21:40:22.413Z,12.00
2017-10-07T21:42:48.532Z,11.60
2017-10-07T21:45:14.640Z,11.60
2017-10-07T21:47:41.507Z,11.70
2017-10-07T21:50:07.615Z,11.70
2017-10-07T21:52:33.727Z,11.70
2017-10-07T21:54:59.849Z,11.70
2017-10-07T21:57:25.944Z,11.80
2017-10-07T21:59:52.054Z,11.80
2017-10-07T22:02:18.151Z,11.80
2017-10-07T22:04:44.252Z,11.80
2017-10-07T22:07:10.386Z,11.80
2017-10-07T22:09:36.546Z,11.90
2017-10-07T22:12:03.378Z,11.80
2017-10-07T22:14:30.235Z,11.80
2017-10-07T22:16:56.338Z,11.80
2017-10-07T22:19:23.169Z,11.80
2017-10-07T22:21:49.287Z,11.50
2017-10-07T22:24:15.355Z,11.80
2017-10-07T22:26:41.454Z,11.80
2017-10-07T22:29:07.535Z,11.80
2017-10-07T22:31:33.639Z,11.70
2017-10-07T22:33:59.750Z,11.70
2017-10-07T22:36:25.879Z,11.70
2017-10-07T22:38:52.003Z,11.50
2017-10-07T22:41:18.103Z,11.80
2017-10-07T22:43:44.219Z,11.80
2017-10-07T22:46:10.428Z,11.80
2017-10-07T22:48:36.543Z,11.90
2017-10-07T22:51:02.651Z,11.90
2017-10-07T22:53:28.772Z,12.00
2017-10-07T22:55:54.888Z,11.80
2017-10-07T22:58:20.988Z,11.90
2017-10-07T23:00:47.098Z,11.90
2017-10-07T23:03:13.955Z,11.80
2017-10-07T23:05:40.077Z,11.80
2017-10-07T23:08:06.942Z,11.90
2017-10-07T23:10:33.194Z,11.90
2017-10-07T23:12:59.278Z,11.90
2017-10-07T23:15:25.376Z,12.00
2017-10-07T23:17:53.158Z,12.00
2017-10-07T23:20:19.719Z,12.00
2017-10-07T23:22:46.594Z,12.00
2017-10-07T23:25:12.690Z,12.00
2017-10-07T23:27:38.823Z,12.00
2017-10-07T23:30:05.017Z,12.00
2017-10-07T23:32:31.681Z,12.00
2017-10-07T23:34:57.888Z,12.10
2017-10-07T23:37:24.003Z,11.80
2017-10-07T23:39:50.114Z,12.10
2017-10-07T23:42:16.940Z,12.10
2017-10-07T23:44:43.788Z,12.10
2017-10-07T23:47:10.628Z,12.10
2017-10-07T23:49:37.468Z,12.00
2017-10-07T23:52:03.566Z,12.00
2017-10-07T23:54:29.695Z,12.00
2017-10-07T23:56:55.763Z,12.10
2017-10-07T23:59:21.862Z,12.20
