createdAt,value
2019-01-30T00:01:23.976Z,17.30
2019-01-30T00:03:53.178Z,17.30
2019-01-30T00:06:22.237Z,17.30
2019-01-30T00:08:51.210Z,17.20
2019-01-30T00:11:20.270Z,17.20
2019-01-30T00:13:49.321Z,17.20
2019-01-30T00:16:18.370Z,17.20
2019-01-30T00:18:47.414Z,17.10
2019-01-30T00:21:16.383Z,17.10
2019-01-30T00:23:45.462Z,17.10
2019-01-30T00:26:14.483Z,17.10
2019-01-30T00:28:43.484Z,17.10
2019-01-30T00:31:12.586Z,17.10
2019-01-30T00:33:41.580Z,17.00
2019-01-30T00:36:10.707Z,17.00
2019-01-30T00:38:39.830Z,16.90
2019-01-30T00:41:08.890Z,16.90
2019-01-30T00:43:37.914Z,16.90
2019-01-30T00:46:06.862Z,16.90
2019-01-30T00:48:35.879Z,16.80
2019-01-30T00:51:04.925Z,16.90
2019-01-30T00:53:33.989Z,16.80
2019-01-30T00:56:03.023Z,16.80
2019-01-30T00:58:32.037Z,16.80
2019-01-30T01:01:01.092Z,16.70
2019-01-30T01:03:30.209Z,16.70
2019-01-30T01:05:59.240Z,16.70
2019-01-30T01:08:28.786Z,16.70
2019-01-30T01:10:57.784Z,16.70
2019-01-30T01:13:26.836Z,16.60
2019-01-30T01:15:55.877Z,16.70
2019-01-30T01:18:24.931Z,16.60
2019-01-30T01:20:53.982Z,16.60
2019-01-30T01:23:22.994Z,16.60
2019-01-30T01:25:51.998Z,16.60
2019-01-30T01:28:20.970Z,16.50
2019-01-30T01:30:49.936Z,16.50
2019-01-30T01:33:18.987Z,16.50
2019-01-30T01:35:48.020Z,16.50
2019-01-30T01:38:17.042Z,16.50
2019-01-30T01:40:46.040Z,16.50
2019-01-30T01:43:15.048Z,16.50
2019-01-30T01:45:44.060Z,16.50
2019-01-30T01:48:13.123Z,16.60
2019-01-30T01:50:42.170Z,16.50
2019-01-30T01:53:11.218Z,16.50
2019-01-30T01:55:40.256Z,16.50
2019-01-30T01:58:09.305Z,16.50
2019-01-30T02:00:38.369Z,16.50
2019-01-30T02:03:07.474Z,16.50
2019-01-30T02:05:36.554Z,16.50
2019-01-30T02:08:05.604Z,16.50
2019-01-30T02:10:35.705Z,16.50
2019-01-30T02:13:05.167Z,16.40
2019-01-30T02:15:34.138Z,16.40
2019-01-30T02:18:03.143Z,16.40
2019-01-30T02:20:33.008Z,16.40
2019-01-30T02:23:02.087Z,16.40
2019-01-30T02:25:31.237Z,16.40
2019-01-30T02:28:00.245Z,16.40
2019-01-30T02:30:29.847Z,16.30
2019-01-30T02:32:59.006Z,16.30
2019-01-30T02:35:28.062Z,16.30
2019-01-30T02:37:57.126Z,16.30
2019-01-30T02:40:26.273Z,16.30
2019-01-30T02:42:55.316Z,16.30
2019-01-30T02:45:25.434Z,16.30
2019-01-30T02:47:54.518Z,16.30
2019-01-30T02:50:23.620Z,16.40
2019-01-30T02:52:52.678Z,16.30
2019-01-30T02:55:21.638Z,16.30
2019-01-30T02:57:50.670Z,16.40
2019-01-30T03:00:27.655Z,16.30
2019-01-30T03:02:56.741Z,16.30
2019-01-30T03:05:26.113Z,16.30
2019-01-30T03:07:56.497Z,16.30
2019-01-30T03:10:25.536Z,16.30
2019-01-30T03:12:54.612Z,16.20
2019-01-30T03:15:23.734Z,16.20
2019-01-30T03:17:52.817Z,16.20
2019-01-30T03:20:23.481Z,16.20
2019-01-30T03:22:52.582Z,16.20
2019-01-30T03:25:22.662Z,16.20
2019-01-30T03:27:51.712Z,16.20
2019-01-30T03:30:28.404Z,16.20
2019-01-30T03:32:57.457Z,16.20
2019-01-30T03:35:26.549Z,16.20
2019-01-30T03:37:57.185Z,16.20
2019-01-30T03:40:26.234Z,16.20
2019-01-30T03:42:55.360Z,16.20
2019-01-30T03:45:24.533Z,16.20
2019-01-30T03:47:53.675Z,16.20
2019-01-30T03:50:22.721Z,16.20
2019-01-30T03:52:51.758Z,16.20
2019-01-30T03:55:20.922Z,16.20
2019-01-30T03:57:49.894Z,16.20
2019-01-30T04:00:23.502Z,16.10
2019-01-30T04:02:52.784Z,16.10
2019-01-30T04:05:21.838Z,16.10
2019-01-30T04:07:52.170Z,16.10
2019-01-30T04:10:22.260Z,16.10
2019-01-30T04:12:51.418Z,16.10
2019-01-30T04:15:20.538Z,16.10
2019-01-30T04:17:49.666Z,16.10
2019-01-30T04:20:18.923Z,16.10
2019-01-30T04:22:47.984Z,16.10
2019-01-30T04:25:17.178Z,16.10
2019-01-30T04:27:46.315Z,16.10
2019-01-30T04:30:20.496Z,16.20
2019-01-30T04:32:49.650Z,16.10
2019-01-30T04:35:18.694Z,16.10
2019-01-30T04:37:47.689Z,16.10
2019-01-30T04:40:18.035Z,16.10
2019-01-30T04:42:47.039Z,16.10
2019-01-30T04:45:19.630Z,16.10
2019-01-30T04:47:48.692Z,16.10
2019-01-30T04:50:17.751Z,16.10
2019-01-30T04:52:46.813Z,16.00
2019-01-30T04:55:16.037Z,16.00
2019-01-30T04:57:45.059Z,16.00
2019-01-30T05:00:16.588Z,16.00
2019-01-30T05:02:45.636Z,16.00
2019-01-30T05:05:14.766Z,16.00
2019-01-30T05:07:43.836Z,16.00
2019-01-30T05:10:12.926Z,16.10
2019-01-30T05:12:42.012Z,16.00
2019-01-30T05:15:13.466Z,16.00
2019-01-30T05:17:42.637Z,16.00
2019-01-30T05:20:12.658Z,16.00
2019-01-30T05:22:41.686Z,16.00
2019-01-30T05:25:10.758Z,16.00
2019-01-30T05:27:39.805Z,16.00
2019-01-30T05:30:12.713Z,16.00
2019-01-30T05:32:41.754Z,16.00
2019-01-30T05:35:10.820Z,16.00
2019-01-30T05:37:39.886Z,16.00
2019-01-30T05:40:11.092Z,16.00
2019-01-30T05:42:40.162Z,16.00
2019-01-30T05:45:10.812Z,15.90
2019-01-30T05:47:39.886Z,15.90
2019-01-30T05:50:09.085Z,15.90
2019-01-30T05:52:38.151Z,15.90
2019-01-30T05:55:07.578Z,16.00
2019-01-30T05:57:36.637Z,16.00
2019-01-30T06:00:07.965Z,15.90
2019-01-30T06:02:37.014Z,16.00
2019-01-30T06:05:06.236Z,16.00
2019-01-30T06:07:35.287Z,16.00
2019-01-30T06:10:05.049Z,16.00
2019-01-30T06:12:34.079Z,16.00
2019-01-30T06:15:03.138Z,16.00
2019-01-30T06:17:32.118Z,16.00
2019-01-30T06:20:01.232Z,16.00
2019-01-30T06:22:30.229Z,15.90
2019-01-30T06:24:59.329Z,15.90
2019-01-30T06:27:28.430Z,15.90
2019-01-30T06:29:57.558Z,15.90
2019-01-30T06:32:26.628Z,15.90
2019-01-30T06:34:56.759Z,15.90
2019-01-30T06:37:25.956Z,15.90
2019-01-30T06:39:55.067Z,15.90
2019-01-30T06:42:24.094Z,15.90
2019-01-30T06:44:54.147Z,15.90
2019-01-30T06:47:23.187Z,15.90
2019-01-30T06:49:52.219Z,15.90
2019-01-30T06:52:21.269Z,15.90
2019-01-30T06:54:50.257Z,15.90
2019-01-30T06:57:19.321Z,15.90
2019-01-30T06:59:48.463Z,15.90
2019-01-30T07:02:17.588Z,15.90
2019-01-30T07:04:46.690Z,15.90
2019-01-30T07:07:15.790Z,15.90
2019-01-30T07:09:45.118Z,15.90
2019-01-30T07:12:14.213Z,15.90
2019-01-30T07:14:43.212Z,15.80
2019-01-30T07:17:12.270Z,15.80
2019-01-30T07:19:41.238Z,15.80
2019-01-30T07:22:10.275Z,15.80
2019-01-30T07:24:39.333Z,15.90
2019-01-30T07:27:08.442Z,15.80
2019-01-30T07:29:37.563Z,15.90
2019-01-30T07:32:06.601Z,15.90
2019-01-30T07:34:36.630Z,15.90
2019-01-30T07:37:05.688Z,15.90
2019-01-30T07:39:34.936Z,15.90
2019-01-30T07:42:04.078Z,15.90
2019-01-30T07:44:33.140Z,15.90
2019-01-30T07:47:02.323Z,15.90
2019-01-30T07:49:31.527Z,16.00
2019-01-30T07:52:00.554Z,16.00
2019-01-30T07:54:29.623Z,16.10
2019-01-30T07:56:58.613Z,16.10
2019-01-30T07:59:27.726Z,16.20
2019-01-30T08:01:57.254Z,16.40
2019-01-30T08:04:26.293Z,16.50
2019-01-30T08:06:55.349Z,16.60
2019-01-30T08:09:24.491Z,16.70
2019-01-30T08:11:53.613Z,16.90
2019-01-30T08:14:22.829Z,17.00
2019-01-30T08:16:51.875Z,17.20
2019-01-30T08:19:20.922Z,17.30
2019-01-30T08:21:49.880Z,17.50
2019-01-30T08:24:28.179Z,17.60
2019-01-30T08:26:57.672Z,17.80
2019-01-30T08:29:28.419Z,17.90
2019-01-30T08:31:57.658Z,18.00
2019-01-30T08:34:26.789Z,18.20
2019-01-30T08:36:55.838Z,18.20
2019-01-30T08:39:24.858Z,18.30
2019-01-30T08:41:53.867Z,18.20
2019-01-30T08:44:22.962Z,18.20
2019-01-30T08:46:52.034Z,18.20
2019-01-30T08:49:21.072Z,18.20
2019-01-30T08:51:50.117Z,18.10
2019-01-30T08:54:19.105Z,18.10
2019-01-30T08:56:53.065Z,18.00
2019-01-30T08:59:18.913Z,18.00
2019-01-30T09:01:47.966Z,17.90
2019-01-30T09:04:16.964Z,17.90
2019-01-30T09:06:46.053Z,17.80
2019-01-30T09:09:15.106Z,17.80
2019-01-30T09:11:44.077Z,17.70
2019-01-30T09:14:13.148Z,17.60
2019-01-30T09:16:42.165Z,17.60
2019-01-30T09:19:11.467Z,17.60
2019-01-30T09:21:40.530Z,17.50
2019-01-30T09:24:09.580Z,17.50
2019-01-30T09:26:38.643Z,17.40
2019-01-30T09:29:07.694Z,17.40
2019-01-30T09:31:36.742Z,17.40
2019-01-30T09:34:05.803Z,17.30
2019-01-30T09:36:34.793Z,17.30
2019-01-30T09:39:05.789Z,17.30
2019-01-30T09:41:34.818Z,17.20
2019-01-30T09:44:03.891Z,17.20
2019-01-30T09:46:32.886Z,17.20
2019-01-30T09:49:01.918Z,17.20
2019-01-30T09:51:30.966Z,17.10
2019-01-30T09:54:00.074Z,17.10
2019-01-30T09:56:29.138Z,17.10
2019-01-30T09:58:58.096Z,17.10
2019-01-30T10:01:27.175Z,17.00
2019-01-30T10:03:56.235Z,17.00
2019-01-30T10:06:25.281Z,17.00
2019-01-30T10:08:54.351Z,17.00
2019-01-30T10:11:23.402Z,16.90
2019-01-30T10:13:52.366Z,16.90
2019-01-30T10:16:21.889Z,16.90
2019-01-30T10:18:50.943Z,16.90
2019-01-30T10:21:20.084Z,16.80
2019-01-30T10:23:49.174Z,16.80
2019-01-30T10:26:18.214Z,16.80
2019-01-30T10:28:47.211Z,16.70
2019-01-30T10:31:16.243Z,16.70
2019-01-30T10:33:46.524Z,16.70
2019-01-30T10:36:16.030Z,16.60
2019-01-30T10:38:45.092Z,16.60
2019-01-30T10:41:14.139Z,16.60
2019-01-30T10:43:43.171Z,16.60
2019-01-30T10:46:12.210Z,16.60
2019-01-30T10:48:41.285Z,16.60
2019-01-30T10:51:10.394Z,16.60
2019-01-30T10:53:39.464Z,16.50
2019-01-30T10:56:08.654Z,16.50
2019-01-30T10:58:37.738Z,16.50
2019-01-30T11:01:06.890Z,16.50
2019-01-30T11:03:36.005Z,16.50
2019-01-30T11:06:05.154Z,16.50
2019-01-30T11:08:34.607Z,16.50
2019-01-30T11:11:08.035Z,16.50
2019-01-30T11:13:34.346Z,16.50
2019-01-30T11:16:03.325Z,16.50
2019-01-30T11:18:32.425Z,16.50
2019-01-30T11:21:01.501Z,16.50
2019-01-30T11:23:30.557Z,16.50
2019-01-30T11:25:59.633Z,16.50
2019-01-30T11:28:28.760Z,16.40
2019-01-30T11:30:57.810Z,16.40
2019-01-30T11:33:26.798Z,16.50
2019-01-30T11:35:55.861Z,16.50
2019-01-30T11:38:24.995Z,16.40
2019-01-30T11:40:54.037Z,16.40
2019-01-30T11:43:23.171Z,16.40
2019-01-30T11:45:52.256Z,16.40
2019-01-30T11:48:21.306Z,16.40
2019-01-30T11:50:50.391Z,16.40
2019-01-30T11:53:19.433Z,16.30
2019-01-30T11:55:48.482Z,16.30
2019-01-30T11:58:17.619Z,16.30
2019-01-30T12:00:58.674Z,16.30
2019-01-30T12:03:27.819Z,16.30
2019-01-30T12:05:56.855Z,16.40
2019-01-30T12:08:25.929Z,16.40
2019-01-30T12:10:55.059Z,16.40
2019-01-30T12:13:24.142Z,16.40
2019-01-30T12:15:53.273Z,16.50
2019-01-30T12:18:22.315Z,16.50
2019-01-30T12:20:51.962Z,16.50
2019-01-30T12:23:21.204Z,16.50
2019-01-30T12:25:50.274Z,16.50
2019-01-30T12:28:19.353Z,16.50
2019-01-30T12:30:48.405Z,16.50
2019-01-30T12:33:17.881Z,16.50
2019-01-30T12:35:46.948Z,16.50
2019-01-30T12:38:16.074Z,16.50
2019-01-30T12:40:45.106Z,16.50
2019-01-30T12:43:14.167Z,16.50
2019-01-30T12:45:43.187Z,16.50
2019-01-30T12:48:12.190Z,16.40
2019-01-30T12:50:41.273Z,16.40
2019-01-30T12:53:10.335Z,16.40
2019-01-30T12:55:39.440Z,16.40
2019-01-30T12:58:08.470Z,16.40
2019-01-30T13:00:39.386Z,16.40
2019-01-30T13:03:08.447Z,16.40
2019-01-30T13:05:37.490Z,16.30
2019-01-30T13:08:06.558Z,16.30
2019-01-30T13:10:35.582Z,16.30
2019-01-30T13:13:04.616Z,16.40
2019-01-30T13:15:33.756Z,16.40
2019-01-30T13:18:02.873Z,16.40
2019-01-30T13:20:31.921Z,16.50
2019-01-30T13:23:01.001Z,16.50
2019-01-30T13:25:33.989Z,16.50
2019-01-30T13:28:05.064Z,16.50
2019-01-30T13:30:38.853Z,16.50
2019-01-30T13:33:09.178Z,16.40
2019-01-30T13:35:38.256Z,16.40
2019-01-30T13:38:07.247Z,16.40
2019-01-30T13:40:37.880Z,16.40
2019-01-30T13:43:07.121Z,16.40
2019-01-30T13:45:36.155Z,16.30
2019-01-30T13:48:16.999Z,16.30
2019-01-30T13:50:46.121Z,16.30
2019-01-30T13:53:15.198Z,16.30
2019-01-30T13:55:44.235Z,16.20
2019-01-30T13:58:13.340Z,16.20
2019-01-30T14:00:42.357Z,16.20
2019-01-30T14:03:11.363Z,16.20
2019-01-30T14:05:40.438Z,16.20
2019-01-30T14:08:10.994Z,16.20
2019-01-30T14:10:40.053Z,16.20
2019-01-30T14:13:09.160Z,16.30
2019-01-30T14:15:38.193Z,16.30
2019-01-30T14:18:07.266Z,16.30
2019-01-30T14:20:36.314Z,16.30
2019-01-30T14:23:05.455Z,16.30
2019-01-30T14:25:34.569Z,16.30
2019-01-30T14:28:03.623Z,16.30
2019-01-30T14:30:34.748Z,16.30
2019-01-30T14:33:03.782Z,16.30
2019-01-30T14:35:35.715Z,16.30
2019-01-30T14:38:04.774Z,16.20
2019-01-30T14:40:35.484Z,16.20
2019-01-30T14:43:04.625Z,16.20
2019-01-30T14:45:33.775Z,16.20
2019-01-30T14:48:02.841Z,16.10
2019-01-30T14:50:31.874Z,16.10
2019-01-30T14:53:00.860Z,16.10
2019-01-30T14:55:29.886Z,16.10
2019-01-30T14:57:58.914Z,16.10
2019-01-30T15:00:31.166Z,16.10
2019-01-30T15:03:00.120Z,16.10
2019-01-30T15:05:29.416Z,16.10
2019-01-30T15:07:58.490Z,16.10
2019-01-30T15:10:27.817Z,16.20
2019-01-30T15:12:56.815Z,16.20
2019-01-30T15:15:27.560Z,16.20
2019-01-30T15:17:56.643Z,16.20
2019-01-30T15:20:27.667Z,16.20
2019-01-30T15:22:57.500Z,16.10
2019-01-30T15:25:26.575Z,16.10
2019-01-30T15:27:55.720Z,16.10
2019-01-30T15:30:34.399Z,16.10
2019-01-30T15:33:03.463Z,16.00
2019-01-30T15:35:33.930Z,16.10
2019-01-30T15:38:06.696Z,16.00
2019-01-30T15:40:35.726Z,16.00
2019-01-30T15:43:04.930Z,16.00
2019-01-30T15:45:33.961Z,16.00
2019-01-30T15:48:03.016Z,15.90
2019-01-30T15:50:33.146Z,15.90
2019-01-30T15:53:03.102Z,16.00
2019-01-30T15:55:32.170Z,16.00
2019-01-30T15:58:03.898Z,16.00
2019-01-30T16:00:38.482Z,16.00
2019-01-30T16:03:07.623Z,16.10
2019-01-30T16:05:44.416Z,16.00
2019-01-30T16:08:07.436Z,16.10
2019-01-30T16:10:36.544Z,16.10
2019-01-30T16:13:05.979Z,16.00
2019-01-30T16:15:47.443Z,16.00
2019-01-30T16:18:16.679Z,16.00
2019-01-30T16:20:45.718Z,16.00
2019-01-30T16:23:14.861Z,16.00
2019-01-30T16:25:43.904Z,15.90
2019-01-30T16:28:13.033Z,15.90
2019-01-30T16:30:42.520Z,15.90
2019-01-30T16:33:11.605Z,15.90
2019-01-30T16:35:40.702Z,15.90
2019-01-30T16:38:10.350Z,15.90
2019-01-30T16:40:39.413Z,15.90
2019-01-30T16:43:08.442Z,15.90
2019-01-30T16:45:37.490Z,15.90
2019-01-30T16:48:07.366Z,15.90
2019-01-30T16:50:36.352Z,15.90
2019-01-30T16:53:07.508Z,16.00
2019-01-30T16:55:37.973Z,16.00
2019-01-30T16:58:08.955Z,16.00
2019-01-30T17:00:38.070Z,16.00
2019-01-30T17:03:07.314Z,16.00
2019-01-30T17:05:36.259Z,16.00
2019-01-30T17:08:05.739Z,16.00
2019-01-30T17:10:34.777Z,15.90
2019-01-30T17:13:03.826Z,15.90
2019-01-30T17:15:33.383Z,15.90
2019-01-30T17:18:03.316Z,15.90
2019-01-30T17:20:34.678Z,15.90
2019-01-30T17:23:03.762Z,15.80
2019-01-30T17:25:32.820Z,15.80
2019-01-30T17:28:01.859Z,15.80
2019-01-30T17:30:33.771Z,15.80
2019-01-30T17:33:02.895Z,15.80
2019-01-30T17:35:31.903Z,15.80
2019-01-30T17:38:00.993Z,15.90
2019-01-30T17:40:30.510Z,15.90
2019-01-30T17:43:19.444Z,15.90
2019-01-30T17:45:48.438Z,15.90
2019-01-30T17:48:18.789Z,16.00
2019-01-30T17:50:47.881Z,16.00
2019-01-30T17:53:16.922Z,16.00
2019-01-30T17:55:46.050Z,16.10
2019-01-30T17:58:15.160Z,16.10
2019-01-30T18:00:48.842Z,16.10
2019-01-30T18:03:17.878Z,16.20
2019-01-30T18:05:46.857Z,16.20
2019-01-30T18:08:15.912Z,16.20
2019-01-30T18:10:44.960Z,16.30
2019-01-30T18:13:14.011Z,16.30
2019-01-30T18:15:43.050Z,16.30
2019-01-30T18:18:12.105Z,16.30
2019-01-30T18:20:41.138Z,16.30
2019-01-30T18:23:10.149Z,16.20
2019-01-30T18:25:39.272Z,16.20
2019-01-30T18:28:08.397Z,16.20
2019-01-30T18:30:37.430Z,16.20
2019-01-30T18:33:06.553Z,16.10
2019-01-30T18:35:35.610Z,16.10
2019-01-30T18:38:05.229Z,16.10
2019-01-30T18:40:34.315Z,16.00
2019-01-30T18:43:03.346Z,16.00
2019-01-30T18:45:32.482Z,16.00
2019-01-30T18:48:01.567Z,16.00
2019-01-30T18:50:30.622Z,15.90
2019-01-30T18:52:59.685Z,15.90
2019-01-30T18:55:31.008Z,15.90
2019-01-30T18:57:59.422Z,15.80
2019-01-30T19:00:33.395Z,15.80
2019-01-30T19:03:03.652Z,15.80
2019-01-30T19:05:33.113Z,15.80
2019-01-30T19:08:03.656Z,15.80
2019-01-30T19:10:32.684Z,15.80
2019-01-30T19:13:01.716Z,15.90
2019-01-30T19:15:30.768Z,15.90
2019-01-30T19:17:59.825Z,15.90
2019-01-30T19:20:34.457Z,15.90
2019-01-30T19:23:03.448Z,15.90
2019-01-30T19:25:32.545Z,15.90
2019-01-30T19:28:01.552Z,15.90
2019-01-30T19:30:31.796Z,15.90
2019-01-30T19:33:00.901Z,15.90
2019-01-30T19:35:29.928Z,15.80
2019-01-30T19:37:58.962Z,15.80
2019-01-30T19:40:28.018Z,15.80
2019-01-30T19:42:57.062Z,15.80
2019-01-30T19:45:26.499Z,15.70
2019-01-30T19:47:55.585Z,15.70
2019-01-30T19:50:26.565Z,15.70
2019-01-30T19:52:57.577Z,15.70
2019-01-30T19:55:26.614Z,15.70
2019-01-30T19:57:56.261Z,15.70
2019-01-30T20:00:27.592Z,15.70
2019-01-30T20:02:56.633Z,15.80
2019-01-30T20:05:25.694Z,15.80
2019-01-30T20:07:55.871Z,15.80
2019-01-30T20:10:27.801Z,15.80
2019-01-30T20:12:56.869Z,15.80
2019-01-30T20:15:25.994Z,15.80
2019-01-30T20:17:56.393Z,15.80
2019-01-30T20:20:25.426Z,15.80
2019-01-30T20:22:54.418Z,15.80
2019-01-30T20:25:25.737Z,15.80
2019-01-30T20:27:54.820Z,15.80
2019-01-30T20:30:23.937Z,15.80
2019-01-30T20:32:52.979Z,15.70
2019-01-30T20:35:21.950Z,15.70
2019-01-30T20:37:50.986Z,15.70
2019-01-30T20:40:24.932Z,15.70
2019-01-30T20:42:54.081Z,15.70
2019-01-30T20:45:33.496Z,15.70
2019-01-30T20:47:55.043Z,15.70
2019-01-30T20:50:28.410Z,15.70
2019-01-30T20:52:57.565Z,15.70
2019-01-30T20:55:26.599Z,15.70
2019-01-30T20:57:55.671Z,15.70
2019-01-30T21:00:35.094Z,15.80
2019-01-30T21:03:03.306Z,15.80
2019-01-30T21:05:32.345Z,15.80
2019-01-30T21:08:01.432Z,15.80
2019-01-30T21:10:32.650Z,15.70
2019-01-30T21:13:01.704Z,15.70
2019-01-30T21:15:30.726Z,15.70
2019-01-30T21:17:59.663Z,15.70
2019-01-30T21:20:28.791Z,15.70
2019-01-30T21:22:57.805Z,15.70
2019-01-30T21:25:26.877Z,15.70
2019-01-30T21:27:55.932Z,15.70
2019-01-30T21:30:27.075Z,15.60
2019-01-30T21:32:56.148Z,15.70
2019-01-30T21:35:25.202Z,15.70
2019-01-30T21:37:54.251Z,15.70
2019-01-30T21:40:23.277Z,15.70
2019-01-30T21:42:52.342Z,15.70
2019-01-30T21:45:22.457Z,15.80
2019-01-30T21:47:51.505Z,15.80
2019-01-30T21:50:21.893Z,15.70
2019-01-30T21:52:50.956Z,15.80
2019-01-30T21:55:21.558Z,15.70
2019-01-30T21:57:50.541Z,15.70
2019-01-30T22:00:21.663Z,15.70
2019-01-30T22:02:50.829Z,15.70
2019-01-30T22:05:19.882Z,15.70
2019-01-30T22:08:00.096Z,15.70
2019-01-30T22:10:21.783Z,15.60
2019-01-30T22:12:50.843Z,15.60
2019-01-30T22:15:19.876Z,15.60
2019-01-30T22:17:49.119Z,15.60
2019-01-30T22:20:20.409Z,15.60
2019-01-30T22:22:49.459Z,15.70
2019-01-30T22:25:20.635Z,15.70
2019-01-30T22:27:50.926Z,15.70
2019-01-30T22:30:24.696Z,15.70
2019-01-30T22:32:53.731Z,15.80
2019-01-30T22:35:22.792Z,15.80
2019-01-30T22:37:53.402Z,15.80
2019-01-30T22:40:22.429Z,15.80
2019-01-30T22:42:51.470Z,15.80
2019-01-30T22:45:20.534Z,15.80
2019-01-30T22:47:49.534Z,15.70
2019-01-30T22:50:18.574Z,15.70
2019-01-30T22:52:47.604Z,15.70
2019-01-30T22:55:18.154Z,15.70
2019-01-30T22:57:47.202Z,15.60
2019-01-30T23:00:59.171Z,15.60
2019-01-30T23:03:56.489Z,15.60
2019-01-30T23:07:16.582Z,15.60
2019-01-30T23:10:13.046Z,15.60
2019-01-30T23:13:14.391Z,15.60
2019-01-30T23:16:17.167Z,15.70
2019-01-30T23:19:27.344Z,15.70
2019-01-30T23:22:21.868Z,15.70
2019-01-30T23:25:37.181Z,15.80
2019-01-30T23:28:32.831Z,15.80
2019-01-30T23:31:49.275Z,15.70
2019-01-30T23:34:28.417Z,15.70
2019-01-30T23:37:40.124Z,15.70
2019-01-30T23:40:38.438Z,15.70
2019-01-30T23:43:46.007Z,15.60
2019-01-30T23:46:49.770Z,15.60
2019-01-30T23:49:50.322Z,15.60
2019-01-30T23:52:59.231Z,15.60
2019-01-30T23:56:11.069Z,15.60
2019-01-30T23:59:21.583Z,15.60
