createdAt,value
2022-10-16T00:03:37.421Z,1026
2022-10-16T00:13:37.485Z,1026
2022-10-16T00:23:37.411Z,1026
2022-10-16T00:33:37.456Z,1026
2022-10-16T00:43:37.451Z,1026
2022-10-16T00:53:37.418Z,1026
2022-10-16T01:03:37.434Z,1026
2022-10-16T01:13:37.432Z,1026
2022-10-16T01:23:37.396Z,1026
2022-10-16T01:33:37.445Z,1026
2022-10-16T01:43:37.436Z,1026
2022-10-16T01:53:37.429Z,1026
2022-10-16T02:03:37.405Z,1026
2022-10-16T02:13:37.430Z,1026
2022-10-16T02:23:37.434Z,1026
2022-10-16T02:33:37.442Z,1026
2022-10-16T02:43:37.376Z,1026
2022-10-16T02:53:37.426Z,1026
2022-10-16T03:03:37.412Z,1026
2022-10-16T03:13:37.408Z,1027
2022-10-16T03:23:37.389Z,1027
2022-10-16T03:33:37.398Z,1027
2022-10-16T03:43:37.394Z,1027
2022-10-16T03:53:37.413Z,1027
2022-10-16T04:03:37.426Z,1027
2022-10-16T04:13:37.395Z,1027
2022-10-16T04:23:37.379Z,1027
2022-10-16T04:33:37.403Z,1027
2022-10-16T04:43:37.354Z,1027
2022-10-16T04:53:37.389Z,1027
2022-10-16T05:03:37.379Z,1027
2022-10-16T05:13:37.380Z,1027
2022-10-16T05:23:37.370Z,1027
2022-10-16T05:33:37.461Z,1027
2022-10-16T05:43:37.352Z,1027
2022-10-16T05:53:37.458Z,1027
2022-10-16T06:03:37.371Z,1027
2022-10-16T06:13:37.393Z,1027
2022-10-16T06:23:37.368Z,1028
2022-10-16T06:33:37.387Z,1028
2022-10-16T06:43:37.338Z,1028
2022-10-16T07:03:37.388Z,1028
2022-10-16T07:13:37.344Z,1028
2022-10-16T07:23:37.358Z,1028
2022-10-16T07:33:37.339Z,1028
2022-10-16T07:43:37.333Z,1028
2022-10-16T07:53:37.311Z,1028
2022-10-16T08:03:37.366Z,1028
2022-10-16T08:13:37.323Z,1028
2022-10-16T08:23:37.351Z,1028
2022-10-16T08:33:37.318Z,1028
2022-10-16T08:43:37.311Z,1028
2022-10-16T08:53:37.294Z,1028
2022-10-16T09:03:37.345Z,1028
2022-10-16T09:13:37.251Z,1028
2022-10-16T09:23:37.308Z,1028
2022-10-16T09:33:37.266Z,1028
2022-10-16T09:43:37.268Z,1028
2022-10-16T09:53:37.246Z,1028
2022-10-16T10:03:37.279Z,1028
2022-10-16T10:13:37.227Z,1028
2022-10-16T10:23:37.264Z,1027
2022-10-16T10:33:37.229Z,1027
2022-10-16T10:43:37.253Z,1027
2022-10-16T10:53:37.220Z,1027
2022-10-16T11:03:37.206Z,1027
2022-10-16T11:13:37.182Z,1027
2022-10-16T11:23:37.185Z,1027
2022-10-16T11:33:37.134Z,1027
2022-10-16T11:43:37.165Z,1027
2022-10-16T11:53:37.154Z,1026
2022-10-16T12:03:37.267Z,1026
2022-10-16T12:13:37.107Z,1026
2022-10-16T12:23:37.142Z,1026
2022-10-16T12:33:37.097Z,1026
2022-10-16T12:43:37.127Z,1026
2022-10-16T12:53:37.066Z,1026
2022-10-16T13:03:37.115Z,1026
2022-10-16T13:13:37.120Z,1026
2022-10-16T13:33:37.084Z,1026
2022-10-16T13:43:37.038Z,1026
2022-10-16T13:53:37.053Z,1026
2022-10-16T14:03:37.028Z,1026
2022-10-16T14:13:37.062Z,1026
2022-10-16T14:23:36.996Z,1026
2022-10-16T14:33:37.028Z,1027
2022-10-16T14:43:36.983Z,1027
2022-10-16T14:53:36.984Z,1027
2022-10-16T15:03:37.012Z,1027
2022-10-16T15:13:36.982Z,1027
2022-10-16T15:23:36.929Z,1027
2022-10-16T15:33:38.740Z,1027
2022-10-16T15:43:36.912Z,1027
2022-10-16T15:53:36.922Z,1027
2022-10-16T16:03:36.940Z,1028
2022-10-16T16:13:36.919Z,1028
2022-10-16T16:23:36.907Z,1028
2022-10-16T16:33:36.919Z,1028
2022-10-16T16:43:36.862Z,1028
2022-10-16T16:53:36.886Z,1028
2022-10-16T17:03:36.885Z,1028
2022-10-16T17:13:36.871Z,1029
2022-10-16T17:23:36.860Z,1029
2022-10-16T17:33:36.905Z,1029
2022-10-16T17:43:36.832Z,1029
2022-10-16T17:53:36.893Z,1029
2022-10-16T18:03:36.838Z,1030
2022-10-16T18:13:36.842Z,1030
2022-10-16T18:23:36.842Z,1030
2022-10-16T18:33:36.851Z,1030
2022-10-16T18:43:36.835Z,1030
2022-10-16T18:53:36.840Z,1030
2022-10-16T19:03:36.787Z,1030
2022-10-16T19:13:36.826Z,1030
2022-10-16T19:23:36.795Z,1031
2022-10-16T19:33:36.819Z,1031
2022-10-16T19:43:36.775Z,1031
2022-10-16T19:53:36.810Z,1031
2022-10-16T20:03:36.787Z,1031
2022-10-16T20:13:38.488Z,1031
2022-10-16T20:23:36.759Z,1031
2022-10-16T20:33:36.780Z,1032
2022-10-16T20:43:36.786Z,1032
2022-10-16T20:53:37.390Z,1032
2022-10-16T21:03:36.759Z,1032
2022-10-16T21:13:36.780Z,1032
2022-10-16T21:23:36.738Z,1032
2022-10-16T21:33:36.753Z,1032
2022-10-16T21:43:36.731Z,1032
2022-10-16T21:53:36.745Z,1032
2022-10-16T22:03:36.734Z,1032
2022-10-16T22:13:36.747Z,1032
2022-10-16T22:23:36.736Z,1033
2022-10-16T22:33:36.749Z,1033
2022-10-16T22:43:36.699Z,1033
2022-10-16T22:53:36.728Z,1033
2022-10-16T23:03:36.710Z,1033
2022-10-16T23:13:36.745Z,1033
2022-10-16T23:23:36.738Z,1033
2022-10-16T23:33:36.749Z,1033
2022-10-16T23:43:36.701Z,1033
2022-10-16T23:53:36.733Z,1033
