createdAt,value
2018-06-13T00:00:53.313Z,0.87
2018-06-13T00:03:21.900Z,0.80
2018-06-13T00:05:50.555Z,0.80
2018-06-13T00:08:19.214Z,1.20
2018-06-13T00:10:47.866Z,1.00
2018-06-13T00:13:16.645Z,0.70
2018-06-13T00:15:45.307Z,0.40
2018-06-13T00:18:13.930Z,0.30
2018-06-13T00:20:42.562Z,0.30
2018-06-13T00:23:11.261Z,0.50
2018-06-13T00:25:39.986Z,0.40
2018-06-13T00:28:08.669Z,0.30
2018-06-13T00:30:37.383Z,0.30
2018-06-13T00:33:06.166Z,0.40
2018-06-13T00:35:34.850Z,0.27
2018-06-13T00:38:03.529Z,0.37
2018-06-13T00:40:32.222Z,0.30
2018-06-13T00:43:01.049Z,0.30
2018-06-13T00:45:29.700Z,0.37
2018-06-13T00:47:58.473Z,0.50
2018-06-13T00:50:29.051Z,0.20
2018-06-13T00:52:57.731Z,0.50
2018-06-13T00:55:26.485Z,0.40
2018-06-13T00:57:55.128Z,0.30
2018-06-13T01:00:23.957Z,0.40
2018-06-13T01:02:52.615Z,0.50
2018-06-13T01:05:21.225Z,0.50
2018-06-13T01:07:49.872Z,0.30
2018-06-13T01:10:18.677Z,0.50
2018-06-13T01:12:47.501Z,0.30
2018-06-13T01:15:16.120Z,0.30
2018-06-13T01:17:44.932Z,0.40
2018-06-13T01:20:14.538Z,0.30
2018-06-13T01:22:43.286Z,0.37
2018-06-13T01:25:12.306Z,0.40
2018-06-13T01:27:40.975Z,0.30
2018-06-13T01:30:09.565Z,0.43
2018-06-13T01:32:38.283Z,0.40
2018-06-13T01:35:07.040Z,0.40
2018-06-13T01:37:35.674Z,0.30
2018-06-13T01:40:04.269Z,0.30
2018-06-13T01:42:33.119Z,0.40
2018-06-13T01:45:01.890Z,0.33
2018-06-13T01:47:30.905Z,0.50
2018-06-13T01:49:59.634Z,0.40
2018-06-13T01:52:28.338Z,0.40
2018-06-13T01:54:56.996Z,0.50
2018-06-13T01:57:25.895Z,0.40
2018-06-13T01:59:54.502Z,0.30
2018-06-13T02:02:23.104Z,0.40
2018-06-13T02:04:51.938Z,0.40
2018-06-13T02:07:20.627Z,0.53
2018-06-13T02:09:49.367Z,0.33
2018-06-13T02:12:18.144Z,0.20
2018-06-13T02:14:46.750Z,0.40
2018-06-13T02:17:15.430Z,0.50
2018-06-13T02:19:44.354Z,0.33
2018-06-13T02:22:14.129Z,0.50
2018-06-13T02:24:42.712Z,0.37
2018-06-13T02:27:11.725Z,0.70
2018-06-13T02:29:40.395Z,0.40
2018-06-13T02:32:09.045Z,0.33
2018-06-13T02:34:37.695Z,0.40
2018-06-13T02:37:06.327Z,0.30
2018-06-13T02:39:35.007Z,0.30
2018-06-13T02:42:03.618Z,0.30
2018-06-13T02:44:32.255Z,0.30
2018-06-13T02:47:00.879Z,0.40
2018-06-13T02:49:29.464Z,0.40
2018-06-13T02:51:58.130Z,0.40
2018-06-13T02:54:26.827Z,0.30
2018-06-13T02:56:55.482Z,0.37
2018-06-13T02:59:24.039Z,0.40
2018-06-13T03:01:52.802Z,0.40
2018-06-13T03:04:21.673Z,0.33
2018-06-13T03:06:50.371Z,0.50
2018-06-13T03:09:19.065Z,0.30
2018-06-13T03:11:47.684Z,0.23
2018-06-13T03:14:16.406Z,0.80
2018-06-13T03:16:45.448Z,0.50
2018-06-13T03:19:14.067Z,0.30
2018-06-13T03:21:42.797Z,0.40
2018-06-13T03:24:11.396Z,1.17
2018-06-13T03:26:39.979Z,0.50
2018-06-13T03:29:09.003Z,0.60
2018-06-13T03:31:37.744Z,0.40
2018-06-13T03:34:06.470Z,0.50
2018-06-13T03:36:35.210Z,0.30
2018-06-13T03:39:04.074Z,0.30
2018-06-13T03:41:33.062Z,0.80
2018-06-13T03:44:02.034Z,0.50
2018-06-13T03:46:30.749Z,0.50
2018-06-13T03:48:59.483Z,0.47
2018-06-13T03:51:28.144Z,0.40
2018-06-13T03:53:56.850Z,0.33
2018-06-13T03:56:25.663Z,0.30
2018-06-13T03:58:54.576Z,0.50
2018-06-13T04:01:23.299Z,0.50
2018-06-13T04:03:52.262Z,0.47
2018-06-13T04:06:21.191Z,0.40
2018-06-13T04:08:49.798Z,0.50
2018-06-13T04:11:18.531Z,0.37
2018-06-13T04:13:47.309Z,0.30
2018-06-13T04:16:15.984Z,0.50
2018-06-13T04:18:44.802Z,0.40
2018-06-13T04:21:13.894Z,0.40
2018-06-13T04:23:42.475Z,0.53
2018-06-13T04:26:11.269Z,0.40
2018-06-13T04:28:40.002Z,0.40
2018-06-13T04:31:08.616Z,0.60
2018-06-13T04:33:37.318Z,0.40
2018-06-13T04:36:05.965Z,0.47
2018-06-13T04:38:34.623Z,0.47
2018-06-13T04:41:03.336Z,0.50
2018-06-13T04:43:32.083Z,0.50
2018-06-13T04:46:00.948Z,0.70
2018-06-13T04:48:30.265Z,0.60
2018-06-13T04:50:58.962Z,1.33
2018-06-13T04:53:28.230Z,0.60
2018-06-13T04:55:57.155Z,0.40
2018-06-13T04:58:25.884Z,0.40
2018-06-13T05:00:54.526Z,0.60
2018-06-13T05:03:23.333Z,0.50
2018-06-13T05:05:52.119Z,0.50
2018-06-13T05:08:20.945Z,0.53
2018-06-13T05:10:49.583Z,0.50
2018-06-13T05:13:18.424Z,0.60
2018-06-13T05:15:47.219Z,0.50
2018-06-13T05:18:15.859Z,0.60
2018-06-13T05:20:44.541Z,0.57
2018-06-13T05:23:13.298Z,0.60
2018-06-13T05:25:42.078Z,0.47
2018-06-13T05:28:11.049Z,0.80
2018-06-13T05:30:39.828Z,0.63
2018-06-13T05:33:08.765Z,0.50
2018-06-13T05:35:37.744Z,0.77
2018-06-13T05:38:06.472Z,0.63
2018-06-13T05:40:35.109Z,0.60
2018-06-13T05:43:04.258Z,0.50
2018-06-13T05:45:33.171Z,0.50
2018-06-13T05:48:01.769Z,0.50
2018-06-13T05:50:30.492Z,0.60
2018-06-13T05:52:59.188Z,0.70
2018-06-13T05:55:27.900Z,0.60
2018-06-13T05:57:56.722Z,1.50
2018-06-13T06:00:25.529Z,0.60
2018-06-13T06:02:54.338Z,0.60
2018-06-13T06:05:23.063Z,0.80
2018-06-13T06:07:51.849Z,0.73
2018-06-13T06:10:20.572Z,0.53
2018-06-13T06:12:49.327Z,0.63
2018-06-13T06:15:18.101Z,0.90
2018-06-13T06:17:46.689Z,0.80
2018-06-13T06:20:15.434Z,0.40
2018-06-13T06:22:44.123Z,1.00
2018-06-13T06:25:12.792Z,0.67
2018-06-13T06:27:41.737Z,0.60
2018-06-13T06:30:10.428Z,0.50
2018-06-13T06:32:39.115Z,0.40
2018-06-13T06:35:08.304Z,0.90
2018-06-13T06:37:37.220Z,0.50
2018-06-13T06:40:06.162Z,0.80
2018-06-13T06:42:35.016Z,0.70
2018-06-13T06:45:03.923Z,0.70
2018-06-13T06:47:33.548Z,0.60
2018-06-13T06:50:02.391Z,0.70
2018-06-13T06:52:31.014Z,1.33
2018-06-13T06:54:59.675Z,0.70
2018-06-13T06:57:28.385Z,0.60
2018-06-13T06:59:56.959Z,0.60
2018-06-13T07:02:25.545Z,0.73
2018-06-13T07:04:54.339Z,0.83
2018-06-13T07:07:23.093Z,0.63
2018-06-13T07:09:51.805Z,0.60
2018-06-13T07:12:20.551Z,0.90
2018-06-13T07:14:49.285Z,0.80
2018-06-13T07:17:18.049Z,1.10
2018-06-13T07:19:46.706Z,1.00
2018-06-13T07:22:15.351Z,0.90
2018-06-13T07:24:44.091Z,1.00
2018-06-13T07:27:12.720Z,1.00
2018-06-13T07:29:41.635Z,1.17
2018-06-13T07:32:10.331Z,1.30
2018-06-13T07:34:39.081Z,0.80
2018-06-13T07:37:07.739Z,0.80
2018-06-13T07:39:36.391Z,1.00
2018-06-13T07:42:05.374Z,0.70
2018-06-13T07:44:34.157Z,1.07
2018-06-13T07:47:02.946Z,1.00
2018-06-13T07:49:31.800Z,0.90
2018-06-13T07:52:00.659Z,1.07
2018-06-13T07:54:29.273Z,0.93
2018-06-13T07:56:58.202Z,1.00
2018-06-13T07:59:26.966Z,0.87
2018-06-13T08:01:55.594Z,1.00
2018-06-13T08:04:24.559Z,0.90
2018-06-13T08:06:53.474Z,0.90
2018-06-13T08:09:22.191Z,1.50
2018-06-13T08:11:50.826Z,1.20
2018-06-13T08:14:19.376Z,0.87
2018-06-13T08:16:48.132Z,0.63
2018-06-13T08:19:16.830Z,0.90
2018-06-13T08:21:45.596Z,0.90
2018-06-13T08:24:14.293Z,1.00
2018-06-13T08:26:43.516Z,0.97
2018-06-13T08:29:12.396Z,0.70
2018-06-13T08:31:41.129Z,1.10
2018-06-13T08:34:09.839Z,1.23
2018-06-13T08:36:38.495Z,1.30
2018-06-13T08:39:09.137Z,1.10
2018-06-13T08:41:38.700Z,1.53
2018-06-13T08:44:07.692Z,1.30
2018-06-13T08:46:36.813Z,1.20
2018-06-13T08:49:06.085Z,1.60
2018-06-13T08:51:34.857Z,1.10
2018-06-13T08:54:03.956Z,1.20
2018-06-13T08:56:32.814Z,1.10
2018-06-13T08:59:01.809Z,1.37
2018-06-13T09:01:30.620Z,1.00
2018-06-13T09:03:59.261Z,1.00
2018-06-13T09:06:28.343Z,1.07
2018-06-13T09:08:57.694Z,1.20
2018-06-13T09:11:26.964Z,1.40
2018-06-13T09:13:55.801Z,1.17
2018-06-13T09:16:24.763Z,1.20
2018-06-13T09:18:53.494Z,1.20
2018-06-13T09:21:22.342Z,1.23
2018-06-13T09:23:50.975Z,1.20
2018-06-13T09:26:19.954Z,1.33
2018-06-13T09:28:48.738Z,1.37
2018-06-13T09:31:17.406Z,1.70
2018-06-13T09:33:46.469Z,1.30
2018-06-13T09:36:15.234Z,1.30
2018-06-13T09:38:43.942Z,1.30
2018-06-13T09:41:12.817Z,1.60
2018-06-13T09:43:41.482Z,1.50
2018-06-13T09:46:12.015Z,1.27
2018-06-13T09:48:39.040Z,1.40
2018-06-13T09:51:07.909Z,1.40
2018-06-13T09:53:36.520Z,1.60
2018-06-13T09:56:05.857Z,1.40
2018-06-13T09:58:39.829Z,1.60
2018-06-13T10:01:12.739Z,1.20
2018-06-13T10:03:41.582Z,1.40
2018-06-13T10:06:10.393Z,1.47
2018-06-13T10:08:39.381Z,1.57
2018-06-13T10:11:08.323Z,1.60
2018-06-13T10:13:37.042Z,1.60
2018-06-13T10:16:05.967Z,1.90
2018-06-13T10:18:34.970Z,1.90
2018-06-13T10:21:03.620Z,1.50
2018-06-13T10:23:32.348Z,1.30
2018-06-13T10:26:01.185Z,1.03
2018-06-13T10:28:30.054Z,1.53
2018-06-13T10:30:58.792Z,1.33
2018-06-13T10:33:27.660Z,1.70
2018-06-13T10:35:56.572Z,1.50
2018-06-13T10:38:25.237Z,1.60
2018-06-13T10:40:53.970Z,1.70
2018-06-13T10:43:22.877Z,0.97
2018-06-13T10:45:51.568Z,1.30
2018-06-13T10:48:20.708Z,1.00
2018-06-13T10:50:49.536Z,1.17
2018-06-13T10:53:18.147Z,1.13
2018-06-13T10:59:18.966Z,1.10
2018-06-13T11:01:47.540Z,0.80
2018-06-13T11:04:16.260Z,0.60
2018-06-13T11:06:44.994Z,1.27
2018-06-13T11:09:13.732Z,0.93
2018-06-13T11:11:42.656Z,0.77
2018-06-13T11:14:11.772Z,0.90
2018-06-13T11:16:46.987Z,1.00
2018-06-13T11:19:16.040Z,1.30
2018-06-13T11:21:44.767Z,1.30
2018-06-13T11:24:14.204Z,1.17
2018-06-13T11:26:42.935Z,1.77
2018-06-13T11:29:12.112Z,1.60
2018-06-13T11:31:41.137Z,1.40
2018-06-13T11:34:10.226Z,1.30
2018-06-13T11:36:39.434Z,1.60
2018-06-13T11:39:10.096Z,1.63
2018-06-13T11:41:39.320Z,1.63
2018-06-13T11:44:08.068Z,1.47
2018-06-13T11:46:38.059Z,1.97
2018-06-13T11:49:07.137Z,2.00
2018-06-13T11:51:36.009Z,1.67
2018-06-13T11:54:05.134Z,1.90
2018-06-13T11:56:33.922Z,1.90
2018-06-13T11:59:02.824Z,2.10
2018-06-13T12:01:31.661Z,1.90
2018-06-13T12:04:00.638Z,2.13
2018-06-13T12:06:29.562Z,1.90
2018-06-13T12:08:58.477Z,2.00
2018-06-13T12:11:27.347Z,2.10
2018-06-13T12:13:56.325Z,2.10
2018-06-13T12:16:25.107Z,2.43
2018-06-13T12:18:53.728Z,2.10
2018-06-13T12:21:22.529Z,2.23
2018-06-13T12:23:51.307Z,2.10
2018-06-13T12:26:20.005Z,1.90
2018-06-13T12:28:48.758Z,2.20
2018-06-13T12:31:17.936Z,1.90
2018-06-13T12:33:46.796Z,2.33
2018-06-13T12:36:15.980Z,2.47
2018-06-13T12:38:44.820Z,1.60
2018-06-13T12:41:13.487Z,2.20
2018-06-13T12:43:42.310Z,2.60
2018-06-13T12:46:11.104Z,2.07
2018-06-13T12:48:40.143Z,1.50
2018-06-13T12:51:09.148Z,1.87
2018-06-13T12:53:38.723Z,1.40
2018-06-13T12:56:08.311Z,1.60
2018-06-13T12:58:37.733Z,1.70
2018-06-13T13:01:06.385Z,1.40
2018-06-13T13:03:35.095Z,1.80
2018-06-13T13:06:04.262Z,1.60
2018-06-13T13:08:33.414Z,1.60
2018-06-13T13:11:02.490Z,2.03
2018-06-13T13:13:31.453Z,2.30
2018-06-13T13:16:00.287Z,2.10
2018-06-13T13:18:29.062Z,2.10
2018-06-13T13:20:57.977Z,2.60
2018-06-13T13:23:26.989Z,2.87
2018-06-13T13:25:55.843Z,2.27
2018-06-13T13:28:25.152Z,2.90
2018-06-13T13:30:54.361Z,2.30
2018-06-13T13:33:23.857Z,2.57
2018-06-13T13:35:52.847Z,2.07
2018-06-13T13:38:21.739Z,2.87
2018-06-13T13:40:50.687Z,2.70
2018-06-13T13:43:19.525Z,2.17
2018-06-13T13:45:48.283Z,2.17
2018-06-13T13:48:16.896Z,2.30
2018-06-13T13:50:45.732Z,2.40
2018-06-13T13:53:14.477Z,2.10
2018-06-13T13:55:43.291Z,2.00
2018-06-13T13:58:11.980Z,2.07
2018-06-13T14:00:40.553Z,1.97
2018-06-13T14:03:09.353Z,1.93
2018-06-13T14:05:38.151Z,2.00
2018-06-13T14:08:06.919Z,2.33
2018-06-13T14:10:35.650Z,2.10
2018-06-13T14:13:04.449Z,1.70
2018-06-13T14:15:33.099Z,2.03
2018-06-13T14:18:01.726Z,1.50
2018-06-13T14:20:30.511Z,1.73
2018-06-13T14:22:59.262Z,1.53
2018-06-13T14:25:28.395Z,1.70
2018-06-13T14:27:57.392Z,1.87
2018-06-13T14:30:26.571Z,1.50
2018-06-13T14:32:55.392Z,1.60
2018-06-13T14:35:24.239Z,1.50
2018-06-13T14:37:53.449Z,1.50
2018-06-13T14:40:22.539Z,1.67
2018-06-13T14:42:51.822Z,1.40
2018-06-13T14:45:21.353Z,1.00
2018-06-13T14:47:50.260Z,1.10
2018-06-13T14:50:19.099Z,1.20
2018-06-13T14:52:47.889Z,0.90
2018-06-13T14:55:16.642Z,1.00
2018-06-13T14:57:45.595Z,1.40
2018-06-13T15:00:14.521Z,1.30
2018-06-13T15:02:43.172Z,1.27
2018-06-13T15:05:12.080Z,1.17
2018-06-13T15:07:40.870Z,1.00
2018-06-13T15:10:09.969Z,0.87
2018-06-13T15:12:38.887Z,1.13
2018-06-13T15:15:07.783Z,1.13
2018-06-13T15:17:36.605Z,0.90
2018-06-13T15:20:05.704Z,1.20
2018-06-13T15:22:34.392Z,1.10
2018-06-13T15:25:03.019Z,1.20
2018-06-13T15:27:31.770Z,0.97
2018-06-13T15:30:00.655Z,0.70
2018-06-13T15:32:29.692Z,0.80
2018-06-13T15:34:58.662Z,1.00
2018-06-13T15:37:27.437Z,1.13
2018-06-13T15:39:56.215Z,1.10
2018-06-13T15:42:25.021Z,1.03
2018-06-13T15:44:53.888Z,1.03
2018-06-13T15:47:22.756Z,1.00
2018-06-13T15:49:51.465Z,1.00
2018-06-13T15:52:20.446Z,0.90
2018-06-13T15:54:49.665Z,1.00
2018-06-13T15:57:18.544Z,1.00
2018-06-13T15:59:47.921Z,0.80
2018-06-13T16:02:16.921Z,1.17
2018-06-13T16:04:45.667Z,0.90
2018-06-13T16:07:14.630Z,0.97
2018-06-13T16:09:44.274Z,1.00
2018-06-13T16:12:13.345Z,1.20
2018-06-13T16:14:42.718Z,1.30
2018-06-13T16:17:12.377Z,1.10
2018-06-13T16:19:41.711Z,0.97
2018-06-13T16:22:10.899Z,1.40
2018-06-13T16:24:39.629Z,1.20
2018-06-13T16:27:08.581Z,1.20
2018-06-13T16:29:38.456Z,1.00
2018-06-13T16:32:07.316Z,1.20
2018-06-13T16:34:36.424Z,1.00
2018-06-13T16:37:07.419Z,1.07
2018-06-13T16:39:36.401Z,1.20
2018-06-13T16:42:05.503Z,1.00
2018-06-13T16:44:34.106Z,1.30
2018-06-13T16:47:02.924Z,1.30
2018-06-13T16:49:32.092Z,0.83
2018-06-13T16:52:06.060Z,1.00
2018-06-13T16:54:46.012Z,0.90
2018-06-13T16:57:14.724Z,1.20
2018-06-13T16:59:43.670Z,1.40
2018-06-13T17:02:12.644Z,1.10
2018-06-13T17:04:41.775Z,1.30
2018-06-13T17:07:10.401Z,1.37
2018-06-13T17:09:39.297Z,1.43
2018-06-13T17:12:08.290Z,1.30
2018-06-13T17:14:37.283Z,1.30
2018-06-13T17:17:05.944Z,1.10
2018-06-13T17:19:34.961Z,1.30
2018-06-13T17:22:03.748Z,1.20
2018-06-13T17:24:32.858Z,0.90
2018-06-13T17:27:01.567Z,0.83
2018-06-13T17:29:30.527Z,0.90
2018-06-13T17:31:59.583Z,1.00
2018-06-13T17:34:29.059Z,0.80
2018-06-13T17:36:58.057Z,0.70
2018-06-13T17:39:27.053Z,0.80
2018-06-13T17:41:56.132Z,0.90
2018-06-13T17:44:25.054Z,0.80
2018-06-13T17:46:54.992Z,0.83
2018-06-13T17:49:24.340Z,0.80
2018-06-13T17:51:53.120Z,1.00
2018-06-13T17:54:22.445Z,0.90
2018-06-13T17:56:51.526Z,1.17
2018-06-13T17:59:20.597Z,1.00
2018-06-13T18:01:49.405Z,0.80
2018-06-13T18:04:18.616Z,0.90
2018-06-13T18:06:47.352Z,1.30
2018-06-13T18:09:16.312Z,0.80
2018-06-13T18:11:45.336Z,0.80
2018-06-13T18:14:14.432Z,1.60
2018-06-13T18:16:43.485Z,0.90
2018-06-13T18:19:12.577Z,1.10
2018-06-13T18:21:41.672Z,0.90
2018-06-13T18:24:10.518Z,1.00
2018-06-13T18:26:39.814Z,1.40
2018-06-13T18:29:08.766Z,0.77
2018-06-13T18:31:38.129Z,1.00
2018-06-13T18:34:07.573Z,1.10
2018-06-13T18:36:36.713Z,1.33
2018-06-13T18:39:08.482Z,1.30
2018-06-13T18:41:37.650Z,1.63
2018-06-13T18:44:06.895Z,1.50
2018-06-13T18:46:35.924Z,1.30
2018-06-13T18:49:04.985Z,1.47
2018-06-13T18:51:33.862Z,1.83
2018-06-13T18:54:02.514Z,1.63
2018-06-13T18:56:31.311Z,2.00
2018-06-13T18:59:00.028Z,1.70
2018-06-13T19:01:28.876Z,1.70
2018-06-13T19:03:57.853Z,1.50
2018-06-13T19:06:26.721Z,1.53
2018-06-13T19:08:55.408Z,1.50
2018-06-13T19:11:24.097Z,1.73
2018-06-13T19:13:53.063Z,1.57
2018-06-13T19:16:21.816Z,1.63
2018-06-13T19:18:51.122Z,1.43
2018-06-13T19:21:20.684Z,1.37
2018-06-13T19:23:49.658Z,1.80
2018-06-13T19:26:18.649Z,1.50
2018-06-13T19:28:48.300Z,1.40
2018-06-13T19:31:18.046Z,1.50
2018-06-13T19:33:47.163Z,1.20
2018-06-13T19:36:16.162Z,1.30
2018-06-13T19:38:45.353Z,0.80
2018-06-13T19:41:14.850Z,0.90
2018-06-13T19:43:45.191Z,0.90
2018-06-13T19:46:14.560Z,0.87
2018-06-13T19:48:49.936Z,1.13
2018-06-13T19:51:18.726Z,0.93
2018-06-13T19:53:52.583Z,1.00
2018-06-13T19:56:26.462Z,0.67
2018-06-13T19:58:55.332Z,1.03
2018-06-13T20:01:24.063Z,0.80
2018-06-13T20:03:58.074Z,0.87
2018-06-13T20:06:38.685Z,0.60
2018-06-13T20:09:09.206Z,0.93
2018-06-13T20:11:38.305Z,0.60
2018-06-13T20:14:12.312Z,0.77
2018-06-13T20:16:56.396Z,0.70
2018-06-13T20:19:30.674Z,0.90
2018-06-13T20:22:00.440Z,0.93
2018-06-13T20:24:30.176Z,0.60
2018-06-13T20:27:04.363Z,1.00
2018-06-13T20:29:38.427Z,1.50
2018-06-13T20:32:07.550Z,1.10
2018-06-13T20:34:36.805Z,1.00
2018-06-13T20:37:05.917Z,1.10
2018-06-13T20:39:34.828Z,1.20
2018-06-13T20:42:04.090Z,1.60
2018-06-13T20:44:32.896Z,2.00
2018-06-13T20:47:02.021Z,1.57
2018-06-13T20:49:50.008Z,0.97
2018-06-13T20:52:44.543Z,1.00
2018-06-13T20:55:16.953Z,1.07
2018-06-13T20:57:54.156Z,0.90
2018-06-13T21:00:30.019Z,0.90
2018-06-13T21:03:10.841Z,0.83
2018-06-13T21:05:49.509Z,0.90
2018-06-13T21:08:31.862Z,0.90
2018-06-13T21:11:09.825Z,0.83
2018-06-13T21:13:40.888Z,0.90
2018-06-13T21:16:45.253Z,0.90
2018-06-13T21:19:24.080Z,1.00
2018-06-13T21:21:55.113Z,0.67
2018-06-13T21:24:30.540Z,0.90
2018-06-13T21:27:21.951Z,1.30
2018-06-13T21:32:39.437Z,1.27
2018-06-13T21:35:31.877Z,1.10
2018-06-13T21:38:13.158Z,1.20
2018-06-13T21:40:53.768Z,1.20
2018-06-13T21:43:31.686Z,1.10
2018-06-13T21:46:02.865Z,1.10
2018-06-13T21:48:55.270Z,1.30
2018-06-13T21:51:37.182Z,0.90
2018-06-13T21:54:10.593Z,1.17
2018-06-13T21:56:45.823Z,1.80
2018-06-13T21:59:23.791Z,1.90
2018-06-13T22:01:53.221Z,5.80
2018-06-13T22:04:26.944Z,2.20
2018-06-13T22:06:55.757Z,2.03
2018-06-13T22:09:28.975Z,1.63
2018-06-13T22:12:09.202Z,1.67
2018-06-13T22:14:37.808Z,1.50
2018-06-13T22:17:06.601Z,1.40
2018-06-13T22:19:35.285Z,0.90
2018-06-13T22:22:04.385Z,1.03
2018-06-13T22:24:33.274Z,1.10
2018-06-13T22:27:02.307Z,1.03
2018-06-13T22:29:31.511Z,1.10
2018-06-13T22:32:00.322Z,1.33
2018-06-13T22:34:28.938Z,0.90
2018-06-13T22:36:57.820Z,1.00
2018-06-13T22:39:26.612Z,1.00
2018-06-13T22:41:55.452Z,1.10
2018-06-13T22:44:24.294Z,1.20
2018-06-13T22:46:53.081Z,1.40
2018-06-13T22:49:21.853Z,0.93
2018-06-13T22:51:50.540Z,1.03
2018-06-13T22:54:19.451Z,0.93
2018-06-13T22:56:48.369Z,0.90
2018-06-13T22:59:17.286Z,1.20
2018-06-13T23:01:46.930Z,1.00
2018-06-13T23:04:15.684Z,0.93
2018-06-13T23:06:45.054Z,1.10
2018-06-13T23:09:13.767Z,0.97
2018-06-13T23:11:42.638Z,0.90
2018-06-13T23:14:11.588Z,1.20
2018-06-13T23:16:40.209Z,1.00
2018-06-13T23:19:08.869Z,1.20
2018-06-13T23:21:37.669Z,0.80
2018-06-13T23:24:06.412Z,0.70
2018-06-13T23:26:35.155Z,0.87
2018-06-13T23:29:03.902Z,1.00
2018-06-13T23:31:32.707Z,1.27
2018-06-13T23:34:01.289Z,0.83
2018-06-13T23:36:30.181Z,0.90
2018-06-13T23:38:58.737Z,0.83
2018-06-13T23:41:27.445Z,0.80
2018-06-13T23:43:56.450Z,1.00
2018-06-13T23:46:25.241Z,0.80
2018-06-13T23:48:54.212Z,0.80
2018-06-13T23:51:23.025Z,0.70
2018-06-13T23:53:51.637Z,1.07
2018-06-13T23:56:20.529Z,0.70
2018-06-13T23:58:49.135Z,0.60
