createdAt,value
2018-11-22T12:16:06.951Z,31.13
2018-11-22T12:18:37.214Z,32.23
2018-11-22T12:21:07.609Z,32.60
2018-11-22T12:23:39.389Z,31.73
2018-11-22T12:26:09.541Z,32.10
2018-11-22T12:28:39.488Z,31.87
2018-11-22T12:31:09.473Z,32.23
2018-11-22T12:33:39.084Z,33.07
2018-11-22T12:36:14.107Z,32.87
2018-11-22T12:38:45.144Z,33.27
2018-11-22T12:41:15.370Z,31.67
2018-11-22T12:43:45.554Z,34.23
2018-11-22T12:46:15.796Z,32.67
2018-11-22T12:48:46.316Z,32.43
2018-11-22T12:51:17.284Z,32.57
2018-11-22T12:53:46.967Z,32.80
2018-11-22T12:56:17.804Z,33.10
2018-11-22T12:58:48.824Z,31.57
2018-11-22T13:01:18.379Z,33.40
2018-11-22T13:03:48.746Z,33.50
2018-11-22T13:06:18.350Z,32.47
2018-11-22T13:08:48.041Z,31.67
2018-11-22T13:11:18.441Z,31.70
2018-11-22T13:13:48.217Z,32.10
2018-11-22T13:16:19.136Z,32.00
2018-11-22T13:18:48.884Z,32.60
2018-11-22T13:21:19.551Z,33.73
2018-11-22T13:23:49.789Z,34.70
2018-11-22T13:26:20.033Z,32.90
2018-11-22T13:28:50.659Z,32.60
2018-11-22T13:31:21.961Z,33.43
2018-11-22T13:33:52.110Z,34.80
2018-11-22T13:36:22.689Z,32.23
2018-11-22T13:38:52.911Z,33.80
2018-11-22T13:41:22.558Z,32.60
2018-11-22T13:43:52.401Z,33.73
2018-11-22T13:46:22.461Z,33.20
2018-11-22T13:48:52.548Z,32.80
2018-11-22T13:51:22.448Z,32.77
2018-11-22T13:53:52.561Z,34.20
2018-11-22T13:56:22.166Z,34.47
2018-11-22T13:58:53.306Z,34.87
2018-11-22T14:01:23.597Z,34.33
2018-11-22T14:03:54.021Z,33.33
2018-11-22T14:06:24.993Z,32.13
2018-11-22T14:08:55.308Z,33.63
2018-11-22T14:11:26.007Z,33.67
2018-11-22T14:13:56.504Z,32.63
2018-11-22T14:16:27.608Z,32.70
2018-11-22T14:18:58.952Z,34.07
2018-11-22T14:21:29.250Z,32.23
2018-11-22T14:23:59.433Z,33.67
2018-11-22T14:26:30.441Z,33.33
2018-11-22T14:29:01.646Z,33.97
2018-11-22T14:31:31.719Z,33.47
2018-11-22T14:34:02.186Z,33.50
2018-11-22T14:36:33.200Z,34.63
2018-11-22T14:39:03.101Z,38.87
2018-11-22T14:41:33.659Z,34.37
2018-11-22T14:44:04.230Z,34.57
2018-11-22T14:46:34.611Z,33.93
2018-11-22T14:49:04.857Z,34.10
2018-11-22T14:51:38.673Z,33.80
2018-11-22T14:54:08.449Z,34.00
2018-11-22T14:56:38.430Z,35.93
2018-11-22T14:59:09.904Z,34.23
2018-11-22T15:01:40.892Z,34.57
2018-11-22T15:04:12.055Z,35.10
2018-11-22T15:06:42.944Z,34.13
2018-11-22T15:09:13.475Z,34.43
2018-11-22T15:11:43.898Z,34.97
2018-11-22T15:15:33.184Z,35.57
2018-11-22T15:18:03.074Z,33.17
2018-11-22T15:20:33.633Z,35.93
2018-11-22T15:23:04.959Z,35.23
2018-11-22T15:25:34.638Z,35.90
2018-11-22T15:28:05.229Z,37.30
2018-11-22T15:30:34.869Z,34.93
2018-11-22T15:33:06.173Z,34.30
2018-11-22T15:35:36.294Z,36.70
2018-11-22T15:38:06.136Z,33.97
2018-11-22T15:40:35.805Z,34.33
2018-11-22T15:43:07.561Z,35.27
2018-11-22T15:45:39.275Z,36.43
2018-11-22T15:48:09.562Z,36.40
2018-11-22T15:50:40.060Z,36.00
2018-11-22T15:53:10.942Z,37.23
2018-11-22T15:55:42.146Z,37.23
2018-11-22T15:58:13.428Z,34.50
2018-11-22T16:00:44.642Z,36.37
2018-11-22T16:03:15.277Z,34.77
2018-11-22T16:05:46.073Z,36.00
2018-11-22T16:08:16.503Z,37.83
2018-11-22T16:10:47.379Z,36.27
2018-11-22T16:13:18.408Z,36.47
2018-11-22T16:15:52.305Z,37.37
2018-11-22T16:18:23.146Z,36.73
2018-11-22T16:20:54.182Z,36.90
2018-11-22T16:23:25.216Z,35.10
2018-11-22T16:25:56.112Z,37.67
2018-11-22T16:28:26.595Z,38.07
2018-11-22T16:30:56.846Z,36.47
2018-11-22T16:33:28.036Z,37.27
2018-11-22T16:35:59.098Z,35.77
2018-11-22T16:38:29.422Z,37.27
2018-11-22T16:40:59.657Z,37.70
2018-11-22T16:43:29.421Z,36.13
2018-11-22T16:45:59.615Z,37.07
2018-11-22T16:48:29.215Z,36.83
2018-11-22T16:50:58.801Z,36.73
2018-11-22T16:53:29.532Z,37.93
2018-11-22T16:56:00.775Z,38.47
2018-11-22T16:58:30.450Z,38.03
2018-11-22T17:01:02.069Z,38.77
2018-11-22T17:03:33.119Z,38.93
2018-11-22T17:06:04.278Z,39.47
2018-11-22T17:08:35.861Z,37.40
2018-11-22T17:11:07.028Z,37.10
2018-11-22T17:13:37.907Z,38.57
2018-11-22T17:16:08.153Z,38.83
2018-11-22T17:18:38.488Z,39.70
2018-11-22T17:21:09.968Z,39.93
2018-11-22T17:23:40.229Z,37.80
2018-11-22T17:26:10.010Z,39.83
2018-11-22T17:28:40.840Z,39.70
2018-11-22T17:31:10.614Z,38.60
2018-11-22T17:33:41.965Z,40.27
2018-11-22T17:36:12.869Z,40.37
2018-11-22T17:38:42.518Z,40.47
2018-11-22T17:41:13.096Z,38.53
2018-11-22T17:43:45.533Z,39.83
2018-11-22T17:46:15.926Z,39.30
2018-11-22T17:48:46.171Z,39.70
2018-11-22T17:51:16.420Z,39.47
2018-11-22T17:53:47.013Z,39.97
2018-11-22T17:56:16.672Z,38.63
2018-11-22T17:58:46.974Z,36.93
2018-11-22T18:01:18.473Z,37.13
2018-11-22T18:03:48.133Z,40.00
2018-11-22T18:06:18.458Z,37.30
2018-11-22T18:08:48.129Z,37.83
2018-11-22T18:11:19.381Z,37.33
2018-11-22T18:13:50.489Z,37.50
2018-11-22T18:16:22.191Z,37.67
2018-11-22T18:18:52.840Z,36.77
2018-11-22T18:21:24.597Z,37.73
2018-11-22T18:23:54.869Z,36.20
2018-11-22T18:26:24.478Z,36.00
2018-11-22T18:28:54.426Z,37.50
2018-11-22T18:31:25.392Z,37.20
2018-11-22T18:33:56.685Z,37.83
2018-11-22T18:36:28.986Z,36.83
2018-11-22T18:38:58.673Z,36.47
2018-11-22T18:41:29.196Z,34.87
2018-11-22T18:43:58.826Z,36.93
2018-11-22T18:46:29.672Z,36.37
2018-11-22T18:49:00.053Z,36.27
2018-11-22T18:51:30.365Z,35.53
2018-11-22T18:54:01.500Z,36.27
2018-11-22T18:56:36.981Z,34.53
2018-11-22T18:59:02.345Z,36.33
2018-11-22T19:01:32.812Z,37.67
2018-11-22T19:04:03.065Z,37.77
2018-11-22T19:06:33.597Z,36.13
2018-11-22T19:09:04.307Z,36.67
2018-11-22T19:11:35.421Z,36.87
2018-11-22T19:14:06.592Z,36.77
2018-11-22T19:16:36.222Z,35.67
2018-11-22T19:19:06.541Z,36.50
2018-11-22T19:21:41.021Z,36.73
2018-11-22T19:24:07.602Z,36.63
2018-11-22T19:26:38.913Z,37.57
2018-11-22T19:29:10.573Z,36.53
2018-11-22T19:31:41.355Z,36.87
2018-11-22T19:34:11.792Z,36.73
2018-11-22T19:36:42.933Z,36.80
2018-11-22T19:39:13.503Z,37.60
2018-11-22T19:41:43.189Z,36.27
2018-11-22T19:44:13.464Z,37.40
2018-11-22T19:46:43.768Z,36.33
2018-11-22T19:49:14.401Z,36.50
2018-11-22T19:51:44.960Z,36.07
2018-11-22T19:54:15.319Z,37.40
2018-11-22T19:56:45.844Z,36.93
2018-11-22T19:59:18.037Z,39.17
2018-11-22T20:01:47.922Z,35.87
2018-11-22T20:04:19.185Z,36.10
2018-11-22T20:06:49.736Z,36.53
2018-11-22T20:09:20.077Z,35.43
2018-11-22T20:11:51.320Z,35.87
2018-11-22T20:14:22.332Z,35.47
2018-11-22T20:16:52.233Z,36.77
2018-11-22T20:19:22.172Z,36.40
2018-11-22T20:21:52.917Z,37.67
2018-11-22T20:24:23.369Z,37.37
2018-11-22T20:26:53.410Z,37.53
2018-11-22T20:29:24.754Z,37.13
2018-11-22T20:31:55.197Z,36.87
2018-11-22T20:34:27.342Z,37.20
2018-11-22T20:36:58.270Z,38.10
2018-11-22T20:39:29.509Z,38.20
2018-11-22T20:41:59.713Z,36.57
2018-11-22T20:44:29.965Z,38.13
2018-11-22T20:47:01.502Z,36.63
2018-11-22T20:49:31.724Z,36.80
2018-11-22T20:52:01.887Z,38.37
2018-11-22T20:54:32.553Z,37.97
2018-11-22T20:57:02.640Z,37.67
2018-11-22T20:59:32.273Z,38.63
2018-11-22T21:02:03.087Z,38.97
2018-11-22T21:04:33.485Z,37.80
2018-11-22T21:07:03.550Z,37.80
2018-11-22T21:09:34.101Z,36.87
2018-11-22T21:12:04.260Z,37.77
2018-11-22T21:14:34.347Z,38.33
2018-11-22T21:17:04.437Z,38.27
2018-11-22T21:19:34.684Z,38.57
2018-11-22T21:22:04.936Z,38.47
2018-11-22T21:24:35.461Z,38.33
2018-11-22T21:27:05.700Z,38.50
2018-11-22T21:29:36.032Z,38.60
2018-11-22T21:32:14.789Z,39.10
2018-11-22T21:34:44.501Z,36.80
2018-11-22T21:37:14.095Z,39.37
2018-11-22T21:39:44.309Z,37.83
2018-11-22T21:42:14.477Z,39.33
2018-11-22T21:44:44.634Z,40.87
2018-11-22T21:47:14.824Z,38.30
2018-11-22T21:49:44.907Z,39.20
2018-11-22T21:52:15.385Z,39.00
2018-11-22T21:54:47.138Z,39.97
2018-11-22T21:57:18.051Z,41.03
2018-11-22T21:59:48.971Z,40.97
2018-11-22T22:02:19.927Z,40.33
2018-11-22T22:04:49.529Z,38.87
2018-11-22T22:07:19.915Z,40.87
2018-11-22T22:09:50.673Z,39.43
2018-11-22T22:12:20.353Z,38.57
2018-11-22T22:14:50.607Z,40.13
2018-11-22T22:17:20.840Z,38.93
2018-11-22T22:19:50.444Z,38.83
2018-11-22T22:22:21.606Z,40.23
2018-11-22T22:24:52.105Z,41.07
2018-11-22T22:27:21.680Z,39.80
2018-11-22T22:29:51.445Z,39.60
2018-11-22T22:32:21.352Z,41.40
2018-11-22T22:34:51.065Z,42.97
2018-11-22T22:37:21.680Z,40.50
2018-11-22T22:39:52.167Z,41.37
2018-11-22T22:42:22.519Z,41.87
2018-11-22T22:44:52.392Z,42.07
2018-11-22T22:47:22.920Z,41.50
2018-11-22T22:49:53.253Z,42.63
2018-11-22T22:52:23.865Z,40.37
2018-11-22T22:54:55.203Z,41.90
2018-11-22T22:59:55.208Z,41.80
2018-11-22T23:02:25.466Z,42.00
2018-11-22T23:04:55.730Z,43.37
2018-11-22T23:07:26.049Z,43.33
2018-11-22T23:09:55.794Z,43.57
2018-11-22T23:12:25.358Z,42.70
2018-11-22T23:14:55.232Z,42.30
2018-11-22T23:17:25.528Z,43.17
2018-11-22T23:19:55.463Z,43.50
2018-11-22T23:22:25.141Z,42.37
2018-11-22T23:24:55.283Z,41.30
2018-11-22T23:27:25.447Z,42.17
2018-11-22T23:29:55.313Z,43.10
2018-11-22T23:32:25.388Z,42.97
2018-11-22T23:34:56.265Z,44.37
2018-11-22T23:37:26.329Z,44.23
2018-11-22T23:39:56.344Z,44.23
2018-11-22T23:42:26.533Z,43.10
2018-11-22T23:44:56.858Z,44.67
2018-11-22T23:47:27.090Z,42.87
2018-11-22T23:49:57.200Z,44.83
2018-11-22T23:52:26.960Z,44.60
2018-11-22T23:54:57.084Z,44.03
2018-11-22T23:57:27.163Z,47.10
2018-11-22T23:59:56.892Z,46.40
