createdAt,value
2019-01-17T00:02:35.598Z,10.07
2019-01-17T00:05:25.450Z,10.10
2019-01-17T00:08:14.629Z,9.93
2019-01-17T00:11:04.118Z,10.10
2019-01-17T00:14:01.814Z,10.37
2019-01-17T00:16:49.267Z,10.13
2019-01-17T00:19:35.788Z,10.83
2019-01-17T00:22:43.615Z,10.33
2019-01-17T00:25:41.244Z,8.97
2019-01-17T00:28:23.522Z,10.80
2019-01-17T00:31:11.221Z,10.33
2019-01-17T00:33:49.574Z,9.30
2019-01-17T00:36:39.643Z,9.70
2019-01-17T00:39:29.204Z,9.80
2019-01-17T00:42:11.113Z,9.43
2019-01-17T00:45:00.371Z,8.30
2019-01-17T00:48:07.944Z,9.00
2019-01-17T00:51:08.521Z,9.20
2019-01-17T00:53:49.368Z,9.07
2019-01-17T00:56:44.178Z,8.40
2019-01-17T00:59:36.235Z,9.20
2019-01-17T01:02:31.366Z,8.97
2019-01-17T01:05:26.635Z,8.37
2019-01-17T01:08:14.155Z,8.67
2019-01-17T01:10:54.198Z,9.93
2019-01-17T01:13:41.978Z,7.73
2019-01-17T01:16:50.915Z,9.30
2019-01-17T01:19:31.816Z,7.60
2019-01-17T01:22:23.560Z,8.73
2019-01-17T01:25:15.221Z,8.37
2019-01-17T01:28:03.337Z,8.27
2019-01-17T01:30:57.272Z,8.07
2019-01-17T01:33:41.375Z,8.13
2019-01-17T01:36:28.926Z,8.60
2019-01-17T01:39:24.142Z,7.57
2019-01-17T01:42:11.457Z,8.33
2019-01-17T01:44:56.526Z,8.13
2019-01-17T01:47:37.784Z,7.53
2019-01-17T01:50:25.000Z,8.13
2019-01-17T01:53:05.943Z,7.70
2019-01-17T01:55:36.717Z,7.33
2019-01-17T01:58:07.008Z,7.63
2019-01-17T02:00:37.132Z,7.47
2019-01-17T02:03:07.038Z,7.30
2019-01-17T02:05:37.099Z,7.70
2019-01-17T02:08:07.232Z,6.83
2019-01-17T02:10:37.230Z,7.03
2019-01-17T02:13:07.160Z,6.60
2019-01-17T02:15:37.324Z,6.93
2019-01-17T02:18:07.490Z,7.47
2019-01-17T02:20:38.562Z,7.03
2019-01-17T02:23:08.533Z,7.13
2019-01-17T02:25:38.551Z,6.90
2019-01-17T02:28:08.422Z,6.43
2019-01-17T02:30:38.517Z,6.33
2019-01-17T02:33:08.649Z,6.97
2019-01-17T02:35:38.550Z,6.13
2019-01-17T02:38:08.449Z,6.37
2019-01-17T02:40:38.360Z,7.33
2019-01-17T02:43:08.309Z,6.73
2019-01-17T02:45:38.285Z,6.90
2019-01-17T02:48:08.215Z,6.60
2019-01-17T02:50:38.180Z,6.13
2019-01-17T02:53:08.155Z,7.60
2019-01-17T02:55:38.958Z,6.77
2019-01-17T02:58:08.901Z,7.37
2019-01-17T03:00:38.997Z,7.60
2019-01-17T03:03:08.876Z,6.37
2019-01-17T03:05:39.088Z,7.03
2019-01-17T03:08:09.269Z,7.03
2019-01-17T03:10:39.168Z,6.37
2019-01-17T03:13:09.447Z,7.00
2019-01-17T03:15:39.414Z,6.60
2019-01-17T03:18:09.969Z,7.03
2019-01-17T03:20:40.078Z,6.67
2019-01-17T03:23:10.059Z,7.17
2019-01-17T03:25:39.940Z,7.27
2019-01-17T03:28:10.113Z,6.57
2019-01-17T03:30:40.344Z,6.73
2019-01-17T03:33:10.290Z,6.53
2019-01-17T03:35:40.481Z,7.33
2019-01-17T03:38:10.439Z,6.37
2019-01-17T03:40:40.327Z,6.90
2019-01-17T03:43:10.288Z,7.13
2019-01-17T03:45:40.443Z,6.63
2019-01-17T03:48:10.690Z,6.67
2019-01-17T03:50:40.793Z,6.03
2019-01-17T03:53:10.679Z,6.40
2019-01-17T03:55:40.764Z,7.10
2019-01-17T03:58:10.741Z,6.80
2019-01-17T04:00:40.982Z,6.37
2019-01-17T04:03:10.863Z,7.00
2019-01-17T04:05:40.758Z,6.20
2019-01-17T04:08:10.649Z,7.20
2019-01-17T04:10:40.569Z,7.10
2019-01-17T04:13:10.533Z,7.03
2019-01-17T04:15:40.414Z,7.37
2019-01-17T04:18:10.689Z,7.30
2019-01-17T04:20:40.592Z,7.17
2019-01-17T04:23:10.642Z,7.03
2019-01-17T04:25:40.533Z,6.87
2019-01-17T04:28:10.754Z,8.40
2019-01-17T04:30:40.662Z,7.37
2019-01-17T04:33:10.757Z,8.33
2019-01-17T04:35:40.728Z,7.83
2019-01-17T04:38:10.901Z,7.97
2019-01-17T04:40:40.997Z,7.20
2019-01-17T04:43:10.914Z,7.07
2019-01-17T04:45:40.819Z,7.20
2019-01-17T04:48:11.003Z,6.67
2019-01-17T04:50:40.869Z,8.00
2019-01-17T04:53:10.740Z,7.57
2019-01-17T04:55:40.955Z,7.50
2019-01-17T04:58:11.482Z,7.60
2019-01-17T05:00:41.700Z,7.77
2019-01-17T05:03:11.929Z,7.50
2019-01-17T05:05:41.840Z,7.37
2019-01-17T05:08:11.731Z,7.90
2019-01-17T05:10:41.953Z,7.10
2019-01-17T05:13:11.846Z,6.60
2019-01-17T05:15:41.860Z,8.57
2019-01-17T05:18:12.337Z,9.80
2019-01-17T05:20:42.219Z,7.17
2019-01-17T05:23:12.097Z,7.17
2019-01-17T05:25:42.224Z,7.03
2019-01-17T05:28:12.411Z,7.30
2019-01-17T05:30:42.303Z,7.37
2019-01-17T05:33:12.688Z,7.33
2019-01-17T05:35:42.782Z,6.57
2019-01-17T05:38:13.611Z,6.40
2019-01-17T05:40:43.774Z,7.00
2019-01-17T05:43:13.673Z,7.10
2019-01-17T05:45:43.615Z,6.70
2019-01-17T05:48:13.540Z,6.53
2019-01-17T05:50:43.677Z,6.90
2019-01-17T05:53:13.763Z,6.27
2019-01-17T05:55:43.662Z,6.10
2019-01-17T05:58:13.834Z,6.20
2019-01-17T06:00:44.166Z,6.03
2019-01-17T06:03:14.048Z,6.73
2019-01-17T06:05:43.946Z,6.33
2019-01-17T06:08:13.923Z,6.30
2019-01-17T06:10:43.796Z,5.70
2019-01-17T06:13:13.943Z,5.87
2019-01-17T06:15:44.313Z,6.87
2019-01-17T06:18:14.182Z,6.30
2019-01-17T06:20:44.062Z,6.20
2019-01-17T06:23:13.979Z,6.07
2019-01-17T06:25:43.945Z,5.83
2019-01-17T06:28:14.008Z,5.70
2019-01-17T06:30:43.902Z,7.30
2019-01-17T06:33:14.105Z,15.33
2019-01-17T06:35:44.495Z,6.77
2019-01-17T06:38:14.605Z,5.90
2019-01-17T06:40:44.777Z,5.87
2019-01-17T06:43:14.894Z,6.07
2019-01-17T06:45:44.758Z,6.13
2019-01-17T06:48:15.183Z,5.40
2019-01-17T06:50:45.334Z,5.87
2019-01-17T06:53:15.258Z,6.50
2019-01-17T06:55:45.499Z,6.00
2019-01-17T06:58:15.391Z,6.27
2019-01-17T07:00:45.741Z,6.30
2019-01-17T07:03:15.665Z,5.87
2019-01-17T07:05:45.556Z,6.17
2019-01-17T07:08:15.454Z,5.57
2019-01-17T07:10:45.359Z,6.60
2019-01-17T07:13:15.253Z,5.57
2019-01-17T07:15:45.435Z,5.83
2019-01-17T07:18:15.372Z,6.03
2019-01-17T07:20:45.633Z,5.50
2019-01-17T07:23:15.952Z,6.03
2019-01-17T07:25:45.813Z,5.80
2019-01-17T07:28:15.762Z,6.20
2019-01-17T07:30:45.692Z,5.93
2019-01-17T07:33:15.568Z,5.67
2019-01-17T07:35:45.487Z,4.67
2019-01-17T07:38:15.521Z,5.17
2019-01-17T07:40:45.616Z,5.27
2019-01-17T07:43:15.763Z,5.20
2019-01-17T07:45:45.778Z,5.90
2019-01-17T07:48:15.810Z,4.87
2019-01-17T07:50:45.726Z,4.67
2019-01-17T07:53:15.706Z,5.10
2019-01-17T07:55:47.731Z,4.70
2019-01-17T07:58:17.483Z,5.17
2019-01-17T08:00:47.703Z,4.93
2019-01-17T08:03:18.437Z,4.60
2019-01-17T08:05:48.531Z,4.50
2019-01-17T08:08:18.443Z,4.80
2019-01-17T08:10:48.338Z,4.43
2019-01-17T08:13:18.277Z,3.93
2019-01-17T08:15:48.631Z,4.50
2019-01-17T08:18:18.991Z,3.93
2019-01-17T08:20:48.964Z,4.00
2019-01-17T08:23:18.846Z,4.47
2019-01-17T08:25:54.148Z,4.07
2019-01-17T08:28:20.461Z,4.77
2019-01-17T08:30:50.449Z,4.37
2019-01-17T08:33:21.038Z,4.30
2019-01-17T08:35:50.928Z,4.37
2019-01-17T08:38:20.945Z,4.63
2019-01-17T08:40:50.889Z,4.23
2019-01-17T08:43:21.538Z,4.00
2019-01-17T08:45:51.429Z,3.73
2019-01-17T08:48:21.370Z,4.23
2019-01-17T08:50:51.340Z,5.00
2019-01-17T08:53:21.233Z,4.00
2019-01-17T08:55:51.122Z,4.23
2019-01-17T08:58:21.053Z,4.20
2019-01-17T09:00:51.028Z,4.20
2019-01-17T09:03:21.429Z,3.70
2019-01-17T09:05:51.629Z,3.83
2019-01-17T09:08:21.601Z,4.10
2019-01-17T09:10:51.562Z,4.30
2019-01-17T09:13:21.767Z,4.30
2019-01-17T09:15:51.666Z,4.30
2019-01-17T09:18:21.820Z,4.43
2019-01-17T09:20:51.762Z,5.97
2019-01-17T09:23:21.876Z,3.93
2019-01-17T09:25:51.760Z,3.90
2019-01-17T09:28:21.912Z,3.90
2019-01-17T09:30:51.845Z,3.53
2019-01-17T09:33:21.745Z,3.30
2019-01-17T09:35:51.772Z,3.20
2019-01-17T09:38:21.711Z,3.73
2019-01-17T09:40:51.945Z,3.80
2019-01-17T09:43:22.303Z,4.13
2019-01-17T09:45:52.209Z,4.07
2019-01-17T09:48:22.172Z,5.10
2019-01-17T09:50:52.102Z,3.43
2019-01-17T09:53:22.542Z,3.10
2019-01-17T09:55:52.471Z,3.20
2019-01-17T09:58:22.475Z,3.10
2019-01-17T10:00:52.407Z,3.07
2019-01-17T10:03:22.291Z,2.90
2019-01-17T10:05:52.415Z,2.93
2019-01-17T10:08:22.818Z,2.43
2019-01-17T10:10:52.750Z,2.30
2019-01-17T10:13:22.608Z,2.30
2019-01-17T10:16:20.193Z,2.27
2019-01-17T10:19:05.791Z,2.53
2019-01-17T10:22:29.721Z,2.30
2019-01-17T10:25:46.899Z,2.30
2019-01-17T10:29:07.310Z,2.50
2019-01-17T10:32:24.933Z,2.30
2019-01-17T10:35:38.668Z,2.60
2019-01-17T10:38:52.651Z,2.60
2019-01-17T10:42:25.060Z,2.50
2019-01-17T10:45:47.795Z,2.80
2019-01-17T10:48:59.297Z,2.77
2019-01-17T10:52:20.714Z,2.90
2019-01-17T10:55:30.342Z,3.70
2019-01-17T10:58:31.720Z,2.93
2019-01-17T11:01:36.864Z,4.23
2019-01-17T11:04:32.448Z,3.30
2019-01-17T11:07:49.989Z,3.17
2019-01-17T11:11:21.452Z,3.10
2019-01-17T11:14:28.743Z,4.60
2019-01-17T11:17:32.435Z,3.70
2019-01-17T11:20:23.703Z,3.40
2019-01-17T11:23:33.764Z,3.30
2019-01-17T11:26:53.257Z,2.87
2019-01-17T11:30:07.365Z,3.23
2019-01-17T11:33:05.608Z,3.00
2019-01-17T11:36:12.464Z,7.03
2019-01-17T11:39:16.128Z,4.50
2019-01-17T11:42:28.881Z,3.20
2019-01-17T11:45:30.526Z,3.50
2019-01-17T11:48:52.897Z,3.43
2019-01-17T11:52:23.926Z,4.07
2019-01-17T11:55:35.581Z,2.93
2019-01-17T11:58:41.159Z,2.57
2019-01-17T12:02:20.268Z,3.40
2019-01-17T12:04:48.439Z,2.43
2019-01-17T12:07:19.488Z,2.30
2019-01-17T12:09:49.350Z,2.47
2019-01-17T12:12:23.561Z,3.10
2019-01-17T12:14:56.278Z,2.73
2019-01-17T12:17:26.361Z,4.10
2019-01-17T12:19:56.322Z,2.83
2019-01-17T12:22:26.371Z,2.73
2019-01-17T12:24:56.257Z,3.20
2019-01-17T12:27:26.192Z,2.67
2019-01-17T12:29:56.105Z,2.97
2019-01-17T12:32:26.314Z,3.17
2019-01-17T12:34:56.242Z,3.40
2019-01-17T12:37:26.297Z,4.80
2019-01-17T12:39:56.259Z,3.10
2019-01-17T12:42:26.449Z,2.97
2019-01-17T12:44:56.600Z,2.70
2019-01-17T12:47:26.487Z,2.97
2019-01-17T12:49:56.444Z,2.60
2019-01-17T12:52:26.613Z,2.37
2019-01-17T12:54:56.504Z,2.87
2019-01-17T12:57:26.604Z,3.17
2019-01-17T12:59:56.539Z,2.50
2019-01-17T13:02:26.483Z,2.33
2019-01-17T13:04:56.839Z,2.60
2019-01-17T13:07:26.967Z,2.47
2019-01-17T13:09:57.441Z,2.30
2019-01-17T13:12:27.595Z,2.63
2019-01-17T13:14:58.007Z,2.50
2019-01-17T13:17:28.258Z,2.20
2019-01-17T13:19:58.436Z,2.40
2019-01-17T13:22:28.485Z,2.10
2019-01-17T13:24:59.492Z,2.17
2019-01-17T13:27:30.330Z,2.60
2019-01-17T13:30:00.577Z,3.13
2019-01-17T13:32:31.293Z,2.97
2019-01-17T13:35:01.680Z,2.87
2019-01-17T13:37:31.875Z,2.40
2019-01-17T13:40:01.876Z,2.10
2019-01-17T13:42:32.039Z,2.37
2019-01-17T13:45:02.194Z,2.50
2019-01-17T13:47:32.250Z,2.13
2019-01-17T13:50:02.422Z,2.33
2019-01-17T13:52:32.529Z,2.07
2019-01-17T13:55:02.557Z,3.50
2019-01-17T13:57:32.838Z,2.47
2019-01-17T14:00:02.955Z,3.57
2019-01-17T14:02:34.366Z,2.10
2019-01-17T14:05:04.629Z,2.00
2019-01-17T14:07:34.878Z,2.50
2019-01-17T14:10:06.706Z,3.50
2019-01-17T14:12:36.700Z,2.70
2019-01-17T14:15:17.222Z,2.70
2019-01-17T14:17:47.242Z,2.60
2019-01-17T14:20:17.429Z,2.10
2019-01-17T14:22:47.633Z,2.40
2019-01-17T14:25:17.674Z,2.10
2019-01-17T14:27:47.706Z,2.80
2019-01-17T14:30:25.303Z,3.13
2019-01-17T14:32:55.824Z,2.80
2019-01-17T14:35:26.065Z,3.90
2019-01-17T14:37:56.281Z,3.67
2019-01-17T14:40:26.189Z,2.63
2019-01-17T14:42:56.075Z,2.40
2019-01-17T14:45:26.035Z,2.80
2019-01-17T14:47:55.914Z,2.43
2019-01-17T14:50:29.488Z,2.60
2019-01-17T14:52:59.538Z,3.37
2019-01-17T14:55:29.808Z,2.63
2019-01-17T14:57:59.736Z,3.13
2019-01-17T15:00:32.826Z,2.87
2019-01-17T15:03:02.798Z,8.57
2019-01-17T15:05:33.252Z,8.97
2019-01-17T15:08:03.128Z,3.53
2019-01-17T15:10:38.037Z,3.10
2019-01-17T15:13:08.183Z,3.37
2019-01-17T15:15:38.931Z,3.30
2019-01-17T15:18:09.568Z,3.53
2019-01-17T15:20:39.436Z,3.23
2019-01-17T15:23:11.312Z,3.23
2019-01-17T15:25:41.563Z,3.00
2019-01-17T15:28:11.696Z,3.20
2019-01-17T15:30:41.580Z,3.07
2019-01-17T15:33:11.534Z,3.10
2019-01-17T15:35:41.455Z,5.70
2019-01-17T15:38:11.489Z,10.13
2019-01-17T15:40:42.545Z,5.40
2019-01-17T15:43:12.775Z,6.20
2019-01-17T15:45:43.286Z,3.80
2019-01-17T15:48:13.207Z,4.80
2019-01-17T15:50:45.222Z,4.17
2019-01-17T15:53:16.460Z,3.73
2019-01-17T15:55:46.583Z,3.80
2019-01-17T15:58:17.036Z,3.60
2019-01-17T16:00:46.940Z,4.90
2019-01-17T16:03:16.957Z,3.80
2019-01-17T16:05:46.868Z,3.40
2019-01-17T16:08:16.756Z,3.90
2019-01-17T16:10:46.666Z,3.37
2019-01-17T16:13:16.533Z,3.93
2019-01-17T16:15:46.566Z,4.30
2019-01-17T16:18:16.740Z,4.13
2019-01-17T16:20:46.837Z,3.77
2019-01-17T16:23:16.966Z,3.70
2019-01-17T16:25:47.377Z,4.30
2019-01-17T16:28:17.257Z,4.67
2019-01-17T16:30:47.233Z,4.20
2019-01-17T16:33:17.263Z,3.83
2019-01-17T16:35:47.454Z,3.13
2019-01-17T16:38:17.493Z,4.03
2019-01-17T16:40:47.775Z,3.97
2019-01-17T16:43:17.753Z,3.73
2019-01-17T16:45:47.616Z,3.60
2019-01-17T16:48:17.823Z,3.17
2019-01-17T16:50:47.778Z,3.60
2019-01-17T16:53:18.164Z,20.43
2019-01-17T16:55:48.103Z,12.47
2019-01-17T16:58:18.380Z,2.33
2019-01-17T17:00:48.729Z,2.43
2019-01-17T17:03:18.863Z,2.10
2019-01-17T17:05:48.817Z,1.63
2019-01-17T17:08:18.991Z,2.03
2019-01-17T17:10:48.861Z,2.00
2019-01-17T17:13:19.011Z,2.07
2019-01-17T17:15:49.182Z,2.40
2019-01-17T17:18:19.089Z,2.07
2019-01-17T17:20:49.047Z,2.20
2019-01-17T17:23:19.171Z,2.03
2019-01-17T17:25:49.206Z,5.00
2019-01-17T17:28:22.310Z,6.10
2019-01-17T17:30:52.321Z,2.90
2019-01-17T17:33:22.199Z,2.27
2019-01-17T17:35:52.554Z,5.10
2019-01-17T17:38:22.473Z,13.97
2019-01-17T17:40:52.856Z,2.70
2019-01-17T17:43:22.776Z,2.87
2019-01-17T17:45:52.739Z,3.53
2019-01-17T17:48:23.257Z,3.17
2019-01-17T17:50:53.664Z,2.50
2019-01-17T17:53:23.590Z,4.07
2019-01-17T17:55:53.796Z,2.10
2019-01-17T17:58:23.953Z,2.50
2019-01-17T18:00:59.955Z,2.23
2019-01-17T18:03:29.861Z,2.50
2019-01-17T18:05:59.918Z,2.40
2019-01-17T18:08:29.997Z,2.40
2019-01-17T18:10:59.945Z,3.87
2019-01-17T18:13:29.832Z,2.50
2019-01-17T18:15:59.951Z,2.40
2019-01-17T18:18:29.915Z,2.67
2019-01-17T18:21:00.149Z,3.77
2019-01-17T18:23:30.276Z,3.00
2019-01-17T18:26:00.683Z,5.93
2019-01-17T18:28:30.599Z,4.30
2019-01-17T18:31:00.497Z,3.40
2019-01-17T18:33:30.830Z,3.27
2019-01-17T18:36:00.699Z,3.60
2019-01-17T18:38:30.580Z,9.57
2019-01-17T18:41:00.761Z,24.93
2019-01-17T18:43:30.694Z,4.90
2019-01-17T18:46:00.608Z,3.90
2019-01-17T18:48:30.480Z,3.73
2019-01-17T18:51:00.615Z,3.87
2019-01-17T18:53:30.613Z,4.60
2019-01-17T18:56:00.846Z,4.10
2019-01-17T18:58:31.467Z,4.73
2019-01-17T19:01:01.427Z,4.43
2019-01-17T19:03:31.313Z,4.67
2019-01-17T19:06:01.675Z,5.27
2019-01-17T19:08:31.736Z,5.80
2019-01-17T19:11:01.711Z,4.27
2019-01-17T19:13:31.616Z,5.30
2019-01-17T19:16:01.737Z,5.47
2019-01-17T19:18:31.969Z,6.03
2019-01-17T19:21:02.047Z,5.50
2019-01-17T19:23:32.280Z,5.87
2019-01-17T19:26:02.656Z,6.03
2019-01-17T19:28:32.533Z,5.77
2019-01-17T19:31:02.568Z,7.50
2019-01-17T19:33:32.729Z,13.27
2019-01-17T19:36:02.719Z,9.23
2019-01-17T19:38:32.680Z,6.70
2019-01-17T19:41:02.821Z,10.77
2019-01-17T19:43:33.203Z,8.03
2019-01-17T19:46:03.254Z,5.97
2019-01-17T19:48:33.418Z,5.90
2019-01-17T19:51:03.689Z,6.87
2019-01-17T19:53:34.112Z,5.93
2019-01-17T19:56:04.108Z,5.93
2019-01-17T19:58:34.022Z,6.27
2019-01-17T20:01:05.406Z,5.83
2019-01-17T20:03:35.328Z,4.17
2019-01-17T20:06:06.177Z,5.23
2019-01-17T20:08:36.453Z,4.53
2019-01-17T20:11:06.524Z,4.70
2019-01-17T20:13:36.589Z,5.23
2019-01-17T20:16:06.980Z,5.43
2019-01-17T20:18:37.593Z,5.70
2019-01-17T20:21:08.079Z,4.97
2019-01-17T20:23:37.978Z,5.70
2019-01-17T20:26:08.008Z,5.70
2019-01-17T20:28:38.023Z,10.43
2019-01-17T20:31:08.056Z,5.87
2019-01-17T20:33:38.288Z,5.37
2019-01-17T20:36:08.354Z,6.80
2019-01-17T20:38:38.520Z,5.93
2019-01-17T20:41:08.426Z,11.63
2019-01-17T20:43:38.346Z,5.60
2019-01-17T20:46:08.580Z,9.67
2019-01-17T20:48:40.130Z,7.10
2019-01-17T20:51:10.186Z,18.90
2019-01-17T20:53:40.149Z,7.67
2019-01-17T20:56:11.752Z,10.30
2019-01-17T20:58:42.395Z,20.63
2019-01-17T21:01:40.877Z,8.67
2019-01-17T21:04:11.461Z,3.57
2019-01-17T21:06:41.683Z,3.10
2019-01-17T21:09:12.405Z,2.80
2019-01-17T21:11:43.643Z,2.80
2019-01-17T21:14:13.706Z,3.20
2019-01-17T21:16:46.005Z,3.40
2019-01-17T21:19:15.968Z,3.20
2019-01-17T21:21:46.417Z,3.20
2019-01-17T21:24:17.490Z,3.33
2019-01-17T21:26:48.042Z,3.20
2019-01-17T21:29:18.905Z,4.13
2019-01-17T21:31:48.862Z,5.00
2019-01-17T21:34:18.953Z,5.17
2019-01-17T21:36:49.765Z,3.47
2019-01-17T21:39:19.759Z,4.40
2019-01-17T21:41:49.689Z,4.03
2019-01-17T21:44:19.661Z,5.10
2019-01-17T21:46:49.662Z,4.00
2019-01-17T21:49:22.100Z,6.10
2019-01-17T21:51:52.050Z,5.27
2019-01-17T21:54:24.008Z,4.30
2019-01-17T21:56:55.678Z,3.70
2019-01-17T21:59:26.485Z,6.93
2019-01-17T22:01:58.172Z,4.80
2019-01-17T22:04:28.388Z,3.43
2019-01-17T22:06:59.126Z,4.90
2019-01-17T22:09:29.611Z,6.10
2019-01-17T22:12:00.269Z,5.13
2019-01-17T22:14:31.566Z,5.63
2019-01-17T22:17:02.799Z,3.97
2019-01-17T22:19:33.950Z,4.40
2019-01-17T22:22:05.024Z,4.70
2019-01-17T22:24:37.806Z,3.00
2019-01-17T22:27:08.994Z,3.97
2019-01-17T22:29:40.040Z,4.47
2019-01-17T22:32:11.807Z,6.13
2019-01-17T22:34:42.931Z,3.70
2019-01-17T22:37:13.399Z,3.10
2019-01-17T22:39:43.725Z,5.20
2019-01-17T22:42:13.936Z,4.37
2019-01-17T22:44:44.484Z,6.87
2019-01-17T22:47:14.479Z,5.37
2019-01-17T22:49:44.662Z,6.60
2019-01-17T22:52:14.803Z,4.87
2019-01-17T22:54:45.352Z,4.37
2019-01-17T22:57:15.820Z,3.90
2019-01-17T22:59:47.855Z,2.73
2019-01-17T23:02:18.594Z,5.23
2019-01-17T23:04:49.227Z,2.77
2019-01-17T23:07:19.775Z,2.77
2019-01-17T23:09:49.947Z,3.00
2019-01-17T23:12:19.846Z,2.50
2019-01-17T23:14:50.448Z,2.30
2019-01-17T23:17:21.374Z,2.37
2019-01-17T23:19:53.078Z,3.10
2019-01-17T23:22:24.757Z,4.37
2019-01-17T23:24:54.597Z,3.00
2019-01-17T23:27:24.634Z,2.53
2019-01-17T23:29:54.556Z,2.57
2019-01-17T23:32:24.440Z,2.30
2019-01-17T23:34:54.585Z,2.47
2019-01-17T23:37:24.698Z,3.80
2019-01-17T23:39:54.589Z,2.60
2019-01-17T23:42:24.729Z,4.57
2019-01-17T23:44:54.641Z,4.40
2019-01-17T23:47:25.011Z,2.60
2019-01-17T23:49:55.374Z,2.13
2019-01-17T23:52:25.275Z,1.93
2019-01-17T23:54:55.263Z,2.73
2019-01-17T23:57:25.150Z,2.20
2019-01-17T23:59:55.343Z,2.40
