createdAt,value
2023-05-14T00:00:00.548Z,12
2023-05-14T00:04:00.670Z,13
2023-05-14T00:08:00.555Z,12
2023-05-14T00:12:00.590Z,13
2023-05-14T00:16:00.585Z,12
2023-05-14T00:20:00.565Z,12
2023-05-14T00:24:00.556Z,13
2023-05-14T00:28:00.541Z,16
2023-05-14T00:32:00.590Z,14
2023-05-14T00:36:00.802Z,14
2023-05-14T00:40:00.598Z,15
2023-05-14T00:44:00.555Z,13
2023-05-14T00:48:00.606Z,13
2023-05-14T00:52:00.557Z,14
2023-05-14T00:56:00.546Z,12
2023-05-14T01:00:00.569Z,13
2023-05-14T01:04:00.621Z,12
2023-05-14T01:08:00.542Z,12
2023-05-14T01:12:00.559Z,12
2023-05-14T01:16:00.621Z,12
2023-05-14T01:20:00.552Z,12
2023-05-14T01:24:00.613Z,12
2023-05-14T01:28:00.556Z,12
2023-05-14T01:32:00.701Z,12
2023-05-14T01:36:00.611Z,11
2023-05-14T01:40:00.588Z,13
2023-05-14T01:44:00.557Z,13
2023-05-14T01:48:01.671Z,13
2023-05-14T01:52:00.548Z,14
2023-05-14T01:56:00.572Z,15
2023-05-14T02:00:00.590Z,14
2023-05-14T02:04:00.628Z,13
2023-05-14T02:08:00.567Z,13
2023-05-14T02:12:00.566Z,14
2023-05-14T02:16:00.676Z,14
2023-05-14T02:20:00.563Z,13
2023-05-14T02:24:00.558Z,13
2023-05-14T02:28:00.555Z,13
2023-05-14T02:32:00.550Z,11
2023-05-14T02:36:00.562Z,12
2023-05-14T02:40:00.560Z,12
2023-05-14T02:44:00.539Z,13
2023-05-14T02:48:00.607Z,13
2023-05-14T02:52:00.551Z,13
2023-05-14T02:56:00.617Z,13
2023-05-14T03:00:00.555Z,12
2023-05-14T03:04:00.553Z,13
2023-05-14T03:08:00.559Z,12
2023-05-14T03:12:00.588Z,12
2023-05-14T03:16:00.541Z,12
2023-05-14T03:20:00.606Z,12
2023-05-14T03:24:00.573Z,12
2023-05-14T03:28:00.554Z,13
2023-05-14T03:32:00.569Z,12
2023-05-14T03:36:00.591Z,13
2023-05-14T03:40:00.566Z,13
2023-05-14T03:44:00.555Z,13
2023-05-14T03:48:00.724Z,13
2023-05-14T03:52:00.566Z,13
2023-05-14T03:56:00.587Z,13
2023-05-14T04:00:00.606Z,13
2023-05-14T04:04:00.805Z,12
2023-05-14T04:08:00.557Z,12
2023-05-14T04:12:00.587Z,13
2023-05-14T04:16:00.599Z,12
2023-05-14T04:20:00.580Z,13
2023-05-14T04:24:00.587Z,13
2023-05-14T04:28:00.566Z,13
2023-05-14T04:32:00.735Z,12
2023-05-14T04:36:00.563Z,12
2023-05-14T04:40:00.589Z,13
2023-05-14T04:44:00.565Z,12
2023-05-14T04:48:00.768Z,11
2023-05-14T04:52:00.561Z,12
2023-05-14T04:56:00.543Z,10
2023-05-14T05:00:00.576Z,12
2023-05-14T05:04:00.634Z,12
2023-05-14T05:08:00.552Z,11
2023-05-14T05:12:00.558Z,12
2023-05-14T05:16:00.709Z,13
2023-05-14T05:20:00.596Z,13
2023-05-14T05:24:00.659Z,12
2023-05-14T05:28:00.684Z,13
2023-05-14T05:32:00.701Z,12
2023-05-14T05:36:00.581Z,11
2023-05-14T05:40:00.603Z,12
2023-05-14T05:44:00.567Z,11
2023-05-14T05:48:00.653Z,12
2023-05-14T05:52:00.566Z,11
2023-05-14T05:56:00.583Z,11
2023-05-14T06:00:00.570Z,11
2023-05-14T06:04:00.575Z,11
2023-05-14T06:08:00.583Z,11
2023-05-14T06:12:00.602Z,9
2023-05-14T06:16:00.593Z,10
2023-05-14T06:20:00.583Z,10
2023-05-14T06:24:00.567Z,9
2023-05-14T06:28:00.578Z,10
2023-05-14T06:32:00.661Z,10
2023-05-14T06:36:00.589Z,10
2023-05-14T06:40:00.564Z,10
2023-05-14T06:44:00.555Z,9
2023-05-14T06:48:00.721Z,9
2023-05-14T06:52:00.556Z,9
2023-05-14T06:56:00.582Z,8
2023-05-14T07:00:02.772Z,9
2023-05-14T07:04:00.676Z,8
2023-05-14T07:08:00.551Z,8
2023-05-14T07:12:00.565Z,9
2023-05-14T07:16:00.624Z,8
2023-05-14T07:20:00.600Z,8
2023-05-14T07:24:00.592Z,8
2023-05-14T07:28:00.567Z,7
2023-05-14T07:32:00.569Z,7
2023-05-14T07:36:00.560Z,7
2023-05-14T07:40:00.574Z,7
2023-05-14T07:44:00.529Z,7
2023-05-14T07:48:00.778Z,6
2023-05-14T07:52:00.576Z,6
2023-05-14T07:56:00.543Z,6
2023-05-14T08:00:00.569Z,6
2023-05-14T08:04:00.695Z,6
2023-05-14T08:08:00.560Z,6
2023-05-14T08:12:00.554Z,6
2023-05-14T08:16:00.578Z,7
2023-05-14T08:20:00.548Z,7
2023-05-14T08:24:00.567Z,6
2023-05-14T08:28:00.557Z,5
2023-05-14T08:32:08.380Z,6
2023-05-14T08:36:00.661Z,6
2023-05-14T08:40:00.591Z,5
2023-05-14T08:44:00.573Z,6
2023-05-14T08:48:00.722Z,6
2023-05-14T08:52:00.562Z,5
2023-05-14T08:56:00.554Z,5
2023-05-14T09:00:00.616Z,4
2023-05-14T09:04:00.651Z,4
2023-05-14T09:08:00.553Z,4
2023-05-14T09:12:00.544Z,5
2023-05-14T09:16:00.624Z,5
2023-05-14T09:20:00.584Z,4
2023-05-14T09:24:00.557Z,5
2023-05-14T09:28:00.581Z,5
2023-05-14T09:32:00.646Z,5
2023-05-14T09:36:00.543Z,5
2023-05-14T09:40:00.803Z,5
2023-05-14T09:44:00.548Z,5
2023-05-14T09:48:00.747Z,5
2023-05-14T09:52:00.567Z,5
2023-05-14T09:56:00.574Z,5
2023-05-14T10:00:00.576Z,4
2023-05-14T10:04:00.663Z,5
2023-05-14T10:08:00.565Z,5
2023-05-14T10:12:00.608Z,6
2023-05-14T10:16:00.574Z,5
2023-05-14T10:20:00.584Z,4
2023-05-14T10:24:00.542Z,5
2023-05-14T10:28:00.527Z,5
2023-05-14T10:32:00.558Z,5
2023-05-14T10:36:00.529Z,5
2023-05-14T10:40:00.544Z,5
2023-05-14T10:44:00.534Z,5
2023-05-14T10:48:00.631Z,5
2023-05-14T10:52:00.559Z,5
2023-05-14T10:56:00.573Z,5
2023-05-14T11:00:00.584Z,5
2023-05-14T11:04:00.606Z,4
2023-05-14T11:08:00.572Z,5
2023-05-14T11:12:00.565Z,5
2023-05-14T11:16:06.298Z,5
2023-05-14T11:20:00.579Z,5
2023-05-14T11:24:00.603Z,5
2023-05-14T11:28:00.572Z,5
2023-05-14T11:32:00.586Z,5
2023-05-14T11:36:00.538Z,6
2023-05-14T11:40:00.565Z,5
2023-05-14T11:44:00.544Z,5
2023-05-14T11:48:00.598Z,5
2023-05-14T11:52:00.575Z,6
2023-05-14T11:56:00.553Z,5
2023-05-14T12:00:00.538Z,4
2023-05-14T12:04:00.706Z,5
2023-05-14T12:08:00.553Z,5
2023-05-14T12:12:00.569Z,5
2023-05-14T12:16:00.602Z,5
2023-05-14T12:20:00.557Z,6
2023-05-14T12:24:00.559Z,4
2023-05-14T12:28:00.530Z,4
2023-05-14T12:32:00.553Z,4
2023-05-14T12:36:04.780Z,5
2023-05-14T12:40:00.577Z,4
2023-05-14T12:44:00.605Z,4
2023-05-14T12:48:00.591Z,4
2023-05-14T12:52:19.416Z,4
2023-05-14T12:56:00.567Z,5
2023-05-14T13:00:00.561Z,3
2023-05-14T13:04:00.652Z,4
2023-05-14T13:08:00.572Z,4
2023-05-14T13:12:00.578Z,4
2023-05-14T13:16:00.591Z,4
2023-05-14T13:20:00.544Z,4
2023-05-14T13:24:00.567Z,4
2023-05-14T13:28:00.569Z,4
2023-05-14T13:32:00.561Z,4
2023-05-14T13:36:00.546Z,4
2023-05-14T13:40:00.567Z,5
2023-05-14T13:44:00.544Z,5
2023-05-14T13:48:00.615Z,4
2023-05-14T13:52:00.553Z,4
2023-05-14T13:56:00.568Z,4
2023-05-14T14:00:00.570Z,4
2023-05-14T14:04:00.595Z,4
2023-05-14T14:08:04.575Z,3
2023-05-14T14:12:00.604Z,4
2023-05-14T14:16:00.596Z,4
2023-05-14T14:20:00.559Z,3
2023-05-14T14:24:00.568Z,3
2023-05-14T14:28:00.560Z,3
2023-05-14T14:32:00.695Z,4
2023-05-14T14:36:00.549Z,4
2023-05-14T14:40:00.569Z,4
2023-05-14T14:44:00.539Z,4
2023-05-14T14:48:00.614Z,4
2023-05-14T14:52:00.576Z,3
2023-05-14T14:56:00.598Z,4
2023-05-14T15:00:02.284Z,4
2023-05-14T15:04:00.569Z,4
2023-05-14T15:08:00.553Z,4
2023-05-14T15:12:00.596Z,4
2023-05-14T15:16:01.610Z,3
2023-05-14T15:20:00.586Z,4
2023-05-14T15:24:00.557Z,4
2023-05-14T15:28:00.545Z,4
2023-05-14T15:32:00.670Z,3
2023-05-14T15:36:00.547Z,4
2023-05-14T15:40:00.571Z,4
2023-05-14T15:44:00.543Z,5
2023-05-14T15:48:00.694Z,4
2023-05-14T15:52:00.521Z,4
2023-05-14T15:56:00.601Z,4
2023-05-14T16:00:00.548Z,4
2023-05-14T16:04:00.589Z,4
2023-05-14T16:08:00.560Z,4
2023-05-14T16:12:00.575Z,4
2023-05-14T16:16:00.665Z,4
2023-05-14T16:20:00.576Z,4
2023-05-14T16:24:00.563Z,4
2023-05-14T16:28:00.594Z,4
2023-05-14T16:32:00.616Z,4
2023-05-14T16:36:00.550Z,4
2023-05-14T16:40:00.593Z,4
2023-05-14T16:44:00.535Z,4
2023-05-14T16:48:00.587Z,4
2023-05-14T16:52:00.543Z,5
2023-05-14T16:56:00.563Z,4
2023-05-14T17:00:00.721Z,4
2023-05-14T17:04:00.557Z,4
2023-05-14T17:08:00.556Z,5
2023-05-14T17:12:00.588Z,4
2023-05-14T17:16:00.705Z,4
2023-05-14T17:20:00.970Z,4
2023-05-14T17:24:00.544Z,5
2023-05-14T17:28:00.548Z,4
2023-05-14T17:32:00.724Z,4
2023-05-14T17:36:00.536Z,5
2023-05-14T17:40:00.566Z,4
2023-05-14T17:44:00.545Z,5
2023-05-14T17:48:00.561Z,4
2023-05-14T17:52:00.574Z,4
2023-05-14T17:56:00.580Z,5
2023-05-14T18:00:00.567Z,4
2023-05-14T18:04:00.596Z,4
2023-05-14T18:08:00.561Z,5
2023-05-14T18:12:00.557Z,6
2023-05-14T18:16:00.653Z,8
2023-05-14T18:20:00.565Z,7
2023-05-14T18:24:00.592Z,6
2023-05-14T18:28:00.591Z,6
2023-05-14T18:32:00.562Z,7
2023-05-14T18:36:00.577Z,6
2023-05-14T18:40:00.573Z,6
2023-05-14T18:44:00.561Z,6
2023-05-14T18:48:00.599Z,6
2023-05-14T18:52:00.576Z,7
2023-05-14T18:56:00.549Z,7
2023-05-14T19:00:00.600Z,7
2023-05-14T19:04:02.453Z,10
2023-05-14T19:08:00.580Z,12
2023-05-14T19:12:00.545Z,21
2023-05-14T19:16:00.647Z,23
2023-05-14T19:20:00.574Z,27
2023-05-14T19:24:00.582Z,35
2023-05-14T19:28:00.544Z,40
2023-05-14T19:32:00.703Z,45
2023-05-14T19:36:00.553Z,40
2023-05-14T19:40:00.570Z,48
2023-05-14T19:44:00.578Z,45
2023-05-14T19:48:00.576Z,49
2023-05-14T19:52:00.598Z,44
2023-05-14T19:56:00.565Z,33
2023-05-14T20:00:00.585Z,19
2023-05-14T20:04:00.543Z,19
2023-05-14T20:08:00.587Z,18
2023-05-14T20:12:00.553Z,22
2023-05-14T20:16:00.554Z,19
2023-05-14T20:20:00.561Z,20
2023-05-14T20:24:00.576Z,21
2023-05-14T20:28:00.560Z,24
2023-05-14T20:32:00.549Z,26
2023-05-14T20:36:00.565Z,34
2023-05-14T20:40:00.659Z,39
2023-05-14T20:44:00.585Z,30
2023-05-14T20:48:00.624Z,27
2023-05-14T20:52:00.569Z,27
2023-05-14T20:56:00.564Z,26
2023-05-14T21:00:00.590Z,29
2023-05-14T21:04:00.797Z,26
2023-05-14T21:08:00.558Z,26
2023-05-14T21:12:00.560Z,27
2023-05-14T21:16:00.660Z,25
2023-05-14T21:20:00.545Z,26
2023-05-14T21:24:00.570Z,23
2023-05-14T21:28:00.567Z,19
2023-05-14T21:32:00.705Z,18
2023-05-14T21:36:00.536Z,19
2023-05-14T21:40:00.553Z,20
2023-05-14T21:44:00.559Z,21
2023-05-14T21:48:00.715Z,20
2023-05-14T21:52:00.574Z,19
2023-05-14T21:56:00.568Z,19
2023-05-14T22:00:00.556Z,19
2023-05-14T22:04:00.625Z,18
2023-05-14T22:08:00.558Z,18
2023-05-14T22:12:00.579Z,17
2023-05-14T22:16:12.274Z,17
2023-05-14T22:20:00.563Z,16
2023-05-14T22:24:00.591Z,16
2023-05-14T22:28:00.560Z,16
2023-05-14T22:32:00.591Z,15
2023-05-14T22:36:00.585Z,15
2023-05-14T22:40:00.585Z,14
2023-05-14T22:44:00.659Z,14
2023-05-14T22:48:00.647Z,14
2023-05-14T22:52:00.545Z,15
2023-05-14T22:56:00.564Z,15
2023-05-14T23:00:00.567Z,15
2023-05-14T23:16:00.574Z,13
2023-05-14T23:20:00.593Z,13
2023-05-14T23:24:00.573Z,14
2023-05-14T23:28:00.557Z,15
2023-05-14T23:32:00.670Z,14
2023-05-14T23:36:00.541Z,14
2023-05-14T23:40:00.569Z,15
2023-05-14T23:44:00.550Z,14
2023-05-14T23:48:00.659Z,14
2023-05-14T23:52:00.559Z,14
2023-05-14T23:56:00.550Z,14
