createdAt,value
2018-02-01T00:00:43.575Z,3.00
2018-02-01T00:01:43.494Z,2.60
2018-02-01T00:02:43.421Z,1.50
2018-02-01T00:03:43.334Z,2.00
2018-02-01T00:04:43.253Z,3.10
2018-02-01T00:05:43.173Z,3.80
2018-02-01T00:06:43.094Z,3.80
2018-02-01T00:07:43.011Z,2.60
2018-02-01T00:08:42.932Z,2.50
2018-02-01T00:09:42.851Z,3.30
2018-02-01T00:10:42.774Z,2.00
2018-02-01T00:11:42.689Z,1.90
2018-02-01T00:12:42.610Z,1.30
2018-02-01T00:13:42.530Z,3.40
2018-02-01T00:14:42.450Z,2.60
2018-02-01T00:15:42.368Z,2.20
2018-02-01T00:16:42.288Z,2.70
2018-02-01T00:17:42.208Z,1.70
2018-02-01T00:18:42.129Z,2.70
2018-02-01T00:19:42.047Z,2.20
2018-02-01T00:20:41.967Z,2.30
2018-02-01T00:21:41.887Z,1.80
2018-02-01T00:22:41.806Z,1.60
2018-02-01T00:23:41.726Z,3.30
2018-02-01T00:24:41.647Z,3.70
2018-02-01T00:25:41.566Z,2.40
2018-02-01T00:26:41.486Z,1.30
2018-02-01T00:27:41.404Z,1.30
2018-02-01T00:28:41.327Z,3.60
2018-02-01T00:29:41.244Z,1.90
2018-02-01T00:30:41.163Z,1.30
2018-02-01T00:31:41.082Z,1.80
2018-02-01T00:32:41.003Z,2.40
2018-02-01T00:33:40.922Z,2.20
2018-02-01T00:34:40.843Z,1.10
2018-02-01T00:35:40.760Z,1.00
2018-02-01T00:36:40.679Z,0.80
2018-02-01T00:37:40.600Z,1.00
2018-02-01T00:38:40.522Z,0.80
2018-02-01T00:39:40.438Z,1.80
2018-02-01T00:40:40.358Z,1.60
2018-02-01T00:41:40.276Z,1.30
2018-02-01T00:42:40.197Z,1.70
2018-02-01T00:43:40.115Z,2.00
2018-02-01T00:44:40.034Z,1.80
2018-02-01T00:45:39.955Z,1.70
2018-02-01T00:46:39.875Z,2.30
2018-02-01T00:47:39.793Z,2.70
2018-02-01T00:48:39.713Z,2.30
2018-02-01T00:49:39.633Z,1.70
2018-02-01T00:50:39.552Z,1.30
2018-02-01T00:51:39.470Z,1.50
2018-02-01T00:52:39.391Z,2.00
2018-02-01T00:53:39.312Z,1.60
2018-02-01T00:54:39.230Z,1.50
2018-02-01T00:55:39.147Z,1.80
2018-02-01T00:56:39.066Z,1.80
2018-02-01T00:57:38.987Z,5.30
2018-02-01T00:58:38.907Z,8.20
2018-02-01T00:59:38.825Z,3.10
2018-02-01T01:00:38.744Z,4.50
2018-02-01T01:01:38.664Z,3.50
2018-02-01T01:02:38.584Z,1.20
2018-02-01T01:03:38.503Z,1.10
2018-02-01T01:04:38.422Z,2.70
2018-02-01T01:05:38.342Z,2.20
2018-02-01T01:06:38.263Z,1.90
2018-02-01T01:07:38.181Z,3.40
2018-02-01T01:08:38.100Z,2.60
2018-02-01T01:09:38.018Z,3.30
2018-02-01T01:10:37.938Z,3.80
2018-02-01T01:11:37.862Z,2.30
2018-02-01T01:12:37.777Z,2.70
2018-02-01T01:13:37.695Z,5.00
2018-02-01T01:14:37.614Z,1.60
2018-02-01T01:15:37.534Z,3.10
2018-02-01T01:16:37.453Z,2.60
2018-02-01T01:17:37.372Z,4.00
2018-02-01T01:18:37.293Z,1.60
2018-02-01T01:19:37.213Z,2.40
2018-02-01T01:20:37.131Z,2.70
2018-02-01T01:21:37.051Z,1.70
2018-02-01T01:22:36.971Z,1.40
2018-02-01T01:23:36.891Z,2.70
2018-02-01T01:24:36.808Z,2.40
2018-02-01T01:25:36.728Z,2.20
2018-02-01T01:26:36.649Z,2.80
2018-02-01T01:27:36.566Z,1.50
2018-02-01T01:28:36.485Z,0.90
2018-02-01T01:29:36.411Z,2.40
2018-02-01T01:30:36.324Z,1.40
2018-02-01T01:31:36.241Z,1.10
2018-02-01T01:32:36.161Z,0.90
2018-02-01T01:33:36.080Z,1.00
2018-02-01T01:34:36.000Z,1.00
2018-02-01T01:35:35.918Z,0.90
2018-02-01T01:36:35.837Z,1.10
2018-02-01T01:37:35.761Z,0.80
2018-02-01T01:38:35.675Z,1.10
2018-02-01T01:39:35.593Z,1.60
2018-02-01T01:40:35.512Z,1.70
2018-02-01T01:41:35.431Z,0.70
2018-02-01T01:42:35.351Z,0.90
2018-02-01T01:43:35.268Z,0.90
2018-02-01T01:44:35.186Z,1.10
2018-02-01T01:45:35.106Z,0.80
2018-02-01T01:46:35.025Z,0.90
2018-02-01T01:47:34.943Z,0.80
2018-02-01T01:48:34.864Z,0.90
2018-02-01T01:49:34.781Z,0.70
2018-02-01T01:50:34.700Z,0.80
2018-02-01T01:51:34.618Z,0.80
2018-02-01T01:52:34.536Z,0.80
2018-02-01T01:53:34.456Z,0.80
2018-02-01T01:54:34.375Z,0.80
2018-02-01T01:55:34.293Z,0.80
2018-02-01T01:56:34.212Z,0.70
2018-02-01T01:57:34.131Z,0.80
2018-02-01T01:58:34.050Z,0.80
2018-02-01T01:59:33.969Z,0.80
2018-02-01T02:00:33.886Z,1.70
2018-02-01T02:01:33.810Z,0.70
2018-02-01T02:02:33.725Z,1.80
2018-02-01T02:03:33.643Z,0.60
2018-02-01T02:04:33.563Z,0.60
2018-02-01T02:05:33.482Z,0.80
2018-02-01T02:06:33.401Z,1.20
2018-02-01T02:07:33.319Z,0.80
2018-02-01T02:08:33.238Z,0.90
2018-02-01T02:09:33.158Z,1.30
2018-02-01T02:10:33.076Z,0.80
2018-02-01T02:11:32.997Z,0.70
2018-02-01T02:12:32.918Z,0.70
2018-02-01T02:13:32.835Z,0.70
2018-02-01T02:14:32.752Z,0.80
2018-02-01T02:15:32.670Z,0.70
2018-02-01T02:16:32.590Z,0.80
2018-02-01T02:17:32.509Z,1.00
2018-02-01T02:18:32.428Z,0.80
2018-02-01T02:19:32.346Z,0.80
2018-02-01T02:20:37.296Z,0.70
2018-02-01T02:21:32.186Z,1.00
2018-02-01T02:22:32.103Z,1.00
2018-02-01T02:23:32.221Z,0.70
2018-02-01T02:24:31.942Z,0.70
2018-02-01T02:25:31.859Z,0.80
2018-02-01T02:26:31.779Z,0.90
2018-02-01T02:27:31.697Z,0.90
2018-02-01T02:28:31.616Z,0.80
2018-02-01T02:29:31.535Z,0.90
2018-02-01T02:30:31.454Z,1.00
2018-02-01T02:31:31.371Z,1.20
2018-02-01T02:32:31.290Z,1.60
2018-02-01T02:33:31.210Z,0.70
2018-02-01T02:34:31.130Z,0.80
2018-02-01T02:35:31.048Z,0.90
2018-02-01T02:36:30.966Z,0.90
2018-02-01T02:37:30.891Z,0.90
2018-02-01T02:38:30.804Z,0.90
2018-02-01T02:39:30.722Z,1.00
2018-02-01T02:40:30.642Z,0.90
2018-02-01T02:41:30.559Z,2.80
2018-02-01T02:42:30.478Z,2.00
2018-02-01T02:43:30.398Z,1.50
2018-02-01T02:44:30.318Z,0.90
2018-02-01T02:45:30.237Z,0.80
2018-02-01T02:46:30.155Z,1.30
2018-02-01T02:47:30.074Z,0.90
2018-02-01T02:48:29.992Z,1.00
2018-02-01T02:49:29.912Z,1.00
2018-02-01T02:50:29.831Z,1.00
2018-02-01T02:51:29.748Z,0.80
2018-02-01T02:52:29.669Z,1.00
2018-02-01T02:53:29.587Z,1.20
2018-02-01T02:54:29.506Z,1.10
2018-02-01T02:55:29.423Z,1.70
2018-02-01T02:56:29.342Z,1.00
2018-02-01T02:57:29.262Z,1.00
2018-02-01T02:58:29.180Z,1.40
2018-02-01T02:59:29.097Z,1.30
2018-02-01T03:00:29.020Z,1.40
2018-02-01T03:01:28.936Z,1.80
2018-02-01T03:02:28.856Z,2.00
2018-02-01T03:03:28.774Z,1.30
2018-02-01T03:04:28.692Z,1.90
2018-02-01T03:05:28.616Z,1.20
2018-02-01T03:06:28.533Z,1.40
2018-02-01T03:07:28.449Z,3.30
2018-02-01T03:08:28.368Z,1.10
2018-02-01T03:09:28.289Z,1.30
2018-02-01T03:10:28.207Z,3.60
2018-02-01T03:11:28.125Z,1.90
2018-02-01T03:12:28.045Z,3.20
2018-02-01T03:13:27.963Z,2.20
2018-02-01T03:14:27.882Z,2.20
2018-02-01T03:15:27.800Z,1.50
2018-02-01T03:16:27.718Z,1.30
2018-02-01T03:17:27.638Z,1.50
2018-02-01T03:18:27.556Z,1.60
2018-02-01T03:19:27.475Z,1.40
2018-02-01T03:20:27.394Z,2.20
2018-02-01T03:21:27.313Z,2.40
2018-02-01T03:22:27.232Z,1.60
2018-02-01T03:23:27.149Z,2.40
2018-02-01T03:24:27.069Z,1.70
2018-02-01T03:25:26.988Z,1.30
2018-02-01T03:26:26.906Z,1.90
2018-02-01T03:27:26.828Z,2.40
2018-02-01T03:28:26.744Z,1.70
2018-02-01T03:29:26.663Z,1.80
2018-02-01T03:30:26.583Z,1.20
2018-02-01T03:31:26.500Z,1.20
2018-02-01T03:32:26.421Z,1.40
2018-02-01T03:33:26.338Z,1.40
2018-02-01T03:34:26.258Z,1.40
2018-02-01T03:35:26.175Z,1.60
2018-02-01T03:36:26.094Z,1.40
2018-02-01T03:37:26.013Z,1.30
2018-02-01T03:38:25.932Z,1.00
2018-02-01T03:39:25.906Z,0.90
2018-02-01T03:40:25.768Z,1.00
2018-02-01T03:41:25.689Z,2.00
2018-02-01T03:42:25.606Z,1.40
2018-02-01T03:43:25.524Z,1.50
2018-02-01T03:44:25.443Z,1.20
2018-02-01T03:45:25.363Z,1.20
2018-02-01T03:46:25.279Z,1.10
2018-02-01T03:47:25.198Z,1.00
2018-02-01T03:48:25.118Z,1.00
2018-02-01T03:49:25.037Z,1.20
2018-02-01T03:50:24.955Z,1.00
2018-02-01T03:51:24.873Z,0.90
2018-02-01T03:52:24.792Z,1.00
2018-02-01T03:53:24.711Z,1.10
2018-02-01T03:54:24.630Z,1.30
2018-02-01T03:55:24.549Z,1.10
2018-02-01T03:56:24.466Z,1.00
2018-02-01T03:57:24.386Z,1.30
2018-02-01T03:58:24.305Z,1.20
2018-02-01T03:59:24.223Z,1.20
2018-02-01T04:00:24.141Z,2.00
2018-02-01T04:01:24.062Z,2.10
2018-02-01T04:02:23.981Z,1.20
2018-02-01T04:03:23.898Z,3.30
2018-02-01T04:04:23.816Z,1.60
2018-02-01T04:05:23.737Z,1.80
2018-02-01T04:06:23.655Z,1.50
2018-02-01T04:07:23.575Z,1.50
2018-02-01T04:08:23.492Z,1.50
2018-02-01T04:09:23.413Z,1.70
2018-02-01T04:10:23.331Z,1.50
2018-02-01T04:11:23.249Z,2.20
2018-02-01T04:12:23.168Z,1.60
2018-02-01T04:13:23.087Z,1.90
2018-02-01T04:14:23.007Z,1.90
2018-02-01T04:15:22.924Z,6.40
2018-02-01T04:16:22.843Z,2.80
2018-02-01T04:17:22.762Z,1.60
2018-02-01T04:18:22.681Z,2.10
2018-02-01T04:19:22.599Z,1.90
2018-02-01T04:20:22.518Z,2.00
2018-02-01T04:21:22.437Z,1.70
2018-02-01T04:22:22.356Z,1.70
2018-02-01T04:23:22.275Z,1.90
2018-02-01T04:24:22.193Z,2.00
2018-02-01T04:25:22.113Z,1.60
2018-02-01T04:26:22.032Z,1.50
2018-02-01T04:27:21.951Z,2.60
2018-02-01T04:28:21.868Z,1.30
2018-02-01T04:29:21.788Z,1.70
2018-02-01T04:30:21.708Z,2.20
2018-02-01T04:31:21.625Z,2.60
2018-02-01T04:32:21.544Z,1.60
2018-02-01T04:33:21.463Z,2.70
2018-02-01T04:34:21.382Z,3.10
2018-02-01T04:35:21.299Z,1.90
2018-02-01T04:36:21.219Z,2.40
2018-02-01T04:37:21.138Z,2.70
2018-02-01T04:38:21.056Z,2.50
2018-02-01T04:39:20.976Z,4.30
2018-02-01T04:40:20.894Z,2.50
2018-02-01T04:41:20.813Z,3.40
2018-02-01T04:42:20.733Z,2.40
2018-02-01T04:43:20.651Z,2.90
2018-02-01T04:44:20.568Z,1.80
2018-02-01T04:45:20.489Z,3.50
2018-02-01T04:46:20.407Z,1.90
2018-02-01T04:47:20.325Z,2.40
2018-02-01T04:48:20.244Z,2.40
2018-02-01T04:49:20.163Z,3.40
2018-02-01T04:50:20.081Z,3.70
2018-02-01T04:51:20.000Z,1.70
2018-02-01T04:52:19.920Z,2.20
2018-02-01T04:53:19.837Z,1.50
2018-02-01T04:54:19.756Z,3.20
2018-02-01T04:55:19.674Z,2.80
2018-02-01T04:56:19.592Z,2.60
2018-02-01T04:57:19.511Z,3.60
2018-02-01T04:58:19.431Z,2.10
2018-02-01T04:59:19.348Z,1.60
2018-02-01T05:00:19.267Z,3.20
2018-02-01T05:01:19.184Z,3.60
2018-02-01T05:02:19.103Z,4.60
2018-02-01T05:03:19.022Z,2.70
2018-02-01T05:04:18.940Z,1.90
2018-02-01T05:05:18.859Z,2.30
2018-02-01T05:06:18.778Z,2.50
2018-02-01T05:07:18.696Z,2.00
2018-02-01T05:08:18.615Z,1.60
2018-02-01T05:09:18.535Z,3.80
2018-02-01T05:10:18.453Z,3.00
2018-02-01T05:11:18.370Z,4.40
2018-02-01T05:12:18.288Z,2.90
2018-02-01T05:13:18.208Z,3.90
2018-02-01T05:14:18.127Z,2.50
2018-02-01T05:15:18.045Z,2.10
2018-02-01T05:16:17.964Z,1.40
2018-02-01T05:17:17.883Z,3.40
2018-02-01T05:18:17.801Z,2.50
2018-02-01T05:19:17.720Z,2.20
2018-02-01T05:20:17.639Z,1.80
2018-02-01T05:21:17.558Z,2.10
2018-02-01T05:22:17.477Z,2.10
2018-02-01T05:23:17.395Z,3.90
2018-02-01T05:24:17.315Z,2.10
2018-02-01T05:25:17.233Z,3.80
2018-02-01T05:26:17.151Z,2.50
2018-02-01T05:27:17.069Z,2.20
2018-02-01T05:28:16.989Z,2.20
2018-02-01T05:29:16.909Z,2.20
2018-02-01T05:30:16.827Z,2.50
2018-02-01T05:31:16.749Z,2.70
2018-02-01T05:32:16.813Z,2.00
2018-02-01T05:33:16.583Z,3.60
2018-02-01T05:34:16.503Z,3.20
2018-02-01T05:35:16.420Z,5.00
2018-02-01T05:36:16.339Z,3.90
2018-02-01T05:37:16.259Z,2.90
2018-02-01T05:38:16.177Z,3.20
2018-02-01T05:39:16.095Z,3.30
2018-02-01T05:40:16.014Z,2.80
2018-02-01T05:41:15.932Z,2.10
2018-02-01T05:42:15.851Z,1.50
2018-02-01T05:43:15.768Z,3.00
2018-02-01T05:44:15.688Z,2.20
2018-02-01T05:45:15.608Z,2.90
2018-02-01T05:46:15.526Z,1.60
2018-02-01T05:47:15.444Z,2.10
2018-02-01T05:48:15.362Z,2.00
2018-02-01T05:49:15.282Z,2.20
2018-02-01T05:50:15.201Z,2.30
2018-02-01T05:51:15.124Z,2.10
2018-02-01T05:52:15.039Z,6.30
2018-02-01T05:53:14.956Z,3.70
2018-02-01T05:54:14.876Z,2.50
2018-02-01T05:55:14.794Z,2.10
2018-02-01T05:56:14.713Z,2.30
2018-02-01T05:57:14.632Z,2.50
2018-02-01T05:58:14.550Z,4.40
2018-02-01T05:59:14.469Z,2.40
2018-02-01T06:00:14.387Z,3.20
2018-02-01T06:01:14.306Z,2.10
2018-02-01T06:02:14.225Z,2.10
2018-02-01T06:03:14.145Z,1.70
2018-02-01T06:04:14.065Z,3.50
2018-02-01T06:05:13.981Z,2.30
2018-02-01T06:06:13.900Z,2.90
2018-02-01T06:07:13.817Z,3.00
2018-02-01T06:08:13.737Z,2.20
2018-02-01T06:09:13.656Z,2.40
2018-02-01T06:10:13.574Z,2.10
2018-02-01T06:11:13.493Z,2.60
2018-02-01T06:12:13.412Z,2.50
2018-02-01T06:13:13.330Z,3.10
2018-02-01T06:14:13.250Z,3.00
2018-02-01T06:15:13.168Z,3.40
2018-02-01T06:16:13.086Z,2.20
2018-02-01T06:17:13.005Z,3.70
2018-02-01T06:18:12.924Z,3.80
2018-02-01T06:19:12.842Z,4.10
2018-02-01T06:20:12.761Z,5.20
2018-02-01T06:21:12.679Z,4.30
2018-02-01T06:22:12.602Z,3.10
2018-02-01T06:23:12.516Z,4.30
2018-02-01T06:24:12.435Z,4.30
2018-02-01T06:25:12.355Z,3.30
2018-02-01T06:26:12.273Z,3.10
2018-02-01T06:27:12.191Z,4.10
2018-02-01T06:28:12.109Z,3.10
2018-02-01T06:29:12.034Z,3.00
2018-02-01T06:30:11.948Z,3.10
2018-02-01T06:31:11.867Z,4.10
2018-02-01T06:32:11.786Z,4.30
2018-02-01T06:33:11.705Z,3.40
2018-02-01T06:34:11.624Z,3.90
2018-02-01T06:35:11.578Z,4.60
2018-02-01T06:36:11.460Z,3.30
2018-02-01T06:37:11.378Z,5.70
2018-02-01T06:38:11.351Z,3.90
2018-02-01T06:39:11.216Z,4.30
2018-02-01T06:40:11.136Z,3.50
2018-02-01T06:41:11.054Z,3.40
2018-02-01T06:42:10.973Z,6.00
2018-02-01T06:43:10.890Z,4.80
2018-02-01T06:44:10.810Z,4.10
2018-02-01T06:45:10.729Z,3.30
2018-02-01T06:46:10.647Z,7.20
2018-02-01T06:47:10.566Z,3.30
2018-02-01T06:48:10.484Z,4.60
2018-02-01T06:49:10.438Z,4.20
2018-02-01T06:50:10.321Z,3.90
2018-02-01T06:51:10.241Z,3.70
2018-02-01T06:52:10.159Z,4.40
2018-02-01T06:53:10.078Z,5.90
2018-02-01T06:54:09.997Z,3.10
2018-02-01T06:55:09.918Z,3.30
2018-02-01T06:56:09.833Z,3.90
2018-02-01T06:57:09.753Z,3.20
2018-02-01T06:58:09.671Z,4.10
2018-02-01T06:59:09.634Z,3.30
2018-02-01T07:00:09.507Z,3.30
2018-02-01T07:01:09.425Z,4.20
2018-02-01T07:02:09.344Z,2.60
2018-02-01T07:03:09.262Z,2.60
2018-02-01T07:04:09.181Z,5.40
2018-02-01T07:05:09.102Z,2.80
2018-02-01T07:06:09.021Z,3.20
2018-02-01T07:07:08.935Z,3.60
2018-02-01T07:08:08.853Z,4.90
2018-02-01T07:09:08.771Z,2.30
2018-02-01T07:10:08.689Z,3.20
2018-02-01T07:11:08.607Z,4.10
2018-02-01T07:12:08.525Z,1.60
2018-02-01T07:13:08.442Z,2.80
2018-02-01T07:14:08.361Z,2.90
2018-02-01T07:15:08.277Z,2.80
2018-02-01T07:16:08.197Z,4.00
2018-02-01T07:17:08.115Z,3.10
2018-02-01T07:18:08.032Z,1.90
2018-02-01T07:19:07.950Z,3.60
2018-02-01T07:20:07.868Z,3.40
2018-02-01T07:21:07.784Z,2.90
2018-02-01T07:22:07.742Z,2.60
2018-02-01T07:23:07.621Z,2.80
2018-02-01T07:24:07.539Z,3.20
2018-02-01T07:25:07.457Z,2.70
2018-02-01T07:26:07.375Z,4.80
2018-02-01T07:27:07.293Z,5.70
2018-02-01T07:28:07.210Z,2.60
2018-02-01T07:29:07.127Z,4.40
2018-02-01T07:30:07.046Z,4.10
2018-02-01T07:31:06.961Z,1.80
2018-02-01T07:32:06.900Z,3.40
2018-02-01T07:33:06.798Z,2.40
2018-02-01T07:34:06.716Z,2.90
2018-02-01T07:35:06.633Z,2.10
2018-02-01T07:36:06.552Z,2.50
2018-02-01T07:37:06.470Z,2.30
2018-02-01T07:38:06.387Z,1.80
2018-02-01T07:39:06.303Z,1.50
2018-02-01T07:40:06.222Z,4.10
2018-02-01T07:41:06.141Z,2.10
2018-02-01T07:42:06.059Z,2.90
2018-02-01T07:43:05.975Z,2.90
2018-02-01T07:44:05.892Z,2.80
2018-02-01T07:45:05.812Z,2.20
2018-02-01T07:46:05.729Z,2.50
2018-02-01T07:47:05.646Z,2.00
2018-02-01T07:48:05.564Z,2.70
2018-02-01T07:49:05.484Z,2.20
2018-02-01T07:50:05.400Z,2.50
2018-02-01T07:51:05.317Z,1.90
2018-02-01T07:52:05.235Z,1.50
2018-02-01T07:53:05.153Z,1.90
2018-02-01T07:54:05.071Z,1.80
2018-02-01T07:55:04.987Z,1.40
2018-02-01T07:56:04.906Z,1.90
2018-02-01T07:57:04.824Z,2.20
2018-02-01T07:58:04.747Z,1.40
2018-02-01T07:59:04.657Z,1.90
2018-02-01T08:00:04.578Z,3.30
2018-02-01T08:01:04.500Z,3.20
2018-02-01T08:02:04.563Z,2.10
2018-02-01T08:03:04.329Z,1.40
2018-02-01T08:04:04.247Z,1.40
2018-02-01T08:05:04.164Z,2.20
2018-02-01T08:06:04.082Z,3.60
2018-02-01T08:07:03.999Z,2.50
2018-02-01T08:08:03.917Z,2.60
2018-02-01T08:09:03.834Z,2.00
2018-02-01T08:10:03.753Z,2.80
2018-02-01T08:11:03.670Z,1.40
2018-02-01T08:12:03.587Z,1.50
2018-02-01T08:13:03.505Z,4.40
2018-02-01T08:14:03.422Z,2.80
2018-02-01T08:15:03.339Z,2.50
2018-02-01T08:16:03.257Z,4.30
2018-02-01T08:17:03.175Z,3.80
2018-02-01T08:18:03.093Z,2.50
2018-02-01T08:19:03.010Z,1.70
2018-02-01T08:20:02.929Z,2.30
2018-02-01T08:21:02.846Z,1.40
2018-02-01T08:22:02.764Z,2.00
2018-02-01T08:23:02.679Z,1.80
2018-02-01T08:24:02.598Z,1.90
2018-02-01T08:25:02.515Z,2.20
2018-02-01T08:26:02.433Z,3.10
2018-02-01T08:27:02.351Z,2.60
2018-02-01T08:28:02.268Z,2.40
2018-02-01T08:29:02.186Z,1.70
2018-02-01T08:30:02.105Z,1.70
2018-02-01T08:31:02.020Z,3.90
2018-02-01T08:32:01.938Z,1.40
2018-02-01T08:33:01.858Z,2.40
2018-02-01T08:34:01.775Z,3.70
2018-02-01T08:35:01.692Z,2.80
2018-02-01T08:36:01.609Z,3.00
2018-02-01T08:37:01.527Z,3.60
2018-02-01T08:38:01.444Z,3.90
2018-02-01T08:39:01.361Z,2.20
2018-02-01T08:40:01.278Z,2.80
2018-02-01T08:41:01.242Z,2.50
2018-02-01T08:42:01.114Z,3.60
2018-02-01T08:43:01.032Z,3.30
2018-02-01T08:44:00.949Z,2.70
2018-02-01T08:45:00.867Z,3.70
2018-02-01T08:46:00.784Z,1.80
2018-02-01T08:47:00.701Z,3.30
2018-02-01T08:48:00.617Z,2.00
2018-02-01T08:49:00.537Z,5.10
2018-02-01T08:50:00.455Z,4.10
2018-02-01T08:51:00.414Z,3.20
2018-02-01T08:52:00.290Z,4.30
2018-02-01T08:53:00.207Z,2.40
2018-02-01T08:54:00.125Z,2.60
2018-02-01T08:55:00.046Z,4.40
2018-02-01T08:55:59.959Z,2.90
2018-02-01T08:56:59.880Z,3.20
2018-02-01T08:57:59.795Z,4.90
2018-02-01T08:58:59.713Z,3.40
2018-02-01T08:59:59.631Z,4.90
2018-02-01T09:00:59.549Z,5.90
2018-02-01T09:01:59.467Z,6.00
2018-02-01T09:02:59.384Z,3.70
2018-02-01T09:03:59.303Z,2.40
2018-02-01T09:04:59.221Z,3.00
2018-02-01T09:05:59.139Z,2.80
2018-02-01T09:06:59.057Z,4.70
2018-02-01T09:07:58.978Z,4.10
2018-02-01T09:08:58.899Z,3.50
2018-02-01T09:09:58.812Z,2.30
2018-02-01T09:10:58.728Z,4.20
2018-02-01T09:11:58.647Z,5.40
2018-02-01T09:12:58.574Z,3.00
2018-02-01T09:13:58.488Z,2.80
2018-02-01T09:14:58.404Z,4.20
2018-02-01T09:15:58.324Z,2.50
2018-02-01T09:16:58.242Z,4.30
2018-02-01T09:17:58.160Z,4.30
2018-02-01T09:18:58.080Z,3.80
2018-02-01T09:19:57.998Z,5.40
2018-02-01T09:20:57.917Z,2.20
2018-02-01T09:21:57.841Z,2.10
2018-02-01T09:22:57.753Z,3.80
2018-02-01T09:23:57.672Z,3.80
2018-02-01T09:24:57.592Z,4.00
2018-02-01T09:25:57.510Z,4.00
2018-02-01T09:26:57.428Z,2.80
2018-02-01T09:27:57.348Z,4.60
2018-02-01T09:28:57.267Z,4.10
2018-02-01T09:29:57.186Z,5.60
2018-02-01T09:30:57.105Z,4.70
2018-02-01T09:31:57.024Z,5.30
2018-02-01T09:32:56.943Z,2.40
2018-02-01T09:33:56.864Z,3.70
2018-02-01T09:34:56.782Z,4.30
2018-02-01T09:35:56.703Z,8.70
2018-02-01T09:36:56.625Z,3.90
2018-02-01T09:37:56.544Z,4.80
2018-02-01T09:38:56.464Z,3.80
2018-02-01T09:39:56.384Z,2.30
2018-02-01T09:40:56.304Z,4.40
2018-02-01T09:41:56.227Z,2.60
2018-02-01T09:42:56.147Z,5.40
2018-02-01T09:43:56.067Z,4.80
2018-02-01T09:44:55.988Z,4.50
2018-02-01T09:45:55.908Z,3.70
2018-02-01T09:46:55.829Z,3.20
2018-02-01T09:47:55.750Z,5.60
2018-02-01T09:48:55.670Z,4.50
2018-02-01T09:49:55.592Z,4.10
2018-02-01T09:50:55.512Z,2.00
2018-02-01T09:51:55.433Z,3.30
2018-02-01T09:52:55.358Z,4.60
2018-02-01T09:53:55.274Z,4.10
2018-02-01T09:54:55.195Z,3.90
2018-02-01T09:55:55.116Z,5.40
2018-02-01T09:56:55.038Z,5.60
2018-02-01T09:57:54.958Z,7.30
2018-02-01T09:58:54.880Z,4.40
2018-02-01T09:59:54.801Z,5.20
2018-02-01T10:00:54.722Z,4.10
2018-02-01T10:01:54.644Z,4.00
2018-02-01T10:02:54.567Z,7.50
2018-02-01T10:03:54.486Z,6.80
2018-02-01T10:04:54.409Z,3.80
2018-02-01T10:05:54.329Z,5.00
2018-02-01T10:06:54.251Z,4.00
2018-02-01T10:07:54.172Z,6.30
2018-02-01T10:08:54.092Z,6.00
2018-02-01T10:09:54.015Z,3.50
2018-02-01T10:10:53.935Z,5.50
2018-02-01T10:11:53.856Z,5.00
2018-02-01T10:12:53.778Z,3.60
2018-02-01T10:13:53.698Z,4.30
2018-02-01T10:14:53.619Z,4.90
2018-02-01T10:15:53.541Z,6.00
2018-02-01T10:16:53.461Z,5.70
2018-02-01T10:17:53.382Z,5.40
2018-02-01T10:18:53.302Z,6.20
2018-02-01T10:19:53.223Z,5.20
2018-02-01T10:20:53.145Z,5.70
2018-02-01T10:21:53.065Z,7.20
2018-02-01T10:22:52.986Z,5.50
2018-02-01T10:23:52.908Z,4.60
2018-02-01T10:24:52.827Z,6.70
2018-02-01T10:25:52.748Z,4.40
2018-02-01T10:26:52.695Z,3.70
2018-02-01T10:27:52.592Z,6.70
2018-02-01T10:28:52.516Z,7.60
2018-02-01T10:29:52.434Z,4.50
2018-02-01T10:30:52.354Z,3.70
2018-02-01T10:31:52.276Z,6.40
2018-02-01T10:32:52.196Z,2.60
2018-02-01T10:33:52.117Z,6.50
2018-02-01T10:34:52.038Z,4.30
2018-02-01T10:35:52.002Z,5.30
2018-02-01T10:36:51.881Z,4.40
2018-02-01T10:37:51.802Z,4.90
2018-02-01T10:38:51.722Z,7.50
2018-02-01T10:39:51.643Z,6.10
2018-02-01T10:40:51.564Z,4.10
2018-02-01T10:41:51.488Z,6.10
2018-02-01T10:42:51.405Z,3.70
2018-02-01T10:43:51.327Z,6.30
2018-02-01T10:44:51.247Z,6.40
2018-02-01T10:45:51.169Z,5.70
2018-02-01T10:46:51.089Z,4.70
2018-02-01T10:47:51.011Z,5.70
2018-02-01T10:48:50.930Z,6.10
2018-02-01T10:49:50.851Z,3.80
2018-02-01T10:50:50.771Z,4.40
2018-02-01T10:51:50.693Z,3.60
2018-02-01T10:52:50.616Z,6.60
2018-02-01T10:53:50.580Z,6.70
2018-02-01T10:54:50.457Z,3.60
2018-02-01T10:55:50.379Z,5.90
2018-02-01T10:56:50.301Z,4.60
2018-02-01T10:57:50.221Z,3.20
2018-02-01T10:58:50.142Z,3.40
2018-02-01T10:59:50.064Z,4.60
2018-02-01T11:00:49.987Z,5.30
2018-02-01T11:01:49.908Z,5.20
2018-02-01T11:02:49.831Z,3.60
2018-02-01T11:03:49.750Z,4.80
2018-02-01T11:04:49.672Z,5.90
2018-02-01T11:05:49.591Z,4.50
2018-02-01T11:06:49.511Z,8.50
2018-02-01T11:07:49.431Z,5.40
2018-02-01T11:08:49.352Z,3.50
2018-02-01T11:09:49.273Z,7.60
2018-02-01T11:10:49.192Z,3.20
2018-02-01T11:11:49.112Z,2.70
2018-02-01T11:12:49.032Z,6.70
2018-02-01T11:13:48.952Z,3.40
2018-02-01T11:14:48.871Z,7.30
2018-02-01T11:15:48.791Z,6.70
2018-02-01T11:16:48.711Z,2.70
2018-02-01T11:17:48.632Z,3.90
2018-02-01T11:18:48.549Z,6.60
2018-02-01T11:19:48.469Z,3.00
2018-02-01T11:20:48.388Z,3.90
2018-02-01T11:21:48.308Z,4.60
2018-02-01T11:22:48.227Z,4.70
2018-02-01T11:23:48.147Z,4.90
2018-02-01T11:24:48.067Z,4.70
2018-02-01T11:25:47.988Z,6.30
2018-02-01T11:26:47.907Z,3.50
2018-02-01T11:27:47.830Z,5.30
2018-02-01T11:28:47.751Z,4.30
2018-02-01T11:29:47.673Z,4.30
2018-02-01T11:30:47.596Z,4.20
2018-02-01T11:31:47.516Z,3.90
2018-02-01T11:32:47.438Z,6.00
2018-02-01T11:33:47.361Z,1.50
2018-02-01T11:34:47.283Z,3.60
2018-02-01T11:35:47.207Z,6.20
2018-02-01T11:36:47.130Z,5.40
2018-02-01T11:37:47.054Z,5.80
2018-02-01T11:38:46.976Z,3.30
2018-02-01T11:39:46.901Z,3.20
2018-02-01T11:40:46.825Z,3.50
2018-02-01T11:41:46.750Z,2.60
2018-02-01T11:42:46.673Z,2.80
2018-02-01T11:43:46.599Z,2.80
2018-02-01T11:44:46.526Z,3.90
2018-02-01T11:45:46.450Z,2.90
2018-02-01T11:46:46.374Z,4.00
2018-02-01T11:47:46.300Z,2.30
2018-02-01T11:48:46.225Z,3.10
2018-02-01T11:49:46.150Z,3.60
2018-02-01T11:50:46.074Z,4.10
2018-02-01T11:51:46.000Z,5.00
2018-02-01T11:52:45.926Z,3.30
2018-02-01T11:53:45.851Z,4.50
2018-02-01T11:54:45.775Z,2.80
2018-02-01T11:55:45.851Z,3.90
2018-02-01T11:56:45.627Z,4.80
2018-02-01T11:57:45.552Z,6.20
2018-02-01T11:58:45.478Z,3.90
2018-02-01T11:59:45.404Z,3.30
2018-02-01T12:00:45.330Z,2.40
2018-02-01T12:01:45.257Z,5.00
2018-02-01T12:02:45.188Z,4.60
2018-02-01T12:03:45.108Z,2.60
2018-02-01T12:04:45.033Z,5.40
2018-02-01T12:05:44.967Z,5.60
2018-02-01T12:06:44.886Z,3.80
2018-02-01T12:07:44.816Z,2.60
2018-02-01T12:08:44.742Z,4.30
2018-02-01T12:09:44.669Z,2.90
2018-02-01T12:10:44.596Z,2.40
2018-02-01T12:11:44.525Z,3.40
2018-02-01T12:12:44.460Z,2.50
2018-02-01T12:13:44.384Z,3.50
2018-02-01T12:14:44.311Z,2.80
2018-02-01T12:15:44.240Z,3.70
2018-02-01T12:16:44.168Z,4.30
2018-02-01T12:17:44.097Z,4.40
2018-02-01T12:18:44.027Z,3.10
2018-02-01T12:19:43.953Z,2.90
2018-02-01T12:20:43.883Z,5.20
2018-02-01T12:21:43.812Z,4.30
2018-02-01T12:22:43.738Z,4.50
2018-02-01T12:23:43.666Z,5.10
2018-02-01T12:24:43.594Z,4.40
2018-02-01T12:25:43.522Z,2.70
2018-02-01T12:26:43.449Z,5.50
2018-02-01T12:27:43.377Z,4.10
2018-02-01T12:28:43.305Z,3.60
2018-02-01T12:29:43.234Z,5.50
2018-02-01T12:30:43.162Z,4.30
2018-02-01T12:31:43.090Z,3.90
2018-02-01T12:32:43.017Z,2.60
2018-02-01T12:33:42.947Z,4.00
2018-02-01T12:34:42.875Z,2.80
2018-02-01T12:35:42.803Z,4.30
2018-02-01T12:36:42.731Z,7.70
2018-02-01T12:37:42.660Z,2.90
2018-02-01T12:38:42.587Z,2.70
2018-02-01T12:39:42.514Z,3.80
2018-02-01T12:40:42.441Z,2.20
2018-02-01T12:41:42.369Z,2.80
2018-02-01T12:42:42.296Z,4.40
2018-02-01T12:43:42.222Z,2.20
2018-02-01T12:44:42.149Z,3.90
2018-02-01T12:45:42.076Z,4.80
2018-02-01T12:46:42.002Z,6.20
2018-02-01T12:47:41.929Z,2.80
2018-02-01T12:48:41.853Z,3.90
2018-02-01T12:49:41.781Z,4.90
2018-02-01T12:50:41.706Z,4.40
2018-02-01T12:51:41.633Z,4.40
2018-02-01T12:52:41.558Z,5.10
2018-02-01T12:53:41.508Z,7.50
2018-02-01T12:54:41.410Z,4.50
2018-02-01T12:55:41.335Z,4.50
2018-02-01T12:56:41.263Z,5.80
2018-02-01T12:57:41.190Z,5.50
2018-02-01T12:58:41.115Z,6.10
2018-02-01T12:59:41.045Z,4.10
2018-02-01T13:00:40.968Z,3.00
2018-02-01T13:01:40.897Z,5.80
2018-02-01T13:02:40.820Z,3.90
2018-02-01T13:03:40.745Z,6.10
2018-02-01T13:04:40.672Z,4.20
2018-02-01T13:05:40.597Z,2.10
2018-02-01T13:06:40.521Z,3.50
2018-02-01T13:07:40.447Z,3.20
2018-02-01T13:08:40.373Z,3.30
2018-02-01T13:09:40.298Z,4.70
2018-02-01T13:10:40.221Z,3.10
2018-02-01T13:11:40.148Z,3.60
2018-02-01T13:12:40.073Z,3.00
2018-02-01T13:13:39.999Z,5.40
2018-02-01T13:14:39.922Z,3.10
2018-02-01T13:15:39.848Z,3.20
2018-02-01T13:16:39.772Z,5.10
2018-02-01T13:17:39.698Z,4.80