createdAt,value
2023-06-10T00:05:10.297Z,22.1
2023-06-10T00:25:10.010Z,22.0
2023-06-10T00:30:09.788Z,21.9
2023-06-10T00:35:10.059Z,21.7
2023-06-10T00:40:09.794Z,21.5
2023-06-10T00:45:10.214Z,21.6
2023-06-10T00:55:10.251Z,21.4
2023-06-10T01:00:09.881Z,21.5
2023-06-10T01:10:09.790Z,21.3
2023-06-10T01:15:10.150Z,21.5
2023-06-10T01:20:09.807Z,21.2
2023-06-10T01:25:10.040Z,20.9
2023-06-10T01:35:10.100Z,21.0
2023-06-10T01:45:10.053Z,20.8
2023-06-10T01:50:09.829Z,20.6
2023-06-10T01:55:10.139Z,20.5
2023-06-10T02:00:09.812Z,20.4
2023-06-10T02:10:09.829Z,20.3
2023-06-10T02:15:09.991Z,20.6
2023-06-10T02:20:09.825Z,20.4
2023-06-10T02:25:10.102Z,20.0
2023-06-10T02:30:09.836Z,20.2
2023-06-10T02:40:09.877Z,20.1
2023-06-10T02:45:10.302Z,19.9
2023-06-10T02:50:09.849Z,20.0
2023-06-10T03:00:09.846Z,19.9
2023-06-10T03:05:10.125Z,19.8
2023-06-10T03:10:09.850Z,19.7
2023-06-10T03:15:10.057Z,19.6
2023-06-10T03:30:09.882Z,19.4
2023-06-10T03:35:10.144Z,19.3
2023-06-10T03:40:09.946Z,19.5
2023-06-10T03:55:10.084Z,19.7
2023-06-10T04:00:09.888Z,19.6
2023-06-10T04:05:10.193Z,19.4
2023-06-10T04:10:09.895Z,19.5
2023-06-10T04:15:10.465Z,19.3
2023-06-10T04:20:09.902Z,19.4
2023-06-10T04:25:10.114Z,19.5
2023-06-10T04:30:09.890Z,19.1
2023-06-10T04:35:10.112Z,19.3
2023-06-10T04:45:10.187Z,19.5
2023-06-10T04:55:10.193Z,19.6
2023-06-10T05:00:09.912Z,19.7
2023-06-10T05:20:09.903Z,19.9
2023-06-10T05:30:11.053Z,20.0
2023-06-10T05:35:10.153Z,20.2
2023-06-10T05:40:09.927Z,19.9
2023-06-10T05:45:10.098Z,20.3
2023-06-10T05:50:09.960Z,20.4
2023-06-10T05:55:10.163Z,20.3
2023-06-10T06:00:09.925Z,20.5
2023-06-10T06:10:09.963Z,20.8
2023-06-10T06:15:10.124Z,21.0
2023-06-10T06:20:09.953Z,21.2
2023-06-10T06:25:10.266Z,21.4
2023-06-10T06:30:09.949Z,21.6
2023-06-10T06:40:09.970Z,21.7
2023-06-10T06:45:10.196Z,22.0
2023-06-10T06:50:09.939Z,22.1
2023-06-10T06:55:10.235Z,22.0
2023-06-10T07:00:09.941Z,22.3
2023-06-10T07:05:10.249Z,22.6
2023-06-10T07:10:09.935Z,22.8
2023-06-10T07:15:10.342Z,23.2
2023-06-10T07:20:09.932Z,23.5
2023-06-10T07:25:10.571Z,23.9
2023-06-10T07:30:09.970Z,23.8
2023-06-10T07:35:10.374Z,24.0
2023-06-10T07:40:09.984Z,24.2
2023-06-10T07:45:10.257Z,24.5
2023-06-10T07:55:10.152Z,25.0
2023-06-10T08:00:09.969Z,25.1
2023-06-10T08:05:10.329Z,25.3
2023-06-10T08:10:09.994Z,25.5
2023-06-10T08:20:10.054Z,25.8
2023-06-10T08:25:10.164Z,26.0
2023-06-10T08:30:09.990Z,26.2
2023-06-10T08:35:10.366Z,26.1
2023-06-10T08:40:09.995Z,26.3
2023-06-10T08:45:11.457Z,26.5
2023-06-10T08:50:12.716Z,26.7
2023-06-10T08:55:10.183Z,26.9
2023-06-10T09:00:10.179Z,27.1
2023-06-10T09:05:09.998Z,27.3
2023-06-10T09:10:10.260Z,27.4
2023-06-10T09:15:09.982Z,27.6
2023-06-10T09:20:11.216Z,28.2
2023-06-10T09:25:10.187Z,28.3
2023-06-10T09:30:10.268Z,28.2
2023-06-10T09:35:10.009Z,28.7
2023-06-10T09:40:10.591Z,28.8
2023-06-10T09:45:10.008Z,28.7
2023-06-10T09:50:11.361Z,28.8
2023-06-10T09:55:10.018Z,29.2
2023-06-10T10:05:10.298Z,29.6
2023-06-10T10:10:10.125Z,30.9
2023-06-10T10:15:10.341Z,31.7
2023-06-10T10:20:10.077Z,33.7
2023-06-10T10:25:10.250Z,34.8
2023-06-10T10:30:10.110Z,35.4
2023-06-10T10:35:10.294Z,36.5
2023-06-10T10:40:10.079Z,37.9
2023-06-10T10:45:10.077Z,36.3
2023-06-10T10:50:12.493Z,37.9
2023-06-10T10:55:10.338Z,36.7
2023-06-10T11:00:10.119Z,37.9
2023-06-10T11:10:10.061Z,38.2
2023-06-10T11:15:10.422Z,39.5
2023-06-10T11:20:14.228Z,39.0
2023-06-10T11:25:10.347Z,38.5
2023-06-10T11:30:10.074Z,40.2
2023-06-10T11:35:10.518Z,41.0
2023-06-10T11:40:10.093Z,39.1
2023-06-10T11:45:10.326Z,40.3
2023-06-10T11:50:10.090Z,40.0
2023-06-10T11:55:11.469Z,41.1
2023-06-10T12:00:10.095Z,40.2
2023-06-10T12:05:10.332Z,42.2
2023-06-10T12:10:26.298Z,41.4
2023-06-10T12:15:10.356Z,41.9
2023-06-10T12:20:10.123Z,40.8
2023-06-10T12:25:14.587Z,40.5
2023-06-10T12:30:10.131Z,40.1
2023-06-10T12:35:10.384Z,40.9
2023-06-10T12:40:10.422Z,40.8
2023-06-10T12:45:10.429Z,41.2
2023-06-10T12:50:11.488Z,39.4
2023-06-10T12:55:10.417Z,41.6
2023-06-10T13:00:10.199Z,41.8
2023-06-10T13:05:11.943Z,42.6
2023-06-10T13:10:10.113Z,41.3
2023-06-10T13:15:10.321Z,41.6
2023-06-10T13:20:10.165Z,42.3
2023-06-10T13:25:10.448Z,42.4
2023-06-10T13:30:10.136Z,42.2
2023-06-10T13:35:10.402Z,43.2
2023-06-10T13:40:10.145Z,42.2
2023-06-10T13:45:10.432Z,41.8
2023-06-10T13:50:10.140Z,42.6
2023-06-10T13:55:10.669Z,42.7
2023-06-10T14:00:10.132Z,41.5
2023-06-10T14:05:10.479Z,42.9
2023-06-10T14:10:10.150Z,43.5
2023-06-10T14:15:10.388Z,42.0
2023-06-10T14:20:10.141Z,43.0
2023-06-10T14:25:10.500Z,42.5
2023-06-10T14:30:10.141Z,42.7
2023-06-10T14:35:10.405Z,43.4
2023-06-10T14:40:10.206Z,43.3
2023-06-10T14:45:10.404Z,43.4
2023-06-10T14:50:10.179Z,44.8
2023-06-10T14:55:10.488Z,43.5
2023-06-10T15:00:10.214Z,43.0
2023-06-10T15:05:10.490Z,42.9
2023-06-10T15:10:10.170Z,43.0
2023-06-10T15:15:10.428Z,41.7
2023-06-10T15:20:10.169Z,43.5
2023-06-10T15:25:29.185Z,42.8
2023-06-10T15:30:10.183Z,40.6
2023-06-10T15:35:10.450Z,42.1
2023-06-10T15:40:10.214Z,41.8
2023-06-10T15:45:10.521Z,42.2
2023-06-10T15:50:10.220Z,41.9
2023-06-10T15:55:10.487Z,41.3
2023-06-10T16:00:10.224Z,40.8
2023-06-10T16:05:10.571Z,42.0
2023-06-10T16:10:10.207Z,40.8
2023-06-10T16:15:10.408Z,40.5
2023-06-10T16:20:10.221Z,40.8
2023-06-10T16:25:10.601Z,40.0
2023-06-10T16:30:10.317Z,40.5
2023-06-10T16:35:10.434Z,39.6
2023-06-10T16:45:10.415Z,38.1
2023-06-10T16:50:10.251Z,39.0
2023-06-10T16:55:10.516Z,38.3
2023-06-10T17:00:10.231Z,39.3
2023-06-10T17:05:10.751Z,37.3
2023-06-10T17:10:10.234Z,37.2
2023-06-10T17:15:10.548Z,37.4
2023-06-10T17:20:10.299Z,37.2
2023-06-10T17:25:10.543Z,37.7
2023-06-10T17:30:10.262Z,37.4
2023-06-10T17:35:10.497Z,37.1
2023-06-10T17:40:10.277Z,37.0
2023-06-10T17:45:10.557Z,36.7
2023-06-10T17:50:10.275Z,36.4
2023-06-10T17:55:10.488Z,36.6
2023-06-10T18:00:12.590Z,36.2
2023-06-10T18:05:10.865Z,36.0
2023-06-10T18:10:10.280Z,36.3
2023-06-10T18:15:10.805Z,36.4
2023-06-10T18:20:10.281Z,35.7
2023-06-10T18:25:10.479Z,35.4
2023-06-10T18:30:10.286Z,32.3
2023-06-10T18:35:10.529Z,31.5
2023-06-10T18:40:10.432Z,31.2
2023-06-10T18:45:10.436Z,31.0
2023-06-10T18:50:10.299Z,30.5
2023-06-10T18:55:10.578Z,30.1
2023-06-10T19:05:10.571Z,29.8
2023-06-10T19:10:10.280Z,29.3
2023-06-10T19:20:10.545Z,29.0
2023-06-10T19:25:10.671Z,29.2
2023-06-10T19:30:10.283Z,29.0
2023-06-10T19:35:10.588Z,28.8
2023-06-10T19:40:10.310Z,28.4
2023-06-10T19:45:10.627Z,28.2
2023-06-10T19:55:10.609Z,28.0
2023-06-10T20:00:10.327Z,27.6
2023-06-10T20:05:10.642Z,28.0
2023-06-10T20:10:10.316Z,27.5
2023-06-10T20:15:10.643Z,27.6
2023-06-10T20:20:10.311Z,27.5
2023-06-10T20:25:10.584Z,26.9
2023-06-10T20:30:10.357Z,27.0
2023-06-10T20:35:10.599Z,27.1
2023-06-10T20:40:10.328Z,26.9
2023-06-10T20:45:10.601Z,26.7
2023-06-10T20:50:10.374Z,26.6
2023-06-10T20:55:10.622Z,26.7
2023-06-10T21:00:10.355Z,26.3
2023-06-10T21:05:10.760Z,26.4
2023-06-10T21:10:10.375Z,26.2
2023-06-10T21:15:10.640Z,26.1
2023-06-10T21:20:10.408Z,26.0
2023-06-10T21:25:10.713Z,25.6
2023-06-10T21:30:10.389Z,25.8
2023-06-10T21:35:10.630Z,25.6
2023-06-10T21:40:10.402Z,25.3
2023-06-10T21:45:10.648Z,25.5
2023-06-10T21:50:10.406Z,25.2
2023-06-10T21:55:10.815Z,25.3
2023-06-10T22:00:10.386Z,25.4
2023-06-10T22:05:10.552Z,25.2
2023-06-10T22:15:10.666Z,25.3
2023-06-10T22:20:10.416Z,25.2
2023-06-10T22:25:10.691Z,24.9
2023-06-10T22:40:10.427Z,24.6
2023-06-10T22:45:10.721Z,24.7
2023-06-10T22:50:10.413Z,24.6
2023-06-10T22:55:10.633Z,24.2
2023-06-10T23:00:10.393Z,24.3
2023-06-10T23:10:10.421Z,23.9
2023-06-10T23:15:10.698Z,24.2
2023-06-10T23:25:10.698Z,23.9
2023-06-10T23:30:10.455Z,23.7
2023-06-10T23:35:10.754Z,23.8
2023-06-10T23:40:10.459Z,23.4
2023-06-10T23:45:10.659Z,23.6
2023-06-10T23:50:10.467Z,23.4
2023-06-10T23:55:10.732Z,23.5
