createdAt,value
2023-03-08T00:02:02.362Z,0.10
2023-03-08T00:04:30.491Z,0.00
2023-03-08T00:06:58.546Z,0.00
2023-03-08T00:09:26.631Z,0.00
2023-03-08T00:11:54.654Z,-0.10
2023-03-08T00:14:22.701Z,-0.10
2023-03-08T00:16:50.717Z,-0.20
2023-03-08T00:19:20.130Z,-0.20
2023-03-08T00:21:48.136Z,-0.20
2023-03-08T00:24:17.768Z,-0.10
2023-03-08T00:26:45.792Z,-0.20
2023-03-08T00:29:13.874Z,-0.20
2023-03-08T00:31:42.249Z,-0.20
2023-03-08T00:34:10.378Z,-0.20
2023-03-08T00:36:43.002Z,-0.20
2023-03-08T00:39:11.161Z,-0.20
2023-03-08T00:41:39.204Z,-0.20
2023-03-08T00:44:07.250Z,-0.20
2023-03-08T00:46:35.402Z,-0.30
2023-03-08T00:49:04.932Z,-0.30
2023-03-08T00:51:32.959Z,-0.20
2023-03-08T00:54:02.382Z,-0.20
2023-03-08T00:56:30.420Z,-0.30
2023-03-08T00:58:58.578Z,-0.30
2023-03-08T01:01:26.849Z,-0.20
2023-03-08T01:03:54.935Z,-0.30
2023-03-08T01:06:24.569Z,-0.30
2023-03-08T01:08:52.636Z,-0.30
2023-03-08T01:11:23.169Z,-0.30
2023-03-08T01:13:51.283Z,-0.30
2023-03-08T01:16:20.237Z,-0.40
2023-03-08T01:18:48.314Z,-0.30
2023-03-08T01:21:16.483Z,-0.30
2023-03-08T01:23:44.553Z,-0.30
2023-03-08T01:26:13.376Z,-0.30
2023-03-08T01:28:42.910Z,-0.40
2023-03-08T01:31:12.805Z,-0.40
2023-03-08T01:33:42.202Z,-0.40
2023-03-08T01:36:11.725Z,-0.30
2023-03-08T01:38:39.823Z,-0.40
2023-03-08T01:41:08.528Z,-0.40
2023-03-08T01:43:37.683Z,-0.40
2023-03-08T01:46:14.251Z,-0.40
2023-03-08T01:48:45.195Z,-0.40
2023-03-08T01:51:20.139Z,-0.40
2023-03-08T01:53:48.364Z,-0.50
2023-03-08T01:56:16.978Z,-0.50
2023-03-08T01:58:45.309Z,-0.60
2023-03-08T02:01:14.786Z,-0.50
2023-03-08T02:03:43.439Z,-0.50
2023-03-08T02:06:11.843Z,-0.50
2023-03-08T02:08:39.922Z,-0.60
2023-03-08T02:11:08.936Z,-0.50
2023-03-08T02:13:37.004Z,-0.50
2023-03-08T02:16:06.297Z,-0.50
2023-03-08T02:18:36.958Z,-0.50
2023-03-08T02:21:07.241Z,-0.60
2023-03-08T02:23:36.627Z,-0.60
2023-03-08T02:26:05.715Z,-0.60
2023-03-08T02:28:33.924Z,-0.60
2023-03-08T02:31:02.019Z,-0.70
2023-03-08T02:33:30.638Z,-0.70
2023-03-08T02:35:58.931Z,-0.70
2023-03-08T02:38:28.255Z,-0.70
2023-03-08T02:40:57.655Z,-0.60
2023-03-08T02:43:25.689Z,-0.70
2023-03-08T02:45:53.749Z,-0.70
2023-03-08T02:48:21.891Z,-0.70
2023-03-08T02:50:49.966Z,-0.70
2023-03-08T02:53:17.994Z,-0.60
2023-03-08T02:55:46.102Z,-0.60
2023-03-08T02:58:16.081Z,-0.60
2023-03-08T03:00:44.946Z,-0.50
2023-03-08T03:03:13.304Z,-0.50
2023-03-08T03:05:44.388Z,-0.50
2023-03-08T03:08:16.285Z,-0.50
2023-03-08T03:10:44.376Z,-0.50
2023-03-08T03:13:12.402Z,-0.50
2023-03-08T03:15:42.126Z,-0.50
2023-03-08T03:18:10.260Z,-0.50
2023-03-08T03:20:38.352Z,-0.40
2023-03-08T03:23:06.513Z,-0.40
2023-03-08T03:25:44.208Z,-0.30
2023-03-08T03:28:16.261Z,-0.20
2023-03-08T03:30:47.750Z,-0.30
2023-03-08T03:33:16.366Z,-0.30
2023-03-08T03:35:44.779Z,-0.30
2023-03-08T03:38:12.892Z,-0.30
2023-03-08T03:40:44.280Z,-0.30
2023-03-08T03:43:12.335Z,-0.30
2023-03-08T03:45:40.408Z,-0.30
2023-03-08T03:48:09.838Z,-0.30
2023-03-08T03:50:38.718Z,-0.30
2023-03-08T03:53:11.613Z,-0.30
2023-03-08T03:55:39.714Z,-0.30
2023-03-08T03:58:07.763Z,-0.20
2023-03-08T04:00:36.349Z,-0.20
2023-03-08T04:03:24.301Z,-0.10
2023-03-08T04:05:53.523Z,-0.10
2023-03-08T04:08:21.940Z,-0.10
2023-03-08T04:10:50.155Z,-0.10
2023-03-08T04:13:18.230Z,-0.10
2023-03-08T04:15:46.477Z,0.00
2023-03-08T04:18:14.803Z,0.00
2023-03-08T04:20:47.588Z,0.00
2023-03-08T04:23:16.919Z,0.00
2023-03-08T04:25:48.294Z,0.10
2023-03-08T04:28:17.574Z,0.10
2023-03-08T04:30:46.594Z,0.10
2023-03-08T04:33:16.930Z,0.20
2023-03-08T04:35:50.228Z,0.20
2023-03-08T04:38:20.935Z,0.20
2023-03-08T04:41:05.536Z,0.30
2023-03-08T04:43:46.398Z,0.40
2023-03-08T04:46:15.038Z,0.30
2023-03-08T04:48:43.131Z,0.30
2023-03-08T04:51:14.279Z,0.40
2023-03-08T04:53:44.591Z,0.30
2023-03-08T04:56:14.106Z,0.30
2023-03-08T04:58:42.637Z,0.30
2023-03-08T05:01:12.581Z,0.30
2023-03-08T05:03:42.007Z,0.30
2023-03-08T05:06:10.550Z,0.30
2023-03-08T05:08:41.232Z,0.40
2023-03-08T05:11:09.359Z,0.40
2023-03-08T05:13:39.578Z,0.40
2023-03-08T05:16:09.831Z,0.40
2023-03-08T05:18:38.370Z,0.40
2023-03-08T05:21:08.816Z,0.50
2023-03-08T05:23:37.854Z,0.40
2023-03-08T05:26:07.914Z,0.40
2023-03-08T05:28:38.093Z,0.30
2023-03-08T05:31:07.722Z,0.40
2023-03-08T05:33:38.361Z,0.40
2023-03-08T05:36:08.003Z,0.40
2023-03-08T05:38:36.460Z,0.40
2023-03-08T05:41:10.402Z,0.40
2023-03-08T05:43:38.836Z,0.50
2023-03-08T05:46:09.726Z,0.60
2023-03-08T05:48:39.406Z,0.50
2023-03-08T05:51:08.468Z,0.50
2023-03-08T05:53:36.757Z,0.60
2023-03-08T05:56:11.227Z,0.60
2023-03-08T05:58:44.041Z,0.70
2023-03-08T06:01:15.011Z,0.70
2023-03-08T06:03:43.055Z,0.70
2023-03-08T06:06:11.294Z,0.70
2023-03-08T06:08:39.416Z,0.70
2023-03-08T06:11:09.978Z,0.70
2023-03-08T06:13:38.374Z,0.70
2023-03-08T06:16:06.950Z,0.50
2023-03-08T06:18:35.084Z,0.50
2023-03-08T06:21:04.648Z,0.60
2023-03-08T06:23:34.796Z,0.60
2023-03-08T06:26:04.252Z,0.70
2023-03-08T06:28:35.062Z,0.60
2023-03-08T06:31:04.173Z,0.60
2023-03-08T06:33:33.404Z,0.60
2023-03-08T06:36:03.866Z,0.50
2023-03-08T06:38:33.510Z,0.50
2023-03-08T06:41:01.926Z,0.60
2023-03-08T06:43:30.268Z,0.70
2023-03-08T06:45:59.748Z,0.80
2023-03-08T06:48:28.315Z,0.90
2023-03-08T06:50:56.464Z,1.00
2023-03-08T06:53:24.536Z,1.00
2023-03-08T06:56:03.068Z,1.10
2023-03-08T06:58:32.896Z,1.10
2023-03-08T07:01:04.428Z,1.20
2023-03-08T07:03:32.525Z,1.20
2023-03-08T07:06:00.856Z,1.30
2023-03-08T07:08:28.965Z,1.40
2023-03-08T07:10:58.434Z,1.30
2023-03-08T07:13:26.600Z,1.30
2023-03-08T07:15:54.699Z,1.40
2023-03-08T07:18:24.091Z,1.50
2023-03-08T07:20:53.659Z,1.40
2023-03-08T07:23:21.820Z,1.40
2023-03-08T07:25:49.959Z,1.40
2023-03-08T07:28:17.954Z,1.30
2023-03-08T07:30:48.008Z,1.30
2023-03-08T07:33:16.591Z,1.40
2023-03-08T07:35:46.113Z,1.60
2023-03-08T07:38:14.230Z,1.60
2023-03-08T07:40:42.271Z,1.70
2023-03-08T07:43:10.301Z,1.60
2023-03-08T07:45:51.193Z,1.60
2023-03-08T07:48:19.214Z,1.50
2023-03-08T07:50:49.003Z,1.50
2023-03-08T07:53:17.045Z,1.50
2023-03-08T07:55:45.553Z,1.50
2023-03-08T07:58:14.252Z,1.50
2023-03-08T08:00:42.275Z,1.60
2023-03-08T08:03:10.325Z,1.60
2023-03-08T08:05:38.436Z,1.70
2023-03-08T08:08:07.970Z,1.60
2023-03-08T08:10:36.029Z,1.80
2023-03-08T08:13:04.080Z,1.80
2023-03-08T08:15:33.101Z,2.10
2023-03-08T08:18:01.319Z,2.30
2023-03-08T08:20:29.351Z,2.40
2023-03-08T08:22:57.449Z,2.50
2023-03-08T08:25:26.831Z,2.60
2023-03-08T08:27:54.888Z,2.70
2023-03-08T08:30:23.015Z,2.80
2023-03-08T08:32:51.042Z,3.20
2023-03-08T08:35:19.233Z,3.60
2023-03-08T08:37:47.266Z,4.00
2023-03-08T08:40:15.458Z,4.20
2023-03-08T08:42:44.868Z,4.30
2023-03-08T08:45:12.935Z,4.20
2023-03-08T08:47:41.005Z,4.00
2023-03-08T08:50:11.337Z,4.00
2023-03-08T08:52:40.456Z,4.10
2023-03-08T08:55:09.059Z,3.90
2023-03-08T08:57:37.271Z,4.00
2023-03-08T09:00:10.046Z,4.20
2023-03-08T09:02:38.330Z,4.40
2023-03-08T09:05:07.027Z,4.40
2023-03-08T09:07:36.411Z,4.20
2023-03-08T09:10:06.176Z,4.50
2023-03-08T09:12:34.456Z,3.80
2023-03-08T09:15:02.495Z,3.70
2023-03-08T09:17:33.245Z,4.00
2023-03-08T09:20:01.269Z,4.10
2023-03-08T09:22:29.375Z,3.70
2023-03-08T09:24:57.435Z,3.50
2023-03-08T09:27:25.584Z,3.50
2023-03-08T09:29:53.640Z,3.30
2023-03-08T09:32:21.912Z,3.20
2023-03-08T09:34:51.465Z,3.20
2023-03-08T09:37:19.505Z,3.30
2023-03-08T09:39:48.185Z,3.20
2023-03-08T09:42:21.611Z,2.90
2023-03-08T09:45:02.668Z,3.30
2023-03-08T09:47:34.737Z,3.30
2023-03-08T09:50:09.858Z,3.40
2023-03-08T09:52:39.960Z,3.30
2023-03-08T09:55:13.701Z,3.50
2023-03-08T09:57:43.725Z,3.60
2023-03-08T10:00:20.851Z,3.40
2023-03-08T10:02:53.806Z,3.70
2023-03-08T10:05:24.613Z,3.50
2023-03-08T10:07:55.959Z,3.70
2023-03-08T10:10:38.069Z,3.70
2023-03-08T10:13:24.155Z,3.60
2023-03-08T10:15:52.924Z,3.80
2023-03-08T10:18:25.289Z,3.80
2023-03-08T10:20:54.680Z,3.70
2023-03-08T10:23:23.243Z,3.60
2023-03-08T10:25:51.774Z,3.80
2023-03-08T10:28:20.706Z,4.00
2023-03-08T10:30:50.441Z,4.00
2023-03-08T10:33:20.026Z,4.00
2023-03-08T10:36:00.491Z,3.60
2023-03-08T10:38:29.361Z,3.80
2023-03-08T10:41:01.495Z,3.40
2023-03-08T10:43:30.693Z,3.60
2023-03-08T10:46:00.604Z,3.80
2023-03-08T10:48:28.674Z,4.00
2023-03-08T10:51:02.033Z,4.20
2023-03-08T10:53:30.280Z,4.30
2023-03-08T10:55:59.434Z,4.40
2023-03-08T10:58:35.938Z,4.40
2023-03-08T11:01:05.261Z,4.40
2023-03-08T11:03:33.642Z,4.50
2023-03-08T11:06:04.133Z,4.50
2023-03-08T11:08:33.168Z,4.90
2023-03-08T11:11:06.096Z,5.20
2023-03-08T11:13:35.536Z,4.70
2023-03-08T11:16:10.128Z,5.10
2023-03-08T11:18:47.936Z,5.20
2023-03-08T11:21:22.033Z,5.00
2023-03-08T11:23:52.808Z,5.30
2023-03-08T11:26:23.765Z,5.50
2023-03-08T11:28:57.836Z,5.60
2023-03-08T11:31:29.244Z,5.60
2023-03-08T11:34:31.239Z,5.80
2023-03-08T11:37:03.744Z,5.90
2023-03-08T11:39:33.878Z,6.00
2023-03-08T11:42:05.722Z,6.20
2023-03-08T11:44:52.180Z,6.40
2023-03-08T11:47:45.608Z,6.40
2023-03-08T11:50:17.703Z,6.60
2023-03-08T11:52:51.933Z,6.80
2023-03-08T11:55:34.530Z,6.90
2023-03-08T11:58:04.710Z,7.00
2023-03-08T12:00:35.153Z,7.10
2023-03-08T12:03:06.462Z,7.20
2023-03-08T12:05:36.381Z,7.30
2023-03-08T12:08:11.130Z,7.40
2023-03-08T12:10:44.662Z,7.40
2023-03-08T12:13:16.908Z,7.60
2023-03-08T12:15:47.539Z,7.60
2023-03-08T12:18:17.344Z,7.60
2023-03-08T12:20:46.437Z,7.60
2023-03-08T12:23:21.096Z,7.40
2023-03-08T12:25:50.043Z,7.60
2023-03-08T12:28:20.845Z,7.70
2023-03-08T12:30:57.334Z,7.60
2023-03-08T12:33:25.519Z,7.70
2023-03-08T12:35:56.918Z,7.60
2023-03-08T12:38:45.859Z,7.50
2023-03-08T12:41:23.896Z,7.80
2023-03-08T12:44:00.796Z,7.70
2023-03-08T12:46:28.861Z,7.80
2023-03-08T12:48:57.020Z,7.80
2023-03-08T12:51:27.338Z,7.50
2023-03-08T12:54:01.145Z,7.50
2023-03-08T12:56:32.249Z,7.60
2023-03-08T12:59:01.107Z,7.70
2023-03-08T13:01:35.513Z,7.10
2023-03-08T13:04:04.325Z,7.40
2023-03-08T13:06:57.374Z,7.50
2023-03-08T13:09:28.735Z,7.60
2023-03-08T13:12:01.285Z,7.40
2023-03-08T13:14:38.973Z,7.30
2023-03-08T13:17:34.864Z,7.50
2023-03-08T13:20:07.017Z,7.30
2023-03-08T13:22:39.252Z,7.50
2023-03-08T13:25:11.309Z,7.50
2023-03-08T13:27:42.190Z,7.40
2023-03-08T13:30:19.984Z,7.50
2023-03-08T13:32:49.258Z,7.70
2023-03-08T13:35:17.806Z,7.60
2023-03-08T13:37:53.160Z,7.30
2023-03-08T13:40:23.354Z,7.30
2023-03-08T13:42:54.955Z,7.50
2023-03-08T13:45:23.199Z,7.50
2023-03-08T13:47:51.331Z,7.60
2023-03-08T13:50:21.677Z,7.50
2023-03-08T13:52:49.772Z,7.30
2023-03-08T13:55:22.880Z,7.40
2023-03-08T13:57:53.078Z,7.50
2023-03-08T14:00:29.356Z,7.20
2023-03-08T14:02:58.654Z,7.20
2023-03-08T14:05:27.659Z,7.20
2023-03-08T14:08:00.053Z,7.30
2023-03-08T14:10:32.998Z,7.40
2023-03-08T14:13:01.098Z,7.30
2023-03-08T14:15:36.756Z,7.00
2023-03-08T14:18:08.456Z,6.80
2023-03-08T14:20:36.684Z,7.00
2023-03-08T14:23:04.829Z,7.00
2023-03-08T14:25:34.274Z,6.90
2023-03-08T14:28:02.334Z,7.00
2023-03-08T14:30:31.074Z,7.10
2023-03-08T14:33:04.153Z,7.00
2023-03-08T14:35:33.328Z,7.00
2023-03-08T14:38:01.834Z,7.00
2023-03-08T14:40:31.675Z,6.90
2023-03-08T14:43:02.731Z,6.50
2023-03-08T14:45:34.610Z,6.60
2023-03-08T14:48:03.981Z,6.10
2023-03-08T14:50:33.153Z,6.00
2023-03-08T14:53:01.925Z,6.00
2023-03-08T14:55:31.537Z,6.10
2023-03-08T14:58:02.372Z,6.30
2023-03-08T15:00:30.597Z,6.40
2023-03-08T15:02:58.766Z,6.50
2023-03-08T15:05:29.567Z,6.40
2023-03-08T15:07:59.403Z,6.50
2023-03-08T15:10:29.302Z,6.50
2023-03-08T15:12:57.476Z,6.50
2023-03-08T15:15:26.997Z,6.50
2023-03-08T15:17:55.053Z,6.60
2023-03-08T15:20:23.918Z,6.60
2023-03-08T15:22:52.922Z,6.60
2023-03-08T15:25:22.535Z,6.50
2023-03-08T15:27:50.613Z,6.50
2023-03-08T15:30:19.564Z,6.30
2023-03-08T15:32:49.014Z,6.30
2023-03-08T15:35:17.239Z,6.30
2023-03-08T15:37:45.328Z,6.30
2023-03-08T15:40:15.140Z,6.30
2023-03-08T15:42:43.319Z,6.30
2023-03-08T15:45:11.931Z,6.30
2023-03-08T15:47:39.983Z,6.10
2023-03-08T15:50:14.798Z,6.10
2023-03-08T15:52:42.993Z,6.10
2023-03-08T15:55:12.062Z,6.00
2023-03-08T15:57:40.186Z,6.00
2023-03-08T16:00:11.386Z,6.00
2023-03-08T16:02:39.850Z,5.90
2023-03-08T16:05:10.674Z,5.90
2023-03-08T16:07:38.735Z,5.70
2023-03-08T16:10:07.842Z,5.60
2023-03-08T16:12:35.873Z,5.60
2023-03-08T16:15:04.002Z,5.40
2023-03-08T16:17:32.125Z,5.40
2023-03-08T16:20:00.184Z,5.20
2023-03-08T16:22:29.584Z,5.20
2023-03-08T16:24:57.657Z,5.20
2023-03-08T16:27:25.705Z,5.20
2023-03-08T16:29:53.975Z,5.00
2023-03-08T16:32:22.075Z,5.00
2023-03-08T16:34:51.279Z,5.00
2023-03-08T16:37:21.189Z,5.00
2023-03-08T16:39:51.300Z,5.00
2023-03-08T16:42:19.385Z,4.90
2023-03-08T16:44:49.694Z,4.90
2023-03-08T16:47:17.728Z,4.80
2023-03-08T16:49:45.790Z,4.80
2023-03-08T16:52:13.928Z,4.70
2023-03-08T16:54:41.978Z,4.70
2023-03-08T16:57:19.013Z,4.60
2023-03-08T16:59:47.726Z,4.70
2023-03-08T17:02:16.236Z,4.60
2023-03-08T17:04:44.327Z,4.50
2023-03-08T17:07:12.520Z,4.40
2023-03-08T17:09:40.609Z,4.40
2023-03-08T17:12:09.204Z,4.40
2023-03-08T17:14:38.673Z,4.30
2023-03-08T17:17:06.705Z,4.20
2023-03-08T17:19:34.780Z,4.10
2023-03-08T17:22:02.842Z,4.00
2023-03-08T17:24:32.407Z,3.80
2023-03-08T17:27:00.617Z,3.80
2023-03-08T17:29:28.714Z,3.70
2023-03-08T17:31:58.092Z,3.70
2023-03-08T17:34:26.152Z,3.70
2023-03-08T17:36:54.534Z,3.70
2023-03-08T17:39:22.593Z,3.70
2023-03-08T17:41:50.637Z,3.70
2023-03-08T17:44:18.703Z,3.70
2023-03-08T17:46:46.734Z,3.70
2023-03-08T17:49:23.158Z,3.70
2023-03-08T17:51:51.254Z,3.70
2023-03-08T17:54:19.363Z,3.80
2023-03-08T17:56:47.854Z,3.80
2023-03-08T17:59:16.733Z,3.70
2023-03-08T18:01:44.815Z,3.70
2023-03-08T18:04:12.931Z,3.80
2023-03-08T18:06:43.087Z,3.70
2023-03-08T18:09:12.242Z,3.70
2023-03-08T18:11:41.234Z,3.60
2023-03-08T18:14:10.320Z,3.60
2023-03-08T18:16:38.580Z,3.60
2023-03-08T18:19:06.960Z,3.60
2023-03-08T18:21:35.741Z,3.50
2023-03-08T18:24:06.072Z,3.50
2023-03-08T18:26:34.145Z,3.50
2023-03-08T18:29:02.239Z,3.40
2023-03-08T18:31:32.299Z,3.40
2023-03-08T18:34:00.400Z,3.40
2023-03-08T18:36:28.461Z,3.40
2023-03-08T18:38:56.532Z,3.40
2023-03-08T18:41:27.305Z,3.40
2023-03-08T18:43:55.683Z,3.40
2023-03-08T18:46:28.654Z,3.30
2023-03-08T18:48:57.185Z,3.30
2023-03-08T18:51:25.228Z,3.30
2023-03-08T18:53:54.784Z,3.30
2023-03-08T18:56:24.521Z,3.30
2023-03-08T18:58:53.961Z,3.30
2023-03-08T19:01:22.149Z,3.30
2023-03-08T19:03:50.235Z,3.20
2023-03-08T19:06:18.389Z,3.10
2023-03-08T19:08:46.424Z,3.10
2023-03-08T19:11:15.420Z,2.90
2023-03-08T19:13:43.731Z,2.90
2023-03-08T19:16:21.005Z,2.90
2023-03-08T19:18:49.741Z,2.90
2023-03-08T19:21:18.589Z,2.80
2023-03-08T19:23:46.728Z,2.80
2023-03-08T19:26:32.434Z,2.80
2023-03-08T19:29:00.871Z,2.70
2023-03-08T19:31:30.428Z,2.80
2023-03-08T19:33:58.512Z,2.70
2023-03-08T19:36:26.580Z,2.60
2023-03-08T19:38:56.335Z,2.60
2023-03-08T19:41:24.405Z,2.60
2023-03-08T19:43:52.439Z,2.50
2023-03-08T19:46:20.506Z,2.50
2023-03-08T19:48:49.918Z,2.40
2023-03-08T19:51:19.180Z,2.40
2023-03-08T19:53:47.235Z,2.30
2023-03-08T19:56:16.013Z,2.30
2023-03-08T19:58:44.105Z,2.20
2023-03-08T20:01:12.820Z,2.20
2023-03-08T20:03:40.864Z,2.20
2023-03-08T20:06:10.496Z,2.10
2023-03-08T20:08:38.555Z,2.10
2023-03-08T20:11:06.920Z,2.00
2023-03-08T20:13:34.954Z,2.00
2023-03-08T20:16:03.018Z,1.90
2023-03-08T20:18:31.067Z,1.80
2023-03-08T20:21:02.147Z,1.80
2023-03-08T20:23:32.305Z,1.70
2023-03-08T20:26:00.424Z,1.60
2023-03-08T20:28:28.445Z,1.60
2023-03-08T20:30:56.529Z,1.60
2023-03-08T20:33:24.570Z,1.50
2023-03-08T20:35:59.089Z,1.50
2023-03-08T20:38:27.265Z,1.40
2023-03-08T20:41:04.055Z,1.40
2023-03-08T20:43:32.217Z,1.30
2023-03-08T20:46:05.829Z,1.20
2023-03-08T20:48:34.059Z,1.20
2023-03-08T20:51:02.459Z,1.20
2023-03-08T20:53:30.732Z,1.20
2023-03-08T20:55:58.867Z,1.20
2023-03-08T20:58:28.311Z,1.20
2023-03-08T21:00:56.366Z,1.20
2023-03-08T21:03:24.419Z,1.20
2023-03-08T21:05:52.461Z,1.10
2023-03-08T21:08:24.272Z,1.10
2023-03-08T21:10:52.342Z,1.10
2023-03-08T21:13:20.367Z,1.10
2023-03-08T21:15:49.843Z,1.00
2023-03-08T21:18:17.899Z,1.10
2023-03-08T21:20:47.521Z,1.10
2023-03-08T21:23:20.956Z,1.00
2023-03-08T21:25:49.059Z,1.00
2023-03-08T21:28:17.145Z,1.00
2023-03-08T21:30:45.235Z,1.00
2023-03-08T21:33:14.699Z,0.90
2023-03-08T21:35:43.068Z,0.90
2023-03-08T21:38:11.141Z,0.90
2023-03-08T21:40:39.521Z,0.80
2023-03-08T21:43:07.617Z,0.80
2023-03-08T21:45:40.233Z,0.80
2023-03-08T21:48:08.850Z,0.80
2023-03-08T21:50:39.148Z,0.70
2023-03-08T21:53:07.352Z,0.80
2023-03-08T21:55:35.576Z,0.70
2023-03-08T21:58:03.587Z,0.70
2023-03-08T22:00:32.249Z,0.70
2023-03-08T22:03:00.332Z,0.70
2023-03-08T22:05:28.425Z,0.60
2023-03-08T22:07:57.805Z,0.60
2023-03-08T22:10:25.836Z,0.60
2023-03-08T22:12:53.858Z,0.60
2023-03-08T22:15:21.906Z,0.60
2023-03-08T22:17:49.939Z,0.60
2023-03-08T22:20:18.058Z,0.60
2023-03-08T22:22:46.158Z,0.60
2023-03-08T22:25:15.562Z,0.60
2023-03-08T22:27:43.582Z,0.50
2023-03-08T22:30:12.903Z,0.50
2023-03-08T22:32:41.247Z,0.40
2023-03-08T22:35:10.084Z,0.50
2023-03-08T22:37:38.126Z,0.40
2023-03-08T22:40:07.992Z,0.40
2023-03-08T22:42:37.333Z,0.40
2023-03-08T22:45:06.060Z,0.40
2023-03-08T22:47:34.118Z,0.40
2023-03-08T22:50:02.260Z,0.40
2023-03-08T22:52:30.351Z,0.40
2023-03-08T22:54:58.362Z,0.40
2023-03-08T22:57:26.477Z,0.50
2023-03-08T22:59:57.497Z,0.50
2023-03-08T23:02:25.570Z,0.50
2023-03-08T23:04:53.590Z,0.50
2023-03-08T23:07:21.638Z,0.50
2023-03-08T23:09:49.658Z,0.50
2023-03-08T23:12:17.732Z,0.50
2023-03-08T23:14:45.743Z,0.40
2023-03-08T23:17:15.133Z,0.40
2023-03-08T23:19:45.624Z,0.40
2023-03-08T23:22:13.894Z,0.40
2023-03-08T23:24:41.919Z,0.30
2023-03-08T23:27:09.965Z,0.30
2023-03-08T23:29:38.012Z,0.30
2023-03-08T23:32:07.238Z,0.30
2023-03-08T23:34:36.803Z,0.30
2023-03-08T23:37:04.894Z,0.30
2023-03-08T23:39:33.972Z,0.30
2023-03-08T23:42:02.095Z,0.20
2023-03-08T23:44:30.114Z,0.30
2023-03-08T23:46:58.155Z,0.30
2023-03-08T23:49:26.225Z,0.20
2023-03-08T23:51:55.622Z,0.30
2023-03-08T23:54:23.707Z,0.20
2023-03-08T23:56:51.758Z,0.20
2023-03-08T23:59:22.212Z,0.30
