createdAt,value
2019-05-29T06:42:16.219Z,25
2019-05-29T09:21:05.129Z,27
2019-05-29T09:21:26.589Z,27
2019-05-29T09:22:43.748Z,27.1
2019-05-29T09:23:03.628Z,27.1
2019-05-29T09:24:08.377Z,27.2
2019-05-29T09:24:29.739Z,27.2
2019-05-29T09:25:10.147Z,27.2
2019-05-29T09:25:48.066Z,27.3
2019-05-29T09:26:28.043Z,27.3
2019-05-29T09:27:08.135Z,27.3
2019-05-29T09:27:48.085Z,26.4
2019-05-29T09:28:28.166Z,26.7
2019-05-29T09:29:10.366Z,26.8
2019-05-29T09:29:50.474Z,26.8
2019-05-29T09:30:28.193Z,26.9
2019-05-29T09:31:08.131Z,27
2019-05-29T09:31:48.074Z,27
2019-05-29T09:32:51.860Z,27
2019-05-29T09:33:09.905Z,27
2019-05-29T09:33:49.900Z,27
2019-05-29T09:34:28.090Z,27.1
2019-05-29T09:35:10.199Z,27.1
2019-05-29T09:35:50.639Z,27.1
2019-05-29T09:36:29.885Z,27
2019-05-29T09:37:08.140Z,27
2019-05-29T09:37:48.131Z,27
2019-05-29T09:38:30.646Z,27
2019-05-29T09:39:10.621Z,27
2019-05-29T09:39:49.080Z,27
2019-05-29T09:40:28.069Z,27
2019-05-29T09:41:10.198Z,27
2019-05-29T09:41:50.646Z,27
2019-05-29T09:42:30.426Z,27
2019-05-29T09:43:10.553Z,27
2019-05-29T09:44:00.174Z,27
2019-05-29T09:44:39.949Z,27
2019-05-29T09:45:12.386Z,27
2019-05-29T09:45:50.096Z,27
2019-05-29T09:46:28.188Z,27
2019-05-29T09:47:08.190Z,26.9
2019-05-29T09:47:48.081Z,26.9
2019-05-29T09:48:29.499Z,26.9
2019-05-29T09:49:22.047Z,26.9
2019-05-29T09:49:48.077Z,26.9
2019-05-29T09:50:38.080Z,26.9
2019-05-29T09:51:24.285Z,27
2019-05-29T09:51:48.135Z,27
2019-05-29T09:52:30.558Z,27
2019-05-29T09:53:08.190Z,27
2019-05-29T09:53:48.224Z,27
2019-05-29T09:54:28.168Z,27
2019-05-29T09:55:10.298Z,27
2019-05-29T09:55:48.190Z,27
2019-05-29T09:56:28.136Z,27
2019-05-29T09:57:08.180Z,27
2019-05-29T09:57:48.210Z,27.1
2019-05-29T09:58:28.145Z,27
2019-05-29T09:59:08.186Z,27
2019-05-29T09:59:50.670Z,27
2019-05-29T10:00:29.873Z,27
2019-05-29T10:01:25.193Z,27
2019-05-29T10:01:56.198Z,27
2019-05-29T10:02:29.160Z,27
2019-05-29T10:03:46.167Z,27
2019-05-29T10:03:48.586Z,27
2019-05-29T10:04:28.153Z,27
2019-05-29T10:05:08.194Z,27
2019-05-29T10:05:50.641Z,27
2019-05-29T10:06:29.680Z,27
2019-05-29T10:07:08.191Z,27
2019-05-29T10:07:48.210Z,27
2019-05-29T10:08:28.139Z,27
2019-05-29T10:09:08.184Z,27
2019-05-29T10:09:48.181Z,27
2019-05-29T10:10:31.108Z,27.1
2019-05-29T10:11:10.807Z,27.1
2019-05-29T10:11:50.192Z,27.1
2019-05-29T10:12:28.206Z,27.1
2019-05-29T10:13:08.231Z,27.2
2019-05-29T10:13:50.809Z,27.1
2019-05-29T10:14:28.191Z,27.1
2019-05-29T10:15:10.732Z,27.2
2019-05-29T10:15:48.169Z,27.1
2019-05-29T10:16:28.163Z,27.2
2019-05-29T10:17:12.355Z,27.2
2019-05-29T10:17:50.869Z,27.2
2019-05-29T10:18:33.151Z,27.2
2019-05-29T10:19:08.185Z,27.2
2019-05-29T10:19:48.083Z,27.2
2019-05-29T10:20:28.213Z,27.2
2019-05-29T10:21:08.063Z,27.2
2019-05-29T10:21:50.752Z,27.2
2019-05-29T10:22:29.920Z,27.2
2019-05-29T10:23:08.174Z,27
2019-05-29T10:23:48.146Z,27.2
2019-05-29T10:24:32.278Z,27.2
2019-05-29T10:25:09.984Z,27.2
2019-05-29T10:25:50.439Z,27.3
2019-05-29T10:26:28.181Z,27.3
2019-05-29T10:27:10.468Z,27.3
2019-05-29T10:27:51.268Z,27.3
2019-05-29T10:28:49.026Z,27.2
2019-05-29T10:29:11.342Z,27.2
2019-05-29T10:29:52.507Z,27.2
2019-05-29T10:30:31.793Z,27.3
2019-05-29T10:31:08.167Z,27.3
2019-05-29T10:31:51.240Z,27.3
2019-05-29T10:32:28.094Z,27.3
2019-05-29T10:33:08.155Z,27.3
2019-05-29T10:33:48.285Z,27.3
2019-05-29T10:34:28.136Z,27.4
2019-05-29T10:35:10.397Z,27.3
2019-05-29T10:35:49.539Z,27.3
2019-05-29T10:36:30.107Z,27.4
2019-05-29T10:37:10.145Z,27.4
2019-05-29T10:38:28.474Z,27.3
2019-05-29T10:38:48.634Z,27.3
2019-05-29T10:39:28.315Z,27.3
2019-05-29T10:40:10.204Z,27.3
2019-05-29T10:41:00.002Z,27.3
2019-05-29T10:41:28.317Z,27.3
2019-05-29T10:42:11.003Z,27.4
2019-05-29T10:42:51.450Z,27.3
2019-05-29T10:43:35.106Z,27.3
2019-05-29T10:44:12.552Z,27.3
2019-05-29T10:44:51.247Z,27.3
2019-05-29T10:45:30.419Z,27.3
2019-05-29T10:46:10.288Z,27.3
2019-05-29T10:46:49.945Z,27.2
2019-05-29T10:47:30.394Z,27.3
2019-05-29T10:48:08.346Z,27.3
2019-05-29T10:48:52.727Z,27.3
2019-05-29T10:49:30.501Z,27.3
2019-05-29T10:50:08.251Z,27.3
2019-05-29T10:50:50.901Z,27.3
2019-05-29T10:51:30.613Z,27.1
2019-05-29T10:52:17.775Z,27.1
2019-05-29T10:52:50.545Z,27.2
2019-05-29T10:53:28.336Z,27.1
2019-05-29T10:54:08.318Z,27.2
2019-05-29T10:54:48.322Z,27.2
2019-05-29T10:55:28.329Z,27.2
2019-05-29T10:56:08.340Z,27.2
2019-05-29T10:56:48.743Z,27.2
2019-05-29T10:57:29.911Z,27.2
2019-05-29T10:58:08.250Z,27.2
2019-05-29T10:58:56.036Z,27.2
2019-05-29T10:59:30.350Z,27.3
2019-05-29T11:00:08.355Z,27.4
2019-05-29T11:00:51.169Z,27.3
2019-05-29T11:01:31.561Z,27.3
2019-05-29T11:02:10.176Z,27.4
2019-05-29T11:02:53.406Z,27.4
2019-05-29T11:03:31.657Z,27.4
2019-05-29T11:04:09.498Z,27.4
2019-05-29T11:04:51.889Z,27.4
2019-05-29T11:05:30.483Z,27.5
2019-05-29T11:06:08.261Z,27.5
2019-05-29T11:06:52.188Z,27.5
2019-05-29T11:07:30.019Z,27.5
2019-05-29T11:08:08.313Z,27.5
2019-05-29T11:08:48.365Z,27.5
2019-05-29T11:09:43.189Z,27.5
2019-05-29T11:10:13.398Z,27.5
2019-05-29T11:10:52.112Z,27.5
2019-05-29T11:11:34.209Z,27.5
2019-05-29T11:12:10.261Z,27.5
2019-05-29T11:12:48.434Z,27.5
2019-05-29T11:13:28.245Z,27.5
2019-05-29T11:14:08.339Z,27.5
2019-05-29T11:14:48.532Z,27.5
2019-05-29T11:15:30.385Z,27.5
2019-05-29T11:16:08.319Z,27.5
2019-05-29T11:16:50.874Z,27.5
2019-05-29T11:17:30.556Z,27.4
2019-05-29T11:18:10.307Z,27.5
2019-05-29T11:18:49.131Z,27.5
2019-05-29T11:19:30.305Z,27.5
2019-05-29T11:20:10.424Z,27.5
2019-05-29T11:20:49.498Z,27.4
2019-05-29T11:21:28.376Z,27.5
2019-05-29T11:22:26.025Z,27.4
2019-05-29T11:22:49.461Z,27.4
2019-05-29T11:23:28.348Z,27.5
2019-05-29T11:24:08.274Z,27.3
2019-05-29T11:24:48.341Z,27.4
2019-05-29T11:25:33.087Z,27.4
2019-05-29T11:26:10.134Z,27.4
2019-05-29T11:26:50.285Z,27.4
2019-05-29T11:27:28.364Z,27.4
2019-05-29T11:28:08.330Z,27.3
2019-05-29T11:28:48.402Z,27.3
2019-05-29T11:29:28.370Z,27.4
2019-05-29T11:30:08.338Z,27.4
2019-05-29T11:30:48.609Z,27.4
2019-05-29T11:31:30.091Z,27.4
2019-05-29T11:32:10.504Z,27.4
2019-05-29T11:32:52.265Z,27.4
2019-05-29T11:33:28.340Z,27.4
2019-05-29T11:34:08.254Z,27.3
2019-05-29T11:34:52.252Z,27.4
2019-05-29T11:35:30.813Z,27.5
2019-05-29T11:36:13.851Z,27.5
2019-05-29T11:36:50.232Z,27.4
2019-05-29T11:37:28.322Z,27.4
2019-05-29T11:38:08.341Z,27.5
2019-05-29T11:38:48.382Z,27.4
2019-05-29T11:39:28.369Z,27.4
2019-05-29T11:40:08.384Z,27.4
2019-05-29T11:40:48.609Z,27.4
2019-05-29T11:41:29.166Z,27.4
2019-05-29T11:42:24.127Z,27.3
2019-05-29T11:42:48.328Z,27.4
2019-05-29T11:43:30.362Z,27.4
2019-05-29T11:44:12.049Z,27.3
2019-05-29T11:44:53.434Z,27.4
2019-05-29T11:45:30.604Z,27.4
2019-05-29T11:46:08.342Z,27.4
2019-05-29T11:46:48.312Z,27.4
2019-05-29T11:47:28.371Z,27.4
2019-05-29T11:48:10.091Z,27.3
2019-05-29T11:48:48.342Z,27.3
2019-05-29T11:49:28.271Z,27.4
2019-05-29T11:50:20.194Z,27.3
2019-05-29T11:50:50.330Z,27.3
2019-05-29T11:51:30.352Z,27.3
2019-05-29T11:52:24.908Z,27.3
2019-05-29T11:52:48.331Z,27.3
2019-05-29T11:53:28.343Z,27.3
2019-05-29T11:54:10.656Z,27.2
2019-05-29T11:54:48.323Z,27.3
2019-05-29T11:55:28.938Z,27.3
2019-05-29T11:56:08.324Z,27.3
2019-05-29T11:56:48.322Z,27.3
2019-05-29T11:57:30.909Z,27.3
2019-05-29T11:58:10.328Z,27.3
2019-05-29T11:58:48.358Z,27.4
2019-05-29T11:59:28.264Z,27.4
2019-05-29T12:00:20.557Z,27.4
2019-05-29T12:00:50.778Z,27.4
2019-05-29T12:01:46.878Z,27.4
2019-05-29T12:02:10.055Z,27.4
2019-05-29T12:02:51.658Z,27.4
2019-05-29T12:03:30.149Z,27.4
2019-05-29T12:04:27.320Z,27.4
2019-05-29T12:04:48.347Z,27.4
2019-05-29T12:05:28.283Z,27.3
2019-05-29T12:06:08.389Z,27.4
2019-05-29T12:06:48.311Z,27.4
2019-05-29T12:07:28.349Z,27.4
2019-05-29T12:08:08.236Z,27.4
2019-05-29T12:08:48.366Z,27.4
2019-05-29T12:09:34.445Z,27.4
2019-05-29T12:10:10.734Z,27.4
2019-05-29T12:10:51.236Z,27.4
2019-05-29T12:11:30.221Z,27.4
2019-05-29T12:12:08.251Z,27.5
2019-05-29T12:12:48.249Z,27.5
2019-05-29T12:13:30.783Z,27.4
2019-05-29T12:14:10.301Z,27.5
2019-05-29T12:15:07.640Z,27.5
2019-05-29T12:15:30.021Z,27.5
2019-05-29T12:16:10.290Z,27.5
2019-05-29T12:16:48.337Z,27.4
2019-05-29T12:17:29.976Z,27.4
2019-05-29T12:18:24.114Z,27.3
2019-05-29T12:18:48.244Z,27.3
2019-05-29T12:19:30.183Z,27.3
2019-05-29T12:20:26.294Z,27.4
2019-05-29T12:20:48.305Z,27.4
2019-05-29T12:21:28.348Z,27.3
2019-05-29T12:22:10.589Z,27.3
2019-05-29T12:23:12.397Z,27.3
2019-05-29T12:23:29.196Z,27.3
2019-05-29T12:24:08.306Z,27.3
2019-05-29T12:24:48.268Z,27.3
2019-05-29T12:25:28.234Z,27.3
2019-05-29T12:26:22.546Z,27.3
2019-05-29T12:26:50.333Z,27.2
2019-05-29T12:27:28.250Z,27.3
2019-05-29T12:28:10.333Z,27.2
2019-05-29T12:28:50.556Z,27.2
2019-05-29T12:29:30.399Z,27.2
2019-05-29T12:30:10.265Z,27.2
2019-05-29T12:30:51.073Z,27.3
2019-05-29T12:31:29.964Z,27.3
2019-05-29T12:32:11.454Z,27.2
2019-05-29T12:32:50.074Z,27.2
2019-05-29T12:33:30.145Z,27.2
2019-05-29T12:34:19.016Z,27.2
2019-05-29T12:34:55.736Z,27.2
2019-05-29T12:35:28.312Z,27.2
2019-05-29T12:36:08.264Z,27.3
2019-05-29T12:36:48.229Z,27.3
2019-05-29T12:37:30.178Z,27.2
2019-05-29T12:38:10.605Z,27.3
2019-05-29T12:38:49.943Z,27.3
2019-05-29T12:39:28.367Z,27.3
2019-05-29T12:40:08.346Z,27.3
2019-05-29T12:40:50.348Z,27.3
2019-05-29T12:41:28.235Z,27.2
2019-05-29T12:42:14.215Z,27.3
2019-05-29T12:42:48.306Z,27.3
2019-05-29T12:43:28.481Z,27.3
2019-05-29T12:44:08.322Z,27.3
2019-05-29T12:45:30.351Z,27.4
2019-05-29T12:45:50.138Z,27.4
2019-05-29T12:46:30.038Z,27.4
2019-05-29T12:47:12.033Z,27.4
2019-05-29T12:47:50.081Z,27.4
2019-05-29T12:48:32.156Z,27.4
2019-05-29T12:49:19.449Z,27.3
2019-05-29T12:50:15.179Z,27.2
2019-05-29T12:50:35.023Z,27.3
2019-05-29T12:51:14.931Z,27.4
2019-05-29T12:51:55.377Z,27.3
2019-05-29T12:52:51.034Z,27.3
2019-05-29T12:53:29.349Z,27.3
2019-05-29T12:55:00.506Z,27.3
2019-05-29T12:55:20.318Z,27.3
2019-05-29T12:56:02.541Z,27.3
2019-05-29T12:56:40.318Z,27.3
2019-05-29T12:57:23.327Z,27.3
2019-05-29T12:58:02.342Z,27.4
2019-05-29T12:58:42.455Z,27.4
2019-05-29T12:59:20.373Z,27.5
2019-05-29T13:00:04.273Z,27.5
2019-05-29T13:00:40.336Z,27.5
2019-05-29T13:01:22.535Z,27.6
2019-05-29T13:02:02.715Z,27.6
2019-05-29T13:02:42.549Z,27.6
2019-05-29T13:03:23.237Z,27.6
2019-05-29T13:04:00.587Z,27.6
2019-05-29T13:05:32.091Z,27.6
2019-05-29T13:05:51.828Z,27.6
2019-05-29T13:06:31.829Z,27.6
2019-05-29T13:07:13.434Z,27.6
2019-05-29T13:07:54.595Z,27.6
2019-05-29T13:08:35.458Z,27.7
2019-05-29T13:09:15.704Z,27.6
2019-05-29T13:09:51.846Z,27.6
2019-05-29T13:10:34.895Z,27.5
2019-05-29T13:11:12.991Z,27.6
2019-05-29T13:11:51.838Z,27.6
2019-05-29T13:12:31.791Z,27.6
2019-05-29T13:14:10.305Z,27.5
2019-05-29T13:14:32.218Z,27.6
2019-05-29T13:15:10.160Z,27.6
2019-05-29T13:15:54.723Z,27.6
2019-05-29T13:16:31.942Z,27.6
2019-05-29T13:17:11.912Z,27.6
2019-05-29T13:17:55.851Z,27.6
2019-05-29T13:18:52.070Z,27.5
2019-05-29T13:19:13.557Z,27.5
2019-05-29T13:20:23.534Z,27.5
2019-05-29T13:20:43.055Z,27.5
2019-05-29T13:21:24.971Z,27.5
2019-05-29T13:22:06.458Z,27.5
2019-05-29T13:22:43.123Z,27.5
2019-05-29T13:23:25.033Z,27.4
2019-05-29T13:24:05.267Z,27.5
2019-05-29T13:24:44.773Z,27.4
2019-05-29T13:25:24.854Z,27.4
2019-05-29T13:26:05.669Z,27.5
2019-05-29T13:26:43.135Z,27.5
2019-05-29T13:27:23.058Z,27.4
2019-05-29T13:28:04.686Z,27.3
2019-05-29T13:28:43.057Z,27.3
2019-05-29T13:29:23.036Z,27.4
2019-05-29T13:30:04.825Z,27.4
2019-05-29T13:30:43.117Z,27.3
2019-05-29T13:31:25.061Z,27.4
2019-05-29T13:32:05.029Z,27.3
2019-05-29T13:32:45.264Z,27.4
2019-05-29T13:33:24.119Z,27.3
2019-05-29T13:34:07.131Z,27.4
2019-05-29T13:34:43.145Z,27.3
2019-05-29T13:35:25.059Z,27.3
2019-05-29T13:36:07.353Z,27.3
2019-05-29T13:36:45.398Z,27.3
2019-05-29T13:37:24.861Z,27.3
2019-05-29T13:38:05.255Z,27.4
2019-05-29T13:38:43.040Z,27.4
2019-05-29T13:39:23.063Z,27.4
2019-05-29T13:40:05.398Z,27.3
2019-05-29T13:40:45.270Z,27.4
2019-05-29T13:41:23.127Z,27.4
2019-05-29T13:42:07.246Z,27.4
2019-05-29T13:42:45.108Z,27.4
2019-05-29T13:43:24.771Z,27.5
2019-05-29T13:44:05.024Z,27.4
2019-05-29T13:44:45.377Z,27.5
2019-05-29T13:47:35.552Z,27.5
2019-05-29T13:47:58.986Z,27.5
2019-05-29T13:48:37.322Z,27.4
2019-05-29T13:49:15.328Z,27.4
2019-05-29T13:49:56.600Z,27.4
2019-05-29T13:50:35.328Z,27.4
2019-05-29T13:51:15.361Z,27.4
2019-05-29T13:51:55.330Z,27.5
2019-05-29T13:52:37.099Z,27.5
2019-05-29T13:53:17.204Z,27.5
2019-05-29T13:54:11.549Z,27.5
2019-05-29T13:54:37.598Z,27.5
2019-05-29T13:55:15.256Z,27.4
2019-05-29T13:55:55.328Z,27.5
2019-05-29T13:56:37.213Z,27.5
2019-05-29T13:57:49.950Z,27.5
2019-05-29T13:58:09.713Z,27.5
2019-05-29T13:58:51.412Z,27.5
2019-05-29T13:59:31.689Z,27.5
2019-05-29T14:00:30.130Z,27.5
2019-05-29T14:01:30.653Z,27.5
2019-05-29T14:01:52.225Z,27.5
2019-05-29T14:02:30.189Z,27.5
2019-05-29T14:03:12.313Z,27.5
2019-05-29T14:06:10.040Z,27.5
2019-05-29T14:06:29.512Z,27.5
2019-05-29T14:07:09.469Z,27.5
2019-05-29T14:07:49.838Z,27.5
2019-05-29T14:08:29.804Z,27.5
2019-05-29T14:09:08.108Z,27.5
2019-05-29T14:09:47.699Z,27.5
2019-05-29T14:10:27.725Z,27.5
2019-05-29T14:11:08.777Z,27.4
2019-05-29T14:11:51.278Z,27.5
2019-05-29T14:12:41.337Z,27.4
2019-05-29T14:13:07.660Z,27.5
2019-05-29T14:15:18.025Z,27.4
2019-05-29T14:15:39.888Z,27.4
2019-05-29T14:16:17.861Z,27.4
2019-05-29T14:16:57.990Z,27.4
2019-05-29T14:17:37.945Z,27.4
2019-05-29T14:18:42.718Z,27.4
2019-05-29T14:19:02.763Z,27.4
2019-05-29T14:19:44.476Z,27.4
2019-05-29T14:20:24.354Z,27.4
2019-05-29T14:21:03.120Z,27.4
2019-05-29T14:21:43.932Z,27.4
2019-05-29T14:22:22.375Z,27.4
2019-05-29T14:23:26.865Z,27.4
2019-05-29T14:23:46.625Z,27.4
2019-05-29T14:24:34.717Z,27.4
2019-05-29T14:25:09.460Z,27.4
2019-05-29T14:25:48.677Z,27.5
2019-05-29T14:26:28.543Z,27.5
2019-05-29T14:27:09.620Z,27.4
2019-05-29T14:27:48.626Z,27.4
2019-05-29T14:28:26.593Z,27.4
2019-05-29T14:29:08.241Z,27.5
2019-05-29T14:29:52.941Z,27.4
2019-05-29T14:30:28.189Z,27.4
2019-05-29T14:33:17.453Z,27.5
2019-05-29T14:33:37.144Z,27.5
2019-05-29T14:34:20.547Z,27.5
2019-05-29T14:34:59.016Z,27.5
2019-05-29T14:37:49.496Z,27.5
2019-05-29T14:38:11.405Z,27.4
2019-05-29T14:38:49.230Z,27.5
2019-05-29T14:39:29.265Z,27.4
2019-05-29T14:40:12.054Z,27.5
2019-05-29T14:40:50.828Z,27.5
2019-05-29T14:41:29.157Z,27.5
2019-05-29T14:42:10.079Z,27.5
2019-05-29T14:42:49.220Z,27.5
2019-05-29T14:43:31.191Z,27.5
2019-05-29T14:44:09.951Z,27.5
2019-05-29T14:44:50.826Z,27.5
2019-05-29T14:45:29.215Z,27.5
2019-05-29T14:46:12.096Z,27.5
2019-05-29T14:46:51.206Z,27.5
2019-05-29T14:47:32.134Z,27.5
2019-05-29T14:48:13.079Z,27.6
2019-05-29T14:48:51.072Z,27.5
2019-05-29T14:50:26.984Z,27.6
2019-05-29T14:50:48.525Z,27.6
2019-05-29T14:51:29.320Z,27.5
2019-05-29T14:52:08.779Z,27.5
2019-05-29T14:52:49.551Z,27.5
2019-05-29T14:53:28.692Z,27.5
2019-05-29T14:54:06.951Z,27.5
2019-05-29T14:54:46.735Z,27.4
2019-05-29T14:55:40.466Z,27.5
2019-05-29T14:56:06.704Z,27.4
2019-05-29T14:56:46.826Z,27.5
2019-05-29T14:57:34.080Z,27.5
2019-05-29T14:58:07.742Z,27.4
2019-05-29T14:58:48.933Z,27.4
2019-05-29T14:59:26.754Z,27.4
2019-05-29T15:00:16.604Z,27.4
2019-05-29T15:00:46.753Z,27.5
2019-05-29T15:01:28.580Z,27.5
2019-05-29T15:02:16.688Z,27.4
2019-05-29T15:02:46.751Z,27.4
2019-05-29T15:03:28.440Z,27.4
2019-05-29T15:04:09.573Z,27.4
2019-05-29T15:04:48.870Z,27.5
2019-05-29T15:05:28.591Z,27.5
2019-05-29T15:06:07.569Z,27.5
2019-05-29T15:06:46.683Z,27.5
2019-05-29T15:07:28.407Z,27.5
2019-05-29T15:08:07.977Z,27.5
2019-05-29T15:08:46.668Z,27.5
2019-05-29T15:09:26.648Z,27.5
2019-05-29T15:10:11.916Z,27.5
2019-05-29T15:10:46.714Z,27.4
2019-05-29T15:11:28.671Z,27.4
2019-05-29T15:12:09.744Z,27.5
2019-05-29T15:12:49.878Z,27.5
2019-05-29T15:13:28.704Z,27.5
2019-05-29T15:14:06.721Z,27.5
2019-05-29T15:14:46.666Z,27.5
2019-05-29T15:15:28.946Z,27.5
2019-05-29T15:16:09.099Z,27.5
2019-05-29T15:16:48.725Z,27.5
2019-05-29T15:17:26.770Z,27.5
2019-05-29T15:18:07.031Z,27.5
2019-05-29T15:18:49.815Z,27.5
2019-05-29T15:19:28.965Z,27.5
2019-05-29T15:20:07.401Z,27.5
2019-05-29T15:20:48.741Z,27.5
2019-05-29T15:21:31.551Z,27.6
2019-05-29T15:22:07.538Z,27.5
2019-05-29T15:22:46.686Z,27.5
2019-05-29T15:23:26.723Z,27.5
2019-05-29T15:24:07.367Z,27.5
2019-05-29T15:25:00.056Z,27.6
2019-05-29T15:25:26.647Z,27.5
2019-05-29T15:26:09.639Z,27.5
2019-05-29T15:26:48.601Z,27.4
2019-05-29T15:27:29.412Z,27.4
2019-05-29T15:28:11.722Z,27.3
2019-05-29T15:28:50.113Z,27.4
2019-05-29T15:29:28.787Z,27.3
2019-05-29T15:30:08.256Z,27.3
2019-05-29T15:30:46.684Z,27.4
2019-05-29T15:31:27.478Z,27.4
2019-05-29T15:32:08.481Z,27.4
2019-05-29T15:32:46.737Z,27.3
2019-05-29T15:33:28.442Z,27.4
2019-05-29T15:34:06.711Z,27.3
2019-05-29T15:34:46.732Z,27.3
2019-05-29T15:35:26.731Z,27.3
2019-05-29T15:36:06.793Z,27.4
2019-05-29T15:36:49.116Z,27.3
2019-05-29T15:37:28.603Z,27.1
2019-05-29T15:38:08.763Z,27.2
2019-05-29T15:38:48.599Z,27.3
2019-05-29T15:39:26.723Z,27.3
2019-05-29T15:40:08.845Z,27.2
2019-05-29T15:40:48.925Z,27.3
2019-05-29T15:41:26.738Z,27.3
2019-05-29T15:42:06.866Z,27.2
2019-05-29T15:42:46.727Z,27.2
2019-05-29T15:43:30.416Z,27.3
2019-05-29T15:44:08.817Z,27.2
2019-05-29T15:44:46.756Z,27.3
2019-05-29T15:45:26.696Z,27.2
2019-05-29T15:46:08.594Z,27.3
2019-05-29T15:46:50.293Z,27.3
2019-05-29T15:47:28.676Z,27.3
2019-05-29T15:48:08.968Z,27.3
2019-05-29T15:48:49.030Z,27.3
2019-05-29T15:49:26.667Z,27.4
2019-05-29T15:50:09.117Z,27.3
2019-05-29T15:50:48.696Z,27.3
2019-05-29T15:51:26.652Z,27.4
2019-05-29T15:52:08.940Z,27.4
2019-05-29T15:52:46.738Z,27.3
2019-05-29T15:53:26.692Z,27.3
2019-05-29T15:54:07.121Z,27.3
2019-05-29T15:54:49.014Z,27.3
2019-05-29T15:55:35.091Z,27.3
2019-05-29T15:56:21.002Z,27.3
2019-05-29T15:56:46.735Z,27.3
2019-05-29T15:57:26.648Z,27.3
2019-05-29T15:58:07.239Z,27.3
2019-05-29T15:58:46.777Z,27.2
2019-05-29T15:59:28.690Z,27.3
2019-05-29T16:00:09.098Z,27.3
2019-05-29T16:00:51.418Z,27.3
2019-05-29T16:01:28.735Z,27.3
2019-05-29T16:02:09.358Z,27.3
2019-05-29T16:02:48.782Z,27.2
2019-05-29T16:03:28.616Z,27.2
2019-05-29T16:04:09.553Z,27.2
2019-05-29T16:04:52.226Z,27.2
2019-05-29T16:05:48.259Z,27.2
2019-05-29T16:06:07.809Z,27.2
2019-05-29T16:06:47.772Z,27.2
2019-05-29T16:07:30.079Z,27.2
2019-05-29T16:08:07.941Z,27.2
2019-05-29T16:08:49.483Z,27.1
2019-05-29T16:09:29.659Z,27.1
2019-05-29T16:10:08.183Z,27.1
2019-05-29T16:10:47.840Z,27.1
2019-05-29T16:11:27.752Z,27.1
2019-05-29T16:12:10.492Z,27
2019-05-29T16:13:43.883Z,27.1
2019-05-29T16:14:03.829Z,27.1
2019-05-29T16:16:33.697Z,27.1
2019-05-29T16:17:38.866Z,27
2019-05-29T16:17:58.412Z,27
2019-05-29T16:21:19.782Z,27
2019-05-29T16:21:41.095Z,27
2019-05-29T16:22:25.432Z,27
2019-05-29T16:23:01.370Z,27
2019-05-29T16:27:30.773Z,26.8
2019-05-29T16:27:44.310Z,26.8
2019-05-29T16:28:22.709Z,26.9
2019-05-29T16:30:33.521Z,26.9
2019-05-29T16:30:53.322Z,26.9
2019-05-29T16:31:33.363Z,26.9
2019-05-29T16:32:16.063Z,26.9
2019-05-29T16:33:07.527Z,26.9
2019-05-29T16:33:33.475Z,26.9
2019-05-29T16:34:14.589Z,26.9
2019-05-29T16:34:55.251Z,27
2019-05-29T16:36:23.380Z,27
2019-05-29T16:36:43.169Z,27
2019-05-29T16:37:23.153Z,27
2019-05-29T16:38:22.614Z,27
2019-05-29T16:38:43.151Z,27
2019-05-29T16:39:25.006Z,27
2019-05-29T16:40:03.353Z,27
2019-05-29T16:40:44.739Z,27
2019-05-29T16:41:51.802Z,26.9
2019-05-29T16:42:11.908Z,27
2019-05-29T16:46:57.521Z,26.9
2019-05-29T16:47:18.530Z,26.9
2019-05-29T16:51:29.775Z,26.9
2019-05-29T16:51:51.223Z,26.9
2019-05-29T16:52:58.898Z,26.9
2019-05-29T16:55:58.769Z,26.9
2019-05-29T16:57:55.636Z,26.9
2019-05-29T16:58:15.443Z,26.9
2019-05-29T16:58:55.525Z,26.9
2019-05-29T17:03:29.915Z,26.8
2019-05-29T17:03:49.828Z,26.8
2019-05-29T17:04:29.753Z,26.8
2019-05-29T17:05:11.749Z,26.8
2019-05-29T17:05:49.825Z,26.8
2019-05-29T17:09:27.016Z,26.8
2019-05-29T17:09:49.034Z,26.8
2019-05-29T17:10:40.610Z,26.8
2019-05-29T17:11:16.304Z,26.8
2019-05-29T17:12:03.686Z,26.7
2019-05-29T17:12:28.712Z,26.8
2019-05-29T17:13:09.068Z,26.7
2019-05-29T17:16:43.626Z,26.7
2019-05-29T17:17:03.387Z,26.7
2019-05-29T17:17:45.340Z,26.7
2019-05-29T17:18:25.212Z,26.7
2019-05-29T17:19:20.339Z,26.6
2019-05-29T17:19:43.270Z,26.6
2019-05-29T17:20:31.399Z,26.6
2019-05-29T17:21:05.089Z,26.6
2019-05-29T17:21:43.378Z,26.6
2019-05-29T17:22:24.959Z,26.6
2019-05-29T17:23:05.003Z,26.7
2019-05-29T17:23:43.354Z,26.6
2019-05-29T17:24:25.220Z,26.6
2019-05-29T17:25:04.902Z,26.5
2019-05-29T17:25:45.195Z,26.6
2019-05-29T17:26:25.208Z,26.5
2019-05-29T17:27:04.915Z,26.5
2019-05-29T17:27:45.267Z,26.5
2019-05-29T17:28:27.714Z,26.5
2019-05-29T17:29:58.190Z,26.5
2019-05-29T17:30:18.810Z,26.5
2019-05-29T17:31:02.124Z,26.5
2019-05-29T17:31:38.100Z,26.5
2019-05-29T17:32:21.029Z,26.5
2019-05-29T17:32:59.728Z,26.5
2019-05-29T17:33:37.991Z,26.5
2019-05-29T17:34:20.961Z,26.5
2019-05-29T17:34:59.865Z,26.5
2019-05-29T17:35:38.120Z,26.6
2019-05-29T17:36:20.885Z,26.6
2019-05-29T17:36:59.903Z,26.6
2019-05-29T17:37:39.814Z,26.6
2019-05-29T17:38:19.003Z,26.6
2019-05-29T17:38:58.003Z,26.6
2019-05-29T17:39:48.520Z,26.6
2019-05-29T17:40:21.167Z,26.6
2019-05-29T17:41:12.585Z,26.6
2019-05-29T17:41:38.063Z,26.6
2019-05-29T17:42:18.172Z,26.6
2019-05-29T17:43:56.204Z,26.6
2019-05-29T17:44:17.304Z,26.6
2019-05-29T17:44:56.118Z,26.6
2019-05-29T17:46:00.930Z,26.6
2019-05-29T17:46:21.746Z,26.6
