createdAt,value
2018-10-19T00:00:53.185Z,99.90
2018-10-19T00:03:21.191Z,99.90
2018-10-19T00:05:49.270Z,99.90
2018-10-19T00:08:17.368Z,99.90
2018-10-19T00:10:45.424Z,99.90
2018-10-19T00:13:13.553Z,99.90
2018-10-19T00:15:48.196Z,99.90
2018-10-19T00:18:16.314Z,99.90
2018-10-19T00:20:44.438Z,99.90
2018-10-19T00:23:12.535Z,99.90
2018-10-19T00:25:40.518Z,99.90
2018-10-19T00:28:08.590Z,99.90
2018-10-19T00:30:36.893Z,99.90
2018-10-19T00:33:05.353Z,99.90
2018-10-19T00:35:33.293Z,99.90
2018-10-19T00:38:01.330Z,99.90
2018-10-19T00:40:29.361Z,99.90
2018-10-19T00:42:57.686Z,99.90
2018-10-19T00:45:31.214Z,99.90
2018-10-19T00:48:03.545Z,99.90
2018-10-19T00:50:31.582Z,99.90
2018-10-19T00:52:59.730Z,99.90
2018-10-19T00:55:27.798Z,99.90
2018-10-19T00:57:55.906Z,99.90
2018-10-19T01:00:23.951Z,99.90
2018-10-19T01:02:52.126Z,99.90
2018-10-19T01:05:20.110Z,99.90
2018-10-19T01:07:48.277Z,99.90
2018-10-19T01:10:20.567Z,99.90
2018-10-19T01:12:48.675Z,99.90
2018-10-19T01:15:16.781Z,99.90
2018-10-19T01:17:44.809Z,99.90
2018-10-19T01:20:12.861Z,99.90
2018-10-19T01:22:41.374Z,99.90
2018-10-19T01:25:09.422Z,99.90
2018-10-19T01:27:37.478Z,99.90
2018-10-19T01:30:06.273Z,99.90
2018-10-19T01:32:34.502Z,99.90
2018-10-19T01:35:02.685Z,99.90
2018-10-19T01:37:30.709Z,99.90
2018-10-19T01:39:59.133Z,99.90
2018-10-19T01:42:27.126Z,99.90
2018-10-19T01:44:55.172Z,99.90
2018-10-19T01:47:23.168Z,99.90
2018-10-19T01:49:51.254Z,99.90
2018-10-19T01:52:19.654Z,99.90
2018-10-19T01:54:47.666Z,99.90
2018-10-19T01:57:15.735Z,99.90
2018-10-19T01:59:43.738Z,99.90
2018-10-19T02:02:11.749Z,99.90
2018-10-19T02:04:39.786Z,99.90
2018-10-19T02:07:08.034Z,99.90
2018-10-19T02:09:36.238Z,99.90
2018-10-19T02:12:04.423Z,99.90
2018-10-19T02:14:32.460Z,99.90
2018-10-19T02:17:00.501Z,99.90
2018-10-19T02:19:28.547Z,99.90
2018-10-19T02:21:56.609Z,99.90
2018-10-19T02:24:24.668Z,99.90
2018-10-19T02:26:52.697Z,99.90
2018-10-19T02:29:21.008Z,99.90
2018-10-19T02:31:49.002Z,99.90
2018-10-19T02:34:17.098Z,99.90
2018-10-19T02:36:45.125Z,99.90
2018-10-19T02:39:13.328Z,99.90
2018-10-19T02:41:41.174Z,99.90
2018-10-19T02:44:09.219Z,99.90
2018-10-19T02:46:37.282Z,99.90
2018-10-19T02:49:05.592Z,99.90
2018-10-19T02:51:33.629Z,99.90
2018-10-19T02:54:01.662Z,99.90
2018-10-19T02:56:29.782Z,99.90
2018-10-19T02:58:57.797Z,99.90
2018-10-19T03:01:25.834Z,99.90
2018-10-19T03:03:54.141Z,99.90
2018-10-19T03:06:22.191Z,99.90
2018-10-19T03:08:50.226Z,99.90
2018-10-19T03:11:18.337Z,99.90
2018-10-19T03:13:46.331Z,99.90
2018-10-19T03:16:14.325Z,99.90
2018-10-19T03:18:42.327Z,99.90
2018-10-19T03:21:10.554Z,99.90
2018-10-19T03:23:38.846Z,99.90
2018-10-19T03:26:07.664Z,99.90
2018-10-19T03:28:35.763Z,99.90
2018-10-19T03:31:04.354Z,99.90
2018-10-19T03:33:32.322Z,99.90
2018-10-19T03:36:00.666Z,99.90
2018-10-19T03:38:28.731Z,99.90
2018-10-19T03:40:56.787Z,99.90
2018-10-19T03:43:24.807Z,99.90
2018-10-19T03:45:52.847Z,99.90
2018-10-19T03:48:20.886Z,99.90
2018-10-19T03:50:48.877Z,99.90
2018-10-19T03:53:17.312Z,99.90
2018-10-19T03:55:45.239Z,99.90
2018-10-19T03:58:13.334Z,99.90
2018-10-19T04:00:41.383Z,99.90
2018-10-19T04:03:09.470Z,99.90
2018-10-19T04:05:37.397Z,99.90
2018-10-19T04:08:05.578Z,99.90
2018-10-19T04:10:33.587Z,99.90
2018-10-19T04:13:01.737Z,99.90
2018-10-19T04:15:29.741Z,99.90
2018-10-19T04:17:57.777Z,99.90
2018-10-19T04:20:25.786Z,99.90
2018-10-19T04:22:58.951Z,99.90
2018-10-19T04:25:26.955Z,99.90
2018-10-19T04:27:54.964Z,99.90
2018-10-19T04:30:23.112Z,99.90
2018-10-19T04:32:51.150Z,99.90
2018-10-19T04:35:19.152Z,99.90
2018-10-19T04:37:47.297Z,99.90
2018-10-19T04:40:18.575Z,99.90
2018-10-19T04:42:46.574Z,99.90
2018-10-19T04:45:14.675Z,99.90
2018-10-19T04:47:42.837Z,99.90
2018-10-19T04:50:11.106Z,99.90
2018-10-19T04:52:39.304Z,99.90
2018-10-19T04:55:10.268Z,99.90
2018-10-19T04:57:38.267Z,99.90
2018-10-19T05:00:06.435Z,99.90
2018-10-19T05:02:34.942Z,99.90
2018-10-19T05:05:02.980Z,99.90
2018-10-19T05:07:30.983Z,99.90
2018-10-19T05:09:59.037Z,99.90
2018-10-19T05:12:27.133Z,99.90
2018-10-19T05:14:55.165Z,99.90
2018-10-19T05:17:23.214Z,99.90
2018-10-19T05:19:51.214Z,99.90
2018-10-19T05:22:19.319Z,99.90
2018-10-19T05:24:47.422Z,99.90
2018-10-19T05:27:15.417Z,99.90
2018-10-19T05:29:43.406Z,99.90
2018-10-19T05:32:11.565Z,99.90
2018-10-19T05:34:39.503Z,99.90
2018-10-19T05:37:07.535Z,99.90
2018-10-19T05:39:35.539Z,99.90
2018-10-19T05:42:03.543Z,99.90
2018-10-19T05:44:31.582Z,99.90
2018-10-19T05:46:59.729Z,99.90
2018-10-19T05:49:27.973Z,99.90
2018-10-19T05:51:55.999Z,99.90
2018-10-19T05:54:24.167Z,99.90
2018-10-19T05:56:52.462Z,99.90
2018-10-19T05:59:20.568Z,99.90
2018-10-19T06:01:48.756Z,99.90
2018-10-19T06:04:16.802Z,99.90
2018-10-19T06:06:44.886Z,99.90
2018-10-19T06:09:12.895Z,99.90
2018-10-19T06:11:41.358Z,99.90
2018-10-19T06:14:10.143Z,99.90
2018-10-19T06:16:38.582Z,99.90
2018-10-19T06:19:06.775Z,99.90
2018-10-19T06:21:34.809Z,99.90
2018-10-19T06:24:02.861Z,99.90
2018-10-19T06:26:30.908Z,99.90
2018-10-19T06:28:58.850Z,99.90
2018-10-19T06:31:26.881Z,99.90
2018-10-19T06:33:55.057Z,99.90
2018-10-19T06:36:23.216Z,99.90
2018-10-19T06:38:51.206Z,99.90
2018-10-19T06:41:19.366Z,99.90
2018-10-19T06:43:47.497Z,99.90
2018-10-19T06:46:15.529Z,99.90
2018-10-19T06:48:43.513Z,99.90
2018-10-19T06:51:11.524Z,99.90
2018-10-19T06:53:39.582Z,99.90
2018-10-19T06:56:07.694Z,99.90
2018-10-19T06:58:35.634Z,99.90
2018-10-19T07:01:03.817Z,99.90
2018-10-19T07:03:31.927Z,99.90
2018-10-19T07:06:00.036Z,99.90
2018-10-19T07:08:28.154Z,99.90
2018-10-19T07:10:56.232Z,99.90
2018-10-19T07:13:24.217Z,99.90
2018-10-19T07:15:52.523Z,99.90
2018-10-19T07:18:20.562Z,99.90
2018-10-19T07:20:48.563Z,99.90
2018-10-19T07:23:16.764Z,99.90
2018-10-19T07:25:44.778Z,99.90
2018-10-19T07:28:12.832Z,99.90
2018-10-19T07:30:40.848Z,99.90
2018-10-19T07:33:08.840Z,99.90
2018-10-19T07:35:36.941Z,99.90
2018-10-19T07:38:05.457Z,99.90
2018-10-19T07:40:33.396Z,99.90
2018-10-19T07:43:01.382Z,99.90
2018-10-19T07:45:29.406Z,99.90
2018-10-19T07:47:57.599Z,99.90
2018-10-19T07:50:25.524Z,99.90
2018-10-19T07:52:53.518Z,99.90
2018-10-19T07:55:21.858Z,99.90
2018-10-19T07:57:49.957Z,99.90
2018-10-19T08:00:18.078Z,99.90
2018-10-19T08:02:46.152Z,99.90
2018-10-19T08:05:14.193Z,99.90
2018-10-19T08:07:42.251Z,99.90
2018-10-19T08:10:11.160Z,99.90
2018-10-19T08:12:39.175Z,99.90
2018-10-19T08:15:14.264Z,99.90
2018-10-19T08:17:42.374Z,99.90
2018-10-19T08:20:11.029Z,99.90
2018-10-19T08:22:39.175Z,99.90
2018-10-19T08:25:07.185Z,99.90
2018-10-19T08:27:35.209Z,99.90
2018-10-19T08:30:03.251Z,99.90
2018-10-19T08:32:31.303Z,99.90
2018-10-19T08:34:59.327Z,99.90
2018-10-19T08:37:27.447Z,99.90
2018-10-19T08:39:55.381Z,99.90
2018-10-19T08:42:23.435Z,99.90
2018-10-19T08:44:51.579Z,99.90
2018-10-19T08:47:19.592Z,99.90
2018-10-19T08:49:47.930Z,99.90
2018-10-19T08:52:15.938Z,99.90
2018-10-19T08:54:43.997Z,99.90
2018-10-19T08:57:12.099Z,99.90
2018-10-19T08:59:40.062Z,99.90
2018-10-19T09:02:08.057Z,99.90
2018-10-19T09:04:36.341Z,99.90
2018-10-19T09:07:04.350Z,99.90
2018-10-19T09:09:32.344Z,99.90
2018-10-19T09:12:00.429Z,99.90
2018-10-19T09:14:40.155Z,99.90
2018-10-19T09:17:08.284Z,99.90
2018-10-19T09:19:36.238Z,99.90
2018-10-19T09:22:04.282Z,99.90
2018-10-19T09:24:32.407Z,99.90
2018-10-19T09:27:00.469Z,99.90
2018-10-19T09:29:28.509Z,99.90
2018-10-19T09:31:56.514Z,99.90
2018-10-19T09:34:24.622Z,99.90
2018-10-19T09:36:52.860Z,99.90
2018-10-19T09:39:20.771Z,99.90
2018-10-19T09:41:48.821Z,99.90
2018-10-19T09:44:16.865Z,99.90
2018-10-19T09:46:44.963Z,99.90
2018-10-19T09:49:13.941Z,99.90
2018-10-19T09:51:42.437Z,99.90
2018-10-19T09:54:11.650Z,99.90
2018-10-19T09:56:39.854Z,99.90
2018-10-19T09:59:07.924Z,99.90
2018-10-19T10:01:36.353Z,99.90
2018-10-19T10:04:04.571Z,99.90
2018-10-19T10:06:32.906Z,99.90
2018-10-19T10:09:00.954Z,99.90
2018-10-19T10:11:28.959Z,99.90
2018-10-19T10:13:57.011Z,99.90
2018-10-19T10:16:25.053Z,99.90
2018-10-19T10:18:53.273Z,99.90
2018-10-19T10:21:21.289Z,99.90
2018-10-19T10:23:49.382Z,99.90
2018-10-19T10:26:17.485Z,99.90
2018-10-19T10:28:45.469Z,99.90
2018-10-19T10:31:13.558Z,99.90
2018-10-19T10:33:41.722Z,99.90
2018-10-19T10:36:09.922Z,99.90
2018-10-19T10:38:38.413Z,99.90
2018-10-19T10:41:07.258Z,99.90
2018-10-19T10:43:36.592Z,99.90
2018-10-19T10:46:05.557Z,99.90
2018-10-19T10:48:33.618Z,99.90
2018-10-19T10:51:01.735Z,99.90
2018-10-19T10:53:29.930Z,99.90
2018-10-19T10:55:58.031Z,99.90
2018-10-19T10:58:26.345Z,99.90
2018-10-19T11:00:54.436Z,99.90
2018-10-19T11:03:22.471Z,99.90
2018-10-19T11:05:50.534Z,99.90
2018-10-19T11:08:18.688Z,99.90
2018-10-19T11:10:46.992Z,99.90
2018-10-19T11:13:15.033Z,99.90
2018-10-19T11:15:43.030Z,99.90
2018-10-19T11:18:11.075Z,99.90
2018-10-19T11:20:39.145Z,99.90
2018-10-19T11:23:07.205Z,99.90
2018-10-19T11:25:35.314Z,99.90
2018-10-19T11:28:03.339Z,99.90
2018-10-19T11:30:31.511Z,99.90
2018-10-19T11:32:59.469Z,99.90
2018-10-19T11:35:27.486Z,99.90
2018-10-19T11:37:55.586Z,99.90
2018-10-19T11:40:29.214Z,99.90
2018-10-19T11:42:57.437Z,99.90
2018-10-19T11:45:26.650Z,99.90
2018-10-19T11:47:54.744Z,99.90
2018-10-19T11:50:22.780Z,99.90
2018-10-19T11:52:51.250Z,99.90
2018-10-19T11:55:19.293Z,99.90
2018-10-19T11:57:48.170Z,99.90
2018-10-19T12:00:16.182Z,99.90
2018-10-19T12:02:44.215Z,99.90
2018-10-19T12:05:12.370Z,99.90
2018-10-19T12:07:40.443Z,99.90
2018-10-19T12:10:09.891Z,99.90
2018-10-19T12:12:38.389Z,99.90
2018-10-19T12:15:08.045Z,99.90
2018-10-19T12:17:36.234Z,99.90
2018-10-19T12:20:04.660Z,99.90
2018-10-19T12:22:32.710Z,99.90
2018-10-19T12:25:00.759Z,99.90
2018-10-19T12:27:29.050Z,99.90
2018-10-19T12:29:57.115Z,99.90
2018-10-19T12:32:25.165Z,99.90
2018-10-19T12:34:53.350Z,99.90
2018-10-19T12:37:21.381Z,99.90
2018-10-19T12:39:49.795Z,99.90
2018-10-19T12:42:17.825Z,99.90
2018-10-19T12:44:45.818Z,99.90
2018-10-19T12:47:25.638Z,99.90
2018-10-19T12:49:53.573Z,99.90
2018-10-19T12:52:21.645Z,99.90
2018-10-19T12:54:49.717Z,99.90
2018-10-19T12:57:17.856Z,99.90
2018-10-19T12:59:45.814Z,99.90
2018-10-19T13:02:14.545Z,99.90
2018-10-19T13:04:42.922Z,99.90
2018-10-19T13:07:11.059Z,99.90
2018-10-19T13:09:39.114Z,99.90
2018-10-19T13:12:07.153Z,99.90
2018-10-19T13:14:35.201Z,99.90
2018-10-19T13:17:03.235Z,99.90
2018-10-19T13:19:31.274Z,99.90
2018-10-19T13:21:59.311Z,99.90
2018-10-19T13:24:27.309Z,99.90
2018-10-19T13:26:55.320Z,99.70
2018-10-19T13:29:23.379Z,99.90
2018-10-19T13:31:51.478Z,99.90
2018-10-19T13:34:19.546Z,99.90
2018-10-19T13:36:47.523Z,99.70
2018-10-19T13:39:15.734Z,99.90
2018-10-19T13:41:43.805Z,99.20
2018-10-19T13:44:11.782Z,99.50
2018-10-19T13:46:39.823Z,99.30
2018-10-19T13:49:07.910Z,99.10
2018-10-19T13:51:36.179Z,98.60
2018-10-19T13:54:04.722Z,98.80
2018-10-19T13:56:33.261Z,98.70
2018-10-19T13:59:01.310Z,99.00
2018-10-19T14:01:29.493Z,98.40
2018-10-19T14:03:57.537Z,99.10
2018-10-19T14:06:25.533Z,98.40
2018-10-19T14:08:53.881Z,98.00
2018-10-19T14:11:21.950Z,97.90
2018-10-19T14:13:49.934Z,97.60
2018-10-19T14:16:17.973Z,98.00
2018-10-19T14:18:46.190Z,98.60
2018-10-19T14:21:14.415Z,98.60
2018-10-19T14:23:42.380Z,98.30
2018-10-19T14:26:10.385Z,98.00
2018-10-19T14:28:38.391Z,97.90
2018-10-19T14:31:06.519Z,98.70
2018-10-19T14:33:34.622Z,98.10
2018-10-19T14:36:02.610Z,98.60
2018-10-19T14:38:30.674Z,98.00
2018-10-19T14:40:59.025Z,98.00
2018-10-19T14:43:27.002Z,97.30
2018-10-19T14:45:55.101Z,97.40
2018-10-19T14:48:23.143Z,97.30
2018-10-19T14:50:51.139Z,97.40
2018-10-19T14:53:19.145Z,97.50
2018-10-19T14:55:47.386Z,97.20
2018-10-19T14:58:15.386Z,97.00
2018-10-19T15:00:43.374Z,96.80
2018-10-19T15:03:11.720Z,97.30
2018-10-19T15:05:39.673Z,97.20
2018-10-19T15:08:07.673Z,97.30
2018-10-19T15:10:35.946Z,97.30
2018-10-19T15:13:03.833Z,97.30
2018-10-19T15:15:31.954Z,97.90
2018-10-19T15:18:00.312Z,99.90
2018-10-19T15:20:28.418Z,99.90
2018-10-19T15:22:56.518Z,99.90
2018-10-19T15:25:24.650Z,99.90
2018-10-19T15:27:52.734Z,99.90
2018-10-19T15:30:20.850Z,99.90
2018-10-19T15:32:48.793Z,99.90
2018-10-19T15:35:16.792Z,99.90
2018-10-19T15:37:44.822Z,99.90
2018-10-19T15:40:12.850Z,99.90
2018-10-19T15:42:40.982Z,99.90
2018-10-19T15:45:10.466Z,99.90
2018-10-19T15:47:38.449Z,99.90
2018-10-19T15:50:07.033Z,99.90
2018-10-19T15:52:35.348Z,99.90
2018-10-19T15:55:03.459Z,99.90
2018-10-19T15:57:31.463Z,99.90
2018-10-19T15:59:59.819Z,99.90
2018-10-19T16:02:27.746Z,99.90
2018-10-19T16:04:55.801Z,99.90
2018-10-19T16:07:23.836Z,99.90
2018-10-19T16:09:52.834Z,99.90
2018-10-19T16:12:20.870Z,99.90
2018-10-19T16:14:48.866Z,99.90
2018-10-19T16:17:16.973Z,99.90
2018-10-19T16:19:44.969Z,99.90
2018-10-19T16:22:13.010Z,99.90
2018-10-19T16:24:41.055Z,99.90
2018-10-19T16:27:09.152Z,99.90
2018-10-19T16:29:37.097Z,99.90
2018-10-19T16:32:05.671Z,99.90
2018-10-19T16:34:33.711Z,99.90
2018-10-19T16:37:08.269Z,99.90
2018-10-19T16:39:36.401Z,99.90
2018-10-19T16:42:04.826Z,99.90
2018-10-19T16:44:32.798Z,99.90
2018-10-19T16:47:01.224Z,99.90
2018-10-19T16:49:29.257Z,99.90
2018-10-19T16:51:57.266Z,99.90
2018-10-19T16:54:25.315Z,99.90
2018-10-19T16:56:53.436Z,99.90
2018-10-19T16:59:21.481Z,99.90
2018-10-19T17:01:49.490Z,99.90
2018-10-19T17:04:17.558Z,99.90
2018-10-19T17:06:45.642Z,99.90
2018-10-19T17:09:14.313Z,99.90
2018-10-19T17:11:42.679Z,99.90
2018-10-19T17:14:11.199Z,99.90
2018-10-19T17:16:39.198Z,99.90
2018-10-19T17:19:07.669Z,99.90
2018-10-19T17:21:35.749Z,99.90
2018-10-19T17:24:03.983Z,99.90
2018-10-19T17:26:32.050Z,99.90
2018-10-19T17:29:00.299Z,99.90
2018-10-19T17:31:28.667Z,99.90
2018-10-19T17:33:56.803Z,99.90
2018-10-19T17:36:24.858Z,99.90
2018-10-19T17:38:52.918Z,99.90
2018-10-19T17:41:20.987Z,99.90
2018-10-19T17:43:49.029Z,99.90
2018-10-19T17:46:17.438Z,99.90
2018-10-19T17:48:45.534Z,99.90
2018-10-19T17:51:13.573Z,99.90
2018-10-19T17:53:48.402Z,99.90
2018-10-19T17:56:16.381Z,99.90
2018-10-19T17:58:44.433Z,99.90
2018-10-19T18:01:12.529Z,99.90
2018-10-19T18:03:40.881Z,99.90
2018-10-19T18:06:09.004Z,99.90
2018-10-19T18:08:36.931Z,99.90
2018-10-19T18:11:05.143Z,99.90
2018-10-19T18:13:33.160Z,99.90
2018-10-19T18:16:01.188Z,99.90
2018-10-19T18:18:29.254Z,99.90
2018-10-19T18:20:57.291Z,99.90
2018-10-19T18:23:25.768Z,99.90
2018-10-19T18:25:53.367Z,99.90
2018-10-19T18:28:21.443Z,99.90
2018-10-19T18:30:49.733Z,99.90
2018-10-19T18:33:17.835Z,99.90
2018-10-19T18:35:45.839Z,99.90
2018-10-19T18:38:13.911Z,99.90
2018-10-19T18:40:41.922Z,99.90
2018-10-19T18:43:10.017Z,99.90
2018-10-19T18:45:38.122Z,99.90
2018-10-19T18:48:06.115Z,99.90
2018-10-19T18:50:34.203Z,99.90
2018-10-19T18:53:02.231Z,99.90
2018-10-19T18:55:30.191Z,99.90
2018-10-19T18:57:58.198Z,99.90
2018-10-19T19:00:26.223Z,99.90
2018-10-19T19:02:54.225Z,99.90
2018-10-19T19:05:22.257Z,99.90
2018-10-19T19:07:50.233Z,99.90
2018-10-19T19:10:18.566Z,99.90
2018-10-19T19:12:46.568Z,99.90
2018-10-19T19:17:49.315Z,99.90
2018-10-19T19:20:22.919Z,99.90
2018-10-19T19:22:51.014Z,99.90
2018-10-19T19:25:24.626Z,99.90
2018-10-19T19:27:52.766Z,99.90
2018-10-19T19:30:20.782Z,99.90
2018-10-19T19:32:54.274Z,99.90
2018-10-19T19:35:22.309Z,99.90
2018-10-19T19:37:50.344Z,99.90
2018-10-19T19:40:18.437Z,99.90
2018-10-19T19:42:49.597Z,99.90
2018-10-19T19:45:18.142Z,99.90
2018-10-19T19:47:51.835Z,99.90
2018-10-19T19:50:19.873Z,99.90
2018-10-19T19:52:48.105Z,99.90
2018-10-19T19:55:16.266Z,99.90
2018-10-19T19:57:44.465Z,99.90
2018-10-19T20:00:12.570Z,99.90
2018-10-19T20:02:40.618Z,99.90
2018-10-19T20:05:08.807Z,99.90
2018-10-19T20:07:37.104Z,99.90
2018-10-19T20:10:06.330Z,99.90
2018-10-19T20:12:34.588Z,99.90
2018-10-19T20:15:02.946Z,99.90
2018-10-19T20:17:31.002Z,99.90
2018-10-19T20:20:00.106Z,99.90
2018-10-19T20:22:28.103Z,99.90
2018-10-19T20:24:56.198Z,99.90
2018-10-19T20:27:24.294Z,99.90
2018-10-19T20:29:52.394Z,99.90
2018-10-19T20:32:20.496Z,99.90
2018-10-19T20:34:48.478Z,99.90
2018-10-19T20:37:16.514Z,99.90
2018-10-19T20:39:44.576Z,99.90
2018-10-19T20:42:12.670Z,99.90
2018-10-19T20:44:41.074Z,99.90
2018-10-19T20:47:09.301Z,99.90
2018-10-19T20:49:37.266Z,99.90
2018-10-19T20:52:05.306Z,99.90
2018-10-19T20:54:33.298Z,99.90
2018-10-19T20:57:01.295Z,99.90
2018-10-19T20:59:29.329Z,99.90
2018-10-19T21:01:57.388Z,99.90
2018-10-19T21:04:26.466Z,99.90
2018-10-19T21:06:54.817Z,99.90
2018-10-19T21:09:22.870Z,99.90
2018-10-19T21:11:50.957Z,99.90
2018-10-19T21:14:19.038Z,99.90
2018-10-19T21:16:47.162Z,99.90
2018-10-19T21:19:15.463Z,99.90
2018-10-19T21:21:43.546Z,99.90
2018-10-19T21:24:11.537Z,99.90
2018-10-19T21:26:39.642Z,99.90
2018-10-19T21:29:07.747Z,99.90
2018-10-19T21:31:35.841Z,99.90
2018-10-19T21:34:03.942Z,99.90
2018-10-19T21:36:32.105Z,99.90
2018-10-19T21:39:00.087Z,99.90
2018-10-19T21:41:28.121Z,99.90
2018-10-19T21:43:56.271Z,99.90
2018-10-19T21:46:24.299Z,99.90
2018-10-19T21:48:52.605Z,99.90
2018-10-19T21:51:20.694Z,99.90
2018-10-19T21:53:48.783Z,99.90
2018-10-19T21:56:16.911Z,99.90
2018-10-19T21:58:44.902Z,99.90
2018-10-19T22:01:13.063Z,99.90
2018-10-19T22:03:41.018Z,99.90
2018-10-19T22:06:09.014Z,99.90
2018-10-19T22:08:37.164Z,99.90
2018-10-19T22:11:05.547Z,99.90
2018-10-19T22:13:33.485Z,99.90
2018-10-19T22:16:01.582Z,99.90
2018-10-19T22:18:29.573Z,99.90
2018-10-19T22:20:57.569Z,99.90
2018-10-19T22:23:25.678Z,99.90
2018-10-19T22:25:54.012Z,99.90
2018-10-19T22:28:22.073Z,99.90
2018-10-19T22:30:50.298Z,99.90
2018-10-19T22:33:18.670Z,99.90
2018-10-19T22:35:46.766Z,99.90
2018-10-19T22:38:14.862Z,99.90
2018-10-19T22:40:42.961Z,99.90
2018-10-19T22:43:11.004Z,99.90
2018-10-19T22:45:39.056Z,99.90
2018-10-19T22:48:07.290Z,99.90
2018-10-19T22:50:35.278Z,99.90
2018-10-19T22:53:03.350Z,99.90
2018-10-19T22:55:31.305Z,99.90
2018-10-19T22:57:59.453Z,99.90
2018-10-19T23:00:27.450Z,99.90
2018-10-19T23:02:55.462Z,99.90
2018-10-19T23:05:23.532Z,99.90
2018-10-19T23:07:51.531Z,99.90
2018-10-19T23:10:19.547Z,99.90
2018-10-19T23:12:47.914Z,99.90
2018-10-19T23:15:16.014Z,99.90
2018-10-19T23:17:50.933Z,99.90
2018-10-19T23:20:18.974Z,99.90
2018-10-19T23:22:46.974Z,99.90
2018-10-19T23:25:15.103Z,99.90
2018-10-19T23:27:43.154Z,99.90
2018-10-19T23:30:11.145Z,99.90
2018-10-19T23:32:39.767Z,99.90
2018-10-19T23:35:08.113Z,99.90
2018-10-19T23:37:36.185Z,99.90
2018-10-19T23:40:04.466Z,99.90
2018-10-19T23:42:32.558Z,99.90
2018-10-19T23:45:00.911Z,99.90
2018-10-19T23:47:28.941Z,99.90
2018-10-19T23:49:56.977Z,99.90
2018-10-19T23:52:24.995Z,99.90
2018-10-19T23:54:53.037Z,99.90
2018-10-19T23:57:21.137Z,99.90
2018-10-19T23:59:49.231Z,99.90
