createdAt,value
2023-03-22T00:00:09.145Z,329.633
2023-03-22T00:01:49.603Z,329.633
2023-03-22T00:03:30.064Z,329.633
2023-03-22T00:05:10.406Z,329.617
2023-03-22T00:06:50.837Z,329.617
2023-03-22T00:08:31.230Z,329.617
2023-03-22T00:10:11.736Z,329.633
2023-03-22T00:11:52.127Z,329.633
2023-03-22T00:13:33.897Z,329.633
2023-03-22T00:15:12.856Z,329.633
2023-03-22T00:16:53.270Z,329.633
2023-03-22T00:18:33.615Z,329.617
2023-03-22T00:20:14.070Z,329.667
2023-03-22T00:21:54.487Z,329.633
2023-03-22T00:23:34.907Z,329.667
2023-03-22T00:25:15.433Z,329.683
2023-03-22T00:26:55.706Z,329.667
2023-03-22T00:28:36.164Z,329.667
2023-03-22T00:30:16.608Z,329.683
2023-03-22T00:31:56.921Z,329.667
2023-03-22T00:33:37.418Z,329.683
2023-03-22T00:35:17.844Z,329.667
2023-03-22T00:36:58.188Z,329.667
2023-03-22T00:38:43.429Z,329.683
2023-03-22T00:40:18.966Z,329.683
2023-03-22T00:41:59.335Z,329.667
2023-03-22T00:43:39.728Z,329.683
2023-03-22T00:45:20.069Z,329.667
2023-03-22T00:47:00.446Z,329.683
2023-03-22T00:48:40.895Z,329.683
2023-03-22T00:50:21.291Z,329.683
2023-03-22T00:52:01.721Z,329.717
2023-03-22T00:53:43.515Z,329.683
2023-03-22T00:55:22.485Z,329.683
2023-03-22T00:57:03.014Z,329.717
2023-03-22T00:58:43.433Z,329.717
2023-03-22T01:00:23.839Z,329.717
2023-03-22T01:02:04.275Z,329.717
2023-03-22T01:03:44.816Z,329.717
2023-03-22T01:05:25.133Z,329.717
2023-03-22T01:07:05.488Z,329.717
2023-03-22T01:08:45.967Z,329.683
2023-03-22T01:10:26.278Z,329.683
2023-03-22T01:12:06.640Z,329.733
2023-03-22T01:13:47.008Z,329.733
2023-03-22T01:15:27.382Z,329.733
2023-03-22T01:17:07.778Z,329.733
2023-03-22T01:18:48.244Z,329.733
2023-03-22T01:20:28.706Z,329.733
2023-03-22T01:22:09.107Z,329.717
2023-03-22T01:23:49.493Z,329.733
2023-03-22T01:25:29.936Z,329.733
2023-03-22T01:27:10.352Z,329.733
2023-03-22T01:28:50.691Z,329.75
2023-03-22T01:30:31.183Z,329.733
2023-03-22T01:32:11.560Z,329.75
2023-03-22T01:33:51.934Z,329.717
2023-03-22T01:35:32.435Z,329.733
2023-03-22T01:37:12.665Z,329.783
2023-03-22T01:38:52.995Z,329.733
2023-03-22T01:40:33.351Z,329.783
2023-03-22T01:42:13.764Z,329.783
2023-03-22T01:43:54.075Z,329.783
2023-03-22T01:45:34.472Z,329.75
2023-03-22T01:47:14.931Z,329.75
2023-03-22T01:48:55.325Z,329.75
2023-03-22T01:50:35.708Z,329.75
2023-03-22T01:52:16.148Z,329.75
2023-03-22T01:53:56.606Z,329.783
2023-03-22T01:55:37.068Z,329.783
2023-03-22T01:57:17.443Z,329.75
2023-03-22T01:58:57.852Z,329.833
2023-03-22T02:00:38.560Z,329.75
2023-03-22T02:02:18.786Z,329.833
2023-03-22T02:03:59.122Z,329.833
2023-03-22T02:05:39.533Z,329.833
2023-03-22T02:07:19.945Z,329.833
2023-03-22T02:09:00.240Z,329.85
2023-03-22T02:10:40.812Z,329.85
2023-03-22T02:12:21.047Z,329.833
2023-03-22T02:14:01.503Z,329.85
2023-03-22T02:15:41.888Z,329.833
2023-03-22T02:17:22.290Z,329.85
2023-03-22T02:19:02.761Z,329.833
2023-03-22T02:20:43.104Z,329.833
2023-03-22T02:22:23.503Z,329.833
2023-03-22T02:24:03.909Z,329.883
2023-03-22T02:25:44.309Z,329.85
2023-03-22T02:27:24.704Z,329.85
2023-03-22T02:29:05.120Z,329.85
2023-03-22T02:30:45.561Z,329.85
2023-03-22T02:32:25.978Z,329.85
2023-03-22T02:34:06.399Z,329.883
2023-03-22T02:35:46.833Z,329.883
2023-03-22T02:37:27.169Z,329.883
2023-03-22T02:39:07.563Z,329.85
2023-03-22T02:40:47.951Z,329.883
2023-03-22T02:42:28.377Z,329.883
2023-03-22T02:44:08.772Z,329.883
2023-03-22T02:45:49.210Z,329.883
2023-03-22T02:47:29.650Z,329.883
2023-03-22T02:49:10.038Z,329.883
2023-03-22T02:50:50.486Z,329.9
2023-03-22T02:52:30.774Z,329.917
2023-03-22T02:54:11.149Z,329.917
2023-03-22T02:55:51.654Z,329.9
2023-03-22T02:57:32.033Z,329.9
2023-03-22T02:59:12.453Z,329.917
2023-03-22T03:00:52.824Z,329.917
2023-03-22T03:02:33.236Z,329.9
2023-03-22T03:04:13.634Z,329.9
2023-03-22T03:05:54.056Z,329.9
2023-03-22T03:07:34.528Z,329.917
2023-03-22T03:09:14.925Z,329.9
2023-03-22T03:10:55.229Z,329.9
2023-03-22T03:12:35.603Z,329.917
2023-03-22T03:14:16.055Z,329.9
2023-03-22T03:15:56.441Z,329.9
2023-03-22T03:17:36.841Z,329.9
2023-03-22T03:19:17.284Z,329.917
2023-03-22T03:20:57.699Z,329.95
2023-03-22T03:22:38.147Z,329.917
2023-03-22T03:24:18.486Z,329.917
2023-03-22T03:25:58.865Z,329.917
2023-03-22T03:27:39.227Z,329.917
2023-03-22T03:29:19.577Z,329.917
2023-03-22T03:30:59.869Z,329.917
2023-03-22T03:32:40.303Z,329.9
2023-03-22T03:34:20.701Z,329.917
2023-03-22T03:36:01.135Z,329.95
2023-03-22T03:37:41.515Z,329.917
2023-03-22T03:39:21.840Z,329.95
2023-03-22T03:41:02.290Z,329.917
2023-03-22T03:42:42.625Z,329.917
2023-03-22T03:44:23.096Z,329.967
2023-03-22T03:46:03.786Z,329.967
2023-03-22T03:47:44.065Z,329.967
2023-03-22T03:49:24.467Z,329.95
2023-03-22T03:51:04.899Z,329.967
2023-03-22T03:52:45.334Z,329.967
2023-03-22T03:54:25.721Z,329.967
2023-03-22T03:56:06.112Z,329.967
2023-03-22T03:57:46.487Z,329.967
2023-03-22T03:59:26.904Z,329.967
2023-03-22T04:01:07.409Z,329.967
2023-03-22T04:02:47.791Z,329.95
2023-03-22T04:04:28.267Z,329.967
2023-03-22T04:06:08.544Z,329.967
2023-03-22T04:07:48.931Z,329.95
2023-03-22T04:09:29.357Z,329.967
2023-03-22T04:11:09.802Z,330.017
2023-03-22T04:12:50.187Z,330.017
2023-03-22T04:14:30.568Z,330
2023-03-22T04:16:11.036Z,330
2023-03-22T04:17:51.502Z,330
2023-03-22T04:19:31.858Z,329.967
2023-03-22T04:21:12.305Z,330.017
2023-03-22T04:22:52.783Z,330
2023-03-22T04:24:33.058Z,330
2023-03-22T04:26:13.500Z,330.083
2023-03-22T04:27:53.928Z,330.017
2023-03-22T04:29:34.266Z,330.017
2023-03-22T04:31:14.645Z,330.017
2023-03-22T04:32:55.003Z,330
2023-03-22T04:34:35.406Z,330
2023-03-22T04:36:15.804Z,330.017
2023-03-22T04:37:56.160Z,330.017
2023-03-22T04:39:36.575Z,330.033
2023-03-22T04:41:16.906Z,330.083
2023-03-22T04:42:57.350Z,330.033
2023-03-22T04:44:37.779Z,330.067
2023-03-22T04:46:18.192Z,330.083
2023-03-22T04:47:58.508Z,330.067
2023-03-22T04:49:38.877Z,330.067
2023-03-22T04:51:19.290Z,330.067
2023-03-22T04:52:59.733Z,330.067
2023-03-22T04:54:40.113Z,330.083
2023-03-22T04:56:20.611Z,330.067
2023-03-22T04:58:00.944Z,330.067
2023-03-22T04:59:41.395Z,330.067
2023-03-22T05:01:21.923Z,330.067
2023-03-22T05:03:02.251Z,330.067
2023-03-22T05:04:42.608Z,330.083
2023-03-22T05:06:23.006Z,330.067
2023-03-22T05:08:03.466Z,330.067
2023-03-22T05:09:43.817Z,330.083
2023-03-22T05:11:24.187Z,330.083
2023-03-22T05:13:04.578Z,330.117
2023-03-22T05:14:45.004Z,330.083
2023-03-22T05:16:25.380Z,330.083
2023-03-22T05:18:05.678Z,330.083
2023-03-22T05:19:46.037Z,330.117
2023-03-22T05:21:26.534Z,330.083
2023-03-22T05:23:07.009Z,330.083
2023-03-22T05:24:47.382Z,330.117
2023-03-22T05:26:27.697Z,330.083
2023-03-22T05:28:07.984Z,330.117
2023-03-22T05:29:48.426Z,330.083
2023-03-22T05:31:28.993Z,330.133
2023-03-22T05:33:09.381Z,330.083
2023-03-22T05:34:49.682Z,330.133
2023-03-22T05:36:30.050Z,330.133
2023-03-22T05:38:10.496Z,330.133
2023-03-22T05:39:50.836Z,330.133
2023-03-22T05:41:31.188Z,330.117
2023-03-22T05:43:11.599Z,330.133
2023-03-22T05:44:51.984Z,330.133
2023-03-22T05:46:32.480Z,330.133
2023-03-22T05:48:12.924Z,330.133
2023-03-22T05:49:53.256Z,330.117
2023-03-22T05:51:33.671Z,330.133
2023-03-22T05:53:14.157Z,330.133
2023-03-22T05:54:54.531Z,330.133
2023-03-22T05:56:34.922Z,330.133
2023-03-22T05:58:15.329Z,330.117
2023-03-22T05:59:55.707Z,330.133
2023-03-22T06:01:36.241Z,330.167
2023-03-22T06:03:17.090Z,330.167
2023-03-22T06:04:56.985Z,330.183
2023-03-22T06:06:37.396Z,330.183
2023-03-22T06:08:17.794Z,330.167
2023-03-22T06:09:58.253Z,330.183
2023-03-22T06:11:38.693Z,330.183
2023-03-22T06:13:19.092Z,330.167
2023-03-22T06:14:59.399Z,330.183
2023-03-22T06:16:39.955Z,330.167
2023-03-22T06:18:20.286Z,330.183
2023-03-22T06:20:00.599Z,330.183
2023-03-22T06:21:40.994Z,330.167
2023-03-22T06:23:21.477Z,330.167
2023-03-22T06:25:01.819Z,330.2
2023-03-22T06:26:42.186Z,330.233
2023-03-22T06:28:22.629Z,330.183
2023-03-22T06:30:03.054Z,330.183
2023-03-22T06:31:43.414Z,330.2
2023-03-22T06:33:23.876Z,330.2
2023-03-22T06:35:04.357Z,330.183
2023-03-22T06:36:44.801Z,330.2
2023-03-22T06:38:25.180Z,330.2
2023-03-22T06:40:05.576Z,330.183
2023-03-22T06:41:45.906Z,330.183
2023-03-22T06:43:26.290Z,330.183
2023-03-22T06:45:06.672Z,330.2
2023-03-22T06:46:47.080Z,330.183
2023-03-22T06:48:27.510Z,330.183
2023-03-22T06:50:07.770Z,330.183
2023-03-22T06:51:48.103Z,330.183
2023-03-22T06:53:28.429Z,330.2
2023-03-22T06:55:08.971Z,330.183
2023-03-22T06:56:49.236Z,330.2
2023-03-22T06:58:29.633Z,330.2
2023-03-22T07:00:10.002Z,330.283
2023-03-22T07:01:50.440Z,330.25
2023-03-22T07:03:30.859Z,330.25
2023-03-22T07:05:11.309Z,330.3
2023-03-22T07:06:51.689Z,330.25
2023-03-22T07:08:32.092Z,330.283
2023-03-22T07:10:12.612Z,330.25
2023-03-22T07:11:52.908Z,330.283
2023-03-22T07:13:33.267Z,330.25
2023-03-22T07:15:13.720Z,330.283
2023-03-22T07:16:54.192Z,330.25
2023-03-22T07:18:34.585Z,330.25
2023-03-22T07:20:15.003Z,330.333
2023-03-22T07:21:55.383Z,330.3
2023-03-22T07:23:35.862Z,330.3
2023-03-22T07:25:16.340Z,330.333
2023-03-22T07:26:56.792Z,330.3
2023-03-22T07:28:37.191Z,330.333
2023-03-22T07:30:17.660Z,330.333
2023-03-22T07:31:58.102Z,330.3
2023-03-22T07:33:38.520Z,330.283
2023-03-22T07:35:19.076Z,330.333
2023-03-22T07:36:59.298Z,330.333
2023-03-22T07:38:39.656Z,330.333
2023-03-22T07:40:20.092Z,330.3
2023-03-22T07:42:00.431Z,330.333
2023-03-22T07:43:52.767Z,330.333
2023-03-22T07:45:21.303Z,330.35
2023-03-22T07:47:01.624Z,330.35
2023-03-22T07:48:41.964Z,330.35
2023-03-22T07:50:22.415Z,330.367
2023-03-22T07:52:02.900Z,330.35
2023-03-22T07:53:43.091Z,330.333
2023-03-22T07:55:23.466Z,330.35
2023-03-22T07:57:03.879Z,330.35
2023-03-22T07:58:44.293Z,330.333
2023-03-22T08:00:24.732Z,330.333
2023-03-22T08:02:05.185Z,330.35
2023-03-22T08:03:45.500Z,330.35
2023-03-22T08:05:25.967Z,330.4
2023-03-22T08:07:06.466Z,330.35
2023-03-22T08:08:46.851Z,330.35
2023-03-22T08:10:27.241Z,330.367
2023-03-22T08:12:07.718Z,330.333
2023-03-22T08:13:48.085Z,330.333
2023-03-22T08:15:28.490Z,330.367
2023-03-22T08:17:08.919Z,330.367
2023-03-22T08:18:49.363Z,330.367
2023-03-22T08:20:29.750Z,330.367
2023-03-22T08:22:10.073Z,330.367
2023-03-22T08:23:50.535Z,330.367
2023-03-22T08:25:30.890Z,330.367
2023-03-22T08:27:11.336Z,330.35
2023-03-22T08:28:51.717Z,330.367
2023-03-22T08:30:32.144Z,330.367
2023-03-22T08:32:12.651Z,330.367
2023-03-22T08:33:52.991Z,330.367
2023-03-22T08:35:33.466Z,330.367
2023-03-22T08:37:13.869Z,330.367
2023-03-22T08:38:54.314Z,330.35
2023-03-22T08:40:34.805Z,330.367
2023-03-22T08:42:15.164Z,330.367
2023-03-22T08:43:55.582Z,330.417
2023-03-22T08:45:35.951Z,330.417
2023-03-22T08:47:16.353Z,330.417
2023-03-22T08:48:56.764Z,330.4
2023-03-22T08:50:37.152Z,330.417
2023-03-22T08:52:17.550Z,330.417
2023-03-22T08:53:57.966Z,330.417
2023-03-22T08:55:38.627Z,330.4
2023-03-22T08:57:18.792Z,330.417
2023-03-22T08:58:59.191Z,330.4
2023-03-22T09:00:48.555Z,330.417
2023-03-22T09:02:20.064Z,330.417
2023-03-22T09:04:00.538Z,330.4
2023-03-22T09:05:41.268Z,330.417
2023-03-22T09:07:21.321Z,330.417
2023-03-22T09:09:01.653Z,330.45
2023-03-22T09:10:42.024Z,330.417
2023-03-22T09:12:22.489Z,330.45
2023-03-22T09:14:02.968Z,330.45
2023-03-22T09:15:43.887Z,330.45
2023-03-22T09:17:23.737Z,330.467
2023-03-22T09:19:04.054Z,330.417
2023-03-22T09:20:44.393Z,330.45
2023-03-22T09:22:24.884Z,330.45
2023-03-22T09:24:05.328Z,330.45
2023-03-22T09:25:45.703Z,330.45
2023-03-22T09:27:26.105Z,330.45
2023-03-22T09:29:06.514Z,330.417
2023-03-22T09:30:47.033Z,330.5
2023-03-22T09:32:27.369Z,330.45
2023-03-22T09:34:07.763Z,330.45
2023-03-22T09:35:48.211Z,330.517
2023-03-22T09:37:28.577Z,330.517
2023-03-22T09:39:09.060Z,330.517
2023-03-22T09:40:49.376Z,330.517
2023-03-22T09:42:29.832Z,330.5
2023-03-22T09:44:10.205Z,330.5
2023-03-22T09:45:50.690Z,330.517
2023-03-22T09:47:43.922Z,330.5
2023-03-22T09:49:11.544Z,330.5
2023-03-22T09:50:51.933Z,330.517
2023-03-22T09:52:32.444Z,330.517
2023-03-22T09:54:12.800Z,330.517
2023-03-22T09:55:53.172Z,330.533
2023-03-22T09:57:33.506Z,330.5
2023-03-22T09:59:13.894Z,330.533
2023-03-22T10:00:54.353Z,330.517
2023-03-22T10:02:34.796Z,330.517
2023-03-22T10:04:15.110Z,330.567
2023-03-22T10:05:55.568Z,330.533
2023-03-22T10:07:35.982Z,330.5
2023-03-22T10:09:16.524Z,330.533
2023-03-22T10:10:56.879Z,330.533
2023-03-22T10:12:37.269Z,330.533
2023-03-22T10:14:17.634Z,330.533
2023-03-22T10:15:58.023Z,330.567
2023-03-22T10:17:38.432Z,330.517
2023-03-22T10:19:18.850Z,330.533
2023-03-22T10:20:59.307Z,330.533
2023-03-22T10:22:39.654Z,330.517
2023-03-22T10:24:20.143Z,330.567
2023-03-22T10:26:00.420Z,330.567
2023-03-22T10:27:40.826Z,330.583
2023-03-22T10:29:21.240Z,330.567
2023-03-22T10:31:03.210Z,330.567
2023-03-22T10:32:56.417Z,330.533
2023-03-22T10:34:22.380Z,330.533
2023-03-22T10:36:02.927Z,330.567
2023-03-22T10:37:43.215Z,330.567
2023-03-22T10:39:23.619Z,330.567
2023-03-22T10:41:04.087Z,330.583
2023-03-22T10:42:44.425Z,330.583
2023-03-22T10:44:24.850Z,330.583
2023-03-22T10:46:05.314Z,330.567
2023-03-22T10:47:45.704Z,330.567
2023-03-22T10:49:26.079Z,330.533
2023-03-22T10:51:06.556Z,330.567
2023-03-22T10:52:46.858Z,330.567
2023-03-22T10:54:27.220Z,330.567
2023-03-22T10:56:07.624Z,330.583
2023-03-22T10:57:47.996Z,330.583
2023-03-22T10:59:28.492Z,330.617
2023-03-22T11:01:09.104Z,330.617
2023-03-22T11:02:49.459Z,330.617
2023-03-22T11:04:29.805Z,330.583
2023-03-22T11:06:10.263Z,330.617
2023-03-22T11:07:50.737Z,330.617
2023-03-22T11:09:31.044Z,330.583
2023-03-22T11:11:11.485Z,330.583
2023-03-22T11:12:51.905Z,330.583
2023-03-22T11:14:32.370Z,330.633
2023-03-22T11:16:12.835Z,330.633
2023-03-22T11:17:53.276Z,330.633
2023-03-22T11:19:33.646Z,330.667
2023-03-22T11:21:14.006Z,330.633
2023-03-22T11:22:54.470Z,330.633
2023-03-22T11:24:34.877Z,330.633
2023-03-22T11:26:15.354Z,330.667
2023-03-22T11:27:55.759Z,330.667
2023-03-22T11:29:36.185Z,330.633
2023-03-22T11:31:16.612Z,330.667
2023-03-22T11:32:57.002Z,330.633
2023-03-22T11:34:37.419Z,330.633
2023-03-22T11:36:17.757Z,330.633
2023-03-22T11:37:58.113Z,330.667
2023-03-22T11:39:38.510Z,330.667
2023-03-22T11:41:18.855Z,330.667
2023-03-22T11:42:59.297Z,330.617
2023-03-22T11:44:39.714Z,330.667
2023-03-22T11:46:20.220Z,330.667
2023-03-22T11:48:00.717Z,330.683
2023-03-22T11:49:41.049Z,330.667
2023-03-22T11:51:21.489Z,330.667
2023-03-22T11:53:01.905Z,330.667
2023-03-22T11:54:42.550Z,330.667
2023-03-22T11:56:22.806Z,330.683
2023-03-22T11:58:03.305Z,330.683
2023-03-22T11:59:43.625Z,330.683
2023-03-22T12:01:24.049Z,330.683
2023-03-22T12:03:04.534Z,330.683
2023-03-22T12:04:44.901Z,330.683
2023-03-22T12:06:25.290Z,330.683
2023-03-22T12:08:05.634Z,330.683
2023-03-22T12:09:46.020Z,330.667
2023-03-22T12:11:26.411Z,330.683
2023-03-22T12:13:06.859Z,330.667
2023-03-22T12:14:47.364Z,330.683
2023-03-22T12:16:27.934Z,330.75
2023-03-22T12:18:08.545Z,330.75
2023-03-22T12:19:48.577Z,330.75
2023-03-22T12:21:29.021Z,330.75
2023-03-22T12:23:09.348Z,330.733
2023-03-22T12:24:49.707Z,330.75
2023-03-22T12:26:30.157Z,330.733
2023-03-22T12:28:10.557Z,330.733
2023-03-22T12:29:50.911Z,330.75
2023-03-22T12:31:31.431Z,330.75
2023-03-22T12:33:11.733Z,330.75
2023-03-22T12:34:55.140Z,330.75
2023-03-22T12:36:32.536Z,330.733
2023-03-22T12:38:12.920Z,330.75
2023-03-22T12:39:53.349Z,330.75
2023-03-22T12:41:33.846Z,330.75
2023-03-22T12:43:14.125Z,330.783
2023-03-22T12:45:04.631Z,330.75
2023-03-22T12:46:34.987Z,330.783
2023-03-22T12:48:15.428Z,330.783
2023-03-22T12:49:55.772Z,330.783
2023-03-22T12:51:36.096Z,330.783
2023-03-22T12:53:16.502Z,330.8
2023-03-22T12:54:56.855Z,330.8
2023-03-22T12:56:37.235Z,330.8
2023-03-22T12:58:17.615Z,330.783
2023-03-22T12:59:58.037Z,330.833
2023-03-22T13:01:38.539Z,330.8
2023-03-22T13:03:19.127Z,330.833
2023-03-22T13:04:59.360Z,330.85
2023-03-22T13:06:39.692Z,330.833
2023-03-22T13:08:20.101Z,330.8
2023-03-22T13:10:00.532Z,330.833
2023-03-22T13:11:40.953Z,330.8
2023-03-22T13:13:21.364Z,330.833
2023-03-22T13:15:01.771Z,330.8
2023-03-22T13:16:42.174Z,330.833
2023-03-22T13:18:22.485Z,330.85
2023-03-22T13:20:02.890Z,330.833
2023-03-22T13:21:43.262Z,330.833
2023-03-22T13:23:23.738Z,330.833
2023-03-22T13:25:04.136Z,330.85
2023-03-22T13:26:44.510Z,330.833
2023-03-22T13:28:24.940Z,330.85
2023-03-22T13:30:05.324Z,330.85
2023-03-22T13:31:45.730Z,330.85
2023-03-22T13:33:26.089Z,330.867
2023-03-22T13:35:06.472Z,330.85
2023-03-22T13:36:46.915Z,330.85
2023-03-22T13:38:27.443Z,330.85
2023-03-22T13:40:07.797Z,330.867
2023-03-22T13:41:48.142Z,330.85
2023-03-22T13:43:28.523Z,330.833
2023-03-22T13:45:08.910Z,330.867
2023-03-22T13:46:49.283Z,330.867
2023-03-22T13:48:29.973Z,330.85
2023-03-22T13:50:10.104Z,330.867
2023-03-22T13:51:50.471Z,330.9
2023-03-22T13:53:30.896Z,330.833
2023-03-22T13:55:11.354Z,330.867
2023-03-22T13:56:51.774Z,330.867
2023-03-22T13:58:32.188Z,330.867
2023-03-22T14:00:14.970Z,330.867
2023-03-22T14:01:52.996Z,330.9
2023-03-22T14:03:33.498Z,330.9
2023-03-22T14:05:13.828Z,330.867
2023-03-22T14:06:54.141Z,330.9
2023-03-22T14:08:34.549Z,330.917
2023-03-22T14:10:14.871Z,330.867
2023-03-22T14:11:57.014Z,330.9
2023-03-22T14:13:35.653Z,330.867
2023-03-22T14:15:16.161Z,330.9
2023-03-22T14:16:56.593Z,330.95
2023-03-22T14:18:37.037Z,330.917
2023-03-22T14:20:17.406Z,330.9
2023-03-22T14:52:05.274Z,330.967
2023-03-22T14:53:45.629Z,330.917
2023-03-22T14:55:26.085Z,330.95
2023-03-22T14:57:06.474Z,331
2023-03-22T14:58:46.887Z,330.967
2023-03-22T15:00:27.332Z,331
2023-03-22T15:02:07.774Z,331
2023-03-22T15:03:48.147Z,330.967
2023-03-22T15:05:28.561Z,330.967
2023-03-22T15:07:08.958Z,330.967
2023-03-22T15:08:49.295Z,330.967
2023-03-22T15:10:29.717Z,330.95
2023-03-22T15:12:10.049Z,331.017
2023-03-22T15:13:50.441Z,330.967
2023-03-22T15:15:30.843Z,331
2023-03-22T15:17:11.257Z,331.017
2023-03-22T15:18:51.581Z,331.017
2023-03-22T15:20:31.916Z,331.033
2023-03-22T15:22:12.324Z,331
2023-03-22T15:23:52.766Z,331.017
2023-03-22T15:25:33.219Z,331.017
2023-03-22T15:27:13.509Z,331.033
2023-03-22T15:28:53.800Z,331.033
2023-03-22T15:30:34.194Z,331
2023-03-22T15:32:14.575Z,331.017
2023-03-22T15:33:54.977Z,331.017
2023-03-22T15:35:35.464Z,331.033
2023-03-22T15:37:15.817Z,331.017
2023-03-22T15:38:56.233Z,331.017
2023-03-22T15:40:36.602Z,331.017
2023-03-22T15:42:17.041Z,331.033
2023-03-22T15:43:57.451Z,331.067
2023-03-22T15:45:37.974Z,331.033
2023-03-22T15:47:18.272Z,331.033
2023-03-22T15:48:58.666Z,331.067
2023-03-22T15:50:39.046Z,331.033
2023-03-22T15:52:19.455Z,331.033
2023-03-22T15:53:59.951Z,331.033
2023-03-22T15:55:40.476Z,331.067
2023-03-22T15:57:20.750Z,331.033
2023-03-22T15:59:01.188Z,331.067
2023-03-22T16:00:41.653Z,331.083
2023-03-22T16:02:22.075Z,331.033
2023-03-22T16:04:02.597Z,331.067
2023-03-22T16:05:43.086Z,331.033
2023-03-22T16:07:23.421Z,331.067
2023-03-22T16:09:04.398Z,331.067
2023-03-22T16:10:44.245Z,331.033
2023-03-22T16:12:24.697Z,331.083
2023-03-22T16:14:05.072Z,331.083
2023-03-22T16:15:45.394Z,331.083
2023-03-22T16:17:25.818Z,331.067
2023-03-22T16:19:06.151Z,331.067
2023-03-22T16:20:46.619Z,331.083
2023-03-22T16:22:26.988Z,331.083
2023-03-22T16:24:07.410Z,331.067
2023-03-22T16:25:47.780Z,331.083
2023-03-22T16:27:28.156Z,331.083
2023-03-22T16:29:08.574Z,331.083
2023-03-22T16:30:48.993Z,331.067
2023-03-22T16:32:29.377Z,331.067
2023-03-22T16:34:09.765Z,331.083
2023-03-22T16:35:50.209Z,331.083
2023-03-22T16:37:30.521Z,331.067
2023-03-22T16:39:10.909Z,331.083
2023-03-22T16:40:51.283Z,331.067
2023-03-22T16:42:33.043Z,331.083
2023-03-22T16:44:12.033Z,331.083
2023-03-22T16:45:52.484Z,331.083
2023-03-22T16:47:32.796Z,331.117
2023-03-22T16:49:13.160Z,331.133
2023-03-22T16:50:53.568Z,331.083
2023-03-22T16:52:34.000Z,331.117
2023-03-22T16:54:14.430Z,331.117
2023-03-22T16:55:54.809Z,331.133
2023-03-22T16:57:35.209Z,331.117
2023-03-22T16:59:15.701Z,331.117
2023-03-22T17:00:56.173Z,331.117
2023-03-22T17:02:39.733Z,331.117
2023-03-22T17:04:17.096Z,331.117
2023-03-22T17:05:57.518Z,331.117
2023-03-22T17:07:37.964Z,331.083
2023-03-22T17:09:18.324Z,331.117
2023-03-22T17:10:58.770Z,331.133
2023-03-22T17:12:39.132Z,331.117
2023-03-22T17:14:19.545Z,331.117
2023-03-22T17:16:00.005Z,331.133
2023-03-22T17:17:40.338Z,331.117
2023-03-22T17:19:20.756Z,331.117
2023-03-22T17:21:01.174Z,331.083
2023-03-22T17:22:41.626Z,331.117
2023-03-22T17:24:22.138Z,331.133
2023-03-22T17:26:02.544Z,331.083
2023-03-22T17:27:42.947Z,331.133
2023-03-22T17:29:23.427Z,331.183
2023-03-22T17:31:03.875Z,331.2
2023-03-22T17:32:59.328Z,331.183
2023-03-22T17:34:24.574Z,331.183
2023-03-22T17:36:04.914Z,331.183
2023-03-22T17:37:45.281Z,331.183
2023-03-22T17:39:48.307Z,331.183
2023-03-22T17:41:06.245Z,331.183
2023-03-22T17:42:46.384Z,331.15
2023-03-22T17:44:26.794Z,331.2
2023-03-22T17:46:49.746Z,331.2
2023-03-22T17:47:49.322Z,331.183
2023-03-22T17:49:27.845Z,331.183
2023-03-22T17:51:08.321Z,331.183
2023-03-22T17:52:49.059Z,331.183
2023-03-22T17:56:44.110Z,331.2
2023-03-22T17:58:15.186Z,331.2
2023-03-22T17:59:30.102Z,331.183
2023-03-22T18:01:10.560Z,331.183
2023-03-22T18:02:51.034Z,331.183
2023-03-22T18:04:31.306Z,331.2
2023-03-22T18:06:11.653Z,331.2
2023-03-22T18:08:10.369Z,331.2
2023-03-22T18:09:32.358Z,331.233
2023-03-22T18:11:12.688Z,331.2
2023-03-22T18:12:53.077Z,331.233
2023-03-22T18:16:13.957Z,331.233
2023-03-22T18:17:54.174Z,331.233
2023-03-22T18:19:34.668Z,331.233
2023-03-22T18:21:15.059Z,331.2
2023-03-22T18:22:55.497Z,331.2
2023-03-22T18:24:35.862Z,331.2
2023-03-22T18:26:25.679Z,331.183
2023-03-22T18:27:56.671Z,331.233
2023-03-22T18:29:36.985Z,331.233
2023-03-22T18:31:17.365Z,331.25
2023-03-22T18:33:05.882Z,331.233
2023-03-22T18:34:38.137Z,331.25
2023-03-22T18:36:18.595Z,331.233
2023-03-22T18:37:58.949Z,331.233
2023-03-22T18:40:22.857Z,331.233
2023-03-22T18:41:34.732Z,331.25
2023-03-22T18:43:00.153Z,331.233
2023-03-22T18:44:40.497Z,331.25
2023-03-22T18:46:21.024Z,331.283
2023-03-22T18:48:01.266Z,331.25
2023-03-22T18:49:41.650Z,331.3
2023-03-22T18:51:22.076Z,331.283
2023-03-22T18:53:17.836Z,331.25
2023-03-22T18:54:43.926Z,331.3
2023-03-22T18:56:23.224Z,331.283
2023-03-22T18:58:03.628Z,331.283
2023-03-22T18:59:44.035Z,331.3
2023-03-22T19:01:24.704Z,331.3
2023-03-22T19:03:04.782Z,331.283
2023-03-22T19:04:45.114Z,331.3
2023-03-22T19:06:25.520Z,331.317
2023-03-22T19:09:46.372Z,331.283
2023-03-22T19:11:26.820Z,331.3
2023-03-22T19:13:07.191Z,331.3
2023-03-22T19:16:28.071Z,331.3
2023-03-22T19:18:08.362Z,331.3
2023-03-22T19:19:48.723Z,331.317
2023-03-22T19:21:32.228Z,331.317
2023-03-22T19:23:09.446Z,331.3
2023-03-22T19:24:49.860Z,331.3
2023-03-22T19:26:30.550Z,331.3
2023-03-22T19:28:10.651Z,331.317
2023-03-22T19:29:51.015Z,331.317
2023-03-22T19:31:31.437Z,331.317
2023-03-22T19:33:30.805Z,331.35
2023-03-22T19:34:53.664Z,331.317
2023-03-22T19:36:32.564Z,331.35
2023-03-22T19:38:12.944Z,331.35
2023-03-22T19:40:38.730Z,331.317
2023-03-22T19:43:14.124Z,331.35
2023-03-22T19:44:55.208Z,331.35
2023-03-22T19:46:34.822Z,331.35
2023-03-22T19:48:15.282Z,331.4
2023-03-22T19:49:55.650Z,331.417
2023-03-22T19:51:35.938Z,331.4
2023-03-22T19:53:51.754Z,331.4
2023-03-22T19:54:56.696Z,331.417
2023-03-22T19:56:37.140Z,331.417
2023-03-22T19:58:17.509Z,331.417
2023-03-22T20:00:36.407Z,331.4
2023-03-22T20:01:38.275Z,331.417
2023-03-22T20:03:18.722Z,331.4
2023-03-22T20:05:05.152Z,331.417
2023-03-22T20:06:39.514Z,331.417
2023-03-22T20:08:19.847Z,331.4
2023-03-22T20:10:00.352Z,331.417
2023-03-22T20:11:43.695Z,331.45
2023-03-22T20:13:21.134Z,331.417
2023-03-22T20:15:01.485Z,331.417
2023-03-22T20:16:41.876Z,331.45
2023-03-22T20:18:22.185Z,331.417
2023-03-22T20:20:03.752Z,331.45
2023-03-22T20:21:42.825Z,331.467
2023-03-22T20:23:23.239Z,331.45
2023-03-22T20:25:03.677Z,331.467
2023-03-22T20:26:44.104Z,331.45
2023-03-22T20:28:24.417Z,331.45
2023-03-22T20:30:04.822Z,331.45
2023-03-22T20:31:45.153Z,331.467
2023-03-22T20:33:25.585Z,331.417
2023-03-22T20:35:05.957Z,331.45
2023-03-22T20:36:46.257Z,331.45
2023-03-22T20:38:26.687Z,331.467
2023-03-22T20:40:06.993Z,331.467
2023-03-22T20:41:47.435Z,331.467
2023-03-22T20:43:27.814Z,331.483
2023-03-22T20:45:08.225Z,331.467
2023-03-22T20:46:48.583Z,331.45
2023-03-22T20:48:32.037Z,331.483
2023-03-22T20:50:09.373Z,331.483
2023-03-22T20:51:49.788Z,331.483
2023-03-22T20:53:30.216Z,331.483
2023-03-22T20:55:10.627Z,331.483
2023-03-22T20:56:51.059Z,331.467
2023-03-22T20:58:31.466Z,331.467
2023-03-22T21:00:11.959Z,331.483
2023-03-22T21:01:52.331Z,331.483
2023-03-22T21:03:32.808Z,331.517
2023-03-22T21:05:13.149Z,331.483
2023-03-22T21:06:53.526Z,331.483
2023-03-22T21:08:33.889Z,331.483