createdAt,value
2023-04-21T00:00:27.518Z,28.55
2023-04-21T00:02:54.766Z,24.05
2023-04-21T00:05:22.353Z,28.92
2023-04-21T00:07:49.843Z,20.10
2023-04-21T00:10:16.913Z,28.48
2023-04-21T00:12:44.040Z,23.67
2023-04-21T00:15:11.404Z,22.30
2023-04-21T00:17:39.273Z,24.85
2023-04-21T00:22:34.277Z,20.95
2023-04-21T00:25:04.653Z,18.58
2023-04-21T00:27:31.858Z,20.33
2023-04-21T00:29:58.952Z,22.98
2023-04-21T00:32:26.349Z,27.35
2023-04-21T00:34:53.471Z,26.23
2023-04-21T00:37:21.051Z,23.38
2023-04-21T00:39:48.118Z,28.80
2023-04-21T00:42:16.976Z,29.55
2023-04-21T00:44:44.209Z,24.27
2023-04-21T00:47:11.734Z,28.30
2023-04-21T00:49:48.594Z,24.02
2023-04-21T00:52:18.691Z,22.85
2023-04-21T00:54:49.855Z,24.23
2023-04-21T00:57:17.138Z,20.23
2023-04-21T00:59:44.412Z,29.55
2023-04-21T01:02:11.908Z,24.20
2023-04-21T01:04:40.275Z,30.25
2023-04-21T01:07:08.671Z,29.70
2023-04-21T01:09:35.950Z,32.90
2023-04-21T01:12:10.058Z,27.75
2023-04-21T01:14:39.133Z,24.08
2023-04-21T01:17:07.781Z,26.83
2023-04-21T01:19:40.633Z,29.13
2023-04-21T01:22:12.235Z,24.80
2023-04-21T01:24:44.967Z,28.70
2023-04-21T01:27:17.470Z,21.70
2023-04-21T01:29:49.091Z,26.85
2023-04-21T01:32:21.435Z,26.70
2023-04-21T01:34:49.549Z,32.25
2023-04-21T01:37:23.406Z,30.83
2023-04-21T01:39:57.118Z,23.92
2023-04-21T01:42:26.322Z,29.33
2023-04-21T01:44:54.590Z,29.88
2023-04-21T01:47:23.469Z,30.45
2023-04-21T01:49:51.347Z,28.58
2023-04-21T01:52:19.812Z,26.23
2023-04-21T01:57:15.417Z,33.55
2023-04-21T01:59:43.416Z,25.05
2023-04-21T02:02:11.586Z,26.73
2023-04-21T02:04:39.185Z,37.45
2023-04-21T02:07:07.080Z,36.38
2023-04-21T02:09:37.071Z,39.88
2023-04-21T02:12:04.435Z,29.33
2023-04-21T02:14:31.650Z,31.50
2023-04-21T02:16:58.999Z,36.13
2023-04-21T02:19:26.297Z,32.13
2023-04-21T02:21:55.812Z,30.50
2023-04-21T02:24:23.160Z,32.85
2023-04-21T02:26:50.426Z,27.08
2023-04-21T02:29:20.946Z,29.25
2023-04-21T02:32:00.829Z,28.00
2023-04-21T02:34:32.848Z,32.55
2023-04-21T02:37:00.819Z,37.10
2023-04-21T02:39:28.207Z,22.67
2023-04-21T02:41:55.632Z,29.20
2023-04-21T02:44:22.872Z,28.80
2023-04-21T02:46:50.142Z,28.30
2023-04-21T02:49:21.051Z,26.52
2023-04-21T02:51:48.599Z,36.22
2023-04-21T02:54:15.784Z,20.65
2023-04-21T02:56:42.921Z,23.23
2023-04-21T02:59:11.497Z,28.00
2023-04-21T03:01:40.184Z,33.63
2023-04-21T03:04:09.138Z,36.97
2023-04-21T03:06:38.629Z,27.23
2023-04-21T03:09:11.299Z,28.88
2023-04-21T03:11:38.447Z,29.20
2023-04-21T03:14:05.685Z,23.77
2023-04-21T03:16:34.619Z,31.40
2023-04-21T03:19:02.208Z,21.77
2023-04-21T03:23:56.753Z,24.73
2023-04-21T03:26:26.204Z,31.30
2023-04-21T03:29:02.138Z,28.88
2023-04-21T03:31:29.353Z,28.42
2023-04-21T03:33:57.514Z,25.52
2023-04-21T03:36:26.221Z,34.42
2023-04-21T03:41:26.180Z,24.75
2023-04-21T03:43:53.477Z,26.38
2023-04-21T03:46:21.986Z,23.00
2023-04-21T03:48:51.970Z,22.83
2023-04-21T03:51:19.586Z,28.70
2023-04-21T03:53:47.201Z,25.98
2023-04-21T03:56:17.144Z,18.58
2023-04-21T03:58:45.418Z,22.85
2023-04-21T04:01:15.946Z,28.10
2023-04-21T04:03:43.400Z,46.05
2023-04-21T04:06:10.840Z,34.30
2023-04-21T04:08:38.385Z,22.63
2023-04-21T04:11:08.408Z,18.92
2023-04-21T04:13:38.579Z,27.40
2023-04-21T04:16:15.034Z,22.95
2023-04-21T04:18:51.384Z,20.85
2023-04-21T04:21:21.914Z,28.67
2023-04-21T04:24:03.361Z,19.42
2023-04-21T04:26:38.577Z,26.08
2023-04-21T04:29:10.676Z,23.75
2023-04-21T04:31:38.204Z,24.33
2023-04-21T04:34:05.354Z,22.73
2023-04-21T04:36:33.513Z,20.77
2023-04-21T04:39:00.610Z,21.30
2023-04-21T04:41:30.584Z,24.77
2023-04-21T04:44:00.888Z,20.45
2023-04-21T04:46:28.451Z,13.73
2023-04-21T04:48:55.577Z,21.42
2023-04-21T04:51:23.731Z,17.27
2023-04-21T04:53:50.950Z,15.05
2023-04-21T04:56:18.083Z,18.52
2023-04-21T04:58:47.957Z,21.63
2023-04-21T05:01:17.922Z,15.30
2023-04-21T05:03:45.991Z,17.75
2023-04-21T05:06:14.263Z,17.30
2023-04-21T05:08:41.666Z,20.30
2023-04-21T05:11:09.128Z,19.02
2023-04-21T05:13:39.026Z,21.58
2023-04-21T05:16:07.734Z,13.77
2023-04-21T05:21:01.795Z,14.32
2023-04-21T05:23:28.952Z,16.73
2023-04-21T05:25:56.007Z,22.00
2023-04-21T05:28:23.269Z,14.52
2023-04-21T05:30:50.522Z,17.40
2023-04-21T05:33:20.626Z,14.88
2023-04-21T05:35:47.802Z,13.93
2023-04-21T05:38:15.270Z,15.57
2023-04-21T05:40:42.377Z,21.77
2023-04-21T05:43:09.494Z,13.02
2023-04-21T05:45:39.980Z,13.32
2023-04-21T05:48:07.209Z,15.43
2023-04-21T05:50:35.524Z,11.27
2023-04-21T05:53:02.621Z,11.52
2023-04-21T05:55:29.769Z,14.95
2023-04-21T05:57:56.969Z,16.23
2023-04-21T06:00:24.173Z,14.82
2023-04-21T06:02:51.477Z,18.23
2023-04-21T06:05:18.890Z,18.63
2023-04-21T06:07:46.035Z,18.50
2023-04-21T06:10:14.258Z,15.65
2023-04-21T06:12:41.353Z,14.98
2023-04-21T06:15:08.996Z,18.10
2023-04-21T06:17:36.158Z,15.73
2023-04-21T06:20:04.210Z,17.20
2023-04-21T06:22:31.695Z,16.77
2023-04-21T06:24:59.520Z,18.63
2023-04-21T06:27:27.738Z,20.35
2023-04-21T06:29:56.178Z,14.20
2023-04-21T06:32:23.330Z,16.02
2023-04-21T06:34:50.630Z,17.33
2023-04-21T06:37:18.146Z,18.23
2023-04-21T06:39:45.346Z,22.35
2023-04-21T06:42:12.493Z,16.67
2023-04-21T06:44:43.056Z,20.23
2023-04-21T06:47:10.279Z,18.42
2023-04-21T06:49:37.490Z,20.27
2023-04-21T06:52:04.925Z,19.08
2023-04-21T06:54:32.030Z,22.77
2023-04-21T06:56:59.186Z,17.63
2023-04-21T06:59:26.482Z,22.63
2023-04-21T07:01:53.708Z,18.60
2023-04-21T07:04:21.160Z,16.05
2023-04-21T07:06:49.227Z,13.75
2023-04-21T07:09:16.306Z,15.25
2023-04-21T07:11:43.413Z,18.92
2023-04-21T07:14:11.044Z,17.00
2023-04-21T07:16:38.193Z,20.13
2023-04-21T07:19:05.609Z,18.05
2023-04-21T07:21:36.168Z,14.60
2023-04-21T07:24:03.657Z,15.88
2023-04-21T07:26:30.979Z,18.48
2023-04-21T07:29:00.906Z,10.95
2023-04-21T07:31:28.062Z,19.65
2023-04-21T07:33:55.154Z,18.98
2023-04-21T07:36:22.305Z,18.75
2023-04-21T07:38:49.341Z,18.88
2023-04-21T07:41:16.413Z,13.10
2023-04-21T07:43:43.481Z,15.93
2023-04-21T07:46:13.274Z,12.30
2023-04-21T07:48:41.008Z,15.68
2023-04-21T07:51:08.188Z,14.18
2023-04-21T07:53:35.458Z,13.88
2023-04-21T07:56:02.787Z,15.05
2023-04-21T07:58:30.085Z,13.00
2023-04-21T08:00:57.529Z,13.07
2023-04-21T08:03:25.260Z,14.80
2023-04-21T08:08:21.616Z,13.65
2023-04-21T08:10:48.935Z,10.60
2023-04-21T08:13:16.216Z,13.82
2023-04-21T08:15:43.424Z,7.85
2023-04-21T08:18:10.596Z,9.88
2023-04-21T08:20:37.869Z,6.28
2023-04-21T08:23:05.295Z,12.48
2023-04-21T08:25:32.558Z,7.43
2023-04-21T08:27:59.908Z,9.65
2023-04-21T08:30:28.369Z,6.13
2023-04-21T08:32:55.626Z,10.02
2023-04-21T08:35:25.897Z,7.40
2023-04-21T08:37:54.060Z,5.82
2023-04-21T08:40:22.704Z,4.85
2023-04-21T08:42:53.366Z,8.38
2023-04-21T08:45:20.731Z,8.75
2023-04-21T08:47:49.314Z,11.55
2023-04-21T08:50:16.465Z,10.95
2023-04-21T08:52:45.871Z,11.73
2023-04-21T08:55:13.596Z,3.72
2023-04-21T09:00:11.787Z,10.23
2023-04-21T09:03:16.184Z,6.55
2023-04-21T09:06:07.808Z,10.18
2023-04-21T09:08:42.185Z,6.32
2023-04-21T09:11:14.439Z,4.95
2023-04-21T09:13:46.078Z,10.38
2023-04-21T09:16:23.924Z,3.10
2023-04-21T09:18:53.172Z,9.88
2023-04-21T09:21:32.331Z,7.10
2023-04-21T09:24:06.683Z,6.57
2023-04-21T09:26:35.184Z,7.75
2023-04-21T09:29:06.957Z,2.50
2023-04-21T09:31:36.343Z,5.80
2023-04-21T09:34:06.557Z,4.65
2023-04-21T09:36:34.015Z,4.50
2023-04-21T09:41:40.348Z,4.35
2023-04-21T09:44:10.274Z,4.55
2023-04-21T09:47:04.905Z,5.95
2023-04-21T09:49:35.887Z,2.00
2023-04-21T09:52:18.685Z,8.23
2023-04-21T09:54:54.862Z,2.90
2023-04-21T09:57:27.888Z,3.08
2023-04-21T10:00:00.150Z,12.38
2023-04-21T10:02:31.349Z,5.95
2023-04-21T10:04:58.882Z,3.28
2023-04-21T10:07:26.052Z,4.10
2023-04-21T10:09:56.664Z,4.95
2023-04-21T10:12:25.965Z,3.35
2023-04-21T10:14:54.615Z,6.38
2023-04-21T10:17:26.843Z,9.75
2023-04-21T10:19:57.371Z,4.65
2023-04-21T10:22:33.169Z,4.78
2023-04-21T10:25:03.469Z,3.85
2023-04-21T10:27:47.943Z,4.75
2023-04-21T10:30:23.302Z,3.00
2023-04-21T10:33:03.710Z,10.00
2023-04-21T10:36:08.272Z,3.60
2023-04-21T10:38:50.841Z,2.10
2023-04-21T10:41:29.426Z,11.80
2023-04-21T10:44:17.367Z,4.25
2023-04-21T10:46:58.597Z,2.80
2023-04-21T10:49:30.704Z,2.58
2023-04-21T10:52:02.620Z,4.00
2023-04-21T10:54:45.663Z,7.05
2023-04-21T10:57:18.744Z,7.32
2023-04-21T10:59:53.978Z,2.90
2023-04-21T11:02:27.733Z,2.85
2023-04-21T11:04:55.484Z,7.97
2023-04-21T11:07:24.976Z,4.82
2023-04-21T11:10:05.991Z,5.88
2023-04-21T11:12:42.468Z,4.85
2023-04-21T11:15:13.294Z,5.75
2023-04-21T11:17:47.262Z,2.42
2023-04-21T11:20:17.681Z,4.45
2023-04-21T11:22:46.639Z,3.30
2023-04-21T11:25:25.766Z,3.53
2023-04-21T11:28:00.014Z,6.45
2023-04-21T11:30:38.785Z,8.20
2023-04-21T11:33:06.250Z,10.23
2023-04-21T11:35:35.813Z,2.50
2023-04-21T11:38:06.184Z,9.90
2023-04-21T11:40:49.737Z,4.13
2023-04-21T11:43:21.301Z,4.00
2023-04-21T11:45:50.441Z,4.30
2023-04-21T11:48:19.719Z,2.67
2023-04-21T11:50:50.502Z,2.67
2023-04-21T11:53:28.076Z,9.48
2023-04-21T11:58:24.221Z,4.30
2023-04-21T12:00:57.050Z,4.65
2023-04-21T12:03:28.425Z,8.18
2023-04-21T12:05:58.364Z,11.48
2023-04-21T12:08:33.094Z,7.68
2023-04-21T12:11:02.195Z,8.50
2023-04-21T12:13:30.831Z,5.53
2023-04-21T12:16:06.573Z,4.90
2023-04-21T12:18:36.864Z,7.60
2023-04-21T12:21:04.500Z,4.53
2023-04-21T12:23:34.373Z,7.43
2023-04-21T12:26:07.456Z,3.28
2023-04-21T12:28:34.835Z,5.88
2023-04-21T12:31:02.051Z,3.83
2023-04-21T12:33:32.274Z,3.90
2023-04-21T12:36:00.159Z,4.50
2023-04-21T12:38:39.526Z,6.57
2023-04-21T12:41:12.887Z,5.63
2023-04-21T12:43:40.572Z,5.45
2023-04-21T12:46:08.766Z,8.30
2023-04-21T12:48:38.602Z,3.92
2023-04-21T12:51:06.065Z,10.40
2023-04-21T12:53:39.952Z,5.70
2023-04-21T12:56:07.188Z,3.55
2023-04-21T12:58:34.385Z,3.30
2023-04-21T13:01:02.677Z,4.10
2023-04-21T13:03:30.033Z,3.78
2023-04-21T13:06:00.537Z,5.47
2023-04-21T13:08:30.370Z,4.85
2023-04-21T13:10:58.286Z,3.83
2023-04-21T13:13:26.566Z,3.08
2023-04-21T13:15:54.254Z,3.97
2023-04-21T13:18:21.341Z,3.47
2023-04-21T13:20:57.576Z,5.13
2023-04-21T13:23:30.772Z,1.90
2023-04-21T13:26:07.061Z,6.75
2023-04-21T13:28:35.038Z,4.20
2023-04-21T13:31:03.567Z,3.42
2023-04-21T13:36:03.553Z,3.88
2023-04-21T13:38:30.890Z,2.50
2023-04-21T13:40:59.463Z,4.57
2023-04-21T13:43:28.304Z,4.28
2023-04-21T13:45:58.707Z,5.95
2023-04-21T13:48:26.805Z,7.07
2023-04-21T13:50:57.019Z,10.18
2023-04-21T13:53:25.152Z,5.22
2023-04-21T13:55:54.910Z,6.55
2023-04-21T13:58:24.527Z,5.60
2023-04-21T14:00:54.344Z,4.40
2023-04-21T14:03:24.562Z,5.03
2023-04-21T14:05:52.210Z,5.10
2023-04-21T14:08:30.050Z,10.20
2023-04-21T14:10:57.710Z,4.30
2023-04-21T14:13:37.519Z,6.63
2023-04-21T14:16:07.570Z,7.03
2023-04-21T14:18:35.031Z,4.45
2023-04-21T14:21:02.150Z,4.22
2023-04-21T14:23:32.015Z,5.07
2023-04-21T14:25:59.848Z,3.00
2023-04-21T14:30:59.733Z,3.80
2023-04-21T14:33:27.279Z,12.23
2023-04-21T14:35:54.659Z,6.47
2023-04-21T14:38:21.869Z,4.47
2023-04-21T14:40:49.889Z,6.28
2023-04-21T14:43:19.015Z,7.03
2023-04-21T14:45:49.245Z,4.78
2023-04-21T14:48:16.573Z,7.07
2023-04-21T14:50:46.894Z,6.72
2023-04-21T14:53:14.416Z,3.72
2023-04-21T14:55:51.903Z,8.05
2023-04-21T14:58:20.137Z,5.63
2023-04-21T15:00:51.067Z,5.50
2023-04-21T15:03:20.389Z,6.78
2023-04-21T15:05:50.896Z,4.63
2023-04-21T15:08:21.204Z,5.18
2023-04-21T15:10:54.021Z,5.38
2023-04-21T15:13:47.378Z,6.68
2023-04-21T15:16:23.796Z,8.07
2023-04-21T15:18:52.257Z,6.97
2023-04-21T15:21:22.873Z,8.45
2023-04-21T15:23:50.345Z,9.02
2023-04-21T15:26:21.787Z,8.15
2023-04-21T15:28:50.912Z,4.35
2023-04-21T15:31:21.327Z,6.63
2023-04-21T15:33:49.235Z,7.95
2023-04-21T15:36:17.173Z,5.35
2023-04-21T15:38:45.202Z,5.57
2023-04-21T15:41:18.634Z,7.53
2023-04-21T15:43:52.133Z,7.43
2023-04-21T15:46:27.192Z,8.68
2023-04-21T15:48:54.591Z,7.65
2023-04-21T15:51:23.233Z,8.38
2023-04-21T15:53:50.498Z,5.88
2023-04-21T15:56:17.913Z,6.15
2023-04-21T15:58:48.221Z,6.85
2023-04-21T16:01:15.991Z,9.07
2023-04-21T16:03:46.448Z,5.53
2023-04-21T16:06:15.159Z,8.63
2023-04-21T16:08:42.517Z,10.25
2023-04-21T16:11:11.082Z,7.18
2023-04-21T16:13:38.287Z,10.15
2023-04-21T16:16:06.002Z,8.10
2023-04-21T16:21:12.106Z,12.85
2023-04-21T16:23:40.350Z,7.13
2023-04-21T16:26:09.208Z,7.13
2023-04-21T16:28:38.245Z,8.38
2023-04-21T16:31:07.184Z,9.32
2023-04-21T16:33:36.492Z,7.78
2023-04-21T16:36:06.962Z,6.03
2023-04-21T16:38:37.138Z,6.07
2023-04-21T16:41:04.399Z,8.52
2023-04-21T16:43:35.061Z,8.13
2023-04-21T16:46:05.022Z,8.95
2023-04-21T16:48:35.747Z,11.38
2023-04-21T16:51:03.069Z,11.57
2023-04-21T16:53:30.399Z,9.70
2023-04-21T16:56:02.224Z,8.80
2023-04-21T16:58:34.849Z,6.57
2023-04-21T17:01:02.840Z,7.68
2023-04-21T17:03:33.528Z,9.70
2023-04-21T17:06:01.626Z,9.57
2023-04-21T17:08:28.857Z,6.82
2023-04-21T17:11:00.288Z,10.05
2023-04-21T17:13:27.897Z,8.50
2023-04-21T17:15:55.478Z,7.93
2023-04-21T17:18:22.644Z,11.68
2023-04-21T17:20:50.980Z,7.68
2023-04-21T17:23:18.390Z,7.20
2023-04-21T17:25:52.008Z,8.23
2023-04-21T17:28:19.129Z,7.03
2023-04-21T17:30:57.599Z,9.60
2023-04-21T17:33:37.013Z,8.43
2023-04-21T17:36:33.166Z,6.80
2023-04-21T17:39:01.031Z,8.38
2023-04-21T17:41:40.534Z,7.65
2023-04-21T17:44:08.251Z,7.10
2023-04-21T17:49:04.490Z,9.02
2023-04-21T17:51:41.272Z,10.30
2023-04-21T17:54:13.118Z,11.45
2023-04-21T17:56:52.122Z,6.82
2023-04-21T17:59:31.474Z,11.27
2023-04-21T18:02:00.570Z,15.23
2023-04-21T18:04:34.209Z,14.98
2023-04-21T18:07:02.306Z,11.77
2023-04-21T18:09:36.265Z,10.45
2023-04-21T18:12:04.006Z,10.27
2023-04-21T18:14:32.751Z,14.80
2023-04-21T18:17:03.128Z,8.73
2023-04-21T18:19:30.702Z,7.90
2023-04-21T18:22:05.955Z,11.70
2023-04-21T18:24:40.381Z,12.75
2023-04-21T18:27:08.093Z,7.13
2023-04-21T18:29:35.464Z,9.57
2023-04-21T18:32:08.282Z,8.13
2023-04-21T18:34:36.447Z,8.80
2023-04-21T18:37:08.408Z,15.75
2023-04-21T18:39:41.903Z,9.88
2023-04-21T18:42:12.811Z,9.17
2023-04-21T18:44:42.724Z,11.57
2023-04-21T18:47:10.051Z,10.95
2023-04-21T18:49:42.133Z,11.27
2023-04-21T18:54:54.603Z,8.15
2023-04-21T18:57:31.914Z,9.25
2023-04-21T19:00:03.821Z,9.23
2023-04-21T19:02:39.746Z,13.73
2023-04-21T19:05:07.345Z,12.18
2023-04-21T19:07:35.900Z,11.57
2023-04-21T19:10:08.450Z,10.88
2023-04-21T19:12:35.840Z,8.60
2023-04-21T19:15:14.934Z,10.75
2023-04-21T19:17:47.979Z,8.65
2023-04-21T19:20:15.954Z,9.95
2023-04-21T19:22:56.015Z,6.72
2023-04-21T19:25:25.912Z,18.83
2023-04-21T19:28:03.427Z,11.18
2023-04-21T19:30:32.620Z,11.63
2023-04-21T19:33:00.220Z,8.82
2023-04-21T19:35:32.630Z,6.60
2023-04-21T19:38:00.098Z,13.00
2023-04-21T19:40:39.068Z,9.10
2023-04-21T19:43:15.945Z,13.02
2023-04-21T19:45:53.597Z,8.63
2023-04-21T19:48:23.724Z,14.57
2023-04-21T19:50:57.937Z,9.55
2023-04-21T19:53:27.897Z,9.93
2023-04-21T19:56:14.566Z,9.88
2023-04-21T19:58:47.653Z,10.43
2023-04-21T20:01:42.501Z,9.27
2023-04-21T20:04:12.016Z,10.10
2023-04-21T20:06:40.270Z,7.30
2023-04-21T20:09:11.031Z,12.30
2023-04-21T20:11:44.168Z,10.32
2023-04-21T20:14:21.254Z,11.30
2023-04-21T20:16:48.603Z,12.82
2023-04-21T20:19:33.190Z,8.80
2023-04-21T20:22:00.366Z,11.40
2023-04-21T20:24:34.937Z,11.30
2023-04-21T20:27:02.238Z,8.90
2023-04-21T20:32:06.857Z,11.65
2023-04-21T20:34:36.220Z,8.15
2023-04-21T20:37:12.537Z,11.95
2023-04-21T20:39:39.983Z,9.55
2023-04-21T20:42:13.233Z,7.80
2023-04-21T20:44:43.209Z,12.43
2023-04-21T20:47:18.087Z,8.10
2023-04-21T20:49:50.910Z,9.95
2023-04-21T20:52:19.062Z,12.15
2023-04-21T20:54:51.294Z,13.40
2023-04-21T20:57:27.030Z,7.93
2023-04-21T20:59:54.247Z,12.60
2023-04-21T21:02:27.413Z,10.13
2023-04-21T21:04:54.613Z,9.25
2023-04-21T21:07:24.774Z,9.55
2023-04-21T21:09:54.948Z,9.32
2023-04-21T21:12:25.173Z,9.68
2023-04-21T21:14:55.596Z,8.18
2023-04-21T21:17:25.449Z,8.73
2023-04-21T21:19:53.638Z,8.65
2023-04-21T21:22:20.961Z,17.20
2023-04-21T21:24:50.540Z,13.15
2023-04-21T21:27:18.235Z,12.75
2023-04-21T21:29:49.722Z,8.20
2023-04-21T21:32:42.736Z,10.98
2023-04-21T21:35:11.897Z,10.85
2023-04-21T21:37:40.306Z,9.27
2023-04-21T21:40:08.409Z,9.52
2023-04-21T21:42:37.392Z,11.77
2023-04-21T21:45:09.753Z,17.17
2023-04-21T21:47:41.023Z,10.68
2023-04-21T21:50:14.984Z,13.32
2023-04-21T21:52:42.690Z,15.75
2023-04-21T21:55:13.508Z,13.38
2023-04-21T21:57:44.310Z,15.10
2023-04-21T22:00:16.939Z,13.15
2023-04-21T22:02:45.187Z,15.90
2023-04-21T22:05:13.849Z,12.73
2023-04-21T22:07:43.114Z,13.00
2023-04-21T22:10:12.084Z,12.02
2023-04-21T22:12:39.699Z,11.88
2023-04-21T22:15:16.765Z,14.82
2023-04-21T22:17:45.648Z,16.20
2023-04-21T22:20:13.562Z,14.85
2023-04-21T22:25:11.193Z,13.20
2023-04-21T22:27:39.672Z,14.05
2023-04-21T22:30:21.525Z,11.60
2023-04-21T22:33:24.136Z,13.57
2023-04-21T22:35:52.061Z,15.27
2023-04-21T22:38:24.421Z,8.20
2023-04-21T22:40:56.138Z,12.52
2023-04-21T22:43:24.156Z,10.45
2023-04-21T22:45:52.022Z,13.40
2023-04-21T22:48:27.193Z,11.00
2023-04-21T22:51:04.158Z,13.63
2023-04-21T22:53:31.982Z,12.40
2023-04-21T22:56:00.981Z,11.32
2023-04-21T22:58:30.468Z,11.70
2023-04-21T23:00:57.749Z,11.38
2023-04-21T23:03:27.834Z,10.75
2023-04-21T23:05:57.608Z,14.65
2023-04-21T23:08:27.771Z,15.10
2023-04-21T23:10:55.224Z,12.25
2023-04-21T23:13:22.446Z,12.07
2023-04-21T23:15:50.326Z,13.13
2023-04-21T23:18:23.412Z,9.52
2023-04-21T23:20:56.145Z,10.95
2023-04-21T23:23:27.852Z,14.55
2023-04-21T23:25:55.012Z,11.15
2023-04-21T23:30:59.659Z,10.20
2023-04-21T23:33:35.952Z,10.57
2023-04-21T23:36:06.242Z,17.10
2023-04-21T23:38:33.415Z,7.45
2023-04-21T23:41:05.784Z,14.05
2023-04-21T23:43:38.658Z,13.23
2023-04-21T23:46:06.989Z,13.02
2023-04-21T23:48:36.824Z,12.95
2023-04-21T23:51:05.062Z,10.55
2023-04-21T23:53:39.935Z,12.93
2023-04-21T23:56:12.344Z,13.35
2023-04-21T23:58:42.383Z,11.00
