createdAt,value
2018-06-20T00:17:53.041Z,99050.08
2018-06-20T00:38:29.970Z,99043.61
2018-06-20T00:59:09.234Z,99026.87
2018-06-20T01:19:46.350Z,99016.76
2018-06-20T01:40:27.768Z,99020.08
2018-06-20T02:01:10.105Z,99005.52
2018-06-20T02:21:40.157Z,99003.13
2018-06-20T02:42:23.417Z,98994.07
2018-06-20T03:02:55.926Z,98979.22
2018-06-20T03:23:29.661Z,98970.94
2018-06-20T03:44:13.570Z,98966.26
2018-06-20T04:04:53.419Z,98971.30
2018-06-20T04:25:30.841Z,98968.37
2018-06-20T04:46:14.412Z,98966.29
2018-06-20T05:06:47.219Z,98955.29
2018-06-20T05:27:26.487Z,98942.37
2018-06-20T05:48:04.829Z,98935.36
2018-06-20T06:08:43.177Z,98932.58
2018-06-20T06:29:11.384Z,98928.63
2018-06-20T06:49:47.619Z,98908.30
2018-06-20T07:10:26.844Z,98902.95
2018-06-20T07:30:56.894Z,98891.34
2018-06-20T07:51:35.237Z,98873.72
2018-06-20T08:12:13.277Z,98846.16
2018-06-20T08:32:51.025Z,98843.35
2018-06-20T08:53:29.966Z,98844.93
2018-06-20T09:14:15.407Z,98828.00
2018-06-20T09:34:52.495Z,98824.07
2018-06-20T09:55:30.835Z,98813.33
2018-06-20T10:16:01.477Z,98797.78
2018-06-20T10:36:42.302Z,98788.73
2018-06-20T10:51:40.266Z,98772.21
2018-06-20T11:12:25.389Z,98738.78
2018-06-20T11:17:54.968Z,98738.30
2018-06-20T11:20:29.745Z,98729.50
2018-06-20T11:22:59.599Z,98729.50
2018-06-20T11:25:29.626Z,98725.77
2018-06-20T11:27:59.465Z,98728.76
2018-06-20T11:30:29.203Z,98724.50
2018-06-20T11:33:00.958Z,98723.75
2018-06-20T11:35:30.601Z,98724.28
2018-06-20T11:38:00.136Z,98712.51
2018-06-20T11:40:29.744Z,98712.53
2018-06-20T11:42:59.698Z,98707.70
2018-06-20T11:45:33.290Z,98706.11
2018-06-20T11:48:04.113Z,98703.20
2018-06-20T11:50:33.716Z,98701.32
2018-06-20T11:53:06.576Z,98703.46
2018-06-20T11:55:43.682Z,98704.05
2018-06-20T11:58:18.495Z,98695.45
2018-06-20T12:00:53.482Z,98689.03
2018-06-20T12:03:29.167Z,98681.80
2018-06-20T12:06:03.989Z,98680.69
2018-06-20T12:08:38.708Z,98674.79
2018-06-20T12:11:16.821Z,98674.27
2018-06-20T12:13:51.540Z,98670.52
2018-06-20T12:16:25.639Z,98670.23
2018-06-20T12:19:00.448Z,98664.34
2018-06-20T12:21:35.415Z,98660.31
2018-06-20T12:24:10.071Z,98658.69
2018-06-20T12:26:48.751Z,98664.30
2018-06-20T12:29:23.393Z,98655.70
2018-06-20T12:31:57.998Z,98648.42
2018-06-20T12:34:32.826Z,98649.52
2018-06-20T12:37:11.312Z,98653.55
2018-06-20T12:39:40.086Z,98647.66
2018-06-20T12:42:14.905Z,98641.47
2018-06-20T12:44:50.446Z,98639.25
2018-06-20T12:47:23.386Z,98637.61
2018-06-20T12:49:58.345Z,98633.02
2018-06-20T12:52:27.843Z,98633.48
2018-06-20T12:54:57.436Z,98635.38
2018-06-20T12:57:28.982Z,98626.78
2018-06-20T12:59:58.425Z,98633.15
2018-06-20T13:02:28.854Z,98628.31
2018-06-20T13:04:58.290Z,98625.59
2018-06-20T13:07:27.774Z,98626.64
2018-06-20T13:09:57.219Z,98620.63
2018-06-20T13:12:26.650Z,98620.78
2018-06-20T13:14:56.036Z,98618.61
2018-06-20T13:17:25.514Z,98620.94
2018-06-20T13:19:55.053Z,98617.89
2018-06-20T13:22:24.524Z,98616.21
2018-06-20T13:24:54.017Z,98610.70
2018-06-20T13:27:28.300Z,98609.05
2018-06-20T13:30:03.175Z,98607.44
2018-06-20T13:32:37.737Z,98604.36
2018-06-20T13:35:12.282Z,98598.56
2018-06-20T13:37:46.975Z,98594.97
2018-06-20T13:40:21.688Z,98594.30
2018-06-20T13:42:56.234Z,98592.69
2018-06-20T13:45:31.269Z,98588.30
2018-06-20T13:48:05.754Z,98588.20
2018-06-20T13:50:35.709Z,98579.14
2018-06-20T13:53:05.256Z,98582.14
2018-06-20T13:55:34.665Z,98580.91
2018-06-20T13:58:04.464Z,98572.78
2018-06-20T14:00:33.861Z,98575.57
2018-06-20T14:03:03.918Z,98569.40
2018-06-20T14:05:33.329Z,98573.53
2018-06-20T14:08:02.748Z,98567.98
2018-06-20T14:10:32.168Z,98561.52
2018-06-20T14:13:01.621Z,98560.40
2018-06-20T14:15:31.065Z,98567.77
2018-06-20T14:18:00.533Z,98554.14
2018-06-20T14:20:35.202Z,98559.28
2018-06-20T14:23:04.728Z,98557.81
2018-06-20T14:25:34.118Z,98560.43
2018-06-20T14:28:03.670Z,98550.52
2018-06-20T14:30:38.242Z,98551.66
2018-06-20T14:33:12.895Z,98551.43
2018-06-20T14:35:47.470Z,98545.63
2018-06-20T14:38:22.636Z,98542.00
2018-06-20T14:40:57.066Z,98553.40
2018-06-20T14:43:31.717Z,98551.33
2018-06-20T14:46:06.239Z,98547.09
2018-06-20T14:48:35.701Z,98545.00
2018-06-20T14:51:05.153Z,98539.75
2018-06-20T14:53:34.548Z,98541.39
2018-06-20T14:56:04.090Z,98535.59
2018-06-20T14:58:33.504Z,98530.80
2018-06-20T15:01:02.958Z,98524.03
2018-06-20T15:03:32.933Z,98525.22
2018-06-20T15:06:02.123Z,98524.27
2018-06-20T15:08:31.616Z,98530.56
2018-06-20T15:11:01.070Z,98531.03
2018-06-20T15:13:30.523Z,98521.53
2018-06-20T15:16:05.233Z,98517.49
2018-06-20T15:18:34.652Z,98511.20
2018-06-20T15:21:04.047Z,98515.20
2018-06-20T15:23:33.764Z,98512.02
2018-06-20T15:26:08.586Z,98501.77
2018-06-20T15:28:43.094Z,98501.91
2018-06-20T15:31:17.673Z,98496.07
2018-06-20T15:33:52.044Z,98490.04
2018-06-20T15:36:26.622Z,98486.53
2018-06-20T15:38:56.067Z,98485.34
2018-06-20T15:41:25.648Z,98485.86
2018-06-20T15:43:54.784Z,98476.95
2018-06-20T15:46:24.269Z,98472.23
2018-06-20T15:48:53.722Z,98478.45
2018-06-20T15:51:23.140Z,98475.78
2018-06-20T15:53:52.637Z,98471.75
2018-06-20T15:56:22.086Z,98475.80
2018-06-20T15:58:51.596Z,98475.22
2018-06-20T16:01:21.024Z,98471.97
2018-06-20T16:03:50.623Z,98465.53
2018-06-20T16:06:20.224Z,98460.22
2018-06-20T16:08:55.034Z,98461.76
2018-06-20T16:11:24.607Z,98457.70
2018-06-20T16:13:54.001Z,98459.80
2018-06-20T16:16:23.544Z,98452.41
2018-06-20T16:18:58.308Z,98452.72
2018-06-20T16:21:32.834Z,98447.66
2018-06-20T16:24:07.928Z,98447.75
2018-06-20T16:26:42.498Z,98449.55
2018-06-20T16:29:17.689Z,98445.42
2018-06-20T16:31:46.893Z,98450.63
2018-06-20T16:34:16.895Z,98449.42
2018-06-20T16:36:46.360Z,98454.77
2018-06-20T16:39:15.757Z,98456.80
2018-06-20T16:41:45.189Z,98450.23
2018-06-20T16:44:14.607Z,98455.43
2018-06-20T16:46:44.031Z,98455.22
2018-06-20T16:49:13.207Z,98450.93
2018-06-20T16:51:42.615Z,98451.04
2018-06-20T16:54:12.020Z,98448.67
2018-06-20T16:56:41.563Z,98440.88
2018-06-20T16:59:10.919Z,98443.27
2018-06-20T17:01:45.457Z,98438.60
2018-06-20T17:04:14.852Z,98433.91
2018-06-20T17:06:44.009Z,98432.48
2018-06-20T17:09:13.441Z,98432.83
2018-06-20T17:11:46.529Z,98430.80
2018-06-20T17:14:21.043Z,98434.41
2018-06-20T17:16:55.765Z,98429.86
2018-06-20T17:19:30.613Z,98432.19
2018-06-20T17:22:05.245Z,98431.68
2018-06-20T17:24:39.848Z,98431.31
2018-06-20T17:27:09.469Z,98424.95
2018-06-20T17:29:39.154Z,98419.27
2018-06-20T17:32:08.878Z,98428.47
2018-06-20T17:34:39.265Z,98422.95
2018-06-20T17:37:09.286Z,98422.81
2018-06-20T17:39:38.702Z,98422.70
2018-06-20T17:42:07.825Z,98422.79
2018-06-20T17:44:37.281Z,98422.13
2018-06-20T17:47:06.648Z,98418.48
2018-06-20T17:49:36.261Z,98422.23
2018-06-20T17:52:05.766Z,98422.05
2018-06-20T17:54:35.230Z,98421.64
2018-06-20T17:57:04.867Z,98421.88
2018-06-20T17:59:34.709Z,98418.05
2018-06-20T18:02:04.136Z,98421.13
2018-06-20T18:04:38.680Z,98417.09
2018-06-20T18:07:13.270Z,98420.48
2018-06-20T18:09:47.693Z,98419.77
2018-06-20T18:12:22.151Z,98417.96
2018-06-20T18:14:56.526Z,98418.27
2018-06-20T18:17:26.020Z,98419.04
2018-06-20T18:19:55.426Z,98414.48
2018-06-20T18:22:24.867Z,98414.92
2018-06-20T18:24:54.288Z,98417.88
2018-06-20T18:27:23.653Z,98413.42
2018-06-20T18:29:53.123Z,98414.94
2018-06-20T18:32:22.591Z,98409.16
2018-06-20T18:34:51.997Z,98414.11
2018-06-20T18:37:21.681Z,98415.40
2018-06-20T18:39:56.511Z,98411.45
2018-06-20T18:42:25.929Z,98414.52
2018-06-20T18:44:55.398Z,98412.89
2018-06-20T18:47:30.083Z,98410.48
2018-06-20T18:49:59.572Z,98413.67
2018-06-20T18:52:29.012Z,98414.63
2018-06-20T18:54:58.180Z,98414.95
2018-06-20T18:57:32.569Z,98412.83
2018-06-20T19:00:07.227Z,98416.07
2018-06-20T19:02:41.748Z,98411.54
2018-06-20T19:05:16.370Z,98418.22
2018-06-20T19:07:50.956Z,98413.72
2018-06-20T19:10:20.539Z,98423.86
2018-06-20T19:12:49.748Z,98423.92
2018-06-20T19:15:19.173Z,98418.30
2018-06-20T19:17:48.569Z,98416.73
2018-06-20T19:20:18.103Z,98413.77
2018-06-20T19:22:47.571Z,98423.14
2018-06-20T19:25:17.639Z,98421.53
2018-06-20T19:27:47.077Z,98422.86
2018-06-20T19:30:16.788Z,98417.72
2018-06-20T19:32:45.910Z,98423.67
2018-06-20T19:35:15.360Z,98432.67
2018-06-20T19:37:45.310Z,98434.27
2018-06-20T19:40:14.541Z,98427.83
2018-06-20T19:42:43.953Z,98434.23
2018-06-20T19:45:13.557Z,98439.79
2018-06-20T19:47:42.956Z,98443.80
2018-06-20T19:50:12.497Z,98443.72
2018-06-20T19:52:41.962Z,98443.48
2018-06-20T19:55:11.377Z,98447.59
2018-06-20T19:57:40.973Z,98450.11
2018-06-20T20:00:10.345Z,98453.30
2018-06-20T20:02:39.864Z,98446.73
2018-06-20T20:05:09.010Z,98450.05
2018-06-20T20:07:38.486Z,98453.17
2018-06-20T20:10:07.913Z,98453.52
2018-06-20T20:12:37.291Z,98461.48
2018-06-20T20:15:06.843Z,98463.77
2018-06-20T20:17:36.125Z,98465.12
2018-06-20T20:20:05.996Z,98469.43
2018-06-20T20:22:35.410Z,98466.39
2018-06-20T20:25:04.937Z,98466.42
2018-06-20T20:27:34.311Z,98469.03
2018-06-20T20:30:03.896Z,98470.31
2018-06-20T20:32:33.973Z,98467.22
2018-06-20T20:35:03.534Z,98472.11
2018-06-20T20:37:32.955Z,98472.95
2018-06-20T20:40:02.439Z,98474.58
2018-06-20T20:42:31.849Z,98468.06
2018-06-20T20:45:01.310Z,98472.05
2018-06-20T20:47:30.716Z,98474.77
2018-06-20T20:50:00.401Z,98479.86
2018-06-20T20:52:29.829Z,98473.33
2018-06-20T20:54:59.259Z,98472.78
2018-06-20T20:57:28.841Z,98474.92
2018-06-20T20:59:59.298Z,98473.26
2018-06-20T21:02:28.750Z,98473.56
2018-06-20T21:04:58.274Z,98471.91
2018-06-20T21:07:27.675Z,98472.25
2018-06-20T21:09:57.070Z,98465.66
2018-06-20T21:12:26.506Z,98473.43
2018-06-20T21:14:55.918Z,98474.77
2018-06-20T21:17:25.430Z,98473.11
2018-06-20T21:19:54.824Z,98477.48
2018-06-20T21:22:24.217Z,98475.02
2018-06-20T21:24:53.615Z,98474.14
2018-06-20T21:27:23.015Z,98469.73
2018-06-20T21:29:52.453Z,98465.36
2018-06-20T21:32:22.973Z,98473.90
2018-06-20T21:34:53.498Z,98475.16
2018-06-20T21:37:25.036Z,98471.52
2018-06-20T21:39:56.457Z,98464.98
2018-06-20T21:42:25.642Z,98466.14
2018-06-20T21:44:55.032Z,98460.04
2018-06-20T21:47:24.432Z,98461.37
2018-06-20T21:49:53.945Z,98455.98
2018-06-20T21:52:23.375Z,98454.39
2018-06-20T21:54:52.797Z,98459.00
2018-06-20T21:57:22.200Z,98463.39
2018-06-20T21:59:51.614Z,98457.63
2018-06-20T22:02:21.111Z,98463.84
2018-06-20T22:04:50.249Z,98454.35
2018-06-20T22:07:19.718Z,98457.14
2018-06-20T22:09:49.127Z,98461.14
2018-06-20T22:12:18.559Z,98460.92
2018-06-20T22:14:48.023Z,98447.97
2018-06-20T22:17:18.291Z,98441.13
2018-06-20T22:19:47.728Z,98438.58
2018-06-20T22:22:17.120Z,98440.08
2018-06-20T22:24:46.522Z,98439.83
2018-06-20T22:27:15.984Z,98439.36
2018-06-20T22:29:47.402Z,98433.06
2018-06-20T22:32:17.194Z,98431.78
2018-06-20T22:34:46.315Z,98430.63
2018-06-20T22:37:15.442Z,98434.19
2018-06-20T22:39:44.951Z,98428.33
2018-06-20T22:42:14.374Z,98430.79
2018-06-20T22:44:43.765Z,98423.66
2018-06-20T22:47:13.134Z,98426.91
2018-06-20T22:49:42.199Z,98421.39
2018-06-20T22:52:11.594Z,98431.34
2018-06-20T22:54:41.014Z,98435.97
2018-06-20T22:57:10.432Z,98428.70
2018-06-20T22:59:39.867Z,98434.88
2018-06-20T23:02:09.299Z,98424.48
2018-06-20T23:04:38.667Z,98420.25
2018-06-20T23:07:08.066Z,98424.58
2018-06-20T23:09:37.472Z,98421.58
2018-06-20T23:12:06.574Z,98416.63
2018-06-20T23:14:35.962Z,98415.50
2018-06-20T23:17:05.402Z,98412.25
2018-06-20T23:19:34.557Z,98416.55
2018-06-20T23:22:03.764Z,98408.98
2018-06-20T23:24:33.213Z,98414.07
2018-06-20T23:27:02.829Z,98413.22
2018-06-20T23:29:32.248Z,98408.06
2018-06-20T23:32:01.808Z,98412.61
2018-06-20T23:34:30.930Z,98407.36
2018-06-20T23:37:00.334Z,98404.26
2018-06-20T23:39:29.777Z,98403.95
2018-06-20T23:41:59.226Z,98410.43
2018-06-20T23:44:28.642Z,98404.72
2018-06-20T23:46:58.096Z,98399.87
2018-06-20T23:49:27.591Z,98400.59
2018-06-20T23:51:56.985Z,98403.66
2018-06-20T23:54:26.424Z,98406.61
2018-06-20T23:56:56.033Z,98404.92
2018-06-20T23:59:25.501Z,98405.24
