createdAt,value
2022-08-11T00:01:14.433Z,61317.44
2022-08-11T00:03:48.153Z,61336.06
2022-08-11T00:06:15.694Z,61344.34
2022-08-11T00:08:43.393Z,61331.94
2022-08-11T00:11:12.311Z,61182.78
2022-08-11T00:13:42.310Z,61632.31
2022-08-11T00:16:35.226Z,61344.34
2022-08-11T00:19:02.574Z,61261.50
2022-08-11T00:21:32.500Z,61325.72
2022-08-11T00:24:16.651Z,61189.00
2022-08-11T00:26:49.171Z,61191.06
2022-08-11T00:29:16.057Z,61083.34
2022-08-11T00:32:03.281Z,61592.94
2022-08-11T00:34:32.326Z,60938.34
2022-08-11T00:37:05.099Z,60812.00
2022-08-11T00:39:34.632Z,60791.28
2022-08-11T00:42:04.069Z,60830.66
2022-08-11T00:44:57.979Z,60809.94
2022-08-11T00:47:39.913Z,60720.88
2022-08-11T00:50:40.769Z,60729.16
2022-08-11T00:53:44.532Z,60677.38
2022-08-11T00:56:14.219Z,60714.66
2022-08-11T00:58:50.830Z,60577.97
2022-08-11T01:01:17.576Z,60542.75
2022-08-11T01:04:28.707Z,60499.25
2022-08-11T01:08:01.287Z,60532.41
2022-08-11T01:10:27.903Z,60505.47
2022-08-11T01:13:08.590Z,60441.28
2022-08-11T01:16:05.703Z,60389.50
2022-08-11T01:18:55.801Z,60395.72
2022-08-11T01:21:31.319Z,60404.00
2022-08-11T01:24:17.011Z,60395.72
2022-08-11T01:27:22.362Z,60428.84
2022-08-11T01:30:18.831Z,60501.34
2022-08-11T01:33:06.734Z,60542.75
2022-08-11T01:36:04.203Z,60559.31
2022-08-11T01:39:21.412Z,60557.25
2022-08-11T01:42:47.871Z,60609.03
2022-08-11T01:45:17.312Z,60602.81
2022-08-11T01:48:03.178Z,60565.53
2022-08-11T01:50:47.655Z,60515.81
2022-08-11T01:53:32.044Z,60542.75
2022-08-11T01:56:22.938Z,60559.31
2022-08-11T01:58:58.428Z,60565.53
2022-08-11T02:01:54.549Z,60546.91
2022-08-11T02:04:42.242Z,60544.81
2022-08-11T02:07:23.922Z,60524.13
2022-08-11T02:09:58.278Z,60490.97
2022-08-11T02:12:39.709Z,60515.81
2022-08-11T02:15:15.175Z,60517.91
2022-08-11T02:18:07.638Z,60495.13
2022-08-11T02:21:14.125Z,60443.34
2022-08-11T02:24:05.669Z,60470.25
2022-08-11T02:26:41.804Z,60468.19
2022-08-11T02:29:32.577Z,60428.84
2022-08-11T02:32:41.072Z,60337.72
2022-08-11T02:35:28.988Z,60379.13
2022-08-11T02:38:02.756Z,60401.91
2022-08-11T02:41:00.400Z,60393.63
2022-08-11T02:43:51.065Z,60397.78
2022-08-11T02:46:29.539Z,60414.34
2022-08-11T02:50:00.044Z,60445.41
2022-08-11T02:52:51.440Z,60424.69
2022-08-11T02:55:55.691Z,60414.34
2022-08-11T02:58:31.718Z,60464.06
2022-08-11T03:01:11.416Z,60449.56
2022-08-11T03:03:51.197Z,60435.06
2022-08-11T03:06:33.028Z,60455.78
2022-08-11T03:09:06.710Z,60455.78
2022-08-11T03:11:57.816Z,60488.91
2022-08-11T03:15:01.808Z,60565.53
2022-08-11T03:17:37.021Z,60412.28
2022-08-11T03:20:22.215Z,60422.63
2022-08-11T03:22:59.725Z,60435.06
2022-08-11T03:25:32.156Z,60455.78
2022-08-11T03:28:11.513Z,60503.41
2022-08-11T03:30:44.006Z,60397.78
2022-08-11T03:33:31.971Z,60354.28
2022-08-11T03:36:10.313Z,60372.94
2022-08-11T03:39:08.115Z,60370.84
2022-08-11T03:42:02.140Z,60296.31
2022-08-11T03:44:50.292Z,60329.44
2022-08-11T03:47:34.615Z,60306.66
2022-08-11T03:50:20.004Z,60335.66
2022-08-11T03:53:11.653Z,60314.94
2022-08-11T03:55:47.498Z,60312.88
2022-08-11T03:58:46.445Z,60271.44
2022-08-11T04:01:26.434Z,60283.88
2022-08-11T04:03:56.439Z,60312.88
2022-08-11T04:06:49.338Z,60265.22
2022-08-11T04:09:36.294Z,60250.75
2022-08-11T04:12:36.583Z,60327.38
2022-08-11T04:16:00.837Z,60277.66
2022-08-11T04:18:50.795Z,60310.78
2022-08-11T04:21:35.567Z,60325.28
2022-08-11T04:24:38.160Z,60327.38
2022-08-11T04:27:37.024Z,60443.34
2022-08-11T04:30:40.559Z,60453.69
2022-08-11T04:33:38.949Z,60437.13
2022-08-11T04:36:09.495Z,60553.09
2022-08-11T04:38:45.907Z,60573.81
2022-08-11T04:42:08.264Z,60582.09
2022-08-11T04:45:24.173Z,60571.75
2022-08-11T04:48:31.056Z,60586.25
2022-08-11T04:51:53.710Z,60602.81
2022-08-11T04:54:47.660Z,60590.38
2022-08-11T04:58:09.846Z,60625.59
2022-08-11T05:01:11.815Z,60685.66
2022-08-11T05:03:47.499Z,60847.22
2022-08-11T05:06:25.194Z,60812.00
2022-08-11T05:08:54.725Z,60884.50
2022-08-11T05:12:01.585Z,61097.84
2022-08-11T05:14:57.614Z,61460.38
2022-08-11T05:17:50.225Z,61590.88
2022-08-11T05:20:35.338Z,61621.94
2022-08-11T05:23:24.306Z,61636.44
2022-08-11T05:26:46.108Z,61476.94
2022-08-11T05:29:22.376Z,61460.38
2022-08-11T05:32:15.583Z,61802.19
2022-08-11T05:34:55.684Z,62548.09
2022-08-11T05:37:33.042Z,62919.03
2022-08-11T05:40:29.445Z,63654.78
2022-08-11T05:43:19.837Z,63287.94
2022-08-11T05:46:15.925Z,62910.75
2022-08-11T05:49:02.085Z,62858.94
2022-08-11T05:52:05.442Z,62197.91
2022-08-11T05:54:59.339Z,62411.34
2022-08-11T05:57:49.765Z,62272.50
2022-08-11T06:00:19.099Z,62498.38
2022-08-11T06:02:57.210Z,62707.66
2022-08-11T06:05:25.218Z,62587.47
2022-08-11T06:07:54.152Z,63010.22
2022-08-11T06:10:30.922Z,63379.13
2022-08-11T06:12:58.342Z,63725.25
2022-08-11T06:15:25.553Z,63957.41
2022-08-11T06:17:52.253Z,64622.88
2022-08-11T06:20:19.500Z,65213.78
2022-08-11T06:22:52.958Z,65195.13
2022-08-11T06:25:20.191Z,65659.63
2022-08-11T06:27:48.622Z,65773.69
2022-08-11T06:30:15.180Z,65833.81
2022-08-11T06:32:44.686Z,66211.28
2022-08-11T06:35:30.091Z,65889.81
2022-08-11T06:38:09.788Z,66707.00
2022-08-11T06:41:10.178Z,66441.50
2022-08-11T06:43:55.235Z,67269.19
2022-08-11T06:46:37.997Z,66984.97
2022-08-11T06:49:06.929Z,67107.38
2022-08-11T06:51:35.062Z,67750.53
2022-08-11T06:54:04.755Z,67389.53
2022-08-11T06:57:29.298Z,67482.88
2022-08-11T07:00:03.019Z,67887.47
2022-08-11T07:02:37.215Z,67821.09
2022-08-11T07:05:23.704Z,68188.34
2022-08-11T07:08:36.761Z,68317.00
2022-08-11T07:11:55.915Z,68630.38
2022-08-11T07:14:44.373Z,67918.59
2022-08-11T07:17:22.222Z,68057.63
2022-08-11T07:20:16.372Z,67951.81
2022-08-11T07:23:09.977Z,67391.59
2022-08-11T07:25:58.078Z,67796.19
2022-08-11T07:28:45.929Z,67754.69
2022-08-11T07:31:15.497Z,67186.22
2022-08-11T07:34:07.327Z,67103.22
2022-08-11T07:36:38.802Z,67161.31
2022-08-11T07:39:09.614Z,66769.25
2022-08-11T07:41:36.146Z,67144.72
2022-08-11T07:44:09.449Z,67377.06
2022-08-11T07:46:58.510Z,67215.25
2022-08-11T07:49:45.444Z,67126.06
2022-08-11T07:52:30.590Z,67177.91
2022-08-11T07:55:03.665Z,66933.13
2022-08-11T07:58:14.189Z,66875.03
2022-08-11T08:01:10.534Z,67188.28
2022-08-11T08:04:07.212Z,67368.78
2022-08-11T08:06:55.251Z,67240.16
2022-08-11T08:09:41.233Z,67985.00
2022-08-11T08:12:29.508Z,67711.13
2022-08-11T08:15:16.977Z,67989.16
2022-08-11T08:18:20.879Z,68022.34
2022-08-11T08:20:46.611Z,68111.56
2022-08-11T08:23:13.171Z,68439.44
2022-08-11T08:25:40.785Z,68329.47
2022-08-11T08:28:10.546Z,68306.63
2022-08-11T08:30:55.218Z,68130.25
2022-08-11T08:33:29.345Z,68182.13
2022-08-11T08:36:14.938Z,68059.69
2022-08-11T08:38:54.030Z,68551.50
2022-08-11T08:41:24.937Z,68927.16
2022-08-11T08:43:55.845Z,69686.84
2022-08-11T08:46:28.336Z,70027.31
2022-08-11T08:48:55.260Z,69954.66
2022-08-11T08:52:01.092Z,70488.22
2022-08-11T08:54:48.803Z,70274.38
2022-08-11T08:57:17.182Z,70423.84
2022-08-11T08:59:48.776Z,70382.34
2022-08-11T09:02:17.298Z,70328.34
2022-08-11T09:04:45.971Z,70494.44
2022-08-11T09:07:17.697Z,70407.25
2022-08-11T09:09:57.451Z,70216.22
2022-08-11T09:12:36.439Z,70926.34
2022-08-11T09:15:07.984Z,70853.66
2022-08-11T09:17:36.023Z,70693.78
2022-08-11T09:20:08.578Z,71374.91
2022-08-11T09:26:05.172Z,71985.50
2022-08-11T09:28:31.825Z,72006.28
2022-08-11T09:31:01.085Z,72203.59
2022-08-11T09:33:29.196Z,71048.84
2022-08-11T09:35:56.446Z,71065.47
2022-08-11T09:38:46.197Z,71588.81
2022-08-11T09:41:15.890Z,72153.75
2022-08-11T09:44:04.326Z,71989.66
2022-08-11T09:46:33.251Z,71331.28
2022-08-11T09:49:01.078Z,70913.88
2022-08-11T09:51:32.095Z,71098.69
2022-08-11T09:54:06.513Z,71624.13
2022-08-11T09:56:52.123Z,71649.03
2022-08-11T09:59:21.037Z,72076.91
2022-08-11T10:01:50.597Z,71715.50
2022-08-11T10:04:20.181Z,71607.50
2022-08-11T10:07:02.677Z,71757.03
2022-08-11T10:09:39.749Z,71649.03
2022-08-11T10:12:11.997Z,71030.16
2022-08-11T10:15:03.818Z,71781.97
2022-08-11T10:17:32.949Z,71721.72
2022-08-11T10:20:05.451Z,71723.81
2022-08-11T10:22:52.367Z,70988.63
2022-08-11T10:25:37.575Z,71896.19
2022-08-11T10:28:17.487Z,72650.22
2022-08-11T10:31:13.806Z,72891.22
2022-08-11T10:34:00.103Z,72758.25
2022-08-11T10:36:35.474Z,72361.47
2022-08-11T10:39:03.666Z,72986.78
2022-08-11T10:42:03.368Z,71719.66
2022-08-11T10:44:42.684Z,72351.09
2022-08-11T10:47:30.253Z,72261.75
2022-08-11T10:50:15.859Z,72573.34
2022-08-11T10:53:01.691Z,72446.63
2022-08-11T10:56:23.059Z,72540.13
2022-08-11T10:58:50.613Z,72675.16
2022-08-11T11:01:23.362Z,72085.19
2022-08-11T11:03:57.831Z,71711.34
2022-08-11T11:07:01.226Z,71565.97
2022-08-11T11:09:32.789Z,72286.69
2022-08-11T11:12:30.735Z,72675.16
2022-08-11T11:15:17.677Z,72479.88
2022-08-11T11:17:57.726Z,72853.81
2022-08-11T11:20:37.157Z,72785.25
2022-08-11T11:23:08.723Z,72876.66
2022-08-11T11:26:06.284Z,72049.91
2022-08-11T11:28:51.048Z,72978.47
2022-08-11T11:31:32.622Z,73518.69
2022-08-11T11:34:22.015Z,73202.84
2022-08-11T11:36:50.582Z,72523.50
2022-08-11T11:39:21.819Z,72157.91
2022-08-11T11:41:50.234Z,71844.25
2022-08-11T11:44:17.070Z,72207.75
2022-08-11T11:46:45.862Z,72349.00
2022-08-11T11:49:17.150Z,72882.91
2022-08-11T11:51:50.046Z,73204.94
2022-08-11T11:54:16.974Z,72652.28
2022-08-11T11:56:43.907Z,72056.13
2022-08-11T11:59:29.947Z,72579.59
2022-08-11T12:01:57.094Z,71721.72
2022-08-11T12:04:23.923Z,72666.84
2022-08-11T12:06:52.198Z,73664.13
2022-08-11T12:09:23.103Z,73177.91
2022-08-11T12:12:09.421Z,73240.25
2022-08-11T12:14:36.683Z,72966.00
2022-08-11T12:17:03.238Z,72010.44
2022-08-11T12:19:35.530Z,72610.75
2022-08-11T12:22:21.082Z,72772.78
2022-08-11T12:25:13.216Z,72103.91
2022-08-11T12:27:40.560Z,72762.41
2022-08-11T12:30:10.555Z,72741.63
2022-08-11T12:32:39.008Z,73107.28
2022-08-11T12:35:06.707Z,71408.13
2022-08-11T12:37:43.714Z,72085.19
2022-08-11T12:40:43.428Z,72261.75
2022-08-11T12:43:39.519Z,72972.22
2022-08-11T12:46:38.966Z,73597.63
2022-08-11T12:49:34.699Z,73024.16
2022-08-11T12:52:13.363Z,73261.03
2022-08-11T12:54:52.034Z,73319.19
2022-08-11T12:57:43.471Z,73082.34
2022-08-11T13:00:29.453Z,72662.69
2022-08-11T13:03:15.061Z,73263.09
2022-08-11T13:05:44.627Z,73354.53
2022-08-11T13:08:14.931Z,72153.75
2022-08-11T13:11:00.008Z,72558.81
2022-08-11T13:13:55.226Z,72943.16
2022-08-11T13:16:14.890Z,72704.22
2022-08-11T13:18:42.862Z,72481.97
2022-08-11T13:21:20.532Z,72747.84
2022-08-11T13:24:01.627Z,72400.94
2022-08-11T13:26:47.412Z,72546.34
2022-08-11T13:29:21.612Z,72473.66
2022-08-11T13:31:50.115Z,73007.56
2022-08-11T13:34:17.952Z,72922.38
2022-08-11T13:36:45.254Z,73423.09
2022-08-11T13:39:12.778Z,73984.16
2022-08-11T13:44:38.550Z,73774.25
2022-08-11T13:47:09.425Z,72932.75
2022-08-11T13:49:43.674Z,72658.53
2022-08-11T13:52:13.096Z,73597.63
2022-08-11T13:54:40.341Z,73570.63
2022-08-11T13:57:13.563Z,73304.66
2022-08-11T13:59:52.086Z,73263.09
2022-08-11T14:02:29.042Z,72475.72
2022-08-11T14:05:07.049Z,72716.69
2022-08-11T14:07:45.530Z,72689.69
2022-08-11T14:10:13.334Z,72479.88
2022-08-11T14:13:00.084Z,71970.97
2022-08-11T14:15:33.464Z,72722.94
2022-08-11T14:18:04.889Z,72720.84
2022-08-11T14:20:55.127Z,73383.63
2022-08-11T14:23:31.698Z,73032.47
2022-08-11T14:26:17.218Z,73302.59
2022-08-11T14:28:45.318Z,72421.72
2022-08-11T14:31:14.349Z,73520.75
2022-08-11T14:34:00.236Z,74029.84
2022-08-11T14:36:31.182Z,74430.97
2022-08-11T14:38:58.186Z,73635.03
2022-08-11T14:42:11.066Z,73647.50
2022-08-11T14:44:49.887Z,73813.75
2022-08-11T14:47:24.332Z,73173.75
2022-08-11T14:50:10.111Z,73153.00
2022-08-11T14:52:43.192Z,73614.25
2022-08-11T14:55:29.711Z,73574.78
2022-08-11T14:57:57.114Z,74210.66
2022-08-11T15:00:24.456Z,73946.72
2022-08-11T15:03:10.165Z,73930.13
2022-08-11T15:05:57.158Z,72882.91
2022-08-11T15:08:48.982Z,72521.44
2022-08-11T15:11:36.063Z,72583.75
2022-08-11T15:14:04.878Z,72743.72
2022-08-11T15:16:49.821Z,72822.66
2022-08-11T15:19:16.646Z,73020.03
2022-08-11T15:22:01.652Z,73020.03
2022-08-11T15:24:30.646Z,72735.41
2022-08-11T15:27:17.572Z,72822.66
2022-08-11T15:30:03.804Z,72592.06
2022-08-11T15:32:50.277Z,73084.44
2022-08-11T15:35:39.022Z,73017.94
2022-08-11T15:38:07.655Z,73445.94
2022-08-11T15:40:56.838Z,73105.19
2022-08-11T15:43:45.835Z,72878.75
2022-08-11T15:46:20.064Z,72627.38
2022-08-11T15:48:49.504Z,72473.66
2022-08-11T15:51:25.469Z,72417.56
2022-08-11T15:53:56.647Z,71956.44
2022-08-11T15:56:26.266Z,72259.69
2022-08-11T15:59:42.023Z,72263.84
2022-08-11T16:02:17.437Z,71848.41
2022-08-11T16:04:45.769Z,71605.41
2022-08-11T16:07:15.498Z,71997.97
2022-08-11T16:09:51.849Z,72072.75
2022-08-11T16:12:22.991Z,71476.66
2022-08-11T16:15:20.176Z,71950.19
2022-08-11T16:17:55.788Z,72064.44
2022-08-11T16:20:27.150Z,71956.44
2022-08-11T16:23:02.113Z,72147.53
2022-08-11T16:27:06.891Z,72087.28
2022-08-11T16:28:20.640Z,71345.81
2022-08-11T16:30:47.752Z,70901.41
2022-08-11T16:33:48.070Z,71013.56
2022-08-11T16:36:22.320Z,71134.00
2022-08-11T16:38:49.525Z,70785.13
2022-08-11T16:41:37.593Z,70901.41
2022-08-11T16:44:32.549Z,70380.25
2022-08-11T16:47:09.178Z,70031.47
2022-08-11T16:49:42.913Z,69838.41
2022-08-11T16:52:13.518Z,70085.44
2022-08-11T16:54:44.417Z,70137.34
2022-08-11T16:57:41.149Z,70089.59
2022-08-11T17:00:12.384Z,70164.34
2022-08-11T17:03:01.634Z,70129.03
2022-08-11T17:05:54.590Z,69489.66
2022-08-11T17:08:55.902Z,68929.22
2022-08-11T17:11:45.222Z,68547.38
2022-08-11T17:14:13.649Z,68279.66
2022-08-11T17:16:40.977Z,68161.38
2022-08-11T17:19:13.504Z,68088.75
2022-08-11T17:22:05.305Z,68074.22
2022-08-11T17:24:35.703Z,67982.94
2022-08-11T17:27:02.150Z,67933.13
2022-08-11T17:29:33.555Z,68319.09
2022-08-11T17:32:55.882Z,67709.03
2022-08-11T17:35:30.968Z,67605.28
2022-08-11T17:38:19.024Z,67472.50
2022-08-11T17:41:06.772Z,67484.97
2022-08-11T17:43:51.861Z,67318.97
2022-08-11T17:46:37.337Z,67159.25
2022-08-11T17:49:07.616Z,67468.38
2022-08-11T17:51:53.756Z,66987.06
2022-08-11T17:54:40.283Z,66852.22
2022-08-11T17:57:28.454Z,66773.38
2022-08-11T17:59:56.974Z,66713.25
2022-08-11T18:02:48.660Z,66605.38
2022-08-11T18:05:19.293Z,66877.13
2022-08-11T18:08:05.429Z,66495.44
2022-08-11T18:10:51.496Z,66377.22
2022-08-11T18:13:39.065Z,66290.09
2022-08-11T18:16:24.850Z,66277.66
2022-08-11T18:19:09.931Z,66020.47
2022-08-11T18:22:02.339Z,65925.06
2022-08-11T18:25:07.336Z,65759.16
2022-08-11T18:27:53.518Z,65597.41
2022-08-11T18:30:38.570Z,65506.16
2022-08-11T18:33:50.550Z,65402.47
2022-08-11T18:36:35.208Z,65267.69
2022-08-11T18:39:21.420Z,65097.66
2022-08-11T18:42:07.458Z,65047.91
2022-08-11T18:44:52.989Z,64998.13
2022-08-11T18:47:40.859Z,64892.41
2022-08-11T18:50:38.694Z,64817.75
2022-08-11T18:53:26.028Z,64649.81
2022-08-11T18:56:11.529Z,64680.91
2022-08-11T18:59:02.036Z,64494.31
2022-08-11T19:01:55.409Z,64307.75
2022-08-11T19:12:14.117Z,64295.31
2022-08-11T19:15:06.194Z,64044.47
2022-08-11T19:17:54.362Z,63866.22
2022-08-11T19:20:41.481Z,63857.91
2022-08-11T19:23:28.629Z,63586.38
2022-08-11T19:26:15.382Z,63801.94
2022-08-11T19:29:04.078Z,64175.06
2022-08-11T19:31:57.237Z,63818.53
2022-08-11T19:34:43.657Z,63727.31
2022-08-11T19:37:32.606Z,63642.34
2022-08-11T19:40:26.821Z,63536.63
2022-08-11T19:43:23.895Z,63505.53
2022-08-11T20:04:35.287Z,63238.19
2022-08-11T20:07:20.846Z,63238.19
2022-08-11T20:10:06.758Z,62999.84
2022-08-11T20:12:52.362Z,63443.38
2022-08-11T20:15:38.468Z,63018.50
2022-08-11T20:18:42.334Z,63016.44
2022-08-11T20:24:38.849Z,63122.13
2022-08-11T20:27:25.860Z,62972.91
2022-08-11T20:30:12.390Z,62943.91
2022-08-11T20:32:59.399Z,62929.38
2022-08-11T20:35:45.068Z,62956.34
2022-08-11T20:38:30.583Z,62923.19
2022-08-11T20:41:16.456Z,62910.75
2022-08-11T20:44:08.380Z,62923.19
2022-08-11T20:46:57.237Z,62931.47
2022-08-11T20:49:50.607Z,62887.94
2022-08-11T20:52:40.378Z,62747.03
2022-08-11T20:55:51.957Z,62829.91
2022-08-11T21:01:41.163Z,62773.97
2022-08-11T21:04:26.719Z,62910.75
2022-08-11T21:10:27.464Z,63147.00
2022-08-11T21:13:25.977Z,62560.53
2022-08-11T21:16:25.013Z,62554.31
2022-08-11T21:19:16.103Z,62575.03
2022-08-11T21:22:01.165Z,62525.31
2022-08-11T21:24:54.617Z,62628.91
2022-08-11T21:27:41.853Z,62682.78
2022-08-11T21:30:27.452Z,62543.94
2022-08-11T21:33:13.593Z,62842.34
2022-08-11T21:36:00.700Z,62581.25
2022-08-11T21:38:46.818Z,62558.47
2022-08-11T21:41:33.640Z,62444.50
2022-08-11T21:44:19.201Z,62388.53
2022-08-11T21:47:05.394Z,62301.50
2022-08-11T21:49:51.276Z,62419.63
2022-08-11T21:52:36.321Z,62342.97
2022-08-11T21:55:21.813Z,62320.16
2022-08-11T21:58:07.085Z,62276.66
2022-08-11T22:00:52.137Z,62262.16
2022-08-11T22:03:49.465Z,62243.50
2022-08-11T22:06:36.222Z,62189.63
2022-08-11T22:09:21.984Z,62200.00
2022-08-11T22:12:41.170Z,62707.66
2022-08-11T22:15:41.623Z,62131.63
2022-08-11T22:18:26.616Z,62090.19
2022-08-11T22:21:11.707Z,62028.03
2022-08-11T22:24:03.687Z,61994.88
2022-08-11T22:26:55.105Z,61945.16
2022-08-11T22:29:50.807Z,61916.13
2022-08-11T22:32:36.576Z,61837.41
2022-08-11T22:35:23.053Z,61837.41
2022-08-11T22:38:09.007Z,61754.53
2022-08-11T22:40:54.943Z,61766.97
2022-08-11T22:43:40.049Z,62009.38
2022-08-11T22:46:25.243Z,61822.91
2022-08-11T22:49:13.454Z,61798.03
2022-08-11T22:51:59.056Z,61771.13
2022-08-11T22:54:44.707Z,61760.75
2022-08-11T22:57:33.307Z,61677.88
2022-08-11T23:00:19.993Z,61696.53
2022-08-11T23:03:05.602Z,61688.25
2022-08-11T23:05:53.797Z,61642.66
2022-08-11T23:08:44.997Z,61609.53
2022-08-11T23:12:04.718Z,61771.13
2022-08-11T23:14:39.856Z,61592.94
2022-08-11T23:17:30.151Z,61526.66
2022-08-11T23:20:27.130Z,61489.38
2022-08-11T23:23:21.490Z,61777.31
2022-08-11T23:26:10.335Z,61497.66
2022-08-11T23:28:59.305Z,61476.94
2022-08-11T23:31:52.090Z,61541.16
2022-08-11T23:35:02.514Z,61427.22
2022-08-11T23:37:45.721Z,61483.16
2022-08-11T23:40:30.751Z,61783.53
2022-08-11T23:43:16.859Z,61340.22
2022-08-11T23:46:01.991Z,61439.66
2022-08-11T23:48:48.857Z,61669.59
2022-08-11T23:51:40.604Z,61505.94
2022-08-11T23:54:27.683Z,61435.50
2022-08-11T23:57:13.292Z,61429.28
2022-08-11T23:59:58.498Z,61394.06
