createdAt,value
2022-12-06T00:01:56.941Z,40.85
2022-12-06T00:06:58.611Z,38.33
2022-12-06T00:12:00.157Z,36.42
2022-12-06T00:17:01.763Z,38.58
2022-12-06T00:22:03.423Z,36.88
2022-12-06T00:27:05.019Z,34.20
2022-12-06T00:32:06.651Z,38.25
2022-12-06T00:37:08.246Z,41.72
2022-12-06T00:42:09.790Z,41.90
2022-12-06T00:47:11.385Z,38.72
2022-12-06T00:52:13.005Z,37.13
2022-12-06T00:57:14.671Z,36.63
2022-12-06T01:02:16.230Z,39.30
2022-12-06T01:07:17.862Z,37.40
2022-12-06T01:12:19.409Z,36.60
2022-12-06T01:17:20.985Z,34.90
2022-12-06T01:22:22.585Z,38.95
2022-12-06T01:27:24.306Z,36.58
2022-12-06T01:32:25.888Z,35.30
2022-12-06T01:37:27.475Z,32.65
2022-12-06T01:42:29.054Z,35.70
2022-12-06T01:47:37.596Z,37.25
2022-12-06T01:52:59.739Z,38.60
2022-12-06T01:58:07.879Z,33.55
2022-12-06T02:03:17.872Z,35.55
2022-12-06T02:08:21.015Z,34.38
2022-12-06T02:13:23.592Z,36.72
2022-12-06T02:18:33.034Z,35.83
2022-12-06T02:28:50.986Z,39.17
2022-12-06T02:33:59.545Z,41.38
2022-12-06T02:39:07.961Z,40.53
2022-12-06T02:44:24.212Z,39.53
2022-12-06T02:49:28.774Z,42.25
2022-12-06T02:54:31.653Z,41.65
2022-12-06T02:59:33.662Z,40.85
2022-12-06T03:05:20.265Z,43.33
2022-12-06T03:10:47.048Z,50.08
2022-12-06T03:16:00.153Z,46.47
2022-12-06T03:21:13.953Z,50.83
2022-12-06T03:26:19.239Z,42.10
2022-12-06T03:31:22.965Z,41.25
2022-12-06T03:36:27.067Z,43.53
2022-12-06T03:41:38.232Z,46.28
2022-12-06T03:46:47.492Z,42.65
2022-12-06T03:51:49.465Z,44.33
2022-12-06T03:56:51.022Z,43.60
2022-12-06T04:01:52.632Z,43.67
2022-12-06T04:06:54.247Z,41.00
2022-12-06T04:11:55.792Z,40.78
2022-12-06T04:17:35.933Z,40.70
2022-12-06T04:22:56.304Z,40.13
2022-12-06T04:28:16.296Z,38.83
2022-12-06T04:33:36.270Z,38.75
2022-12-06T04:38:43.497Z,38.40
2022-12-06T04:43:45.081Z,36.38
2022-12-06T04:48:46.647Z,38.15
2022-12-06T04:53:48.385Z,39.17
2022-12-06T04:58:49.970Z,49.22
2022-12-06T05:03:51.746Z,37.95
2022-12-06T05:08:53.388Z,42.00
2022-12-06T05:13:54.984Z,39.67
2022-12-06T05:18:56.652Z,38.38
2022-12-06T05:23:58.601Z,40.83
2022-12-06T05:29:00.529Z,41.15
2022-12-06T05:34:02.114Z,42.90
2022-12-06T05:39:04.266Z,45.10
2022-12-06T05:44:05.886Z,38.67
2022-12-06T05:49:07.464Z,40.42
2022-12-06T05:54:09.088Z,40.25
2022-12-06T05:59:10.872Z,41.25
2022-12-06T06:04:12.426Z,41.63
2022-12-06T06:09:13.988Z,42.05
2022-12-06T06:14:15.555Z,42.92
2022-12-06T06:19:17.246Z,39.20
2022-12-06T06:24:18.859Z,38.53
2022-12-06T06:29:20.441Z,20.70
2022-12-06T06:34:22.057Z,18.48
2022-12-06T06:39:23.638Z,19.05
2022-12-06T06:44:25.269Z,18.50
2022-12-06T06:49:26.820Z,17.50
2022-12-06T06:54:28.406Z,18.75
2022-12-06T06:59:29.980Z,16.55
2022-12-06T07:04:31.572Z,15.00
2022-12-06T07:09:33.681Z,14.57
2022-12-06T07:14:35.286Z,14.45
2022-12-06T07:19:36.892Z,15.93
2022-12-06T07:24:42.116Z,14.88
2022-12-06T07:29:45.231Z,15.15
2022-12-06T07:34:46.805Z,17.02
2022-12-06T07:39:48.351Z,13.35
2022-12-06T07:45:03.060Z,13.85
2022-12-06T07:50:06.625Z,11.30
2022-12-06T07:55:10.019Z,15.73
2022-12-06T08:00:14.480Z,16.73
2022-12-06T08:05:16.051Z,17.63
2022-12-06T08:10:17.721Z,15.60
2022-12-06T08:15:19.260Z,17.48
2022-12-06T08:20:20.832Z,16.88
2022-12-06T08:25:22.442Z,22.38
2022-12-06T08:30:23.995Z,17.73
2022-12-06T08:35:25.572Z,15.18
2022-12-06T08:40:27.127Z,11.38
2022-12-06T08:45:28.685Z,11.95
2022-12-06T08:50:30.303Z,13.93
2022-12-06T08:55:31.899Z,13.60
2022-12-06T09:00:33.823Z,13.48
2022-12-06T09:05:35.701Z,15.52
2022-12-06T09:10:37.517Z,13.35
2022-12-06T09:15:39.240Z,10.52
2022-12-06T09:20:42.429Z,11.13
2022-12-06T09:25:43.995Z,10.13
2022-12-06T09:30:45.615Z,11.57
2022-12-06T09:35:47.171Z,9.50
2022-12-06T09:41:16.553Z,11.13
2022-12-06T09:51:53.154Z,10.73
2022-12-06T09:56:54.662Z,10.73
2022-12-06T10:02:05.650Z,14.48
2022-12-06T10:07:39.894Z,13.93
2022-12-06T10:13:07.218Z,12.07
2022-12-06T10:18:36.112Z,10.50
2022-12-06T10:24:01.470Z,11.75
2022-12-06T10:29:21.991Z,13.43
2022-12-06T10:34:49.037Z,12.80
2022-12-06T10:40:14.445Z,9.43
2022-12-06T10:45:51.603Z,12.60
2022-12-06T10:51:02.687Z,10.88
2022-12-06T10:56:15.339Z,11.00
2022-12-06T11:01:26.189Z,11.73
2022-12-06T11:06:34.398Z,9.65
2022-12-06T11:11:39.135Z,12.07
2022-12-06T11:16:45.225Z,11.25
2022-12-06T11:21:59.057Z,13.18
2022-12-06T11:27:16.797Z,10.35
2022-12-06T11:32:19.324Z,8.43
2022-12-06T11:37:27.294Z,10.07
2022-12-06T11:42:28.883Z,12.52
2022-12-06T11:47:30.614Z,11.25
2022-12-06T11:52:55.790Z,12.25
2022-12-06T11:58:06.539Z,11.23
2022-12-06T12:03:28.344Z,8.63
2022-12-06T12:08:32.820Z,9.75
2022-12-06T12:13:44.340Z,7.80
2022-12-06T12:19:20.287Z,8.98
2022-12-06T12:30:28.642Z,9.13
2022-12-06T12:35:30.241Z,7.60
2022-12-06T12:40:37.894Z,8.52
2022-12-06T12:45:41.292Z,9.38
2022-12-06T12:50:53.563Z,8.77
2022-12-06T12:56:07.416Z,6.82
2022-12-06T13:01:24.258Z,9.65
2022-12-06T13:06:57.971Z,9.25
2022-12-06T13:12:05.237Z,8.63
2022-12-06T13:17:08.973Z,9.07
2022-12-06T13:22:20.281Z,9.90
2022-12-06T13:27:23.898Z,10.60
2022-12-06T13:32:50.847Z,10.55
2022-12-06T13:38:24.282Z,12.75
2022-12-06T13:43:27.846Z,10.55
2022-12-06T13:48:33.383Z,11.85
2022-12-06T13:54:04.239Z,12.90
2022-12-06T13:59:11.917Z,10.65
2022-12-06T14:09:47.698Z,11.73
2022-12-06T14:14:57.740Z,13.38
2022-12-06T14:20:01.458Z,16.50
2022-12-06T14:25:07.556Z,12.90
2022-12-06T14:30:26.248Z,14.88
2022-12-06T14:35:35.294Z,12.77
2022-12-06T14:41:01.947Z,9.67
2022-12-06T14:46:07.733Z,16.67
2022-12-06T14:51:26.079Z,12.68
2022-12-06T14:56:33.587Z,12.55
2022-12-06T15:01:47.950Z,13.23
2022-12-06T15:06:56.657Z,10.35
2022-12-06T15:12:39.480Z,13.23
2022-12-06T15:17:42.462Z,14.80
2022-12-06T15:22:46.372Z,15.70
2022-12-06T15:27:47.952Z,15.60
2022-12-06T15:32:49.558Z,13.10
2022-12-06T15:37:51.359Z,15.80
2022-12-06T15:42:56.577Z,18.73
2022-12-06T15:48:01.331Z,18.75
2022-12-06T15:53:02.914Z,15.73
2022-12-06T15:58:04.508Z,17.60
2022-12-06T16:03:06.251Z,16.17
2022-12-06T16:08:08.321Z,13.00
2022-12-06T16:13:24.479Z,16.27
2022-12-06T16:18:26.245Z,16.85
2022-12-06T16:29:14.655Z,18.85
2022-12-06T16:34:16.246Z,19.60
2022-12-06T16:39:17.821Z,19.58
2022-12-06T16:44:20.039Z,19.40
2022-12-06T16:54:47.743Z,20.40
2022-12-06T16:59:49.628Z,18.35
2022-12-06T17:04:51.231Z,18.95
2022-12-06T17:09:53.303Z,22.77
2022-12-06T17:14:54.838Z,21.80
2022-12-06T17:19:56.481Z,23.38
2022-12-06T17:24:58.191Z,25.70
2022-12-06T17:30:00.101Z,23.88
2022-12-06T17:35:02.123Z,24.15
2022-12-06T17:40:04.503Z,21.48
2022-12-06T17:45:06.764Z,22.30
2022-12-06T17:50:08.991Z,19.73
2022-12-06T17:55:13.561Z,19.27
2022-12-06T18:00:15.731Z,20.90
2022-12-06T18:05:17.444Z,21.83
2022-12-06T18:10:19.192Z,17.45
2022-12-06T18:15:38.679Z,21.00
2022-12-06T18:25:42.975Z,20.02
2022-12-06T18:30:44.524Z,19.33
2022-12-06T18:35:46.077Z,23.75
2022-12-06T18:40:47.672Z,21.13
2022-12-06T18:45:49.376Z,17.00
2022-12-06T18:50:51.034Z,20.42
2022-12-06T18:55:52.636Z,20.20
2022-12-06T19:00:54.246Z,20.75
2022-12-06T19:06:02.957Z,20.40
2022-12-06T19:11:17.595Z,17.58
2022-12-06T19:16:21.339Z,17.08
2022-12-06T19:21:23.873Z,15.85
2022-12-06T19:26:26.907Z,15.95
2022-12-06T19:31:28.522Z,14.52
2022-12-06T19:36:31.617Z,19.42
2022-12-06T19:41:53.693Z,18.73
2022-12-06T19:46:55.617Z,20.23
2022-12-06T19:51:57.323Z,20.08
2022-12-06T19:57:00.807Z,19.38
2022-12-06T20:02:03.804Z,20.45
2022-12-06T20:07:06.698Z,19.27
2022-12-06T20:12:08.388Z,17.30
2022-12-06T20:17:14.363Z,18.90
2022-12-06T20:22:17.866Z,18.67
2022-12-06T20:27:39.490Z,17.88
2022-12-06T20:32:41.106Z,20.13
2022-12-06T20:37:42.733Z,20.05
2022-12-06T20:42:45.856Z,19.33
2022-12-06T20:47:51.555Z,18.33
2022-12-06T20:52:53.110Z,18.25
2022-12-06T20:57:54.650Z,18.73
2022-12-06T21:02:56.679Z,20.35
2022-12-06T21:07:58.380Z,19.63
2022-12-06T21:13:05.652Z,17.90
2022-12-06T21:18:07.725Z,19.15
2022-12-06T21:23:09.348Z,19.48
2022-12-06T21:28:10.913Z,19.17
2022-12-06T21:33:12.487Z,20.05
2022-12-06T21:38:14.938Z,20.63
2022-12-06T21:43:16.495Z,17.65
2022-12-06T21:48:18.057Z,18.05
2022-12-06T21:53:19.609Z,18.63
2022-12-06T21:58:21.174Z,17.42
2022-12-06T22:03:23.536Z,26.27
2022-12-06T22:08:25.258Z,19.75
2022-12-06T22:13:26.888Z,17.88
2022-12-06T22:18:29.278Z,22.08
2022-12-06T22:23:31.627Z,16.65
2022-12-06T22:28:33.805Z,17.20
2022-12-06T22:33:35.456Z,16.25
2022-12-06T22:38:37.048Z,22.40
2022-12-06T22:43:38.713Z,16.67
2022-12-06T22:48:41.454Z,15.50
2022-12-06T22:53:45.431Z,14.45
2022-12-06T22:58:47.241Z,14.48
2022-12-06T23:03:50.583Z,16.45
2022-12-06T23:08:52.842Z,17.33
2022-12-06T23:13:55.751Z,13.57
2022-12-06T23:18:59.702Z,11.95
2022-12-06T23:24:04.771Z,17.88
2022-12-06T23:29:06.649Z,14.07
2022-12-06T23:34:25.733Z,13.25
2022-12-06T23:39:27.303Z,8.68
2022-12-06T23:44:28.836Z,11.50
2022-12-06T23:49:30.779Z,8.73
2022-12-06T23:54:32.344Z,10.55
2022-12-06T23:59:33.947Z,8.43
