createdAt,value
2023-01-08T12:02:02.317Z,18.20
2023-01-08T12:03:39.220Z,31.00
2023-01-08T12:05:32.532Z,32.20
2023-01-08T12:07:28.879Z,25.60
2023-01-08T12:09:38.010Z,27.60
2023-01-08T12:11:25.375Z,25.20
2023-01-08T12:13:24.878Z,26.60
2023-01-08T12:15:24.021Z,28.60
2023-01-08T12:17:19.457Z,26.60
2023-01-08T12:19:20.416Z,25.80
2023-01-08T12:21:01.382Z,30.00
2023-01-08T12:22:49.457Z,21.60
2023-01-08T12:25:13.258Z,23.20
2023-01-08T12:27:00.283Z,24.60
2023-01-08T12:29:10.552Z,22.00
2023-01-08T12:31:01.044Z,26.20
2023-01-08T12:32:44.733Z,23.80
2023-01-08T12:34:19.593Z,24.20
2023-01-08T12:35:52.972Z,21.20
2023-01-08T12:37:27.743Z,23.60
2023-01-08T12:39:02.910Z,21.60
2023-01-08T12:40:48.495Z,20.60
2023-01-08T12:42:24.628Z,26.60
2023-01-08T12:44:06.682Z,25.00
2023-01-08T12:45:43.909Z,24.60
2023-01-08T12:47:17.164Z,23.00
2023-01-08T12:48:51.904Z,22.20
2023-01-08T12:50:35.155Z,26.60
2023-01-08T12:52:18.046Z,20.60
2023-01-08T12:53:58.637Z,25.40
2023-01-08T12:55:56.357Z,26.20
2023-01-08T12:57:34.856Z,26.80
2023-01-08T12:59:24.140Z,21.40
2023-01-08T13:01:12.100Z,23.60
2023-01-08T13:03:01.399Z,20.60
2023-01-08T13:04:46.545Z,25.60
2023-01-08T13:06:19.014Z,23.20
2023-01-08T13:07:58.958Z,27.40
2023-01-08T13:09:31.103Z,22.20
2023-01-08T13:11:03.113Z,26.00
2023-01-08T13:12:36.745Z,20.80
2023-01-08T13:14:10.298Z,22.60
2023-01-08T13:15:42.217Z,23.00
2023-01-08T13:17:19.575Z,26.20
2023-01-08T13:19:04.420Z,23.20
2023-01-08T13:20:36.283Z,19.80
2023-01-08T13:22:33.427Z,24.40
2023-01-08T13:24:34.819Z,17.00
2023-01-08T13:26:06.899Z,24.00
2023-01-08T13:27:38.776Z,21.80
2023-01-08T13:29:27.138Z,15.00
2023-01-08T13:31:09.069Z,25.40
2023-01-08T13:32:45.937Z,23.60
2023-01-08T13:34:42.448Z,29.80
2023-01-08T13:36:21.514Z,24.80
2023-01-08T13:38:06.708Z,28.60
2023-01-08T13:39:39.130Z,25.20
2023-01-08T13:41:26.215Z,18.20
2023-01-08T13:43:00.648Z,27.00
2023-01-08T13:44:36.083Z,24.20
2023-01-08T13:46:15.895Z,17.00
2023-01-08T13:47:47.808Z,23.00
2023-01-08T13:49:23.694Z,28.20
2023-01-08T13:50:55.563Z,22.40
2023-01-08T13:52:30.096Z,26.60
2023-01-08T13:54:16.373Z,28.00
2023-01-08T13:56:07.537Z,20.20
2023-01-08T13:57:41.650Z,31.20
2023-01-08T13:59:31.348Z,27.60
2023-01-08T14:01:03.413Z,25.20
2023-01-08T14:02:50.440Z,27.20
2023-01-08T14:04:25.438Z,23.40
2023-01-08T14:06:31.524Z,32.60
2023-01-08T14:08:03.451Z,21.80
2023-01-08T14:09:35.277Z,23.40
2023-01-08T14:11:07.136Z,29.20
2023-01-08T14:12:39.047Z,28.00
2023-01-08T14:14:21.279Z,30.60
2023-01-08T14:15:53.332Z,26.40
2023-01-08T14:17:29.083Z,33.20
2023-01-08T14:19:01.506Z,37.00
2023-01-08T14:20:37.566Z,37.20
2023-01-08T14:22:14.483Z,60.80
2023-01-08T14:23:47.167Z,68.00
2023-01-08T14:25:20.140Z,68.75
2023-01-08T14:26:58.861Z,76.75
2023-01-08T14:28:30.739Z,78.50
2023-01-08T14:30:02.628Z,78.25
2023-01-08T14:31:34.570Z,101.50
2023-01-08T14:33:11.014Z,86.00
2023-01-08T14:34:42.895Z,109.40
2023-01-08T14:36:14.803Z,116.40
2023-01-08T14:37:46.616Z,119.50
2023-01-08T14:39:27.054Z,119.75
2023-01-08T14:41:54.786Z,116.75
2023-01-08T14:43:27.171Z,127.25
2023-01-08T14:45:04.595Z,139.50
2023-01-08T14:46:36.494Z,142.00
2023-01-08T14:48:13.889Z,149.50
2023-01-08T14:49:52.953Z,151.50
2023-01-08T14:51:26.410Z,153.50
2023-01-08T14:53:00.526Z,155.50
2023-01-08T14:54:34.281Z,156.00
2023-01-08T14:56:06.473Z,140.50
2023-01-08T14:57:38.361Z,156.00
2023-01-08T14:59:10.488Z,175.00
2023-01-08T15:00:42.376Z,129.25
2023-01-08T15:02:31.246Z,140.75
2023-01-08T15:04:17.424Z,140.00
2023-01-08T15:05:49.796Z,146.25
2023-01-08T15:07:24.251Z,145.00
2023-01-08T15:08:56.407Z,118.25
2023-01-08T15:10:34.291Z,108.80
2023-01-08T15:12:07.207Z,93.25
2023-01-08T15:13:39.126Z,89.50
2023-01-08T15:15:22.501Z,83.00
2023-01-08T15:16:59.596Z,87.00
2023-01-08T15:18:31.620Z,87.75
2023-01-08T15:20:03.637Z,99.25
2023-01-08T15:21:35.546Z,70.50
2023-01-08T15:23:15.488Z,93.25
2023-01-08T15:24:55.776Z,98.00
2023-01-08T15:26:27.812Z,105.20
2023-01-08T15:28:01.052Z,93.50
2023-01-08T15:29:37.244Z,88.50
2023-01-08T15:31:09.141Z,92.50
2023-01-08T15:32:41.217Z,82.50
2023-01-08T15:34:13.019Z,79.50
2023-01-08T15:35:44.904Z,79.50
2023-01-08T15:37:16.987Z,79.50
2023-01-08T15:38:49.425Z,80.25
2023-01-08T15:40:21.256Z,77.25
2023-01-08T15:42:11.533Z,74.00
2023-01-08T15:43:43.414Z,72.50
2023-01-08T15:45:16.907Z,71.00
2023-01-08T15:46:49.412Z,71.50
2023-01-08T15:48:21.267Z,73.25
2023-01-08T15:49:54.706Z,75.00
2023-01-08T15:51:26.895Z,72.25
2023-01-08T15:53:01.193Z,72.25
2023-01-08T15:54:33.118Z,78.00
2023-01-08T15:56:05.167Z,72.00
2023-01-08T15:57:38.613Z,70.75
2023-01-08T15:59:12.344Z,75.75
2023-01-08T16:00:45.110Z,70.50
2023-01-08T16:02:17.131Z,72.50
2023-01-08T16:03:49.895Z,65.50
2023-01-08T16:05:22.997Z,69.25
2023-01-08T16:06:54.925Z,71.00
2023-01-08T16:08:26.854Z,75.25
2023-01-08T16:09:58.738Z,78.00
2023-01-08T16:11:30.576Z,79.25
2023-01-08T16:13:02.620Z,79.75
2023-01-08T16:14:38.023Z,78.00
2023-01-08T16:16:10.681Z,89.25
2023-01-08T16:17:42.952Z,97.75
2023-01-08T16:19:14.851Z,93.75
2023-01-08T16:20:46.728Z,99.00
2023-01-08T16:22:18.638Z,98.50
2023-01-08T16:23:50.603Z,105.25
2023-01-08T16:25:23.566Z,105.00
2023-01-08T16:26:55.478Z,104.75
2023-01-08T16:28:27.352Z,111.00
2023-01-08T16:29:59.413Z,100.60
2023-01-08T16:31:31.331Z,114.00
2023-01-08T16:33:03.263Z,129.75
2023-01-08T16:34:35.254Z,119.25
2023-01-08T16:36:08.358Z,125.25
2023-01-08T16:37:40.260Z,143.00
2023-01-08T16:39:12.111Z,138.25
2023-01-08T16:40:43.999Z,141.00
2023-01-08T16:42:15.799Z,134.50
2023-01-08T16:43:47.812Z,140.50
2023-01-08T16:45:19.935Z,150.00
2023-01-08T16:46:51.897Z,135.25
2023-01-08T16:48:23.816Z,137.75
2023-01-08T16:49:55.808Z,138.75
2023-01-08T16:51:28.051Z,140.50
2023-01-08T16:52:59.988Z,134.00
2023-01-08T16:54:33.168Z,140.75
2023-01-08T16:56:05.418Z,126.75
2023-01-08T16:57:37.520Z,145.25
2023-01-08T16:59:22.392Z,141.00
2023-01-08T17:00:55.999Z,139.00
2023-01-08T17:02:28.004Z,132.25
2023-01-08T17:04:00.672Z,115.75
2023-01-08T17:05:32.944Z,134.00
2023-01-08T17:07:04.955Z,136.00
2023-01-08T17:08:43.330Z,139.75
2023-01-08T17:10:15.424Z,143.25
2023-01-08T17:11:48.000Z,141.00
2023-01-08T17:13:19.888Z,141.25
2023-01-08T17:14:51.912Z,142.75
2023-01-08T17:16:23.942Z,137.25
2023-01-08T17:17:55.963Z,151.25
2023-01-08T17:19:27.978Z,138.25
2023-01-08T17:21:00.185Z,158.50
2023-01-08T17:22:32.065Z,141.75
2023-01-08T17:24:04.415Z,142.50
2023-01-08T17:25:40.591Z,148.50
2023-01-08T17:27:12.534Z,150.25
2023-01-08T17:28:45.237Z,142.25
2023-01-08T17:30:17.337Z,139.25
2023-01-08T17:31:49.287Z,146.50
2023-01-08T17:33:21.333Z,143.50
2023-01-08T17:34:53.503Z,139.00
2023-01-08T17:36:26.408Z,140.00
2023-01-08T17:37:58.204Z,135.75
2023-01-08T17:39:30.127Z,154.00
2023-01-08T17:41:02.721Z,150.00
2023-01-08T17:42:34.660Z,127.00
2023-01-08T17:44:07.203Z,134.25
2023-01-08T17:45:39.335Z,124.50
2023-01-08T17:47:12.322Z,116.20
2023-01-08T17:48:44.992Z,115.40
2023-01-08T17:50:17.788Z,123.80
2023-01-08T17:51:50.407Z,120.00
2023-01-08T17:53:22.404Z,129.75
2023-01-08T17:54:54.453Z,124.00
2023-01-08T17:56:26.383Z,130.75
2023-01-08T17:57:58.496Z,117.00
2023-01-08T17:59:31.274Z,121.00
2023-01-08T18:01:03.337Z,141.50
2023-01-08T18:02:35.633Z,127.75
2023-01-08T18:04:07.713Z,124.50
2023-01-08T18:05:39.609Z,136.50
2023-01-08T18:07:11.487Z,136.00
2023-01-08T18:08:43.624Z,118.75
2023-01-08T18:10:15.991Z,125.25
2023-01-08T18:11:47.953Z,125.00
2023-01-08T18:13:20.031Z,120.50
2023-01-08T18:14:51.972Z,132.50
2023-01-08T18:16:24.301Z,115.75
2023-01-08T18:17:56.219Z,124.00
2023-01-08T18:19:28.093Z,123.60
2023-01-08T18:20:59.962Z,149.25
2023-01-08T18:22:31.875Z,135.25
2023-01-08T18:24:03.869Z,134.50
2023-01-08T18:25:40.255Z,112.40
2023-01-08T18:27:12.198Z,115.40
2023-01-08T18:28:44.079Z,108.20
2023-01-08T18:30:16.082Z,115.60
2023-01-08T18:31:48.364Z,99.60
2023-01-08T18:33:20.370Z,93.60
2023-01-08T18:34:53.110Z,108.40
2023-01-08T18:36:24.934Z,96.80
2023-01-08T18:37:57.240Z,116.40
2023-01-08T18:39:30.059Z,120.20
2023-01-08T18:41:02.002Z,114.00
2023-01-08T18:42:34.178Z,123.50
2023-01-08T18:44:06.905Z,128.50
2023-01-08T18:45:39.658Z,113.25
2023-01-08T18:47:12.644Z,117.75
2023-01-08T18:48:44.535Z,122.25
2023-01-08T18:50:16.759Z,120.25
2023-01-08T18:51:48.660Z,114.00
2023-01-08T18:53:20.558Z,126.25
2023-01-08T18:54:53.719Z,118.75
2023-01-08T18:56:30.334Z,132.75
2023-01-08T18:58:03.439Z,132.00
2023-01-08T18:59:35.373Z,131.25
2023-01-08T19:01:07.461Z,122.25
2023-01-08T19:02:39.969Z,134.25
2023-01-08T19:04:16.144Z,165.50
2023-01-08T19:05:48.022Z,157.00
2023-01-08T19:07:20.114Z,158.00
2023-01-08T19:08:52.077Z,148.75
2023-01-08T19:10:24.058Z,143.75
2023-01-08T19:11:55.933Z,156.00
2023-01-08T19:13:27.741Z,136.25
2023-01-08T19:14:59.635Z,150.75
2023-01-08T19:16:31.563Z,144.25
2023-01-08T19:18:05.012Z,138.75
2023-01-08T19:19:37.361Z,132.75
2023-01-08T19:21:09.810Z,155.00
2023-01-08T19:22:41.673Z,133.50
2023-01-08T19:24:13.680Z,137.50
2023-01-08T19:25:45.637Z,130.50
2023-01-08T19:27:17.659Z,126.25
2023-01-08T19:28:49.491Z,131.50
2023-01-08T19:30:21.421Z,126.50
2023-01-08T19:31:53.344Z,128.75
2023-01-08T19:33:25.509Z,116.25
2023-01-08T19:34:57.411Z,122.50
2023-01-08T19:36:29.316Z,117.80
2023-01-08T19:38:01.356Z,95.80
2023-01-08T19:39:33.281Z,108.00
2023-01-08T19:41:05.670Z,111.40
2023-01-08T19:42:56.095Z,99.75
2023-01-08T19:44:28.056Z,99.20
2023-01-08T19:46:08.737Z,105.60
2023-01-08T19:47:41.082Z,103.25
2023-01-08T19:49:12.975Z,89.50
2023-01-08T19:50:47.220Z,93.25
2023-01-08T19:52:19.963Z,93.50
2023-01-08T19:53:52.673Z,97.00
2023-01-08T19:55:24.538Z,93.75
2023-01-08T19:56:56.449Z,88.50
2023-01-08T19:58:29.565Z,87.25
2023-01-08T20:00:01.493Z,82.50
2023-01-08T20:01:43.606Z,80.25
2023-01-08T20:03:19.751Z,78.00
2023-01-08T20:04:52.027Z,80.75
2023-01-08T20:06:25.114Z,81.25
2023-01-08T20:07:56.948Z,75.00
2023-01-08T20:09:29.199Z,76.25
2023-01-08T20:11:19.448Z,77.50
2023-01-08T20:12:51.398Z,73.00
2023-01-08T20:14:23.295Z,74.75
2023-01-08T20:15:57.096Z,74.75
2023-01-08T20:17:29.285Z,72.75
2023-01-08T20:19:04.774Z,68.75
2023-01-08T20:20:36.664Z,69.25
2023-01-08T20:22:08.621Z,67.50
2023-01-08T20:23:40.752Z,75.25
2023-01-08T20:25:12.602Z,59.50
2023-01-08T20:26:44.809Z,72.25
2023-01-08T20:28:16.712Z,70.25
2023-01-08T20:29:48.671Z,63.75
2023-01-08T20:31:21.137Z,64.75
2023-01-08T20:32:53.056Z,61.25
2023-01-08T20:34:25.000Z,63.80
2023-01-08T20:35:56.929Z,64.50
2023-01-08T20:37:32.396Z,71.50
2023-01-08T20:39:09.507Z,76.50
2023-01-08T20:40:41.699Z,81.50
2023-01-08T20:42:17.673Z,80.25
2023-01-08T20:43:56.298Z,83.25
2023-01-08T20:45:28.213Z,91.50
2023-01-08T20:47:00.796Z,81.25
2023-01-08T20:48:37.054Z,81.25
2023-01-08T20:50:19.353Z,84.75
2023-01-08T20:51:58.525Z,84.75
2023-01-08T20:53:31.616Z,95.00
2023-01-08T20:55:04.219Z,110.75
2023-01-08T20:56:36.095Z,102.00
2023-01-08T20:58:07.931Z,128.00
2023-01-08T20:59:39.835Z,117.25
2023-01-08T21:01:19.964Z,103.80
2023-01-08T21:02:51.932Z,110.75
2023-01-08T21:04:23.969Z,104.00
2023-01-08T21:05:55.867Z,113.00
2023-01-08T21:07:30.077Z,118.25
2023-01-08T21:09:08.953Z,128.25
2023-01-08T21:10:41.046Z,103.80
2023-01-08T21:12:13.210Z,120.75
2023-01-08T21:13:45.255Z,114.60
2023-01-08T21:15:17.434Z,115.20
2023-01-08T21:16:49.494Z,99.00
2023-01-08T21:18:23.412Z,105.20
2023-01-08T21:19:55.364Z,118.40
2023-01-08T21:21:33.156Z,106.60
2023-01-08T21:23:05.103Z,115.60
2023-01-08T21:24:37.341Z,115.60
2023-01-08T21:26:10.283Z,95.40
2023-01-08T21:27:42.141Z,103.40
2023-01-08T21:29:14.864Z,106.00
2023-01-08T21:30:46.792Z,102.50
2023-01-08T21:32:18.818Z,95.75
2023-01-08T21:33:51.512Z,105.40
2023-01-08T21:35:25.568Z,100.00
2023-01-08T21:36:57.564Z,104.75
2023-01-08T21:38:32.914Z,89.75
2023-01-08T21:40:05.408Z,120.00
2023-01-08T21:41:55.767Z,103.60
2023-01-08T21:43:46.507Z,101.40
2023-01-08T21:45:27.842Z,110.20
2023-01-08T21:47:00.538Z,113.60
2023-01-08T21:48:32.497Z,121.00
2023-01-08T21:50:04.653Z,126.25
2023-01-08T21:51:54.848Z,118.25
2023-01-08T21:53:34.190Z,118.00
2023-01-08T21:55:08.346Z,130.50
2023-01-08T21:56:40.775Z,121.00
2023-01-08T21:58:12.597Z,125.50
2023-01-08T21:59:44.525Z,128.50
2023-01-08T22:01:16.544Z,123.00
2023-01-08T22:02:48.431Z,122.75
2023-01-08T22:04:20.330Z,133.25
2023-01-08T22:06:03.460Z,121.25
2023-01-08T22:07:35.509Z,115.20
2023-01-08T22:09:07.419Z,112.40
2023-01-08T22:10:40.536Z,109.00
2023-01-08T22:12:14.219Z,123.50
2023-01-08T22:13:46.296Z,124.00
2023-01-08T22:15:19.546Z,134.25
2023-01-08T22:16:51.491Z,122.25
2023-01-08T22:18:23.696Z,118.00
2023-01-08T22:19:55.983Z,140.75
2023-01-08T22:21:27.861Z,123.00
2023-01-08T22:22:59.867Z,131.25
2023-01-08T22:24:31.822Z,141.75
2023-01-08T22:26:05.242Z,134.50
2023-01-08T22:27:37.209Z,129.50
2023-01-08T22:29:09.124Z,134.50
2023-01-08T22:30:41.063Z,142.50
2023-01-08T22:32:13.019Z,128.50
2023-01-08T22:33:44.945Z,125.00
2023-01-08T22:35:16.941Z,138.25
2023-01-08T22:36:52.450Z,131.50
2023-01-08T22:38:24.275Z,128.00
2023-01-08T22:39:56.497Z,126.00
2023-01-08T22:41:28.474Z,114.50
2023-01-08T22:43:00.471Z,117.00
2023-01-08T22:44:32.372Z,118.00
2023-01-08T22:46:04.319Z,121.00
2023-01-08T22:47:36.402Z,115.25
2023-01-08T22:49:10.780Z,122.00
2023-01-08T22:50:42.676Z,118.20
2023-01-08T22:52:14.788Z,100.60
2023-01-08T22:53:46.657Z,121.00
2023-01-08T22:55:18.542Z,112.20
2023-01-08T22:56:50.516Z,108.00
2023-01-08T22:58:22.522Z,113.20
2023-01-08T22:59:54.430Z,107.00
2023-01-08T23:01:27.694Z,98.60
2023-01-08T23:02:59.736Z,101.00
2023-01-08T23:04:31.713Z,99.50
2023-01-08T23:06:03.821Z,103.50
2023-01-08T23:07:35.772Z,99.75
2023-01-08T23:09:07.877Z,108.00
2023-01-08T23:10:39.846Z,91.75
2023-01-08T23:12:11.807Z,84.25
2023-01-08T23:13:43.880Z,92.50
2023-01-08T23:15:15.953Z,96.50
2023-01-08T23:16:48.043Z,79.00
2023-01-08T23:18:19.953Z,89.25
2023-01-08T23:19:51.824Z,91.00
2023-01-08T23:21:25.188Z,83.50
2023-01-08T23:22:57.180Z,81.00
2023-01-08T23:24:30.767Z,86.25
2023-01-08T23:26:07.641Z,76.50
2023-01-08T23:27:39.546Z,87.00
2023-01-08T23:29:11.633Z,78.75
2023-01-08T23:30:43.487Z,73.75
2023-01-08T23:32:15.537Z,78.00
2023-01-08T23:33:47.653Z,74.25
