createdAt,value
2019-01-12T00:01:28.390Z,8.00
2019-01-12T00:03:58.907Z,8.00
2019-01-12T00:06:29.334Z,8.00
2019-01-12T00:08:59.766Z,8.00
2019-01-12T00:11:30.214Z,8.00
2019-01-12T00:14:00.847Z,8.00
2019-01-12T00:16:31.246Z,8.00
2019-01-12T00:19:01.675Z,8.00
2019-01-12T00:21:32.202Z,8.00
2019-01-12T00:24:02.629Z,8.00
2019-01-12T00:26:33.057Z,7.90
2019-01-12T00:29:03.482Z,7.90
2019-01-12T00:31:33.910Z,7.90
2019-01-12T00:34:04.390Z,7.90
2019-01-12T00:36:34.866Z,7.90
2019-01-12T00:39:08.075Z,7.90
2019-01-12T00:41:38.534Z,7.90
2019-01-12T00:44:09.233Z,8.00
2019-01-12T00:46:39.864Z,8.00
2019-01-12T00:49:10.279Z,7.90
2019-01-12T00:51:40.705Z,8.00
2019-01-12T00:54:11.134Z,8.00
2019-01-12T00:56:41.558Z,8.00
2019-01-12T00:59:11.985Z,8.00
2019-01-12T01:01:42.414Z,8.00
2019-01-12T01:04:12.852Z,8.00
2019-01-12T01:06:43.301Z,8.00
2019-01-12T01:09:13.694Z,8.00
2019-01-12T01:11:44.146Z,8.00
2019-01-12T01:14:14.806Z,8.00
2019-01-12T01:16:45.281Z,8.00
2019-01-12T01:19:15.711Z,8.00
2019-01-12T01:21:46.138Z,8.00
2019-01-12T01:24:17.661Z,8.00
2019-01-12T01:26:48.141Z,8.00
2019-01-12T01:29:18.548Z,8.00
2019-01-12T01:31:48.972Z,8.00
2019-01-12T01:34:19.398Z,8.00
2019-01-12T01:36:49.870Z,8.00
2019-01-12T01:39:20.434Z,8.00
2019-01-12T01:41:50.883Z,8.00
2019-01-12T01:44:21.310Z,8.00
2019-01-12T01:46:52.006Z,8.00
2019-01-12T01:49:22.473Z,8.00
2019-01-12T01:51:52.898Z,8.00
2019-01-12T01:54:23.326Z,8.00
2019-01-12T01:56:53.866Z,8.00
2019-01-12T01:59:24.286Z,8.00
2019-01-12T02:01:54.710Z,8.00
2019-01-12T02:04:25.139Z,8.00
2019-01-12T02:06:55.567Z,7.90
2019-01-12T02:09:26.018Z,8.00
2019-01-12T02:11:56.592Z,8.00
2019-01-12T02:14:28.212Z,8.00
2019-01-12T02:16:58.602Z,8.00
2019-01-12T02:19:29.031Z,8.00
2019-01-12T02:21:59.454Z,8.00
2019-01-12T02:24:29.886Z,7.90
2019-01-12T02:27:00.322Z,8.00
2019-01-12T02:29:30.738Z,8.00
2019-01-12T02:32:01.163Z,7.90
2019-01-12T02:34:31.591Z,8.00
2019-01-12T02:37:02.018Z,8.00
2019-01-12T02:39:32.510Z,8.00
2019-01-12T02:42:02.986Z,8.00
2019-01-12T02:44:33.402Z,8.00
2019-01-12T02:47:03.827Z,8.00
2019-01-12T02:49:34.253Z,8.00
2019-01-12T02:52:04.787Z,8.00
2019-01-12T02:54:35.211Z,8.10
2019-01-12T02:57:05.640Z,8.10
2019-01-12T02:59:36.065Z,8.10
2019-01-12T03:02:06.913Z,8.10
2019-01-12T03:04:37.331Z,8.10
2019-01-12T03:07:07.857Z,8.10
2019-01-12T03:09:38.286Z,8.10
2019-01-12T03:12:08.738Z,8.20
2019-01-12T03:14:39.263Z,8.10
2019-01-12T03:17:09.851Z,8.10
2019-01-12T03:19:40.303Z,8.10
2019-01-12T03:22:10.732Z,8.10
2019-01-12T03:24:41.154Z,8.20
2019-01-12T03:27:11.583Z,8.10
2019-01-12T03:29:42.009Z,8.10
2019-01-12T03:32:12.438Z,8.10
2019-01-12T03:34:42.875Z,8.10
2019-01-12T03:37:13.290Z,8.10
2019-01-12T03:39:43.718Z,8.10
2019-01-12T03:42:14.449Z,8.10
2019-01-12T03:44:44.878Z,8.20
2019-01-12T03:47:15.315Z,8.20
2019-01-12T03:49:45.731Z,8.20
2019-01-12T03:52:16.158Z,8.20
2019-01-12T03:54:46.589Z,8.20
2019-01-12T03:57:17.025Z,8.30
2019-01-12T03:59:47.443Z,8.30
2019-01-12T04:02:17.866Z,8.20
2019-01-12T04:04:48.294Z,8.30
2019-01-12T04:07:18.722Z,8.30
2019-01-12T04:09:49.158Z,8.30
2019-01-12T04:12:19.626Z,8.20
2019-01-12T04:14:50.218Z,8.20
2019-01-12T04:17:20.839Z,8.30
2019-01-12T04:19:51.268Z,8.20
2019-01-12T04:22:21.693Z,8.30
2019-01-12T04:24:52.120Z,8.30
2019-01-12T04:27:22.763Z,8.20
2019-01-12T04:29:53.293Z,8.20
2019-01-12T04:32:23.706Z,8.20
2019-01-12T04:34:54.134Z,8.10
2019-01-12T04:37:24.563Z,8.10
2019-01-12T04:39:55.008Z,8.10
2019-01-12T04:42:25.414Z,8.10
2019-01-12T04:44:55.844Z,8.10
2019-01-12T04:47:26.322Z,8.10
2019-01-12T04:49:56.798Z,8.10
2019-01-12T04:52:27.226Z,8.00
2019-01-12T04:54:57.653Z,8.00
2019-01-12T04:57:28.078Z,8.00
2019-01-12T04:59:58.511Z,8.00
2019-01-12T05:02:28.934Z,8.10
2019-01-12T05:04:59.363Z,8.10
2019-01-12T05:07:29.797Z,8.10
2019-01-12T05:10:00.431Z,8.00
2019-01-12T05:12:30.846Z,8.10
2019-01-12T05:15:01.295Z,8.00
2019-01-12T05:17:31.905Z,8.10
2019-01-12T05:20:02.573Z,8.00
2019-01-12T05:22:32.968Z,8.00
2019-01-12T05:25:03.396Z,8.00
2019-01-12T05:27:33.828Z,8.00
2019-01-12T05:30:05.432Z,8.00
2019-01-12T05:32:35.902Z,8.00
2019-01-12T05:35:06.430Z,8.00
2019-01-12T05:37:36.868Z,8.00
2019-01-12T05:40:07.953Z,8.00
2019-01-12T05:42:38.427Z,7.90
2019-01-12T05:45:09.327Z,7.90
2019-01-12T05:47:39.803Z,7.90
2019-01-12T05:50:12.092Z,7.90
2019-01-12T05:52:42.693Z,7.90
2019-01-12T05:55:13.123Z,7.90
2019-01-12T05:57:43.550Z,7.90
2019-01-12T06:00:21.657Z,7.90
2019-01-12T06:02:53.107Z,7.90
2019-01-12T06:05:23.538Z,7.90
2019-01-12T06:07:54.076Z,7.90
2019-01-12T06:10:24.491Z,8.00
2019-01-12T06:12:54.929Z,8.00
2019-01-12T06:15:25.365Z,8.00
2019-01-12T06:17:55.978Z,8.00
2019-01-12T06:20:26.406Z,8.00
2019-01-12T06:22:56.886Z,8.00
2019-01-12T06:25:27.363Z,8.00
2019-01-12T06:27:57.790Z,8.00
2019-01-12T06:30:28.213Z,8.00
2019-01-12T06:32:58.646Z,8.00
2019-01-12T06:35:29.070Z,8.00
2019-01-12T06:37:59.493Z,8.00
2019-01-12T06:40:29.923Z,8.00
2019-01-12T06:43:00.348Z,8.00
2019-01-12T06:45:30.776Z,8.00
2019-01-12T06:48:01.206Z,8.00
2019-01-12T06:50:31.846Z,8.10
2019-01-12T06:53:02.478Z,8.10
2019-01-12T06:55:33.110Z,8.10
2019-01-12T06:58:03.526Z,8.10
2019-01-12T07:00:33.954Z,8.10
2019-01-12T07:03:04.586Z,8.10
2019-01-12T07:05:35.011Z,8.00
2019-01-12T07:08:05.440Z,8.00
2019-01-12T07:10:35.869Z,7.90
2019-01-12T07:13:06.302Z,7.80
2019-01-12T07:15:36.741Z,7.80
2019-01-12T07:18:20.265Z,7.80
2019-01-12T07:21:07.793Z,7.80
2019-01-12T07:23:38.434Z,7.80
2019-01-12T07:26:08.842Z,7.80
2019-01-12T07:28:39.267Z,7.80
2019-01-12T07:31:09.693Z,7.80
2019-01-12T07:33:40.225Z,7.80
2019-01-12T07:36:10.654Z,7.70
2019-01-12T07:38:50.089Z,7.60
2019-01-12T07:41:20.514Z,7.60
2019-01-12T07:44:50.451Z,7.60
2019-01-12T07:47:24.050Z,7.50
2019-01-12T07:50:47.203Z,7.40
2019-01-12T07:53:17.706Z,7.40
2019-01-12T07:55:56.505Z,7.50
2019-01-12T07:58:26.983Z,7.50
2019-01-12T08:00:58.539Z,7.50
2019-01-12T08:03:28.962Z,7.50
2019-01-12T08:05:59.389Z,7.50
2019-01-12T08:08:29.829Z,7.50
2019-01-12T08:11:01.691Z,7.60
2019-01-12T08:13:33.131Z,7.60
2019-01-12T08:16:03.589Z,7.60
2019-01-12T08:18:34.098Z,7.60
2019-01-12T08:21:04.514Z,7.60
2019-01-12T08:23:35.043Z,7.70
2019-01-12T08:26:05.471Z,7.70
2019-01-12T08:28:35.926Z,7.80
2019-01-12T08:31:06.322Z,7.80
2019-01-12T08:33:36.970Z,7.90
2019-01-12T08:36:13.435Z,7.90
2019-01-12T08:38:43.850Z,8.00
2019-01-12T08:41:34.667Z,8.10
2019-01-12T08:44:25.738Z,8.20
2019-01-12T08:46:56.412Z,8.30
2019-01-12T08:49:27.043Z,8.50
2019-01-12T08:51:57.675Z,8.50
2019-01-12T08:54:28.205Z,8.60
2019-01-12T08:57:19.686Z,8.60
2019-01-12T08:59:55.926Z,8.60
2019-01-12T09:02:26.407Z,8.70
2019-01-12T09:04:56.831Z,8.70
2019-01-12T09:07:53.750Z,8.80
2019-01-12T09:10:24.679Z,8.90
2019-01-12T09:12:55.147Z,8.90
2019-01-12T09:15:26.218Z,9.00
2019-01-12T09:17:56.791Z,9.10
2019-01-12T09:20:27.448Z,9.10
2019-01-12T09:22:57.889Z,9.10
2019-01-12T09:29:08.262Z,9.20
2019-01-12T09:31:57.337Z,9.30
2019-01-12T09:34:28.850Z,9.30
2019-01-12T09:36:59.306Z,9.40
2019-01-12T09:39:29.734Z,9.40
2019-01-12T09:42:15.390Z,9.50
2019-01-12T09:45:00.697Z,9.70
2019-01-12T09:47:31.121Z,9.90
2019-01-12T09:50:02.777Z,10.10
2019-01-12T09:56:12.822Z,10.40
2019-01-12T09:58:43.278Z,10.50
2019-01-12T10:01:13.777Z,10.50
2019-01-12T10:03:52.325Z,10.60
2019-01-12T10:06:22.755Z,10.70
2019-01-12T10:08:59.224Z,11.00
2019-01-12T10:11:29.651Z,11.20
2019-01-12T10:14:00.073Z,11.20
2019-01-12T10:16:30.530Z,11.20
2019-01-12T10:19:01.034Z,11.20
2019-01-12T10:21:31.564Z,11.20
2019-01-12T10:24:02.001Z,11.20
2019-01-12T10:26:32.413Z,11.20
2019-01-12T10:29:02.865Z,11.10
2019-01-12T10:31:33.358Z,11.10
2019-01-12T10:34:03.846Z,10.90
2019-01-12T10:36:34.649Z,10.80
2019-01-12T10:39:06.678Z,10.90
2019-01-12T10:41:37.130Z,10.90
2019-01-12T10:44:07.875Z,10.90
2019-01-12T10:46:38.290Z,11.00
2019-01-12T10:49:08.718Z,11.00
2019-01-12T10:51:39.153Z,11.10
2019-01-12T10:54:09.581Z,11.00
2019-01-12T10:56:40.002Z,10.90
2019-01-12T10:59:10.742Z,10.90
2019-01-12T11:01:41.158Z,11.00
2019-01-12T11:04:11.643Z,11.10
2019-01-12T11:06:42.228Z,11.10
2019-01-12T11:09:13.214Z,11.20
2019-01-12T11:11:44.606Z,11.20
2019-01-12T11:14:15.149Z,11.20
2019-01-12T11:16:58.786Z,11.20
2019-01-12T11:19:29.378Z,11.30
2019-01-12T11:22:00.038Z,11.20
2019-01-12T11:24:30.466Z,11.20
2019-01-12T11:27:00.902Z,11.30
2019-01-12T11:29:31.331Z,11.30
2019-01-12T11:32:01.746Z,11.40
2019-01-12T11:34:32.310Z,11.50
2019-01-12T11:40:43.925Z,11.70
2019-01-12T11:43:14.530Z,11.70
2019-01-12T11:45:44.960Z,11.80
2019-01-12T11:48:15.374Z,11.60
2019-01-12T11:50:45.816Z,11.50
2019-01-12T11:53:16.234Z,11.30
2019-01-12T11:55:46.671Z,11.20
2019-01-12T11:58:17.082Z,11.00
2019-01-12T12:00:47.510Z,11.00
2019-01-12T12:03:17.945Z,11.10
2019-01-12T12:05:48.503Z,11.20
2019-01-12T12:08:28.999Z,11.20
2019-01-12T12:10:59.455Z,11.30
2019-01-12T12:13:29.895Z,11.30
2019-01-12T12:16:01.535Z,11.30
2019-01-12T12:18:32.071Z,11.30
2019-01-12T12:21:02.498Z,11.20
2019-01-12T12:23:33.037Z,11.30
2019-01-12T12:26:03.463Z,11.20
2019-01-12T12:28:33.889Z,11.30
2019-01-12T12:31:04.482Z,11.30
2019-01-12T12:33:34.936Z,11.30
2019-01-12T12:36:05.367Z,11.40
2019-01-12T12:38:36.117Z,11.30
2019-01-12T12:41:07.014Z,11.30
2019-01-12T12:43:37.688Z,11.10
2019-01-12T12:46:08.200Z,11.10
2019-01-12T12:48:38.626Z,11.10
2019-01-12T12:51:09.127Z,11.30
2019-01-12T12:53:39.583Z,11.30
2019-01-12T12:56:10.009Z,11.40
2019-01-12T12:58:40.760Z,11.20
2019-01-12T13:01:11.284Z,11.20
2019-01-12T13:03:41.924Z,11.10
2019-01-12T13:06:12.651Z,11.10
2019-01-12T13:08:48.436Z,11.10
2019-01-12T13:11:15.187Z,11.00
2019-01-12T13:13:45.662Z,11.00
2019-01-12T13:16:16.097Z,11.10
2019-01-12T13:18:46.513Z,11.30
2019-01-12T13:21:16.952Z,11.40
2019-01-12T13:23:47.574Z,11.50
2019-01-12T13:26:18.003Z,11.50
2019-01-12T13:28:49.289Z,11.50
2019-01-12T13:31:19.778Z,11.50
2019-01-12T13:33:50.202Z,11.50
2019-01-12T13:36:20.629Z,11.50
2019-01-12T13:38:51.130Z,11.50
2019-01-12T13:41:21.815Z,11.50
2019-01-12T13:43:52.401Z,11.50
2019-01-12T13:46:22.954Z,11.50
2019-01-12T13:48:53.389Z,11.60
2019-01-12T13:51:23.805Z,11.60
2019-01-12T13:53:54.234Z,11.60
2019-01-12T13:56:24.661Z,11.50
2019-01-12T13:58:55.241Z,11.40
2019-01-12T14:01:25.935Z,11.30
2019-01-12T14:03:56.361Z,11.30
2019-01-12T14:06:26.778Z,11.30
2019-01-12T14:08:57.206Z,11.20
2019-01-12T14:11:27.634Z,11.40
2019-01-12T14:13:58.115Z,11.50
2019-01-12T14:16:28.591Z,11.50
2019-01-12T14:18:59.013Z,11.60
2019-01-12T14:21:29.453Z,11.50
2019-01-12T14:24:00.086Z,11.50
2019-01-12T14:26:30.603Z,11.50
2019-01-12T14:29:01.042Z,11.40
2019-01-12T14:31:31.460Z,11.40
2019-01-12T14:34:01.896Z,11.30
2019-01-12T14:36:32.309Z,11.30
2019-01-12T14:39:04.305Z,11.30
2019-01-12T14:41:37.774Z,11.30
2019-01-12T14:44:08.628Z,11.20
2019-01-12T14:46:39.040Z,11.10
2019-01-12T14:49:09.475Z,11.10
2019-01-12T14:51:39.903Z,11.00
2019-01-12T14:54:10.318Z,11.00
2019-01-12T14:56:40.793Z,10.90
2019-01-12T14:59:11.302Z,10.90
2019-01-12T15:01:41.715Z,10.90
2019-01-12T15:04:12.167Z,11.00
2019-01-12T15:06:42.575Z,11.00
2019-01-12T15:09:12.985Z,11.00
2019-01-12T15:11:43.510Z,11.00
2019-01-12T15:14:13.949Z,10.90
2019-01-12T15:16:44.410Z,10.90
2019-01-12T15:19:14.895Z,11.00
2019-01-12T15:21:45.322Z,11.00
2019-01-12T15:24:15.762Z,11.00
2019-01-12T15:26:46.382Z,11.10
2019-01-12T15:29:16.805Z,11.10
2019-01-12T15:31:47.235Z,11.10
2019-01-12T15:34:17.662Z,11.00
2019-01-12T15:36:48.189Z,11.00
2019-01-12T15:39:18.618Z,11.00
2019-01-12T15:41:49.574Z,11.00
2019-01-12T15:44:21.191Z,10.90
2019-01-12T15:46:51.698Z,10.90
2019-01-12T15:49:22.181Z,10.90
2019-01-12T15:51:52.698Z,10.90
2019-01-12T15:54:23.126Z,10.90
2019-01-12T15:56:53.769Z,10.80
2019-01-12T15:59:24.401Z,10.80
2019-01-12T16:01:55.033Z,10.80
2019-01-12T16:04:25.664Z,10.70
2019-01-12T16:06:56.297Z,10.70
2019-01-12T16:09:26.722Z,10.70
2019-01-12T16:11:57.149Z,10.60
2019-01-12T16:14:27.565Z,10.60
2019-01-12T16:16:57.996Z,10.50
2019-01-12T16:19:28.522Z,10.50
2019-01-12T16:21:58.959Z,10.50
2019-01-12T16:24:29.374Z,10.60
2019-01-12T16:26:59.813Z,10.50
2019-01-12T16:29:30.386Z,10.50
2019-01-12T16:32:00.864Z,10.50
2019-01-12T16:34:31.290Z,10.50
2019-01-12T16:37:01.731Z,10.50
2019-01-12T16:39:32.153Z,10.50
2019-01-12T16:42:02.734Z,10.50
2019-01-12T16:44:33.306Z,10.50
2019-01-12T16:47:03.741Z,10.40
2019-01-12T16:49:34.214Z,10.40
2019-01-12T16:52:04.994Z,10.40
2019-01-12T16:54:35.422Z,10.40
2019-01-12T16:57:06.023Z,10.30
2019-01-12T16:59:36.490Z,10.30
2019-01-12T17:02:07.081Z,10.30
2019-01-12T17:04:37.553Z,10.30
2019-01-12T17:07:07.967Z,10.30
2019-01-12T17:09:38.495Z,10.30
2019-01-12T17:12:08.934Z,10.30
2019-01-12T17:14:39.350Z,10.30
2019-01-12T17:17:09.439Z,10.30
2019-01-12T17:19:39.902Z,10.30
2019-01-12T17:22:10.478Z,10.30
2019-01-12T17:24:40.966Z,10.30
2019-01-12T17:27:11.383Z,10.30
2019-01-12T17:29:42.036Z,10.30
2019-01-12T17:32:12.443Z,10.20
2019-01-12T17:34:42.866Z,10.30
2019-01-12T17:37:13.294Z,10.30
2019-01-12T17:39:43.722Z,10.30
2019-01-12T17:42:14.308Z,10.30
2019-01-12T17:44:44.883Z,10.30
2019-01-12T17:47:15.321Z,10.30
2019-01-12T17:49:45.749Z,10.30
2019-01-12T17:52:16.165Z,10.30
2019-01-12T17:54:46.643Z,10.30
2019-01-12T17:57:17.223Z,10.30
2019-01-12T17:59:47.649Z,10.30
2019-01-12T18:02:18.079Z,10.30
2019-01-12T18:04:48.502Z,10.30
2019-01-12T18:07:18.941Z,10.30
2019-01-12T18:09:49.368Z,10.40
2019-01-12T18:12:19.796Z,10.30
2019-01-12T18:14:50.210Z,10.40
2019-01-12T18:17:20.649Z,10.40
2019-01-12T18:19:51.178Z,10.30
2019-01-12T18:22:21.701Z,10.40
2019-01-12T18:24:52.177Z,10.30
2019-01-12T18:27:22.657Z,10.30
2019-01-12T18:29:53.082Z,10.30
2019-01-12T18:32:23.681Z,10.30
2019-01-12T18:34:54.264Z,10.30
2019-01-12T18:37:24.683Z,10.30
2019-01-12T18:39:55.106Z,10.20
2019-01-12T18:42:25.754Z,10.10
2019-01-12T18:44:56.267Z,10.00
2019-01-12T18:47:26.686Z,9.90
2019-01-12T18:49:58.161Z,9.90
2019-01-12T18:52:28.768Z,9.80
2019-01-12T18:54:59.204Z,9.80
2019-01-12T18:57:29.673Z,9.80
2019-01-12T19:00:00.323Z,9.80
2019-01-12T19:02:30.781Z,9.80
2019-01-12T19:05:01.211Z,9.80
2019-01-12T19:07:31.634Z,9.80
2019-01-12T19:10:02.062Z,9.80
2019-01-12T19:12:32.490Z,9.70
2019-01-12T19:15:02.918Z,9.70
2019-01-12T19:17:33.342Z,9.60
2019-01-12T19:20:05.234Z,9.50
2019-01-12T19:26:15.742Z,9.30
2019-01-12T19:28:46.222Z,9.30
2019-01-12T19:31:16.861Z,9.20
2019-01-12T19:33:47.278Z,9.20
2019-01-12T19:36:17.707Z,9.10
2019-01-12T19:38:48.134Z,9.10
2019-01-12T19:41:19.174Z,9.10
2019-01-12T19:43:49.962Z,9.20
2019-01-12T19:46:20.437Z,9.20
2019-01-12T19:48:50.869Z,9.30
2019-01-12T19:51:21.293Z,9.30
2019-01-12T19:53:51.729Z,9.30
2019-01-12T19:56:22.145Z,9.20
2019-01-12T19:58:52.634Z,9.20
2019-01-12T20:01:23.101Z,9.20
2019-01-12T20:03:53.530Z,9.10
2019-01-12T20:06:23.954Z,9.10
2019-01-12T20:09:12.406Z,9.00
2019-01-12T20:11:42.840Z,9.10
2019-01-12T20:14:13.362Z,9.10
2019-01-12T20:20:24.065Z,9.20
2019-01-12T20:22:54.699Z,9.30
2019-01-12T20:25:27.319Z,9.30
2019-01-12T20:27:58.153Z,9.40
2019-01-12T20:30:42.814Z,9.40
2019-01-12T20:33:44.603Z,9.40
2019-01-12T20:36:44.144Z,9.40
2019-01-12T20:40:02.394Z,9.40
2019-01-12T20:43:29.652Z,9.50
2019-01-12T20:46:36.602Z,9.50
2019-01-12T20:49:21.674Z,9.50
2019-01-12T20:52:42.515Z,9.50
2019-01-12T20:55:36.042Z,9.50
2019-01-12T20:58:39.177Z,9.60
2019-01-12T21:01:32.666Z,9.60
2019-01-12T21:04:39.118Z,9.60
2019-01-12T21:07:29.615Z,9.60
2019-01-12T21:10:49.605Z,9.60
2019-01-12T21:14:13.074Z,9.60
2019-01-12T21:16:47.774Z,9.60
2019-01-12T21:19:18.324Z,9.60
2019-01-12T21:21:48.745Z,9.60
2019-01-12T21:24:19.174Z,9.70
2019-01-12T21:26:49.620Z,9.70
2019-01-12T21:29:20.144Z,9.70
2019-01-12T21:31:51.536Z,9.70
2019-01-12T21:34:28.695Z,9.70
2019-01-12T21:36:59.111Z,9.70
2019-01-12T21:39:29.530Z,9.70
2019-01-12T21:41:59.948Z,9.70
2019-01-12T21:44:30.391Z,9.70
2019-01-12T21:47:00.810Z,9.70
2019-01-12T21:49:31.226Z,9.70
2019-01-12T21:52:01.653Z,9.70
2019-01-12T21:54:32.082Z,9.70
2019-01-12T21:57:02.509Z,9.70
2019-01-12T21:59:32.938Z,9.70
2019-01-12T22:02:03.626Z,9.80
2019-01-12T22:04:34.311Z,9.80
2019-01-12T22:07:04.806Z,9.80
2019-01-12T22:09:35.311Z,9.80
2019-01-12T22:12:06.161Z,9.80
2019-01-12T22:14:36.622Z,9.90
2019-01-12T22:17:07.051Z,9.90
2019-01-12T22:19:37.473Z,9.90
2019-01-12T22:22:08.122Z,9.90
2019-01-12T22:24:38.548Z,9.90
2019-01-12T22:27:09.005Z,9.90
2019-01-12T22:29:39.390Z,9.90
2019-01-12T22:32:09.832Z,9.90
2019-01-12T22:34:41.605Z,9.90
2019-01-12T22:37:12.013Z,10.00
2019-01-12T22:39:42.648Z,10.00
2019-01-12T22:42:13.276Z,10.00
2019-01-12T22:44:43.702Z,10.00
2019-01-12T22:47:14.131Z,10.00
2019-01-12T22:49:44.558Z,10.10
2019-01-12T22:52:14.984Z,10.00
2019-01-12T22:54:45.412Z,10.00
2019-01-12T22:57:15.828Z,10.00
2019-01-12T22:59:46.314Z,9.90
2019-01-12T23:02:16.793Z,9.90
2019-01-12T23:04:47.314Z,9.90
2019-01-12T23:07:17.770Z,9.90
2019-01-12T23:09:48.198Z,9.90
2019-01-12T23:12:18.706Z,9.90
2019-01-12T23:14:49.135Z,9.90
2019-01-12T23:17:19.549Z,9.90
2019-01-12T23:19:50.156Z,10.00
2019-01-12T23:22:20.620Z,9.90
2019-01-12T23:24:51.038Z,9.90
2019-01-12T23:27:21.462Z,9.80
2019-01-12T23:29:51.893Z,9.80
2019-01-12T23:32:22.318Z,9.70
2019-01-12T23:34:52.747Z,9.70
2019-01-12T23:37:23.343Z,9.70
2019-01-12T23:39:53.804Z,9.60
2019-01-12T23:42:24.328Z,9.60
2019-01-12T23:44:54.758Z,9.60
2019-01-12T23:47:25.196Z,9.60
2019-01-12T23:49:55.614Z,9.60
2019-01-12T23:52:26.038Z,9.60
2019-01-12T23:54:56.466Z,9.50
2019-01-12T23:57:26.894Z,9.40
2019-01-12T23:59:57.322Z,9.30
