createdAt,value
2018-03-28T00:01:59.659Z,7.00
2018-03-28T00:04:27.956Z,7.00
2018-03-28T00:06:55.515Z,7.00
2018-03-28T00:09:23.056Z,7.00
2018-03-28T00:11:51.368Z,7.00
2018-03-28T00:14:18.886Z,7.00
2018-03-28T00:16:47.210Z,7.00
2018-03-28T00:19:14.742Z,6.90
2018-03-28T00:21:42.310Z,7.00
2018-03-28T00:24:09.837Z,7.00
2018-03-28T00:26:38.156Z,7.00
2018-03-28T00:29:05.677Z,6.90
2018-03-28T00:31:34.006Z,6.90
2018-03-28T00:34:01.531Z,6.90
2018-03-28T00:36:29.845Z,6.90
2018-03-28T00:38:57.370Z,6.90
2018-03-28T00:41:25.698Z,6.90
2018-03-28T00:43:53.221Z,6.90
2018-03-28T00:46:20.743Z,6.90
2018-03-28T00:48:48.298Z,6.90
2018-03-28T00:51:38.510Z,6.90
2018-03-28T00:54:06.810Z,6.90
2018-03-28T00:56:34.380Z,6.80
2018-03-28T00:59:01.895Z,6.90
2018-03-28T01:01:30.193Z,6.90
2018-03-28T01:03:57.755Z,6.90
2018-03-28T01:06:26.042Z,6.90
2018-03-28T01:08:53.712Z,6.90
2018-03-28T01:11:21.244Z,6.90
2018-03-28T01:13:49.558Z,6.90
2018-03-28T01:16:17.085Z,6.90
2018-03-28T01:18:45.401Z,6.90
2018-03-28T01:21:12.927Z,6.90
2018-03-28T01:23:41.242Z,6.90
2018-03-28T01:26:08.758Z,6.80
2018-03-28T01:28:37.071Z,6.90
2018-03-28T01:31:04.598Z,6.80
2018-03-28T01:33:32.913Z,6.90
2018-03-28T01:36:00.433Z,6.80
2018-03-28T01:38:28.747Z,6.90
2018-03-28T01:40:56.277Z,6.80
2018-03-28T01:43:24.594Z,6.90
2018-03-28T01:45:52.118Z,6.80
2018-03-28T01:48:20.443Z,6.90
2018-03-28T01:50:47.961Z,6.80
2018-03-28T01:53:15.506Z,6.90
2018-03-28T01:55:43.796Z,6.90
2018-03-28T01:58:11.326Z,6.90
2018-03-28T02:00:38.882Z,6.90
2018-03-28T02:03:06.408Z,6.90
2018-03-28T02:05:33.962Z,6.90
2018-03-28T02:08:01.482Z,6.90
2018-03-28T02:10:29.798Z,6.90
2018-03-28T02:12:57.337Z,6.80
2018-03-28T02:15:24.889Z,6.90
2018-03-28T02:17:53.177Z,6.90
2018-03-28T02:20:20.730Z,6.80
2018-03-28T02:22:49.021Z,6.80
2018-03-28T02:25:16.568Z,6.80
2018-03-28T02:27:44.101Z,6.80
2018-03-28T02:30:11.651Z,6.80
2018-03-28T02:32:39.173Z,6.80
2018-03-28T02:35:06.740Z,6.80
2018-03-28T02:37:34.268Z,6.80
2018-03-28T02:40:01.823Z,6.80
2018-03-28T02:42:30.113Z,6.80
2018-03-28T02:44:57.671Z,6.70
2018-03-28T02:47:25.208Z,6.80
2018-03-28T02:49:53.540Z,6.80
2018-03-28T02:52:21.084Z,6.70
2018-03-28T02:54:48.643Z,6.70
2018-03-28T02:57:16.166Z,6.70
2018-03-28T02:59:43.734Z,6.70
2018-03-28T03:02:12.027Z,6.70
2018-03-28T03:04:39.550Z,6.60
2018-03-28T03:07:07.102Z,6.70
2018-03-28T03:09:35.393Z,6.60
2018-03-28T03:12:02.950Z,6.60
2018-03-28T03:14:30.484Z,6.60
2018-03-28T03:16:58.037Z,6.60
2018-03-28T03:19:25.565Z,6.60
2018-03-28T03:21:53.882Z,6.60
2018-03-28T03:24:21.410Z,6.60
2018-03-28T03:26:48.970Z,6.60
2018-03-28T03:29:16.496Z,6.60
2018-03-28T03:31:44.042Z,6.60
2018-03-28T03:34:11.566Z,6.50
2018-03-28T03:36:39.125Z,6.50
2018-03-28T03:39:06.645Z,6.50
2018-03-28T03:41:34.970Z,6.50
2018-03-28T03:44:02.498Z,6.50
2018-03-28T03:46:30.813Z,6.50
2018-03-28T03:48:58.333Z,6.50
2018-03-28T03:51:26.653Z,6.50
2018-03-28T03:53:54.187Z,6.50
2018-03-28T03:56:21.738Z,6.50
2018-03-28T03:58:49.285Z,6.50
2018-03-28T04:01:17.602Z,6.50
2018-03-28T04:03:45.130Z,6.50
2018-03-28T04:06:13.425Z,6.50
2018-03-28T04:08:40.974Z,6.50
2018-03-28T04:11:08.494Z,6.50
2018-03-28T04:13:36.050Z,6.50
2018-03-28T04:16:03.578Z,6.50
2018-03-28T04:18:31.129Z,6.50
2018-03-28T04:20:58.662Z,6.50
2018-03-28T04:23:26.979Z,6.50
2018-03-28T04:25:54.501Z,6.50
2018-03-28T04:28:22.825Z,6.50
2018-03-28T04:30:50.354Z,6.50
2018-03-28T04:33:17.903Z,6.50
2018-03-28T04:35:46.189Z,6.50
2018-03-28T04:38:13.737Z,6.50
2018-03-28T04:40:42.027Z,6.50
2018-03-28T04:43:09.573Z,6.50
2018-03-28T04:45:37.853Z,6.50
2018-03-28T04:48:06.178Z,6.50
2018-03-28T04:50:33.702Z,6.40
2018-03-28T04:53:01.249Z,6.50
2018-03-28T04:55:29.558Z,6.40
2018-03-28T04:57:57.108Z,6.40
2018-03-28T05:00:24.634Z,6.40
2018-03-28T05:02:52.958Z,6.40
2018-03-28T05:05:20.486Z,6.40
2018-03-28T05:07:48.841Z,6.40
2018-03-28T05:10:16.408Z,6.40
2018-03-28T05:12:43.918Z,6.40
2018-03-28T05:15:11.471Z,6.40
2018-03-28T05:17:39.001Z,6.40
2018-03-28T05:20:07.322Z,6.40
2018-03-28T05:22:34.891Z,6.30
2018-03-28T05:25:02.422Z,6.40
2018-03-28T05:27:29.941Z,6.40
2018-03-28T05:29:57.489Z,6.40
2018-03-28T05:32:25.010Z,6.40
2018-03-28T05:34:52.561Z,6.40
2018-03-28T05:37:20.090Z,6.40
2018-03-28T05:39:48.426Z,6.40
2018-03-28T05:42:15.951Z,6.40
2018-03-28T05:44:43.501Z,6.40
2018-03-28T05:47:11.796Z,6.40
2018-03-28T05:49:39.364Z,6.30
2018-03-28T05:52:06.890Z,6.40
2018-03-28T05:54:35.255Z,6.40
2018-03-28T05:57:02.735Z,6.30
2018-03-28T05:59:31.050Z,6.30
2018-03-28T06:01:58.583Z,6.30
2018-03-28T06:04:26.133Z,6.30
2018-03-28T06:06:54.423Z,6.30
2018-03-28T06:09:21.979Z,6.30
2018-03-28T06:11:50.262Z,6.30
2018-03-28T06:14:17.828Z,6.30
2018-03-28T06:16:45.353Z,6.40
2018-03-28T06:19:12.880Z,6.40
2018-03-28T06:21:40.437Z,6.40
2018-03-28T06:24:08.030Z,6.40
2018-03-28T06:26:36.361Z,6.40
2018-03-28T06:29:03.890Z,6.40
2018-03-28T06:31:32.212Z,6.40
2018-03-28T06:33:59.741Z,6.40
2018-03-28T06:36:27.287Z,6.50
2018-03-28T06:38:54.802Z,6.40
2018-03-28T06:41:22.414Z,6.50
2018-03-28T06:43:49.899Z,6.50
2018-03-28T06:46:17.452Z,6.50
2018-03-28T06:48:44.974Z,6.50
2018-03-28T06:51:12.533Z,6.50
2018-03-28T06:53:40.058Z,6.50
2018-03-28T06:56:07.618Z,6.50
2018-03-28T06:58:35.213Z,6.50
2018-03-28T07:01:02.771Z,6.50
2018-03-28T07:03:30.294Z,6.50
2018-03-28T07:05:57.846Z,6.60
2018-03-28T07:08:25.374Z,6.50
2018-03-28T07:10:53.701Z,6.50
2018-03-28T07:13:21.229Z,6.50
2018-03-28T07:15:48.763Z,6.50
2018-03-28T07:18:17.078Z,6.50
2018-03-28T07:20:44.614Z,6.50
2018-03-28T07:23:12.933Z,6.50
2018-03-28T07:25:40.458Z,6.50
2018-03-28T07:28:08.767Z,6.60
2018-03-28T07:30:36.296Z,6.50
2018-03-28T07:33:03.845Z,6.60
2018-03-28T07:35:32.126Z,6.70
2018-03-28T07:38:00.442Z,6.70
2018-03-28T07:40:27.975Z,6.70
2018-03-28T07:42:55.544Z,6.80
2018-03-28T07:45:23.067Z,6.80
2018-03-28T07:47:50.621Z,6.80
2018-03-28T07:50:18.137Z,6.90
2018-03-28T07:52:45.686Z,6.90
2018-03-28T07:55:13.210Z,7.00
2018-03-28T07:57:40.760Z,7.00
2018-03-28T08:00:08.287Z,7.10
2018-03-28T08:02:35.855Z,7.20
2018-03-28T08:05:03.403Z,7.20
2018-03-28T08:07:30.958Z,7.30
2018-03-28T08:09:58.478Z,7.30
2018-03-28T08:12:26.801Z,7.30
2018-03-28T08:14:54.314Z,7.30
2018-03-28T08:17:22.637Z,7.30
2018-03-28T08:19:50.157Z,7.30
2018-03-28T08:22:18.445Z,7.30
2018-03-28T08:24:46.762Z,7.30
2018-03-28T08:27:14.348Z,7.30
2018-03-28T08:29:41.867Z,7.30
2018-03-28T08:32:09.398Z,7.30
2018-03-28T08:34:37.710Z,7.30
2018-03-28T08:37:05.238Z,7.30
2018-03-28T08:39:33.560Z,7.30
2018-03-28T08:42:01.078Z,7.30
2018-03-28T08:44:28.630Z,7.30
2018-03-28T08:46:56.918Z,7.40
2018-03-28T08:49:24.506Z,7.30
2018-03-28T08:51:52.002Z,7.40
2018-03-28T08:54:19.545Z,7.40
2018-03-28T08:56:47.110Z,7.40
2018-03-28T08:59:14.667Z,7.40
2018-03-28T09:01:42.189Z,7.40
2018-03-28T09:04:09.739Z,7.40
2018-03-28T09:06:37.286Z,7.40
2018-03-28T09:09:06.530Z,7.30
2018-03-28T09:11:34.084Z,7.30
2018-03-28T09:14:01.630Z,7.30
2018-03-28T09:16:29.158Z,7.40
2018-03-28T09:18:56.705Z,7.30
2018-03-28T09:21:24.238Z,7.30
2018-03-28T09:23:51.808Z,7.40
2018-03-28T09:26:19.329Z,7.40
2018-03-28T09:28:46.858Z,7.50
2018-03-28T09:31:14.406Z,7.50
2018-03-28T09:33:41.926Z,7.60
2018-03-28T09:36:09.486Z,7.60
2018-03-28T09:38:37.061Z,7.60
2018-03-28T09:41:04.610Z,7.60
2018-03-28T09:43:32.133Z,7.70
2018-03-28T09:46:00.453Z,7.70
2018-03-28T09:48:27.986Z,7.60
2018-03-28T09:50:55.541Z,7.70
2018-03-28T09:53:23.078Z,7.70
2018-03-28T09:55:50.642Z,7.70
2018-03-28T09:58:18.166Z,7.70
2018-03-28T10:00:45.725Z,7.70
2018-03-28T10:03:13.254Z,7.70
2018-03-28T10:05:40.813Z,7.70
2018-03-28T10:08:08.387Z,7.70
2018-03-28T10:10:36.692Z,7.80
2018-03-28T10:13:04.220Z,7.80
2018-03-28T10:15:31.773Z,7.80
2018-03-28T10:17:59.351Z,7.90
2018-03-28T10:20:26.905Z,7.90
2018-03-28T10:22:54.433Z,8.00
2018-03-28T10:25:22.749Z,8.20
2018-03-28T10:27:50.275Z,8.20
2018-03-28T10:30:18.594Z,8.40
2018-03-28T10:32:46.116Z,8.30
2018-03-28T10:35:14.406Z,8.50
2018-03-28T10:37:41.974Z,8.40
2018-03-28T10:40:09.497Z,8.60
2018-03-28T10:42:37.054Z,8.60
2018-03-28T10:45:04.590Z,8.70
2018-03-28T10:47:32.151Z,8.70
2018-03-28T10:49:59.669Z,8.60
2018-03-28T10:52:27.220Z,8.60
2018-03-28T10:54:55.509Z,8.60
2018-03-28T10:57:23.053Z,8.50
2018-03-28T10:59:51.347Z,8.50
2018-03-28T11:02:18.906Z,8.50
2018-03-28T11:04:46.431Z,8.50
2018-03-28T11:07:13.989Z,8.50
2018-03-28T11:09:41.518Z,8.50
2018-03-28T11:12:09.063Z,8.70
2018-03-28T11:14:36.585Z,8.70
2018-03-28T11:17:04.901Z,8.80
2018-03-28T11:19:32.419Z,8.80
2018-03-28T11:21:59.974Z,8.80
2018-03-28T11:24:27.489Z,8.90
2018-03-28T11:26:55.010Z,8.90
2018-03-28T11:29:23.329Z,9.20
2018-03-28T11:31:50.852Z,9.20
2018-03-28T11:34:19.182Z,9.50
2018-03-28T11:36:46.728Z,9.40
2018-03-28T11:39:14.274Z,9.60
2018-03-28T11:41:41.803Z,9.70
2018-03-28T11:44:10.134Z,9.80
2018-03-28T11:46:37.662Z,9.70
2018-03-28T11:49:05.250Z,9.80
2018-03-28T11:51:32.767Z,9.90
2018-03-28T11:54:01.084Z,10.00
2018-03-28T11:56:28.612Z,9.90
2018-03-28T11:58:56.931Z,10.00
2018-03-28T12:01:24.457Z,9.90
2018-03-28T12:03:52.014Z,10.00
2018-03-28T12:06:20.309Z,10.00
2018-03-28T12:08:47.866Z,10.00
2018-03-28T12:11:15.393Z,10.10
2018-03-28T12:13:43.002Z,10.10
2018-03-28T12:16:10.536Z,10.20
2018-03-28T12:18:38.093Z,10.20
2018-03-28T12:21:06.384Z,10.20
2018-03-28T12:23:33.950Z,10.20
2018-03-28T12:26:01.482Z,10.20
2018-03-28T12:28:29.778Z,10.30
2018-03-28T12:30:57.334Z,10.20
2018-03-28T12:33:24.882Z,10.30
2018-03-28T12:35:53.206Z,10.50
2018-03-28T12:38:20.732Z,10.40
2018-03-28T12:40:49.050Z,10.60
2018-03-28T12:43:16.576Z,10.50
2018-03-28T12:45:44.137Z,10.70
2018-03-28T12:48:11.669Z,10.70
2018-03-28T12:50:39.230Z,10.70
2018-03-28T12:53:07.539Z,10.60
2018-03-28T12:55:35.227Z,10.60
2018-03-28T12:58:02.679Z,10.60
2018-03-28T13:00:30.243Z,10.60
2018-03-28T13:02:57.765Z,10.60
2018-03-28T13:05:26.092Z,10.60
2018-03-28T13:07:53.677Z,10.50
2018-03-28T13:10:21.200Z,10.60
2018-03-28T13:12:48.730Z,10.70
2018-03-28T13:15:16.265Z,10.80
2018-03-28T13:17:43.826Z,10.80
2018-03-28T13:20:11.355Z,10.90
2018-03-28T13:22:38.913Z,10.90
2018-03-28T13:25:06.449Z,10.90
2018-03-28T13:27:34.012Z,10.90
2018-03-28T13:30:01.545Z,10.90
2018-03-28T13:32:29.864Z,10.90
2018-03-28T13:34:57.402Z,10.90
2018-03-28T13:37:25.733Z,10.90
2018-03-28T13:39:53.266Z,10.80
2018-03-28T13:42:20.819Z,10.90
2018-03-28T13:44:48.368Z,10.80
2018-03-28T13:47:15.933Z,10.80
2018-03-28T13:49:43.465Z,10.80
2018-03-28T13:52:11.802Z,10.70
2018-03-28T13:54:39.334Z,10.70
2018-03-28T13:57:06.867Z,10.70
2018-03-28T13:59:34.446Z,10.70
2018-03-28T14:02:01.970Z,10.60
2018-03-28T14:04:30.297Z,10.50
2018-03-28T14:06:57.834Z,10.50
2018-03-28T14:09:25.389Z,10.50
2018-03-28T14:11:53.034Z,10.40
2018-03-28T14:14:21.353Z,10.30
2018-03-28T14:16:48.885Z,10.30
2018-03-28T14:19:16.460Z,10.30
2018-03-28T14:21:44.006Z,10.30
2018-03-28T14:24:11.570Z,10.30
2018-03-28T14:26:39.113Z,10.20
2018-03-28T14:29:07.446Z,10.20
2018-03-28T14:31:35.077Z,10.10
2018-03-28T14:34:02.539Z,10.10
2018-03-28T14:36:30.108Z,10.10
2018-03-28T14:38:57.653Z,10.10
2018-03-28T14:41:26.103Z,10.10
2018-03-28T14:43:53.638Z,10.00
2018-03-28T14:46:21.206Z,10.00
2018-03-28T14:48:48.726Z,9.90
2018-03-28T14:51:16.290Z,9.90
2018-03-28T14:53:43.821Z,9.90
2018-03-28T14:56:12.140Z,9.80
2018-03-28T14:58:39.667Z,9.70
2018-03-28T15:01:07.234Z,9.80
2018-03-28T15:03:34.770Z,9.70
2018-03-28T15:06:03.106Z,9.70
2018-03-28T15:08:30.623Z,9.60
2018-03-28T15:10:58.914Z,9.70
2018-03-28T15:13:26.470Z,9.60
2018-03-28T15:15:54.000Z,9.70
2018-03-28T15:18:22.325Z,9.70
2018-03-28T15:20:49.849Z,9.60
2018-03-28T15:23:18.165Z,9.60
2018-03-28T15:25:45.694Z,9.60
2018-03-28T15:28:14.014Z,9.60
2018-03-28T15:30:41.538Z,9.60
2018-03-28T15:33:09.112Z,9.60
2018-03-28T15:35:36.634Z,9.60
2018-03-28T15:38:04.195Z,9.50
2018-03-28T15:40:32.498Z,9.50
2018-03-28T15:43:00.031Z,9.40
2018-03-28T15:45:28.354Z,9.40
2018-03-28T15:47:55.880Z,9.30
2018-03-28T15:50:24.198Z,9.20
2018-03-28T15:52:51.718Z,9.20
2018-03-28T15:55:20.039Z,9.00
2018-03-28T15:57:47.566Z,8.90
2018-03-28T16:00:15.882Z,8.70
2018-03-28T16:02:43.414Z,8.70
2018-03-28T16:05:10.966Z,8.70
2018-03-28T16:07:39.254Z,8.70
2018-03-28T16:10:06.802Z,8.70
2018-03-28T16:12:35.311Z,8.70
2018-03-28T16:15:02.866Z,8.70
2018-03-28T16:17:30.399Z,8.80
2018-03-28T16:19:58.721Z,8.80
2018-03-28T16:22:26.242Z,8.80
2018-03-28T16:24:54.530Z,8.80
2018-03-28T16:27:22.092Z,8.70
2018-03-28T16:29:49.752Z,8.70
2018-03-28T16:32:17.229Z,8.70
2018-03-28T16:34:44.754Z,8.70
2018-03-28T16:37:13.073Z,8.70
2018-03-28T16:39:40.598Z,8.70
2018-03-28T16:42:08.162Z,8.70
2018-03-28T16:44:35.684Z,8.70
2018-03-28T16:47:03.230Z,8.70
2018-03-28T16:49:30.758Z,8.70
2018-03-28T16:51:58.319Z,8.70
2018-03-28T16:54:25.841Z,8.60
2018-03-28T16:56:54.157Z,8.50
2018-03-28T16:59:21.678Z,8.50
2018-03-28T17:01:50.042Z,8.50
2018-03-28T17:04:17.554Z,8.40
2018-03-28T17:06:45.074Z,8.50
2018-03-28T17:09:12.639Z,8.40
2018-03-28T17:11:40.943Z,8.40
2018-03-28T17:14:08.485Z,8.30
2018-03-28T17:16:36.787Z,8.30
2018-03-28T17:19:04.346Z,8.30
2018-03-28T17:21:31.873Z,8.30
2018-03-28T17:24:00.186Z,8.20
2018-03-28T17:26:27.714Z,8.20
2018-03-28T17:28:56.039Z,8.10
2018-03-28T17:31:23.560Z,8.10
2018-03-28T17:33:51.879Z,8.10
2018-03-28T17:36:19.395Z,8.00
2018-03-28T17:38:47.720Z,8.00
2018-03-28T17:41:15.233Z,8.00
2018-03-28T17:43:43.554Z,7.90
2018-03-28T17:46:11.069Z,7.90
2018-03-28T17:48:39.354Z,7.80
2018-03-28T17:51:07.664Z,7.80
2018-03-28T17:53:35.185Z,7.70
2018-03-28T17:56:03.498Z,7.70
2018-03-28T17:58:31.009Z,7.70
2018-03-28T18:00:58.563Z,7.70
2018-03-28T18:03:26.079Z,7.70
2018-03-28T18:05:53.621Z,7.60
2018-03-28T18:08:21.147Z,7.60
2018-03-28T18:10:48.693Z,7.60
2018-03-28T18:13:16.204Z,7.60
2018-03-28T18:15:43.746Z,7.50
2018-03-28T18:18:12.030Z,7.50
2018-03-28T18:20:40.350Z,7.50
2018-03-28T18:23:07.862Z,7.50
2018-03-28T18:25:36.153Z,7.50
2018-03-28T18:28:03.701Z,7.50
2018-03-28T18:30:32.030Z,7.50
2018-03-28T18:32:59.574Z,7.40
2018-03-28T18:35:27.106Z,7.40
2018-03-28T18:37:55.417Z,7.40
2018-03-28T18:40:22.939Z,7.30
2018-03-28T18:42:51.255Z,7.40
2018-03-28T18:45:18.798Z,7.30
2018-03-28T18:47:46.366Z,7.30
2018-03-28T18:50:13.884Z,7.30
2018-03-28T18:52:42.198Z,7.30
2018-03-28T18:55:09.725Z,7.20
2018-03-28T18:57:38.064Z,7.20
2018-03-28T19:00:05.593Z,7.20
2018-03-28T19:02:33.129Z,7.20
2018-03-28T19:05:01.451Z,7.20
2018-03-28T19:07:28.982Z,7.20
2018-03-28T19:09:56.546Z,7.20
2018-03-28T19:12:24.078Z,7.20
2018-03-28T19:14:52.402Z,7.20
2018-03-28T19:17:19.936Z,7.10
2018-03-28T19:19:47.494Z,7.20
2018-03-28T19:22:15.793Z,7.20
2018-03-28T19:24:43.349Z,7.10
2018-03-28T19:27:10.919Z,7.20
2018-03-28T19:29:38.477Z,7.20
2018-03-28T19:32:06.015Z,7.20
2018-03-28T19:34:33.569Z,7.10
2018-03-28T19:37:01.899Z,7.10
2018-03-28T19:39:29.429Z,7.00
2018-03-28T19:41:57.037Z,7.10
2018-03-28T19:44:24.521Z,7.00
2018-03-28T19:46:52.845Z,7.00
2018-03-28T19:49:20.380Z,7.00
2018-03-28T19:51:47.948Z,7.00
2018-03-28T19:54:15.476Z,6.90
2018-03-28T19:56:43.804Z,6.90
2018-03-28T19:59:11.332Z,6.90
2018-03-28T20:01:38.886Z,6.90
2018-03-28T20:04:07.173Z,6.90
2018-03-28T20:06:34.719Z,6.90
2018-03-28T20:09:03.008Z,6.90
2018-03-28T20:11:31.323Z,6.90
2018-03-28T20:13:58.853Z,6.90
2018-03-28T20:16:26.398Z,6.90
2018-03-28T20:18:54.682Z,6.90
2018-03-28T20:21:23.018Z,6.90
2018-03-28T20:23:50.539Z,6.90
2018-03-28T20:26:18.060Z,6.90
2018-03-28T20:28:45.608Z,7.00
2018-03-28T20:31:13.130Z,6.90
2018-03-28T20:33:40.683Z,6.90
2018-03-28T20:36:08.204Z,6.90
2018-03-28T20:38:36.549Z,6.80
2018-03-28T20:41:04.071Z,6.80
2018-03-28T20:43:31.631Z,6.80
2018-03-28T20:45:59.157Z,6.80
2018-03-28T20:48:26.714Z,6.80
2018-03-28T20:50:54.233Z,6.80
2018-03-28T20:53:21.781Z,6.80
2018-03-28T20:55:49.301Z,6.70
2018-03-28T20:58:16.858Z,6.70
2018-03-28T21:00:44.412Z,6.70
2018-03-28T21:03:11.970Z,6.70
2018-03-28T21:05:39.494Z,6.70
2018-03-28T21:08:07.017Z,6.70
2018-03-28T21:10:35.343Z,6.60
2018-03-28T21:13:02.876Z,6.60
2018-03-28T21:15:30.433Z,6.60
2018-03-28T21:17:57.973Z,6.60
2018-03-28T21:20:26.300Z,6.60
2018-03-28T21:22:53.838Z,6.60
2018-03-28T21:25:21.390Z,6.70
2018-03-28T21:27:48.914Z,6.60
2018-03-28T21:30:16.473Z,6.60
2018-03-28T21:32:44.000Z,6.60
2018-03-28T21:35:11.559Z,6.60
2018-03-28T21:37:39.084Z,6.60
2018-03-28T21:40:07.456Z,6.60
2018-03-28T21:42:35.485Z,6.50
2018-03-28T21:45:03.037Z,6.50
2018-03-28T21:47:30.555Z,6.50
2018-03-28T21:49:58.069Z,6.40
2018-03-28T21:52:25.617Z,6.40
2018-03-28T21:54:53.142Z,6.40
2018-03-28T21:57:20.713Z,6.30
2018-03-28T21:59:48.235Z,6.30
2018-03-28T22:02:16.550Z,6.30
2018-03-28T22:04:44.071Z,6.20
2018-03-28T22:07:12.390Z,6.20
2018-03-28T22:09:39.910Z,6.20
2018-03-28T22:12:08.235Z,6.10
2018-03-28T22:14:35.762Z,6.10
2018-03-28T22:17:04.070Z,6.10
2018-03-28T22:19:31.595Z,6.00
2018-03-28T22:21:59.967Z,6.00
2018-03-28T22:24:28.311Z,6.00
2018-03-28T22:26:55.942Z,6.00
2018-03-28T22:29:23.522Z,6.00
2018-03-28T22:31:51.142Z,6.00
2018-03-28T22:34:19.442Z,6.10
2018-03-28T22:36:46.961Z,6.00
2018-03-28T22:39:14.570Z,6.10
2018-03-28T22:41:42.142Z,6.10
2018-03-28T22:44:09.713Z,6.10
2018-03-28T22:46:37.281Z,6.10
2018-03-28T22:49:04.902Z,6.00
2018-03-28T22:51:32.482Z,6.00
2018-03-28T22:54:00.078Z,6.00
2018-03-28T22:56:27.653Z,5.90
2018-03-28T22:58:56.036Z,5.80
2018-03-28T23:01:24.356Z,5.80
2018-03-28T23:03:51.966Z,5.70
2018-03-28T23:06:19.524Z,5.70
2018-03-28T23:08:47.121Z,5.60
2018-03-28T23:11:14.674Z,5.50
2018-03-28T23:13:43.004Z,5.40
2018-03-28T23:16:10.600Z,5.40
2018-03-28T23:18:38.980Z,5.30
2018-03-28T23:21:07.258Z,5.30
2018-03-28T23:23:35.636Z,5.20
2018-03-28T23:26:03.980Z,5.10
2018-03-28T23:28:31.585Z,5.10
2018-03-28T23:30:59.891Z,4.90
2018-03-28T23:33:27.490Z,4.90
2018-03-28T23:35:55.018Z,4.90
2018-03-28T23:38:22.571Z,4.80
2018-03-28T23:40:50.119Z,4.80
2018-03-28T23:43:17.678Z,4.70
2018-03-28T23:45:45.222Z,4.70
2018-03-28T23:48:13.502Z,4.60
2018-03-28T23:50:41.822Z,4.60
2018-03-28T23:53:09.341Z,4.50
2018-03-28T23:55:37.661Z,4.40
2018-03-28T23:58:05.180Z,4.40
