createdAt,value
2019-04-13T00:02:15.109Z,8.60
2019-04-13T00:05:15.788Z,8.60
2019-04-13T00:07:46.696Z,8.50
2019-04-13T00:10:18.863Z,8.40
2019-04-13T00:12:47.836Z,8.50
2019-04-13T00:15:18.659Z,8.50
2019-04-13T00:17:47.752Z,8.50
2019-04-13T00:20:16.809Z,8.50
2019-04-13T00:22:45.967Z,8.50
2019-04-13T00:25:15.241Z,8.50
2019-04-13T00:27:44.900Z,8.50
2019-04-13T00:30:14.398Z,8.50
2019-04-13T00:32:46.386Z,8.50
2019-04-13T00:35:15.797Z,8.50
2019-04-13T00:37:44.873Z,8.40
2019-04-13T00:40:14.084Z,8.40
2019-04-13T00:42:43.099Z,8.40
2019-04-13T00:45:12.386Z,8.40
2019-04-13T00:47:41.744Z,8.50
2019-04-13T00:50:10.848Z,8.50
2019-04-13T00:52:40.089Z,8.50
2019-04-13T00:55:09.609Z,8.50
2019-04-13T00:57:38.639Z,8.50
2019-04-13T01:00:08.615Z,8.40
2019-04-13T01:02:37.673Z,8.40
2019-04-13T01:05:07.031Z,8.40
2019-04-13T01:07:36.235Z,8.40
2019-04-13T01:10:05.535Z,8.40
2019-04-13T01:12:35.103Z,8.40
2019-04-13T01:15:04.812Z,8.40
2019-04-13T01:17:36.280Z,8.40
2019-04-13T01:20:08.449Z,8.40
2019-04-13T01:22:38.245Z,8.30
2019-04-13T01:25:07.911Z,8.30
2019-04-13T01:27:37.355Z,8.30
2019-04-13T01:30:07.495Z,8.30
2019-04-13T01:32:36.684Z,8.30
2019-04-13T01:35:06.447Z,8.40
2019-04-13T01:37:35.924Z,8.40
2019-04-13T01:40:05.968Z,8.40
2019-04-13T01:42:35.499Z,8.40
2019-04-13T01:45:04.998Z,8.40
2019-04-13T01:47:34.569Z,8.40
2019-04-13T01:50:04.479Z,8.40
2019-04-13T01:52:33.845Z,8.40
2019-04-13T01:55:03.327Z,8.30
2019-04-13T01:57:33.031Z,8.30
2019-04-13T02:00:02.477Z,8.20
2019-04-13T02:02:47.363Z,8.20
2019-04-13T02:05:44.990Z,8.20
2019-04-13T02:08:36.139Z,8.20
2019-04-13T02:11:09.696Z,8.20
2019-04-13T02:13:38.835Z,8.30
2019-04-13T02:16:07.991Z,8.30
2019-04-13T02:18:37.131Z,8.30
2019-04-13T02:21:06.203Z,8.30
2019-04-13T02:23:35.819Z,8.30
2019-04-13T02:26:09.953Z,8.30
2019-04-13T02:28:39.027Z,8.30
2019-04-13T02:31:08.510Z,8.20
2019-04-13T02:33:37.774Z,8.20
2019-04-13T02:36:06.888Z,8.30
2019-04-13T02:38:36.122Z,8.20
2019-04-13T02:41:05.954Z,8.20
2019-04-13T02:43:35.068Z,8.20
2019-04-13T02:46:04.228Z,8.20
2019-04-13T02:48:33.523Z,8.20
2019-04-13T02:51:02.722Z,8.20
2019-04-13T02:53:31.769Z,8.20
2019-04-13T02:56:01.354Z,8.20
2019-04-13T02:58:32.776Z,8.20
2019-04-13T03:01:01.833Z,8.20
2019-04-13T03:03:31.876Z,8.20
2019-04-13T03:06:01.080Z,8.20
2019-04-13T03:08:30.225Z,8.10
2019-04-13T03:10:59.567Z,8.20
2019-04-13T03:13:28.869Z,8.10
2019-04-13T03:16:16.696Z,8.20
2019-04-13T03:19:01.359Z,8.20
2019-04-13T03:21:30.522Z,8.10
2019-04-13T03:23:59.936Z,8.10
2019-04-13T03:26:29.074Z,8.10
2019-04-13T03:28:58.045Z,8.10
2019-04-13T03:31:27.174Z,8.10
2019-04-13T03:33:56.216Z,8.10
2019-04-13T03:36:25.576Z,8.00
2019-04-13T03:38:54.691Z,8.00
2019-04-13T03:41:23.694Z,7.90
2019-04-13T03:43:52.911Z,7.90
2019-04-13T03:46:21.937Z,8.00
2019-04-13T03:48:50.955Z,8.00
2019-04-13T03:51:20.373Z,8.10
2019-04-13T03:53:49.538Z,8.10
2019-04-13T03:56:19.295Z,8.00
2019-04-13T03:58:48.360Z,8.10
2019-04-13T04:01:17.625Z,8.10
2019-04-13T04:03:46.843Z,8.00
2019-04-13T04:06:16.434Z,8.00
2019-04-13T04:08:45.480Z,8.00
2019-04-13T04:11:15.338Z,8.00
2019-04-13T04:13:44.549Z,8.00
2019-04-13T04:16:14.240Z,8.10
2019-04-13T04:18:43.339Z,8.00
2019-04-13T04:21:12.684Z,8.00
2019-04-13T04:23:42.026Z,8.00
2019-04-13T04:26:11.294Z,8.00
2019-04-13T04:28:40.799Z,7.90
2019-04-13T04:31:10.152Z,8.00
2019-04-13T04:33:39.354Z,8.00
2019-04-13T04:36:08.427Z,8.00
2019-04-13T04:38:37.595Z,8.00
2019-04-13T04:41:06.612Z,8.00
2019-04-13T04:43:35.996Z,8.00
2019-04-13T04:46:05.168Z,7.90
2019-04-13T04:48:36.582Z,7.90
2019-04-13T04:51:11.368Z,7.90
2019-04-13T04:53:36.428Z,7.90
2019-04-13T04:56:06.086Z,7.90
2019-04-13T04:58:35.180Z,7.90
2019-04-13T05:01:04.314Z,7.90
2019-04-13T05:03:34.071Z,8.00
2019-04-13T05:06:03.392Z,8.10
2019-04-13T05:08:35.593Z,8.10
2019-04-13T05:11:07.426Z,8.10
2019-04-13T05:13:36.496Z,8.10
2019-04-13T05:16:05.708Z,8.10
2019-04-13T05:18:35.452Z,8.10
2019-04-13T05:21:04.710Z,8.10
2019-04-13T05:23:33.804Z,8.10
2019-04-13T05:26:03.111Z,8.10
2019-04-13T05:28:33.073Z,8.00
2019-04-13T05:31:03.430Z,8.10
2019-04-13T05:33:36.066Z,8.10
2019-04-13T05:36:05.170Z,8.10
2019-04-13T05:38:35.534Z,8.10
2019-04-13T05:41:05.310Z,8.10
2019-04-13T05:43:34.849Z,8.20
2019-04-13T05:46:04.526Z,8.20
2019-04-13T05:48:34.077Z,8.20
2019-04-13T05:51:03.928Z,8.30
2019-04-13T05:53:33.314Z,8.30
2019-04-13T05:56:02.417Z,8.30
2019-04-13T05:58:31.398Z,8.30
2019-04-13T06:01:00.534Z,8.30
2019-04-13T06:03:29.908Z,8.20
2019-04-13T06:05:59.432Z,8.30
2019-04-13T06:08:30.028Z,8.30
2019-04-13T06:10:59.810Z,8.30
2019-04-13T06:13:29.246Z,8.30
2019-04-13T06:15:58.840Z,8.30
2019-04-13T06:18:30.579Z,8.40
2019-04-13T06:21:00.662Z,8.40
2019-04-13T06:23:30.005Z,8.40
2019-04-13T06:26:03.604Z,8.40
2019-04-13T06:28:30.888Z,8.40
2019-04-13T06:31:17.977Z,8.40
2019-04-13T06:34:07.816Z,8.40
2019-04-13T06:36:41.610Z,8.40
2019-04-13T06:39:12.006Z,8.40
2019-04-13T06:41:47.925Z,8.40
2019-04-13T06:44:15.106Z,8.50
2019-04-13T06:46:44.569Z,8.40
2019-04-13T06:49:14.894Z,8.50
2019-04-13T06:51:44.360Z,8.50
2019-04-13T06:54:18.348Z,8.50
2019-04-13T06:56:47.433Z,8.60
2019-04-13T06:59:16.661Z,8.60
2019-04-13T07:01:46.184Z,8.70
2019-04-13T07:04:16.492Z,8.70
2019-04-13T07:06:47.724Z,8.70
2019-04-13T07:09:26.489Z,8.60
2019-04-13T07:12:02.689Z,8.60
2019-04-13T07:14:31.725Z,8.70
2019-04-13T07:17:12.050Z,8.80
2019-04-13T07:19:42.196Z,8.70
2019-04-13T07:22:11.601Z,8.70
2019-04-13T07:24:40.707Z,8.80
2019-04-13T07:27:11.693Z,8.80
2019-04-13T07:29:41.208Z,8.80
2019-04-13T07:32:28.577Z,8.90
2019-04-13T07:34:57.865Z,9.00
2019-04-13T07:37:36.215Z,9.00
2019-04-13T07:39:58.071Z,9.10
2019-04-13T07:42:28.772Z,9.20
2019-04-13T07:45:07.865Z,9.10
2019-04-13T07:47:56.325Z,9.20
2019-04-13T07:50:47.990Z,9.30
2019-04-13T07:53:21.487Z,9.30
2019-04-13T07:55:57.427Z,9.30
2019-04-13T07:58:23.974Z,9.30
2019-04-13T08:00:53.400Z,9.40
2019-04-13T08:03:22.911Z,9.40
2019-04-13T08:05:52.155Z,9.40
2019-04-13T08:08:22.337Z,9.40
2019-04-13T08:10:52.589Z,9.40
2019-04-13T08:13:21.699Z,9.40
2019-04-13T08:15:50.915Z,9.50
2019-04-13T08:18:32.851Z,9.50
2019-04-13T08:21:04.288Z,9.60
2019-04-13T08:23:35.867Z,9.60
2019-04-13T08:26:09.012Z,9.60
2019-04-13T08:28:36.271Z,9.60
2019-04-13T08:31:05.729Z,9.70
2019-04-13T08:33:35.747Z,9.80
2019-04-13T08:36:05.029Z,9.80
2019-04-13T08:38:34.124Z,9.80
2019-04-13T08:41:10.845Z,9.90
2019-04-13T08:43:34.798Z,10.00
2019-04-13T08:46:03.953Z,10.00
2019-04-13T08:48:32.983Z,10.00
2019-04-13T08:51:02.076Z,10.10
2019-04-13T08:53:31.329Z,10.10
2019-04-13T08:56:01.824Z,10.10
2019-04-13T08:58:30.930Z,10.10
2019-04-13T09:01:02.440Z,10.20
2019-04-13T09:03:31.714Z,10.30
2019-04-13T09:06:02.709Z,10.30
2019-04-13T09:08:33.390Z,10.40
2019-04-13T09:11:04.224Z,10.40
2019-04-13T09:13:36.137Z,10.50
2019-04-13T09:16:06.883Z,10.50
2019-04-13T09:18:53.998Z,10.50
2019-04-13T09:21:31.929Z,10.50
2019-04-13T09:24:02.416Z,10.50
2019-04-13T09:26:31.513Z,10.50
2019-04-13T09:29:00.688Z,10.60
2019-04-13T09:31:30.355Z,10.60
2019-04-13T09:34:00.675Z,10.60
2019-04-13T09:36:31.390Z,10.60
2019-04-13T09:39:00.925Z,10.60
2019-04-13T09:41:30.335Z,10.60
2019-04-13T09:44:08.327Z,10.60
2019-04-13T09:46:39.917Z,10.70
2019-04-13T09:49:09.483Z,10.80
2019-04-13T09:51:40.072Z,10.80
2019-04-13T09:54:10.438Z,10.90
2019-04-13T09:56:40.931Z,10.80
2019-04-13T09:59:11.089Z,10.80
2019-04-13T10:01:45.202Z,10.90
2019-04-13T10:04:12.889Z,10.90
2019-04-13T10:06:49.929Z,11.00
2019-04-13T10:09:19.640Z,11.10
2019-04-13T10:12:09.822Z,11.10
2019-04-13T10:14:56.874Z,11.20
2019-04-13T10:17:31.696Z,11.30
2019-04-13T10:20:00.909Z,11.30
2019-04-13T10:22:30.093Z,11.30
2019-04-13T10:24:59.349Z,11.40
2019-04-13T10:27:28.787Z,11.30
2019-04-13T10:29:57.982Z,11.30
2019-04-13T10:32:30.852Z,11.40
2019-04-13T10:34:58.279Z,11.40
2019-04-13T10:37:27.683Z,11.40
2019-04-13T10:39:57.121Z,11.40
2019-04-13T10:42:33.612Z,11.40
2019-04-13T10:45:22.125Z,11.50
2019-04-13T10:48:02.671Z,11.50
2019-04-13T10:50:34.659Z,11.60
2019-04-13T10:53:03.886Z,11.60
2019-04-13T10:55:33.372Z,11.60
2019-04-13T10:58:02.430Z,11.60
2019-04-13T11:00:33.257Z,11.40
2019-04-13T11:03:02.638Z,11.40
2019-04-13T11:05:32.205Z,11.30
2019-04-13T11:08:01.527Z,11.30
2019-04-13T11:10:32.399Z,11.20
2019-04-13T11:13:02.058Z,11.20
2019-04-13T11:15:34.277Z,11.10
2019-04-13T11:18:04.155Z,11.00
2019-04-13T11:20:33.418Z,11.10
2019-04-13T11:23:02.926Z,11.00
2019-04-13T11:25:33.587Z,11.10
2019-04-13T11:28:07.363Z,11.20
2019-04-13T11:30:35.440Z,11.30
2019-04-13T11:33:05.244Z,11.40
2019-04-13T11:35:35.718Z,11.40
2019-04-13T11:38:05.593Z,11.60
2019-04-13T11:40:34.849Z,11.60
2019-04-13T11:43:22.150Z,11.60
2019-04-13T11:45:59.946Z,11.70
2019-04-13T11:48:51.308Z,11.80
2019-04-13T11:51:31.871Z,11.80
2019-04-13T11:53:59.590Z,11.70
2019-04-13T11:56:29.060Z,11.60
2019-04-13T11:58:58.263Z,11.50
2019-04-13T12:01:47.146Z,11.50
2019-04-13T12:04:34.213Z,11.40
2019-04-13T12:07:22.476Z,11.40
2019-04-13T12:10:08.474Z,11.40
2019-04-13T12:12:59.095Z,11.40
2019-04-13T12:15:50.855Z,11.20
2019-04-13T12:18:38.227Z,11.10
2019-04-13T12:21:35.669Z,11.20
2019-04-13T12:24:07.547Z,11.20
2019-04-13T12:26:36.630Z,11.20
2019-04-13T12:29:06.535Z,11.10
2019-04-13T12:31:39.310Z,11.10
2019-04-13T12:34:08.725Z,11.20
2019-04-13T12:36:37.921Z,11.10
2019-04-13T12:39:08.744Z,11.20
2019-04-13T12:41:52.850Z,11.10
2019-04-13T12:44:35.990Z,11.10
2019-04-13T12:46:53.936Z,11.00
2019-04-13T12:49:23.114Z,11.10
2019-04-13T12:51:52.462Z,11.20
2019-04-13T12:54:22.082Z,11.20
2019-04-13T12:56:51.448Z,11.20
2019-04-13T12:59:20.541Z,11.20
2019-04-13T13:02:15.213Z,11.10
2019-04-13T13:04:53.021Z,11.20
2019-04-13T13:07:22.377Z,11.20
2019-04-13T13:09:54.323Z,11.10
2019-04-13T13:12:23.578Z,11.10
2019-04-13T13:14:52.787Z,11.10
2019-04-13T13:17:22.019Z,11.10
2019-04-13T13:19:51.328Z,11.20
2019-04-13T13:22:20.554Z,11.30
2019-04-13T13:24:49.717Z,11.40
2019-04-13T13:27:18.787Z,11.40
2019-04-13T13:29:48.010Z,11.40
2019-04-13T13:32:17.645Z,11.40
2019-04-13T13:34:47.331Z,11.40
2019-04-13T13:37:16.321Z,11.30
2019-04-13T13:39:45.660Z,11.20
2019-04-13T13:42:15.210Z,11.20
2019-04-13T13:44:44.562Z,11.10
2019-04-13T13:47:14.872Z,11.10
2019-04-13T13:49:44.188Z,11.10
2019-04-13T13:52:13.303Z,11.10
2019-04-13T13:54:43.575Z,11.20
2019-04-13T13:57:12.847Z,11.20
2019-04-13T13:59:45.202Z,11.30
2019-04-13T14:02:21.053Z,11.40
2019-04-13T14:04:50.186Z,11.40
2019-04-13T14:07:19.590Z,11.40
2019-04-13T14:10:22.817Z,11.40
2019-04-13T14:12:52.050Z,11.50
2019-04-13T14:15:21.600Z,11.50
2019-04-13T14:17:53.617Z,11.50
2019-04-13T14:20:21.693Z,11.50
2019-04-13T14:22:50.909Z,11.40
2019-04-13T14:25:20.276Z,11.50
2019-04-13T14:27:49.868Z,11.50
2019-04-13T14:30:19.022Z,11.40
2019-04-13T14:32:48.174Z,11.40
2019-04-13T14:35:17.410Z,11.40
2019-04-13T14:37:50.759Z,11.50
2019-04-13T14:40:18.791Z,11.40
2019-04-13T14:42:48.127Z,11.40
2019-04-13T14:45:17.445Z,11.30
2019-04-13T14:47:46.933Z,11.30
2019-04-13T14:50:16.434Z,11.30
2019-04-13T14:52:48.491Z,11.30
2019-04-13T14:55:17.998Z,11.30
2019-04-13T14:57:48.461Z,11.30
2019-04-13T15:00:17.894Z,11.20
2019-04-13T15:02:47.804Z,11.20
2019-04-13T15:05:17.062Z,11.20
2019-04-13T15:07:46.614Z,11.20
2019-04-13T15:10:15.938Z,11.20
2019-04-13T15:12:45.389Z,11.00
2019-04-13T15:15:15.613Z,11.10
2019-04-13T15:18:09.696Z,11.10
2019-04-13T15:20:44.462Z,11.00
2019-04-13T15:23:11.871Z,11.10
2019-04-13T15:25:42.130Z,11.10
2019-04-13T15:28:14.794Z,11.20
2019-04-13T15:30:47.912Z,11.10
2019-04-13T15:33:26.293Z,11.20
2019-04-13T15:36:01.438Z,11.20
2019-04-13T15:38:31.306Z,11.20
2019-04-13T15:41:03.386Z,11.20
2019-04-13T15:43:35.034Z,11.20
2019-04-13T15:46:05.292Z,11.20
2019-04-13T15:48:34.662Z,11.20
2019-04-13T15:51:07.518Z,11.20
2019-04-13T15:53:37.279Z,11.10
2019-04-13T15:56:06.953Z,11.10
2019-04-13T15:58:42.469Z,11.00
2019-04-13T16:01:13.155Z,11.00
2019-04-13T16:03:42.779Z,11.00
2019-04-13T16:06:12.481Z,11.00
2019-04-13T16:09:07.751Z,11.00
2019-04-13T16:11:48.382Z,11.00
2019-04-13T16:14:15.770Z,11.10
2019-04-13T16:16:50.562Z,11.10
2019-04-13T16:22:34.338Z,11.10
2019-04-13T16:25:05.370Z,11.00
2019-04-13T16:27:53.406Z,11.10
2019-04-13T16:30:58.380Z,11.10
2019-04-13T16:34:28.601Z,11.10
2019-04-13T16:37:21.330Z,11.10
2019-04-13T16:39:55.692Z,11.10
2019-04-13T16:42:29.338Z,11.10
2019-04-13T16:45:25.556Z,11.10
2019-04-13T16:48:07.276Z,11.10
2019-04-13T16:50:46.894Z,11.00
2019-04-13T16:53:43.059Z,10.90
2019-04-13T16:56:27.335Z,10.90
2019-04-13T16:59:04.342Z,11.00
2019-04-13T17:01:50.388Z,11.00
2019-04-13T17:04:46.599Z,11.00
2019-04-13T17:07:18.013Z,11.00
2019-04-13T17:09:47.930Z,11.00
2019-04-13T17:12:30.071Z,11.00
2019-04-13T17:14:52.177Z,10.90
2019-04-13T17:18:05.730Z,10.90
2019-04-13T17:21:10.803Z,10.90
2019-04-13T17:23:52.349Z,10.80
2019-04-13T17:26:45.925Z,10.80
2019-04-13T17:30:03.348Z,10.70
2019-04-13T17:32:39.587Z,10.70
2019-04-13T17:35:34.705Z,10.70
2019-04-13T17:38:26.634Z,10.60
2019-04-13T17:41:19.856Z,10.60
2019-04-13T17:44:31.028Z,10.60
2019-04-13T17:47:28.842Z,10.50
2019-04-13T17:50:22.184Z,10.50
2019-04-13T17:53:20.081Z,10.50
2019-04-13T17:56:09.038Z,10.50
2019-04-13T17:58:57.869Z,10.60
2019-04-13T18:01:46.083Z,10.50
2019-04-13T18:04:31.545Z,10.50
2019-04-13T18:07:32.230Z,10.50
2019-04-13T18:10:23.267Z,10.40
2019-04-13T18:13:19.918Z,10.40
2019-04-13T18:16:19.766Z,10.40
2019-04-13T18:19:23.569Z,10.30
2019-04-13T18:21:57.859Z,10.30
2019-04-13T18:24:28.383Z,10.20
2019-04-13T18:26:59.311Z,10.20
2019-04-13T18:29:28.656Z,10.20
2019-04-13T18:31:59.112Z,10.20
2019-04-13T18:34:30.075Z,10.20
2019-04-13T18:36:59.575Z,10.20
2019-04-13T18:39:29.759Z,10.20
2019-04-13T18:42:01.199Z,10.20
2019-04-13T18:44:38.497Z,10.20
2019-04-13T18:47:09.624Z,10.10
2019-04-13T18:49:43.191Z,10.20
2019-04-13T18:52:13.762Z,10.10
2019-04-13T18:54:43.338Z,10.10
2019-04-13T18:57:13.297Z,10.10
2019-04-13T18:59:46.403Z,10.10
2019-04-13T19:02:16.829Z,10.10
2019-04-13T19:04:48.002Z,10.10
2019-04-13T19:07:18.247Z,10.10
2019-04-13T19:09:48.053Z,10.10
2019-04-13T19:12:17.215Z,10.10
2019-04-13T19:14:46.312Z,10.10
2019-04-13T19:17:15.667Z,10.10
2019-04-13T19:19:44.872Z,10.00
2019-04-13T19:22:15.889Z,9.90
2019-04-13T19:24:45.456Z,9.90
2019-04-13T19:27:17.749Z,9.80
2019-04-13T19:29:47.157Z,9.80
2019-04-13T19:32:16.208Z,9.80
2019-04-13T19:34:45.775Z,9.80
2019-04-13T19:37:14.952Z,9.70
2019-04-13T19:39:44.412Z,9.80
2019-04-13T19:42:13.845Z,9.80
2019-04-13T19:44:44.052Z,9.70
2019-04-13T19:47:15.113Z,9.60
2019-04-13T19:49:44.153Z,9.60
2019-04-13T19:52:32.764Z,9.70
2019-04-13T19:55:01.969Z,9.60
2019-04-13T19:57:32.780Z,9.60
2019-04-13T20:00:03.188Z,9.60
2019-04-13T20:02:33.138Z,9.60
2019-04-13T20:05:04.552Z,9.60
2019-04-13T20:07:34.098Z,9.70
2019-04-13T20:10:07.442Z,9.70
2019-04-13T20:12:38.413Z,9.50
2019-04-13T20:15:08.160Z,9.60
2019-04-13T20:17:37.442Z,9.60
2019-04-13T20:20:07.356Z,9.50
2019-04-13T20:22:36.938Z,9.50
2019-04-13T20:25:07.265Z,9.40
2019-04-13T20:27:37.169Z,9.40
2019-04-13T20:30:10.864Z,9.40
2019-04-13T20:32:40.650Z,9.30
2019-04-13T20:35:10.652Z,9.20
2019-04-13T20:37:40.457Z,9.20
2019-04-13T20:40:25.706Z,9.10
2019-04-13T20:42:55.232Z,9.10
2019-04-13T20:45:28.536Z,9.00
2019-04-13T20:48:00.682Z,9.00
2019-04-13T20:50:29.845Z,9.00
2019-04-13T20:53:00.748Z,9.00
2019-04-13T20:55:30.499Z,9.00
2019-04-13T20:58:00.948Z,9.00
2019-04-13T21:00:31.362Z,9.00
2019-04-13T21:03:01.274Z,9.00
2019-04-13T21:05:31.672Z,8.90
2019-04-13T21:08:01.945Z,8.90
2019-04-13T21:10:32.317Z,9.00
2019-04-13T21:13:01.757Z,9.00
2019-04-13T21:15:32.086Z,9.00
2019-04-13T21:18:01.537Z,9.00
2019-04-13T21:20:31.718Z,9.00
2019-04-13T21:23:01.757Z,8.90
2019-04-13T21:25:33.705Z,9.00
2019-04-13T21:28:06.055Z,9.00
2019-04-13T21:30:40.338Z,9.00
2019-04-13T21:33:10.427Z,9.00
2019-04-13T21:35:40.224Z,9.10
2019-04-13T21:38:12.636Z,9.10
2019-04-13T21:40:42.615Z,9.10
2019-04-13T21:43:13.012Z,9.10
2019-04-13T21:45:45.065Z,9.10
2019-04-13T21:48:15.242Z,9.10
2019-04-13T21:51:07.380Z,9.10
2019-04-13T21:53:42.111Z,9.10
2019-04-13T21:56:12.271Z,9.10
2019-04-13T21:58:42.351Z,9.10
2019-04-13T22:01:39.327Z,9.20
2019-04-13T22:04:09.315Z,9.20
2019-04-13T22:06:38.735Z,9.10
2019-04-13T22:09:13.335Z,9.10
2019-04-13T22:11:42.988Z,9.10
2019-04-13T22:14:27.285Z,9.20
2019-04-13T22:16:43.960Z,9.20
2019-04-13T22:19:20.136Z,9.20
2019-04-13T22:21:50.131Z,9.20
2019-04-13T22:24:20.311Z,9.20
2019-04-13T22:26:50.089Z,9.10
2019-04-13T22:29:38.382Z,9.10
2019-04-13T22:32:27.837Z,9.10
2019-04-13T22:35:19.337Z,9.10
2019-04-13T22:37:49.535Z,9.20
2019-04-13T22:40:19.372Z,9.20
2019-04-13T22:42:51.524Z,9.20
2019-04-13T22:45:21.009Z,9.10
2019-04-13T22:47:56.413Z,9.10
2019-04-13T22:50:45.908Z,9.10
2019-04-13T22:53:33.232Z,9.20
2019-04-13T22:56:07.465Z,9.20
2019-04-13T22:59:08.056Z,9.20
2019-04-13T23:01:39.945Z,9.20
2019-04-13T23:04:10.295Z,9.10
2019-04-13T23:06:40.990Z,9.10
2019-04-13T23:09:10.719Z,9.10
2019-04-13T23:11:41.089Z,9.10
2019-04-13T23:14:11.181Z,9.10
2019-04-13T23:16:41.354Z,9.10
2019-04-13T23:19:11.289Z,9.10
2019-04-13T23:21:44.026Z,9.10
2019-04-13T23:24:14.492Z,9.10
2019-04-13T23:26:45.070Z,9.10
2019-04-13T23:29:14.960Z,9.00
2019-04-13T23:31:45.405Z,9.10
2019-04-13T23:34:15.919Z,9.10
2019-04-13T23:36:49.225Z,9.10
2019-04-13T23:39:19.133Z,9.10
2019-04-13T23:41:49.449Z,9.10
2019-04-13T23:44:23.144Z,9.10
2019-04-13T23:46:55.133Z,9.20
2019-04-13T23:49:25.329Z,9.20
2019-04-13T23:51:55.547Z,9.10
2019-04-13T23:54:26.103Z,9.10
2019-04-13T23:57:02.946Z,9.10
2019-04-13T23:59:43.601Z,9.10
