createdAt,value
2019-03-23T00:00:06.507Z,7.26
2019-03-23T00:01:06.750Z,7.27
2019-03-23T00:02:06.923Z,7.22
2019-03-23T00:03:07.204Z,7.17
2019-03-23T00:04:07.252Z,7.19
2019-03-23T00:05:08.464Z,7.22
2019-03-23T00:06:09.623Z,7.20
2019-03-23T00:07:09.696Z,7.05
2019-03-23T00:08:07.949Z,7.15
2019-03-23T00:09:08.152Z,7.04
2019-03-23T00:10:12.111Z,7.13
2019-03-23T00:11:10.119Z,7.08
2019-03-23T00:12:08.696Z,7.13
2019-03-23T00:13:08.912Z,7.09
2019-03-23T00:14:12.638Z,7.08
2019-03-23T00:15:11.131Z,7.01
2019-03-23T00:16:09.465Z,7.04
2019-03-23T00:17:11.691Z,6.98
2019-03-23T00:18:09.830Z,7.07
2019-03-23T00:19:11.064Z,7.09
2019-03-23T00:20:12.139Z,7.07
2019-03-23T00:21:10.344Z,6.99
2019-03-23T00:22:10.558Z,6.91
2019-03-23T00:23:11.764Z,6.97
2019-03-23T00:24:13.615Z,7.05
2019-03-23T00:25:11.099Z,7.05
2019-03-23T00:26:13.389Z,6.94
2019-03-23T00:27:11.446Z,6.86
2019-03-23T00:28:13.610Z,6.77
2019-03-23T00:29:13.606Z,6.90
2019-03-23T00:30:11.939Z,6.86
2019-03-23T00:31:14.124Z,6.94
2019-03-23T00:32:12.364Z,6.89
2019-03-23T00:33:12.564Z,7.01
2019-03-23T00:34:12.764Z,7.01
2019-03-23T00:35:13.008Z,7.04
2019-03-23T00:36:13.061Z,7.01
2019-03-23T00:37:13.269Z,7.02
2019-03-23T00:38:13.454Z,7.05
2019-03-23T00:39:15.621Z,7.04
2019-03-23T00:40:13.851Z,7.04
2019-03-23T00:41:19.628Z,7.13
2019-03-23T00:42:14.199Z,6.95
2019-03-23T00:43:14.395Z,6.99
2019-03-23T00:44:16.111Z,6.94
2019-03-23T00:45:18.643Z,7.04
2019-03-23T00:46:16.610Z,6.94
2019-03-23T00:47:15.195Z,6.89
2019-03-23T00:48:15.478Z,6.97
2019-03-23T00:49:15.637Z,6.94
2019-03-23T00:50:17.613Z,6.90
2019-03-23T00:51:15.960Z,6.73
2019-03-23T00:52:16.080Z,6.79
2019-03-23T00:53:18.112Z,6.77
2019-03-23T00:54:16.447Z,6.80
2019-03-23T00:55:16.610Z,6.66
2019-03-23T00:56:16.774Z,6.66
2019-03-23T00:57:18.619Z,6.66
2019-03-23T00:58:17.185Z,6.50
2019-03-23T00:59:19.114Z,6.56
2019-03-23T01:00:19.111Z,6.51
2019-03-23T01:01:19.614Z,6.50
2019-03-23T01:02:17.816Z,6.46
2019-03-23T01:03:18.022Z,6.50
2019-03-23T01:04:18.219Z,6.50
2019-03-23T01:05:18.475Z,6.46
2019-03-23T01:06:18.567Z,6.61
2019-03-23T01:07:18.856Z,6.43
2019-03-23T01:08:18.975Z,6.54
2019-03-23T01:09:24.027Z,6.44
2019-03-23T01:10:19.359Z,6.41
2019-03-23T01:11:19.576Z,6.44
2019-03-23T01:12:21.609Z,6.46
2019-03-23T01:13:19.956Z,6.46
2019-03-23T01:14:21.167Z,6.44
2019-03-23T01:15:24.135Z,6.53
2019-03-23T01:16:20.593Z,6.43
2019-03-23T01:17:22.616Z,6.38
2019-03-23T01:18:22.609Z,6.47
2019-03-23T01:19:21.052Z,6.40
2019-03-23T01:20:23.113Z,6.36
2019-03-23T01:21:22.453Z,6.33
2019-03-23T01:22:21.655Z,6.40
2019-03-23T01:23:23.610Z,6.41
2019-03-23T01:24:23.610Z,6.21
2019-03-23T01:25:24.112Z,6.26
2019-03-23T01:26:22.309Z,6.14
2019-03-23T01:27:22.558Z,6.38
2019-03-23T01:28:22.766Z,6.19
2019-03-23T01:29:22.841Z,6.26
2019-03-23T01:30:23.048Z,6.32
2019-03-23T01:31:23.244Z,6.21
2019-03-23T01:32:23.453Z,6.29
2019-03-23T01:33:23.662Z,6.10
2019-03-23T01:34:25.635Z,6.09
2019-03-23T01:35:29.610Z,6.19
2019-03-23T01:36:24.175Z,6.06
2019-03-23T01:37:24.375Z,6.00
2019-03-23T01:38:24.586Z,6.00
2019-03-23T01:39:26.670Z,6.01
2019-03-23T01:40:26.640Z,5.92
2019-03-23T01:41:25.079Z,5.96
2019-03-23T01:42:25.264Z,5.82
2019-03-23T01:43:27.122Z,5.89
2019-03-23T01:44:26.693Z,5.86
2019-03-23T01:45:27.608Z,5.78
2019-03-23T01:46:26.080Z,5.83
2019-03-23T01:47:28.107Z,5.64
2019-03-23T01:48:27.459Z,5.63
2019-03-23T01:49:28.656Z,5.73
2019-03-23T01:50:28.612Z,5.70
2019-03-23T01:51:28.608Z,5.59
2019-03-23T01:52:27.190Z,5.52
2019-03-23T01:53:29.119Z,5.74
2019-03-23T01:54:29.111Z,5.56
2019-03-23T01:55:29.611Z,5.57
2019-03-23T01:56:27.819Z,5.50
2019-03-23T01:57:33.651Z,5.40
2019-03-23T01:58:28.252Z,5.45
2019-03-23T01:59:28.356Z,5.55
2019-03-23T02:00:28.564Z,5.52
2019-03-23T02:01:32.609Z,5.55
2019-03-23T02:02:30.641Z,5.50
2019-03-23T02:03:30.648Z,5.49
2019-03-23T02:04:29.232Z,5.40
2019-03-23T02:05:29.419Z,5.43
2019-03-23T02:06:29.649Z,5.46
2019-03-23T02:07:29.851Z,5.41
2019-03-23T02:08:30.047Z,5.48
2019-03-23T02:09:32.156Z,5.45
2019-03-23T02:10:30.395Z,5.38
2019-03-23T02:11:34.107Z,5.46
2019-03-23T02:12:32.649Z,5.32
2019-03-23T02:13:32.635Z,5.35
2019-03-23T02:14:32.613Z,5.43
2019-03-23T02:15:31.304Z,5.35
2019-03-23T02:16:33.118Z,5.43
2019-03-23T02:17:31.693Z,5.41
2019-03-23T02:18:33.610Z,5.28
2019-03-23T02:19:32.064Z,5.34
2019-03-23T02:20:34.110Z,5.31
2019-03-23T02:21:32.440Z,5.30
2019-03-23T02:22:32.656Z,5.28
2019-03-23T02:23:34.662Z,5.22
2019-03-23T02:24:34.611Z,5.12
2019-03-23T02:25:33.182Z,5.23
2019-03-23T02:26:35.113Z,5.16
2019-03-23T02:27:35.160Z,5.10
2019-03-23T02:28:33.710Z,5.17
2019-03-23T02:29:33.925Z,5.07
2019-03-23T02:30:36.162Z,5.04
2019-03-23T02:31:34.307Z,5.07
2019-03-23T02:32:34.512Z,5.04
2019-03-23T02:33:34.717Z,5.01
2019-03-23T02:34:34.921Z,5.04
2019-03-23T02:35:37.117Z,5.04
2019-03-23T02:36:37.112Z,4.98
2019-03-23T02:37:37.112Z,4.99
2019-03-23T02:38:37.111Z,5.10
2019-03-23T02:39:37.630Z,5.12
2019-03-23T02:40:35.804Z,4.99
2019-03-23T02:41:36.036Z,5.14
2019-03-23T02:42:36.220Z,5.14
2019-03-23T02:43:37.352Z,4.96
2019-03-23T02:44:36.593Z,5.04
2019-03-23T02:45:38.610Z,5.14
2019-03-23T02:46:36.958Z,5.10
2019-03-23T02:47:37.148Z,5.01
2019-03-23T02:48:37.351Z,5.07
2019-03-23T02:49:39.153Z,4.99
2019-03-23T02:50:37.696Z,5.04
2019-03-23T02:51:39.718Z,4.98
2019-03-23T02:52:39.637Z,4.92
2019-03-23T02:53:40.111Z,5.05
2019-03-23T02:54:38.334Z,5.04
2019-03-23T02:55:40.131Z,4.98
2019-03-23T02:56:40.625Z,5.10
2019-03-23T02:57:38.851Z,5.01
2019-03-23T02:58:40.618Z,4.99
2019-03-23T02:59:40.215Z,4.98
2019-03-23T03:00:41.121Z,4.94
2019-03-23T03:01:41.112Z,4.95
2019-03-23T03:02:39.701Z,4.94
2019-03-23T03:03:41.611Z,4.94
2019-03-23T03:04:41.613Z,4.94
2019-03-23T03:05:40.220Z,4.86
2019-03-23T03:06:40.297Z,4.92
2019-03-23T03:07:43.242Z,4.88
2019-03-23T03:08:40.706Z,4.95
2019-03-23T03:09:52.843Z,4.83
2019-03-23T03:10:41.057Z,4.77
2019-03-23T03:11:41.247Z,4.79
2019-03-23T03:12:43.134Z,4.77
2019-03-23T03:13:41.675Z,4.61
2019-03-23T03:14:43.631Z,4.59
2019-03-23T03:15:43.614Z,4.61
2019-03-23T03:16:45.627Z,4.58
2019-03-23T03:17:46.119Z,4.58
2019-03-23T03:18:43.323Z,4.59
2019-03-23T03:19:44.115Z,4.62
2019-03-23T03:20:42.691Z,4.57
2019-03-23T03:21:42.886Z,4.55
2019-03-23T03:22:43.071Z,4.59
2019-03-23T03:23:47.113Z,4.58
2019-03-23T03:24:43.314Z,4.55
2019-03-23T03:25:45.139Z,4.67
2019-03-23T03:26:45.613Z,4.79
2019-03-23T03:27:43.803Z,4.64
2019-03-23T03:28:44.051Z,4.75
2019-03-23T03:29:44.250Z,4.76
2019-03-23T03:30:44.443Z,4.72
2019-03-23T03:31:46.134Z,4.75
2019-03-23T03:32:44.819Z,4.76
2019-03-23T03:33:46.610Z,4.67
2019-03-23T03:34:47.141Z,4.67
2019-03-23T03:35:47.110Z,4.64
2019-03-23T03:36:45.589Z,4.59
2019-03-23T03:37:55.683Z,4.57
2019-03-23T03:38:46.904Z,4.50
2019-03-23T03:39:47.621Z,4.36
2019-03-23T03:40:50.114Z,4.36
2019-03-23T03:41:46.450Z,4.26
2019-03-23T03:42:50.607Z,4.28
2019-03-23T03:43:46.818Z,4.26
2019-03-23T03:44:48.082Z,4.26
2019-03-23T03:45:47.152Z,4.26
2019-03-23T03:46:47.320Z,4.29
2019-03-23T03:47:48.412Z,4.14
2019-03-23T03:48:47.656Z,4.25
2019-03-23T03:49:47.786Z,4.14
2019-03-23T03:50:49.505Z,4.24
2019-03-23T03:51:49.616Z,4.18
2019-03-23T03:52:49.246Z,4.18
2019-03-23T03:53:48.334Z,4.12
2019-03-23T03:54:48.542Z,4.16
2019-03-23T03:55:50.609Z,4.10
2019-03-23T03:56:48.973Z,4.26
2019-03-23T03:57:52.613Z,4.22
2019-03-23T03:58:53.116Z,4.18
2019-03-23T03:59:55.189Z,4.26
2019-03-23T04:00:50.572Z,4.21
2019-03-23T04:01:49.759Z,4.29
2019-03-23T04:02:50.991Z,4.32
2019-03-23T04:03:50.130Z,4.24
2019-03-23T04:04:57.282Z,4.28
2019-03-23T04:05:52.117Z,4.32
2019-03-23T04:06:54.107Z,4.22
2019-03-23T04:07:52.121Z,4.24
2019-03-23T04:08:51.708Z,4.32
2019-03-23T04:09:50.993Z,4.32
2019-03-23T04:10:53.622Z,4.32
2019-03-23T04:11:53.107Z,4.25
2019-03-23T04:12:51.433Z,4.21
2019-03-23T04:13:56.063Z,4.21
2019-03-23T04:14:53.646Z,4.16
2019-03-23T04:15:53.617Z,4.21
2019-03-23T04:16:53.194Z,4.14
2019-03-23T04:17:53.434Z,4.10
2019-03-23T04:18:52.518Z,4.04
2019-03-23T04:19:54.619Z,3.86
2019-03-23T04:20:54.612Z,3.97
2019-03-23T04:21:53.060Z,3.89
2019-03-23T04:22:53.257Z,3.90
2019-03-23T04:23:55.148Z,3.85
2019-03-23T04:24:53.607Z,3.82
2019-03-23T04:25:55.626Z,3.78
2019-03-23T04:26:55.661Z,3.78
2019-03-23T04:27:54.145Z,3.80
2019-03-23T04:29:00.180Z,3.82
2019-03-23T04:29:58.111Z,3.78
2019-03-23T04:30:56.627Z,3.71
2019-03-23T04:31:56.637Z,3.68
2019-03-23T04:32:55.970Z,3.72
2019-03-23T04:33:55.173Z,3.62
2019-03-23T04:34:55.380Z,3.64
2019-03-23T04:35:57.118Z,3.67
2019-03-23T04:36:56.721Z,3.72
2019-03-23T04:37:55.838Z,3.70
2019-03-23T04:38:57.067Z,3.72
2019-03-23T04:39:56.149Z,3.70
2019-03-23T04:41:00.111Z,3.65
2019-03-23T04:41:56.554Z,3.71
2019-03-23T04:42:58.614Z,3.62
2019-03-23T04:43:58.621Z,3.70
2019-03-23T04:45:04.681Z,3.78
2019-03-23T04:45:59.108Z,3.71
2019-03-23T04:46:57.429Z,3.58
2019-03-23T04:47:59.610Z,3.62
2019-03-23T04:48:57.816Z,3.64
2019-03-23T04:49:59.612Z,3.72
2019-03-23T04:51:00.109Z,3.72
2019-03-23T04:52:02.110Z,3.83
2019-03-23T04:53:00.137Z,3.70
2019-03-23T04:54:06.117Z,3.79
2019-03-23T04:55:00.636Z,3.72
2019-03-23T04:56:00.643Z,3.62
2019-03-23T04:57:00.085Z,3.68
2019-03-23T04:58:01.111Z,3.78
2019-03-23T04:59:01.108Z,3.64
2019-03-23T05:00:01.121Z,3.72
2019-03-23T05:01:04.462Z,3.65
2019-03-23T05:02:03.669Z,3.60
2019-03-23T05:02:59.975Z,3.68
2019-03-23T05:04:06.143Z,3.67
2019-03-23T05:05:00.394Z,3.70
2019-03-23T05:06:01.566Z,3.70
2019-03-23T05:07:02.647Z,3.70
2019-03-23T05:08:02.655Z,3.60
2019-03-23T05:09:02.612Z,3.68
2019-03-23T05:10:03.134Z,3.57
2019-03-23T05:11:03.112Z,3.58
2019-03-23T05:12:07.579Z,3.57
2019-03-23T05:13:02.393Z,3.49
2019-03-23T05:14:03.011Z,3.57
2019-03-23T05:15:02.083Z,3.50
2019-03-23T05:16:04.213Z,3.47
2019-03-23T05:17:05.201Z,3.46
2019-03-23T05:18:02.669Z,3.54
2019-03-23T05:19:02.756Z,3.50
2019-03-23T05:20:02.952Z,3.54
2019-03-23T05:21:05.109Z,3.58
2019-03-23T05:22:03.306Z,3.53
2019-03-23T05:23:05.111Z,3.58
2019-03-23T05:24:03.795Z,3.62
2019-03-23T05:25:03.810Z,3.70
2019-03-23T05:26:04.045Z,3.68
2019-03-23T05:27:04.222Z,3.67
2019-03-23T05:28:04.430Z,3.62
2019-03-23T05:29:04.655Z,3.61
2019-03-23T05:30:04.855Z,3.62
2019-03-23T05:31:07.181Z,3.72
2019-03-23T05:32:07.112Z,3.72
2019-03-23T05:33:05.316Z,3.61
2019-03-23T05:34:07.114Z,3.78
2019-03-23T05:35:07.605Z,3.68
2019-03-23T05:36:05.852Z,3.68
2019-03-23T05:37:07.610Z,3.71
2019-03-23T05:38:06.182Z,3.71
2019-03-23T05:39:08.157Z,3.75
2019-03-23T05:40:06.565Z,3.78
2019-03-23T05:41:14.609Z,3.78
2019-03-23T05:42:06.918Z,3.75
2019-03-23T05:43:14.125Z,3.78
2019-03-23T05:44:07.327Z,3.76
2019-03-23T05:45:08.548Z,3.72
2019-03-23T05:46:07.753Z,3.90
2019-03-23T05:47:10.681Z,3.83
2019-03-23T05:48:08.133Z,3.79
2019-03-23T05:49:10.121Z,3.92
2019-03-23T05:50:10.138Z,3.89
2019-03-23T05:51:10.608Z,3.98
2019-03-23T05:52:08.812Z,4.00
2019-03-23T05:53:09.017Z,4.10
2019-03-23T05:54:09.217Z,4.03
2019-03-23T05:55:11.175Z,3.90
2019-03-23T05:56:11.613Z,3.96
2019-03-23T05:57:11.614Z,3.76
2019-03-23T05:58:09.953Z,3.90
2019-03-23T05:59:10.189Z,3.83
2019-03-23T06:00:12.159Z,3.82
2019-03-23T06:01:12.113Z,4.03
2019-03-23T06:02:12.485Z,4.10
2019-03-23T06:03:12.606Z,4.03
2019-03-23T06:04:11.085Z,3.98
2019-03-23T06:05:11.176Z,4.01
2019-03-23T06:06:17.381Z,4.10
2019-03-23T06:07:13.117Z,4.10
2019-03-23T06:08:11.679Z,4.01
2019-03-23T06:09:13.612Z,4.07
2019-03-23T06:10:13.607Z,4.10
2019-03-23T06:11:12.112Z,4.08
2019-03-23T06:12:12.211Z,4.16
2019-03-23T06:13:12.412Z,4.15
2019-03-23T06:14:12.627Z,4.26
2019-03-23T06:15:12.860Z,4.19
2019-03-23T06:16:14.630Z,4.15
2019-03-23T06:17:16.610Z,4.28
2019-03-23T06:18:15.141Z,4.22
2019-03-23T06:19:17.105Z,4.40
2019-03-23T06:20:15.137Z,4.39
2019-03-23T06:21:15.606Z,4.26
2019-03-23T06:22:15.605Z,4.37
2019-03-23T06:23:15.655Z,4.43
2019-03-23T06:24:15.186Z,4.39
2019-03-23T06:25:14.426Z,4.54
2019-03-23T06:26:14.609Z,4.51
2019-03-23T06:27:14.877Z,4.57
2019-03-23T06:28:16.617Z,4.64
2019-03-23T06:29:16.683Z,4.76
2019-03-23T06:30:15.201Z,4.86
2019-03-23T06:31:17.087Z,4.99
2019-03-23T06:32:15.600Z,5.55
2019-03-23T06:33:15.801Z,6.33
2019-03-23T06:34:17.070Z,7.19
2019-03-23T06:35:16.271Z,7.89
2019-03-23T06:36:18.107Z,8.75
2019-03-23T06:37:16.587Z,9.10
2019-03-23T06:38:16.751Z,9.67
2019-03-23T06:39:16.995Z,10.06
2019-03-23T06:40:17.080Z,10.51
2019-03-23T06:41:17.282Z,10.88
2019-03-23T06:42:21.115Z,11.41
2019-03-23T06:43:17.684Z,11.53
2019-03-23T06:44:18.446Z,11.62
2019-03-23T06:45:18.100Z,11.75
2019-03-23T06:46:18.320Z,11.74
2019-03-23T06:47:18.520Z,11.97
2019-03-23T06:48:25.587Z,12.24
2019-03-23T06:49:20.617Z,12.37
2019-03-23T06:50:19.137Z,12.69
2019-03-23T06:51:19.337Z,13.11
2019-03-23T06:52:23.116Z,13.32
2019-03-23T06:53:19.685Z,13.65
2019-03-23T06:54:19.900Z,13.83
2019-03-23T06:55:20.120Z,13.65
2019-03-23T06:56:20.328Z,14.04
2019-03-23T06:57:20.570Z,14.19
2019-03-23T06:58:20.664Z,14.17
2019-03-23T06:59:20.865Z,14.44
2019-03-23T07:00:21.068Z,14.39
2019-03-23T07:01:21.283Z,14.31
2019-03-23T07:02:23.133Z,14.35
2019-03-23T07:03:22.776Z,14.35
2019-03-23T07:04:23.615Z,13.76
2019-03-23T07:05:22.085Z,13.71
2019-03-23T07:06:25.121Z,13.43
2019-03-23T07:07:22.455Z,13.25
2019-03-23T07:08:31.598Z,13.74
2019-03-23T07:09:22.869Z,14.25
2019-03-23T07:10:23.081Z,14.32
2019-03-23T07:11:25.107Z,14.71
2019-03-23T07:12:23.446Z,14.74
2019-03-23T07:13:25.609Z,14.90
2019-03-23T07:14:27.615Z,15.01
2019-03-23T07:15:25.609Z,14.99
2019-03-23T07:16:24.939Z,14.71
2019-03-23T07:17:28.109Z,14.64
2019-03-23T07:18:26.113Z,14.67
2019-03-23T07:19:26.109Z,14.68
2019-03-23T07:20:25.767Z,14.93
2019-03-23T07:21:26.623Z,15.12
2019-03-23T07:22:26.075Z,15.36
2019-03-23T07:23:27.112Z,15.45
2019-03-23T07:24:26.243Z,15.70
2019-03-23T07:25:27.116Z,15.49
2019-03-23T07:26:27.614Z,15.81
2019-03-23T07:27:31.943Z,15.79
2019-03-23T07:28:28.112Z,16.04
2019-03-23T07:29:28.118Z,16.40
2019-03-23T07:30:26.462Z,16.77
2019-03-23T07:31:30.613Z,17.15
2019-03-23T07:32:26.823Z,17.25
2019-03-23T07:33:27.110Z,17.13
2019-03-23T07:34:34.121Z,17.30
2019-03-23T07:35:29.111Z,17.55
2019-03-23T07:36:31.111Z,17.70
2019-03-23T07:37:27.846Z,17.26
2019-03-23T07:38:31.675Z,17.53
2019-03-23T07:39:30.480Z,16.65
2019-03-23T07:40:30.116Z,16.42
2019-03-23T07:41:28.615Z,16.27
2019-03-23T07:42:30.619Z,17.00
2019-03-23T07:43:29.027Z,16.73
2019-03-23T07:44:33.718Z,17.20
2019-03-23T07:45:30.070Z,16.93
2019-03-23T07:46:29.435Z,17.20
2019-03-23T07:47:29.646Z,17.30
2019-03-23T07:48:31.714Z,16.34
2019-03-23T07:49:30.077Z,16.16
2019-03-23T07:50:30.362Z,16.48
2019-03-23T07:51:32.112Z,16.44
2019-03-23T07:52:32.635Z,16.18
2019-03-23T07:53:30.887Z,16.22
2019-03-23T07:54:32.634Z,16.60
2019-03-23T07:55:32.618Z,16.67
2019-03-23T07:56:34.068Z,16.95
2019-03-23T07:57:33.686Z,17.15
2019-03-23T07:58:34.122Z,17.17
2019-03-23T08:03:18.183Z,17.89
2019-03-23T08:03:38.202Z,17.94
2019-03-23T08:04:46.528Z,18.39
2019-03-23T08:07:47.210Z,18.59
2019-03-23T08:08:09.541Z,18.55
2019-03-23T08:09:19.819Z,18.24
2019-03-23T08:10:17.823Z,17.26
2019-03-23T08:11:16.354Z,17.85
2019-03-23T08:12:32.376Z,18.40
2019-03-23T08:13:12.559Z,18.62
2019-03-23T08:14:14.313Z,18.59
2019-03-23T08:15:14.075Z,18.95
2019-03-23T08:16:16.634Z,19.58
2019-03-23T08:17:17.586Z,19.66
2019-03-23T08:18:12.835Z,19.94
2019-03-23T08:19:13.483Z,19.68
2019-03-23T08:20:10.503Z,19.31
2019-03-23T08:21:22.892Z,19.79
2019-03-23T08:22:15.243Z,20.03
2019-03-23T08:23:18.527Z,20.50
2019-03-23T08:24:16.894Z,19.98
2019-03-23T08:25:11.020Z,20.00
2019-03-23T08:26:12.155Z,19.61
2019-03-23T08:27:14.767Z,19.32
2019-03-23T08:28:16.958Z,19.46
2019-03-23T08:29:36.486Z,19.84
2019-03-23T08:30:29.083Z,20.03
2019-03-23T08:31:35.169Z,20.08
2019-03-23T08:32:14.405Z,19.78
2019-03-23T08:33:14.543Z,20.00
2019-03-23T08:34:29.864Z,20.02
2019-03-23T08:35:19.866Z,20.54
2019-03-23T08:36:17.179Z,20.42
2019-03-23T08:37:29.280Z,20.46
2019-03-23T08:38:17.603Z,20.51
2019-03-23T08:39:18.738Z,20.34
2019-03-23T08:40:17.329Z,20.62
2019-03-23T08:41:18.852Z,20.96
2019-03-23T08:42:14.186Z,21.21
2019-03-23T08:43:14.329Z,21.34
2019-03-23T08:44:18.196Z,21.51
2019-03-23T08:45:17.261Z,21.81
2019-03-23T08:46:14.898Z,21.48
2019-03-23T08:47:17.333Z,20.50
2019-03-23T08:48:18.895Z,20.77
2019-03-23T08:49:18.191Z,21.11
2019-03-23T08:50:15.553Z,21.90
2019-03-23T08:51:21.490Z,22.22
2019-03-23T08:52:24.645Z,22.02
2019-03-23T08:53:19.766Z,21.36
2019-03-23T08:54:17.836Z,20.76
2019-03-23T08:55:21.877Z,20.59
2019-03-23T08:56:46.315Z,20.83
2019-03-23T08:57:41.424Z,21.06
2019-03-23T08:58:18.867Z,20.99
2019-03-23T08:59:19.079Z,21.19
2019-03-23T09:16:14.245Z,22.13
2019-03-23T09:17:02.307Z,21.98
2019-03-23T09:17:59.477Z,22.09
2019-03-23T09:19:02.168Z,22.44
2019-03-23T09:19:59.619Z,22.97
2019-03-23T09:21:01.008Z,23.26
2019-03-23T09:22:21.601Z,23.52
2019-03-23T09:23:00.097Z,23.52
2019-03-23T09:23:59.456Z,23.90
2019-03-23T09:24:59.501Z,23.82
2019-03-23T09:26:01.128Z,23.53
2019-03-23T09:27:03.645Z,23.82
2019-03-23T09:28:23.593Z,23.46
2019-03-23T09:29:02.143Z,23.19
2019-03-23T09:30:04.196Z,23.22
2019-03-23T09:31:02.170Z,23.72
2019-03-23T09:32:02.187Z,24.22
2019-03-23T09:33:00.870Z,25.00
2019-03-23T09:34:04.139Z,25.47
2019-03-23T09:35:01.337Z,25.65
2019-03-23T09:36:03.144Z,25.13
2019-03-23T09:37:03.644Z,24.98
2019-03-23T09:38:03.711Z,25.50
2019-03-23T09:39:03.707Z,25.52
2019-03-23T09:40:10.851Z,25.68
2019-03-23T09:41:06.144Z,26.05
2019-03-23T09:42:10.983Z,26.15
2019-03-23T09:43:03.847Z,25.80
2019-03-23T09:44:10.638Z,26.35
2019-03-23T09:45:03.240Z,25.77
2019-03-23T09:46:05.146Z,25.19
2019-03-23T09:47:05.280Z,25.02
2019-03-23T09:48:07.593Z,25.24
2019-03-23T09:49:05.709Z,25.35
2019-03-23T09:50:06.529Z,25.68
2019-03-23T09:51:07.608Z,25.65
2019-03-23T09:52:07.157Z,25.65
2019-03-23T09:53:06.621Z,25.79
2019-03-23T09:54:05.227Z,25.79
2019-03-23T09:55:06.112Z,26.01
2019-03-23T09:56:07.123Z,25.67
2019-03-23T09:57:06.358Z,26.22
2019-03-23T09:58:05.605Z,26.64
2019-03-23T09:59:08.663Z,27.11
2019-03-23T10:00:09.088Z,27.54
2019-03-23T10:01:08.145Z,27.16
2019-03-23T10:02:21.462Z,26.96
2019-03-23T10:03:09.282Z,26.96
2019-03-23T10:04:08.985Z,26.17
2019-03-23T10:05:09.648Z,25.97
2019-03-23T10:06:09.625Z,25.79
2019-03-23T10:07:11.190Z,25.97
2019-03-23T10:08:09.176Z,26.46
2019-03-23T10:09:10.611Z,26.59
2019-03-23T10:10:07.966Z,26.27
2019-03-23T10:11:08.180Z,25.79
2019-03-23T10:12:11.105Z,26.17
2019-03-23T10:13:11.107Z,25.91
2019-03-23T10:14:11.111Z,26.18
2019-03-23T10:15:11.003Z,26.20
2019-03-23T10:16:24.667Z,25.68
2019-03-23T10:17:13.155Z,26.27
2019-03-23T10:18:12.595Z,25.94
2019-03-23T10:19:11.144Z,26.04
2019-03-23T10:20:13.643Z,24.23
2019-03-23T10:21:11.665Z,24.05
2019-03-23T10:22:14.206Z,24.60
2019-03-23T10:23:24.115Z,24.37
2019-03-23T10:24:16.098Z,25.00
2019-03-23T10:25:16.656Z,24.56
2019-03-23T10:26:11.489Z,24.27
2019-03-23T10:27:11.910Z,25.25
2019-03-23T10:28:13.168Z,25.47
2019-03-23T10:29:13.624Z,25.44
2019-03-23T10:30:13.693Z,25.53
2019-03-23T10:31:16.601Z,25.99
2019-03-23T10:32:15.101Z,26.12
2019-03-23T10:33:18.160Z,26.37
2019-03-23T10:34:14.186Z,26.46
2019-03-23T10:35:35.724Z,26.21
2019-03-23T10:36:17.394Z,26.15
2019-03-23T10:37:17.143Z,25.71
2019-03-23T10:38:15.598Z,26.11
2019-03-23T10:39:40.099Z,25.99
2019-03-23T10:40:14.145Z,26.11
2019-03-23T10:41:16.601Z,25.01
2019-03-23T10:42:16.652Z,25.72
2019-03-23T10:43:16.150Z,26.44
2019-03-23T10:44:18.201Z,26.61
2019-03-23T10:45:44.358Z,26.09
2019-03-23T10:46:15.932Z,26.76
2019-03-23T10:47:18.133Z,26.89
2019-03-23T10:48:15.344Z,27.33
2019-03-23T10:49:20.626Z,27.10
2019-03-23T10:50:17.675Z,27.57
2019-03-23T10:51:32.632Z,27.21
2019-03-23T10:52:17.651Z,27.47
2019-03-23T10:53:23.088Z,27.61
2019-03-23T10:54:24.158Z,26.89
2019-03-23T10:55:23.148Z,27.02
2019-03-23T10:56:18.698Z,27.24
2019-03-23T10:57:18.658Z,26.52
2019-03-23T10:58:40.154Z,25.50
2019-03-23T10:59:40.146Z,25.93
2019-03-23T11:00:19.714Z,25.77
2019-03-23T11:01:25.042Z,24.87
2019-03-23T11:02:47.372Z,25.19
2019-03-23T11:03:21.113Z,24.34
2019-03-23T11:04:20.158Z,25.25
2019-03-23T11:05:22.655Z,25.50
2019-03-23T11:06:27.022Z,26.22
2019-03-23T11:07:21.132Z,26.40
2019-03-23T11:08:21.338Z,27.09
2019-03-23T11:09:21.164Z,27.54
2019-03-23T11:10:26.652Z,27.41
2019-03-23T11:11:21.652Z,26.68
2019-03-23T11:12:25.675Z,26.64
2019-03-23T11:13:22.187Z,25.80
2019-03-23T11:14:20.563Z,25.84
2019-03-23T11:15:21.795Z,25.47
2019-03-23T11:17:56.217Z,26.15
2019-03-23T11:18:54.672Z,26.11
2019-03-23T11:20:08.663Z,24.98
2019-03-23T11:20:55.689Z,25.09
2019-03-23T11:22:01.165Z,25.84
2019-03-23T11:22:53.778Z,26.15
2019-03-23T11:23:59.624Z,26.79
2019-03-23T11:24:55.274Z,27.33
2019-03-23T11:25:58.203Z,27.46
2019-03-23T11:26:58.208Z,27.71
2019-03-23T11:27:54.798Z,28.32
2019-03-23T11:28:57.719Z,27.91
2019-03-23T11:29:58.630Z,28.13
2019-03-23T11:31:00.300Z,27.77
2019-03-23T11:31:57.189Z,27.64
2019-03-23T11:32:56.784Z,28.35
2019-03-23T11:34:03.049Z,28.77
2019-03-23T11:34:57.874Z,28.70
2019-03-23T11:35:58.368Z,28.19
2019-03-23T11:37:22.247Z,28.32
2019-03-23T11:37:57.851Z,27.46
2019-03-23T11:38:58.629Z,27.33
2019-03-23T11:39:58.713Z,26.50
2019-03-23T11:40:59.222Z,26.57
2019-03-23T11:41:58.574Z,26.68
2019-03-23T11:43:22.719Z,27.14
2019-03-23T11:44:01.674Z,26.62
2019-03-23T11:44:59.725Z,27.66
2019-03-23T11:46:01.167Z,28.35
2019-03-23T11:47:00.192Z,28.96
2019-03-23T11:48:03.637Z,29.53
2019-03-23T11:49:00.007Z,29.96
2019-03-23T11:50:01.187Z,30.02
2019-03-23T11:51:06.858Z,30.24
2019-03-23T11:52:01.025Z,30.19
2019-03-23T11:53:23.677Z,30.15
2019-03-23T11:54:07.666Z,29.41
2019-03-23T11:55:01.681Z,29.26
2019-03-23T11:56:02.997Z,28.59
2019-03-23T11:57:01.163Z,28.95
2019-03-23T11:58:02.231Z,29.04
2019-03-23T11:59:02.682Z,29.01
2019-03-23T12:00:01.093Z,28.90
2019-03-23T12:01:09.220Z,29.41
2019-03-23T12:02:02.128Z,29.23
2019-03-23T12:03:07.178Z,29.08
2019-03-23T12:04:08.073Z,28.73
2019-03-23T12:05:01.939Z,27.17
2019-03-23T12:06:03.133Z,27.54
2019-03-23T12:07:06.182Z,27.21
2019-03-23T12:08:03.700Z,27.84
2019-03-23T12:09:10.677Z,28.33
2019-03-23T12:10:04.712Z,27.82
2019-03-23T12:11:03.405Z,27.50
2019-03-23T12:12:07.182Z,27.23
2019-03-23T12:13:05.168Z,26.43
2019-03-23T12:14:05.669Z,25.17
2019-03-23T12:15:15.793Z,25.06
2019-03-23T12:16:06.170Z,24.47
2019-03-23T12:17:08.214Z,24.83
2019-03-23T12:18:10.168Z,24.23
2019-03-23T12:19:11.674Z,24.52
2019-03-23T12:20:06.619Z,24.19
2019-03-23T12:21:08.150Z,24.16
2019-03-23T12:22:08.194Z,23.55
2019-03-23T12:23:07.179Z,22.82
2019-03-23T12:24:09.671Z,22.60
2019-03-23T12:25:07.623Z,22.72
2019-03-23T12:26:10.172Z,22.82
2019-03-23T12:27:07.147Z,23.23
2019-03-23T12:28:08.954Z,23.12
2019-03-23T12:29:10.682Z,22.90
2019-03-23T12:30:10.679Z,22.67
2019-03-23T12:31:11.163Z,22.86
2019-03-23T12:32:10.126Z,23.12
2019-03-23T12:33:23.671Z,23.32
2019-03-23T12:34:23.671Z,22.94
2019-03-23T12:35:11.615Z,23.32
2019-03-23T12:36:08.495Z,22.75
2019-03-23T12:37:11.158Z,22.87
2019-03-23T12:38:08.642Z,22.89
2019-03-23T12:39:12.120Z,22.27
2019-03-23T12:40:10.690Z,22.59
2019-03-23T12:41:22.516Z,22.69
2019-03-23T12:42:09.512Z,22.86
2019-03-23T12:43:10.627Z,23.23
2019-03-23T12:44:12.627Z,23.39
2019-03-23T12:45:11.673Z,23.52
2019-03-23T12:46:13.159Z,23.52
2019-03-23T12:47:14.932Z,22.75
2019-03-23T12:49:49.422Z,23.67
2019-03-23T12:50:45.016Z,23.55
2019-03-23T12:51:45.741Z,23.67
2019-03-23T12:52:45.754Z,22.94
2019-03-23T12:53:48.245Z,22.37
2019-03-23T12:54:47.983Z,22.67
2019-03-23T12:55:45.406Z,22.69
2019-03-23T12:56:44.053Z,22.50
2019-03-23T12:57:44.265Z,22.10
2019-03-23T12:58:46.739Z,22.43
2019-03-23T12:59:48.288Z,23.20
2019-03-23T13:00:44.876Z,23.60
2019-03-23T13:01:45.147Z,23.42
2019-03-23T13:02:47.298Z,23.79
2019-03-23T13:03:54.253Z,24.41
2019-03-23T13:05:01.301Z,24.29
2019-03-23T13:05:52.625Z,24.52
2019-03-23T13:07:02.760Z,23.79
2019-03-23T13:07:53.253Z,23.70
2019-03-23T13:08:49.247Z,23.31
2019-03-23T13:09:49.770Z,23.19
2019-03-23T13:10:48.295Z,23.29
2019-03-23T13:11:47.911Z,23.76
2019-03-23T13:12:50.035Z,23.70
2019-03-23T13:13:54.307Z,23.53
2019-03-23T13:15:03.292Z,22.96
2019-03-23T13:15:47.700Z,22.77
2019-03-23T13:16:47.929Z,22.19
2019-03-23T13:17:53.816Z,21.39
2019-03-23T13:18:49.793Z,21.34
2019-03-23T13:19:52.303Z,21.71
2019-03-23T13:20:50.250Z,22.14
2019-03-23T13:21:49.562Z,22.54
2019-03-23T13:22:50.846Z,22.38
2019-03-23T13:23:54.815Z,22.93
2019-03-23T13:24:49.421Z,22.12
2019-03-23T13:25:54.298Z,22.14
2019-03-23T13:26:53.299Z,22.80
2019-03-23T13:27:50.025Z,23.02
2019-03-23T13:28:52.761Z,23.35
2019-03-23T13:29:50.353Z,23.57
2019-03-23T13:30:52.343Z,22.47