createdAt,value
2022-10-19T00:01:23.808Z,100896.28
2022-10-19T00:03:56.270Z,100893.59
2022-10-19T00:06:30.434Z,100891.58
2022-10-19T00:09:01.577Z,100892.98
2022-10-19T00:11:30.460Z,100889.71
2022-10-19T00:13:58.920Z,100891.09
2022-10-19T00:16:29.083Z,100885.94
2022-10-19T00:18:58.464Z,100887.15
2022-10-19T00:21:26.670Z,100889.00
2022-10-19T00:23:54.239Z,100889.22
2022-10-19T00:26:21.840Z,100887.50
2022-10-19T00:28:50.166Z,100891.75
2022-10-19T00:31:18.348Z,100889.62
2022-10-19T00:33:49.246Z,100887.56
2022-10-19T00:36:20.870Z,100886.70
2022-10-19T00:38:48.804Z,100890.54
2022-10-19T00:41:18.370Z,100892.62
2022-10-19T00:43:55.004Z,100894.92
2022-10-19T00:46:22.602Z,100890.64
2022-10-19T00:48:53.903Z,100889.67
2022-10-19T00:51:22.470Z,100888.19
2022-10-19T00:53:50.141Z,100890.98
2022-10-19T00:56:17.998Z,100889.94
2022-10-19T00:58:45.903Z,100891.94
2022-10-19T01:01:18.561Z,100892.99
2022-10-19T01:03:46.621Z,100888.50
2022-10-19T01:06:16.592Z,100882.48
2022-10-19T01:08:44.389Z,100882.46
2022-10-19T01:11:22.179Z,100879.03
2022-10-19T01:14:17.297Z,100873.27
2022-10-19T01:17:09.792Z,100874.95
2022-10-19T01:20:03.741Z,100872.48
2022-10-19T01:22:57.380Z,100868.95
2022-10-19T01:25:44.039Z,100863.47
2022-10-19T01:28:44.425Z,100861.83
2022-10-19T01:31:43.728Z,100863.21
2022-10-19T01:34:29.699Z,100862.66
2022-10-19T01:37:15.953Z,100861.63
2022-10-19T01:39:56.657Z,100856.36
2022-10-19T01:42:56.283Z,100856.68
2022-10-19T01:45:52.630Z,100851.84
2022-10-19T01:48:29.140Z,100845.75
2022-10-19T01:51:14.800Z,100846.04
2022-10-19T01:53:50.325Z,100843.98
2022-10-19T01:56:21.887Z,100843.95
2022-10-19T01:58:51.460Z,100840.88
2022-10-19T02:01:23.006Z,100841.46
2022-10-19T02:03:53.594Z,100843.39
2022-10-19T02:06:22.350Z,100830.67
2022-10-19T02:08:52.689Z,100834.40
2022-10-19T02:11:22.468Z,100833.34
2022-10-19T02:14:01.696Z,100831.45
2022-10-19T02:16:45.616Z,100822.91
2022-10-19T02:19:16.048Z,100828.79
2022-10-19T02:21:43.692Z,100823.85
2022-10-19T02:24:11.341Z,100823.39
2022-10-19T02:26:40.294Z,100824.34
2022-10-19T02:29:09.328Z,100824.04
2022-10-19T02:31:37.362Z,100825.21
2022-10-19T02:34:05.486Z,100825.16
2022-10-19T02:36:33.253Z,100820.35
2022-10-19T02:39:01.181Z,100810.73
2022-10-19T02:41:42.623Z,100810.38
2022-10-19T02:44:17.058Z,100810.02
2022-10-19T02:46:49.700Z,100811.45
2022-10-19T02:49:18.071Z,100817.92
2022-10-19T02:52:03.863Z,100817.98
2022-10-19T02:54:31.485Z,100814.11
2022-10-19T02:56:59.024Z,100811.83
2022-10-19T02:59:26.784Z,100809.06
2022-10-19T03:01:54.302Z,100816.88
2022-10-19T03:04:21.849Z,100814.63
2022-10-19T03:06:49.454Z,100816.08
2022-10-19T03:09:17.133Z,100812.69
2022-10-19T03:11:44.682Z,100811.60
2022-10-19T03:14:12.196Z,100810.15
2022-10-19T03:16:39.712Z,100809.48
2022-10-19T03:19:07.271Z,100809.41
2022-10-19T03:21:35.351Z,100806.63
2022-10-19T03:24:02.968Z,100806.61
2022-10-19T03:26:30.611Z,100797.84
2022-10-19T03:28:58.180Z,100797.54
2022-10-19T03:31:27.098Z,100796.87
2022-10-19T03:33:54.603Z,100793.23
2022-10-19T03:36:26.608Z,100791.76
2022-10-19T03:38:56.614Z,100795.16
2022-10-19T03:41:28.465Z,100794.77
2022-10-19T03:43:56.799Z,100797.84
2022-10-19T03:46:24.807Z,100793.90
2022-10-19T03:48:53.512Z,100792.25
2022-10-19T03:51:27.016Z,100789.23
2022-10-19T03:53:58.397Z,100789.03
2022-10-19T03:56:27.634Z,100791.80
2022-10-19T03:58:56.613Z,100795.23
2022-10-19T04:01:36.719Z,100796.55
2022-10-19T04:04:07.704Z,100793.90
2022-10-19T04:06:38.872Z,100797.42
2022-10-19T04:09:08.255Z,100793.86
2022-10-19T04:11:36.584Z,100795.04
2022-10-19T04:14:04.229Z,100790.92
2022-10-19T04:16:32.402Z,100792.05
2022-10-19T04:19:00.551Z,100791.43
2022-10-19T04:21:31.809Z,100794.52
2022-10-19T04:24:05.621Z,100791.59
2022-10-19T04:26:34.840Z,100790.71
2022-10-19T04:29:02.474Z,100787.09
2022-10-19T04:31:30.323Z,100777.98
2022-10-19T04:33:57.950Z,100777.80
2022-10-19T04:36:25.774Z,100778.30
2022-10-19T04:38:53.354Z,100777.31
2022-10-19T04:41:22.548Z,100779.14
2022-10-19T04:43:55.749Z,100776.52
2022-10-19T04:46:23.829Z,100775.93
2022-10-19T04:48:51.897Z,100778.22
2022-10-19T04:51:19.985Z,100775.52
2022-10-19T04:53:48.056Z,100777.49
2022-10-19T04:56:18.573Z,100775.36
2022-10-19T04:58:46.932Z,100774.56
2022-10-19T05:01:17.516Z,100769.60
2022-10-19T05:03:45.682Z,100764.71
2022-10-19T05:06:14.946Z,100761.19
2022-10-19T05:08:42.700Z,100759.29
2022-10-19T05:11:15.288Z,100758.88
2022-10-19T05:13:43.817Z,100755.95
2022-10-19T05:16:13.702Z,100749.46
2022-10-19T05:18:42.039Z,100750.58
2022-10-19T05:21:12.624Z,100744.92
2022-10-19T05:23:41.745Z,100741.54
2022-10-19T05:26:15.409Z,100744.59
2022-10-19T05:28:51.240Z,100752.20
2022-10-19T05:31:20.502Z,100753.38
2022-10-19T05:33:48.157Z,100757.47
2022-10-19T05:36:26.160Z,100759.89
2022-10-19T05:38:56.382Z,100760.79
2022-10-19T05:41:25.699Z,100758.91
2022-10-19T05:43:59.493Z,100757.55
2022-10-19T05:46:29.156Z,100757.25
2022-10-19T05:48:58.448Z,100760.78
2022-10-19T05:51:27.909Z,100762.13
2022-10-19T05:53:56.248Z,100762.90
2022-10-19T05:56:29.228Z,100764.75
2022-10-19T05:58:58.863Z,100764.48
2022-10-19T06:01:27.809Z,100769.01
2022-10-19T06:03:57.414Z,100764.30
2022-10-19T06:06:26.871Z,100768.05
2022-10-19T06:08:55.303Z,100765.34
2022-10-19T06:11:26.687Z,100764.29
2022-10-19T06:13:56.187Z,100758.50
2022-10-19T06:16:25.252Z,100759.50
2022-10-19T06:18:54.236Z,100760.69
2022-10-19T06:21:27.472Z,100758.87
2022-10-19T06:23:57.180Z,100763.20
2022-10-19T06:26:25.901Z,100763.32
2022-10-19T06:28:56.748Z,100765.77
2022-10-19T06:31:24.341Z,100772.52
2022-10-19T06:33:52.054Z,100769.06
2022-10-19T06:36:26.728Z,100770.27
2022-10-19T06:38:54.848Z,100768.25
2022-10-19T06:41:23.029Z,100768.49
2022-10-19T06:43:52.171Z,100772.30
2022-10-19T06:46:23.256Z,100774.94
2022-10-19T06:48:56.759Z,100770.41
2022-10-19T06:51:26.500Z,100771.54
2022-10-19T06:53:57.026Z,100771.88
2022-10-19T06:56:25.993Z,100777.87
2022-10-19T06:58:54.439Z,100773.34
2022-10-19T07:01:22.900Z,100773.10
2022-10-19T07:03:52.381Z,100771.54
2022-10-19T07:06:20.533Z,100769.84
2022-10-19T07:08:48.529Z,100771.39
2022-10-19T07:11:18.437Z,100769.39
2022-10-19T07:13:46.324Z,100777.33
2022-10-19T07:16:19.789Z,100773.95
2022-10-19T07:18:53.368Z,100775.31
2022-10-19T07:21:23.088Z,100776.91
2022-10-19T07:23:50.958Z,100777.35
2022-10-19T07:26:26.984Z,100777.42
2022-10-19T07:28:58.201Z,100780.41
2022-10-19T07:31:28.151Z,100781.70
2022-10-19T07:33:57.893Z,100782.87
2022-10-19T07:36:26.497Z,100784.05
2022-10-19T07:38:54.299Z,100784.07
2022-10-19T07:41:24.242Z,100785.97
2022-10-19T07:43:52.309Z,100786.84
2022-10-19T07:46:25.387Z,100785.00
2022-10-19T07:48:53.572Z,100788.80
2022-10-19T07:51:22.419Z,100791.92
2022-10-19T07:53:50.138Z,100796.32
2022-10-19T07:56:20.476Z,100795.60
2022-10-19T07:58:49.608Z,100789.55
2022-10-19T08:01:20.123Z,100787.42
2022-10-19T08:06:37.427Z,100790.34
2022-10-19T08:09:06.137Z,100788.88
2022-10-19T08:11:35.900Z,100796.48
2022-10-19T08:14:04.577Z,100798.89
2022-10-19T08:16:40.249Z,100794.16
2022-10-19T08:19:10.326Z,100798.13
2022-10-19T08:21:39.884Z,100794.17
2022-10-19T08:24:07.988Z,100794.49
2022-10-19T08:26:40.600Z,100797.70
2022-10-19T08:29:16.506Z,100793.36
2022-10-19T08:31:45.958Z,100790.77
2022-10-19T08:34:14.421Z,100792.22
2022-10-19T08:39:16.261Z,100792.27
2022-10-19T08:42:02.156Z,100788.38
2022-10-19T08:45:00.601Z,100788.86
2022-10-19T08:47:54.202Z,100790.71
2022-10-19T08:50:25.573Z,100784.92
2022-10-19T08:53:02.299Z,100784.79
2022-10-19T08:55:41.425Z,100788.08
2022-10-19T08:58:23.465Z,100788.66
2022-10-19T09:01:00.383Z,100787.82
2022-10-19T09:04:18.166Z,100791.45
2022-10-19T09:07:13.045Z,100795.18
2022-10-19T09:09:50.213Z,100800.73
2022-10-19T09:12:24.556Z,100800.77
2022-10-19T09:14:59.185Z,100803.44
2022-10-19T09:17:28.306Z,100800.27
2022-10-19T09:19:56.970Z,100800.55
2022-10-19T09:22:35.164Z,100807.25
2022-10-19T09:25:25.091Z,100809.36
2022-10-19T09:28:09.685Z,100806.53
2022-10-19T09:30:40.459Z,100809.34
2022-10-19T09:33:16.020Z,100810.31
2022-10-19T09:35:45.372Z,100811.90
2022-10-19T09:38:16.899Z,100812.52
2022-10-19T09:40:44.837Z,100816.66
2022-10-19T09:43:21.879Z,100816.17
2022-10-19T09:46:20.104Z,100818.95
2022-10-19T09:48:52.372Z,100821.49
2022-10-19T09:51:21.509Z,100821.20
2022-10-19T09:53:55.878Z,100818.25
2022-10-19T09:56:27.645Z,100821.48
2022-10-19T09:58:57.397Z,100821.69
2022-10-19T10:01:41.624Z,100820.33
2022-10-19T10:04:14.054Z,100827.45
2022-10-19T10:06:43.665Z,100823.17
2022-10-19T10:09:22.063Z,100826.33
2022-10-19T10:11:51.181Z,100830.04
2022-10-19T10:14:27.613Z,100831.67
2022-10-19T10:16:57.386Z,100835.49
2022-10-19T10:19:31.325Z,100834.30
2022-10-19T10:22:00.363Z,100827.92
2022-10-19T10:24:33.095Z,100830.17
2022-10-19T10:27:04.334Z,100832.45
2022-10-19T10:29:34.922Z,100835.85
2022-10-19T10:32:19.435Z,100856.19
2022-10-19T10:34:59.988Z,100864.45
2022-10-19T10:37:37.777Z,100866.64
2022-10-19T10:40:17.864Z,100870.52
2022-10-19T10:42:50.907Z,100873.23
2022-10-19T10:45:30.747Z,100878.50
2022-10-19T10:50:36.729Z,100885.21
2022-10-19T10:53:07.797Z,100883.70
2022-10-19T10:55:35.431Z,100884.56
2022-10-19T10:58:15.619Z,100884.77
2022-10-19T11:00:44.897Z,100884.92
2022-10-19T11:03:33.826Z,100876.84
2022-10-19T11:06:02.748Z,100878.39
2022-10-19T11:08:57.031Z,100878.95
2022-10-19T11:11:42.121Z,100876.42
2022-10-19T11:14:30.834Z,100865.65
2022-10-19T11:17:06.096Z,100868.13
2022-10-19T11:19:40.654Z,100862.55
2022-10-19T11:22:48.921Z,100862.39
2022-10-19T11:25:45.443Z,100858.36
2022-10-19T11:28:35.527Z,100858.02
2022-10-19T11:31:12.024Z,100861.70
2022-10-19T11:33:51.413Z,100861.48
2022-10-19T11:36:46.248Z,100862.21
2022-10-19T11:39:44.768Z,100865.15
2022-10-19T11:42:18.232Z,100865.97
2022-10-19T11:44:59.306Z,100861.19
2022-10-19T11:48:02.093Z,100863.75
2022-10-19T11:50:58.400Z,100866.23
2022-10-19T11:53:31.944Z,100865.73
2022-10-19T11:56:14.386Z,100864.48
2022-10-19T11:58:48.365Z,100867.98
2022-10-19T12:01:42.026Z,100863.21
2022-10-19T12:04:23.632Z,100865.61
2022-10-19T12:06:54.067Z,100864.23
2022-10-19T12:09:37.421Z,100865.66
2022-10-19T12:12:15.835Z,100868.33
2022-10-19T12:14:47.845Z,100866.27
2022-10-19T12:17:31.168Z,100870.05
2022-10-19T12:23:25.848Z,100870.83
2022-10-19T12:25:56.403Z,100868.83
2022-10-19T12:28:32.949Z,100870.20
2022-10-19T12:31:02.688Z,100868.94
2022-10-19T12:33:36.651Z,100866.55
2022-10-19T12:36:41.325Z,100863.92
2022-10-19T12:39:34.042Z,100869.42
2022-10-19T12:42:22.158Z,100873.09
2022-10-19T12:45:22.040Z,100875.52
2022-10-19T12:48:07.893Z,100873.70
2022-10-19T12:50:51.487Z,100876.27
2022-10-19T12:53:36.243Z,100880.17
2022-10-19T12:56:06.499Z,100878.61
2022-10-19T12:58:55.372Z,100880.17
2022-10-19T13:01:29.255Z,100885.04
2022-10-19T13:04:19.288Z,100880.47
2022-10-19T13:06:50.132Z,100883.82
2022-10-19T13:09:30.370Z,100886.89
2022-10-19T13:12:21.497Z,100886.93
2022-10-19T13:15:03.651Z,100889.48
2022-10-19T13:17:34.704Z,100892.86
2022-10-19T13:20:14.814Z,100887.59
2022-10-19T13:22:46.208Z,100892.73
2022-10-19T13:25:19.803Z,100895.04
2022-10-19T13:27:49.738Z,100891.55
2022-10-19T13:30:35.662Z,100891.44
2022-10-19T13:33:44.086Z,100890.48
2022-10-19T13:36:13.217Z,100896.31
2022-10-19T13:39:00.776Z,100892.23
2022-10-19T13:41:46.887Z,100899.75
2022-10-19T13:44:25.257Z,100903.71
2022-10-19T13:47:01.671Z,100904.06
2022-10-19T13:49:41.444Z,100904.45
2022-10-19T13:52:32.466Z,100912.39
2022-10-19T13:55:25.164Z,100917.91
2022-10-19T13:58:13.921Z,100919.99
2022-10-19T14:01:19.220Z,100922.83
2022-10-19T14:04:24.684Z,100926.55
2022-10-19T14:06:58.269Z,100934.83
2022-10-19T14:09:33.671Z,100939.45
2022-10-19T14:12:26.591Z,100938.52
2022-10-19T14:14:54.484Z,100937.45
2022-10-19T14:17:25.375Z,100933.78
2022-10-19T14:19:57.006Z,100934.91
2022-10-19T14:22:26.415Z,100938.52
2022-10-19T14:25:00.319Z,100947.13
2022-10-19T14:27:28.304Z,100951.47
2022-10-19T14:29:56.045Z,100955.35
2022-10-19T14:32:27.594Z,100957.77
2022-10-19T14:35:00.417Z,100962.00
2022-10-19T14:37:28.131Z,100967.55
2022-10-19T14:40:01.833Z,100969.98
2022-10-19T14:42:44.645Z,100976.83
2022-10-19T14:45:32.505Z,100981.30
2022-10-19T14:48:06.216Z,100985.90
2022-10-19T14:50:45.093Z,100986.23
2022-10-19T14:53:34.065Z,100991.99
2022-10-19T14:56:22.909Z,100990.54
2022-10-19T14:58:59.228Z,100998.55
2022-10-19T15:01:26.976Z,100995.52
2022-10-19T15:03:55.476Z,101001.43
2022-10-19T15:06:27.151Z,101005.13
2022-10-19T15:09:01.572Z,101004.15
2022-10-19T15:11:41.036Z,101006.79
2022-10-19T15:14:14.151Z,101012.07
2022-10-19T15:16:44.658Z,101012.47
2022-10-19T15:19:25.178Z,101015.38
2022-10-19T15:22:12.816Z,101026.38
2022-10-19T15:24:55.677Z,101029.77
2022-10-19T15:27:31.329Z,101034.84
2022-10-19T15:30:19.237Z,101046.66
2022-10-19T15:32:54.791Z,101045.58
2022-10-19T15:35:31.441Z,101047.20
2022-10-19T15:38:01.748Z,101050.20
2022-10-19T15:40:34.144Z,101047.11
2022-10-19T15:43:30.920Z,101050.69
2022-10-19T15:46:07.402Z,101056.27
2022-10-19T15:48:41.252Z,101060.64
2022-10-19T15:51:27.030Z,101064.47
2022-10-19T15:53:57.509Z,101072.86
2022-10-19T15:56:26.953Z,101073.76
2022-10-19T15:58:55.760Z,101080.90
2022-10-19T16:01:26.224Z,101084.48
2022-10-19T16:03:54.233Z,101085.98
2022-10-19T16:06:24.928Z,101090.95
2022-10-19T16:08:54.014Z,101096.80
2022-10-19T16:11:25.923Z,101100.85
2022-10-19T16:13:53.460Z,101105.36
2022-10-19T16:16:24.448Z,101110.14
2022-10-19T16:18:53.105Z,101112.52
2022-10-19T16:21:23.940Z,101108.46
2022-10-19T16:23:51.711Z,101116.03
2022-10-19T16:26:19.834Z,101117.52
2022-10-19T16:28:48.673Z,101118.15
2022-10-19T16:31:17.072Z,101121.06
2022-10-19T16:33:44.778Z,101121.35
2022-10-19T16:36:13.250Z,101123.51
2022-10-19T16:38:40.911Z,101130.67
2022-10-19T16:41:10.610Z,101134.30
2022-10-19T16:43:38.568Z,101135.28
2022-10-19T16:46:06.342Z,101139.18
2022-10-19T16:48:34.644Z,101140.98
2022-10-19T16:51:10.269Z,101150.50
2022-10-19T16:53:38.426Z,101149.71
2022-10-19T16:56:08.568Z,101153.02
2022-10-19T16:58:37.271Z,101156.10
2022-10-19T17:01:16.743Z,101161.33
2022-10-19T17:03:46.328Z,101162.92
2022-10-19T17:06:14.648Z,101163.95
2022-10-19T17:09:23.295Z,101167.59
2022-10-19T17:11:33.961Z,101173.30
2022-10-19T17:14:04.957Z,101176.14
2022-10-19T17:16:34.879Z,101179.99
2022-10-19T17:19:04.461Z,101181.85
2022-10-19T17:21:37.353Z,101183.13
2022-10-19T17:24:08.018Z,101188.81
2022-10-19T17:26:45.199Z,101192.14
2022-10-19T17:29:13.657Z,101194.48
2022-10-19T17:31:42.138Z,101196.13
2022-10-19T17:34:11.262Z,101196.42
2022-10-19T17:36:42.239Z,101199.60
2022-10-19T17:39:15.207Z,101200.85
2022-10-19T17:41:42.768Z,101200.90
2022-10-19T17:44:10.770Z,101203.35
2022-10-19T17:46:38.843Z,101200.53
2022-10-19T17:49:06.680Z,101202.70
2022-10-19T17:51:36.034Z,101210.02
2022-10-19T17:54:10.864Z,101216.48
2022-10-19T17:56:39.482Z,101226.48
2022-10-19T17:59:08.871Z,101229.67
2022-10-19T18:01:37.322Z,101236.70
2022-10-19T18:04:05.784Z,101234.54
2022-10-19T18:06:36.182Z,101237.67
2022-10-19T18:09:07.108Z,101237.56
2022-10-19T18:11:39.166Z,101237.15
2022-10-19T18:14:08.935Z,101234.82
2022-10-19T18:16:42.599Z,101234.73
2022-10-19T18:19:11.005Z,101239.52
2022-10-19T18:21:41.906Z,101235.58
2022-10-19T18:24:15.284Z,101240.88
2022-10-19T18:26:43.517Z,101243.40
2022-10-19T18:29:31.336Z,101239.95
2022-10-19T18:31:59.172Z,101241.14
2022-10-19T18:34:26.919Z,101239.39
2022-10-19T18:36:54.923Z,101240.89
2022-10-19T18:39:22.733Z,101241.58
2022-10-19T18:41:54.497Z,101246.37
2022-10-19T18:44:26.462Z,101246.90
2022-10-19T18:46:57.032Z,101246.05
2022-10-19T18:49:25.765Z,101251.26
2022-10-19T18:51:55.436Z,101252.02
2022-10-19T18:54:26.286Z,101255.27
2022-10-19T18:56:54.249Z,101253.55
2022-10-19T18:59:22.414Z,101258.11
2022-10-19T19:01:50.045Z,101262.94
2022-10-19T19:04:17.618Z,101263.05
2022-10-19T19:06:45.246Z,101267.90
2022-10-19T19:09:13.229Z,101271.77
2022-10-19T19:11:41.459Z,101275.99
2022-10-19T19:14:15.074Z,101277.41
2022-10-19T19:16:44.287Z,101276.32
2022-10-19T19:19:13.696Z,101281.57
2022-10-19T19:21:44.321Z,101288.14
2022-10-19T19:24:15.192Z,101291.69
2022-10-19T19:26:47.443Z,101294.22
2022-10-19T19:29:15.608Z,101299.65
2022-10-19T19:31:44.005Z,101300.63
2022-10-19T19:34:11.846Z,101303.13
2022-10-19T19:36:46.395Z,101308.16
2022-10-19T19:39:15.265Z,101311.58
2022-10-19T19:41:42.944Z,101316.42
2022-10-19T19:44:10.728Z,101316.34
2022-10-19T19:46:38.433Z,101318.48
2022-10-19T19:49:06.048Z,101321.17
2022-10-19T19:51:34.084Z,101323.27
2022-10-19T19:54:01.716Z,101327.21
2022-10-19T19:56:29.540Z,101327.96
2022-10-19T19:58:59.510Z,101328.85
2022-10-19T20:01:27.114Z,101331.72
2022-10-19T20:03:57.138Z,101338.30
2022-10-19T20:06:26.031Z,101341.06
2022-10-19T20:08:56.393Z,101346.60
2022-10-19T20:11:26.268Z,101347.35
2022-10-19T20:13:54.216Z,101350.98
2022-10-19T20:16:28.252Z,101351.56
2022-10-19T20:19:08.589Z,101354.41
2022-10-19T20:21:36.815Z,101352.02
2022-10-19T20:24:05.124Z,101352.70
2022-10-19T20:26:33.018Z,101355.41
2022-10-19T20:29:02.590Z,101356.33
2022-10-19T20:31:31.826Z,101362.70
2022-10-19T20:33:59.444Z,101368.59
2022-10-19T20:36:27.033Z,101372.02
2022-10-19T20:38:57.089Z,101377.36
2022-10-19T20:41:27.440Z,101378.55
2022-10-19T20:43:55.664Z,101378.02
2022-10-19T20:46:26.913Z,101377.19
2022-10-19T20:48:56.992Z,101376.98
2022-10-19T20:51:30.835Z,101373.80
2022-10-19T20:54:02.444Z,101377.65
2022-10-19T20:56:32.455Z,101374.57
2022-10-19T21:01:32.782Z,101371.95
2022-10-19T21:04:03.343Z,101381.11
2022-10-19T21:06:33.378Z,101382.27
2022-10-19T21:09:01.196Z,101385.50
2022-10-19T21:11:32.387Z,101385.48
2022-10-19T21:14:06.783Z,101386.97
2022-10-19T21:16:35.226Z,101390.11
2022-10-19T21:19:05.013Z,101395.30
2022-10-19T21:21:35.965Z,101399.45
2022-10-19T21:24:08.428Z,101402.98
2022-10-19T21:26:37.266Z,101407.84
2022-10-19T21:29:07.128Z,101407.36
2022-10-19T21:31:35.122Z,101405.93
2022-10-19T21:34:07.472Z,101408.20
2022-10-19T21:36:35.597Z,101408.19
2022-10-19T21:39:03.999Z,101402.00
2022-10-19T21:41:32.410Z,101405.86
2022-10-19T21:44:00.483Z,101405.87
2022-10-19T21:46:28.141Z,101405.91
2022-10-19T21:48:56.418Z,101405.27
2022-10-19T21:51:42.016Z,101405.66
2022-10-19T21:54:15.267Z,101403.88
2022-10-19T21:56:43.666Z,101404.05
2022-10-19T21:59:12.301Z,101401.19
2022-10-19T22:01:41.606Z,101407.37
2022-10-19T22:04:15.000Z,101403.38
2022-10-19T22:06:43.219Z,101401.95
2022-10-19T22:09:15.868Z,101401.63
2022-10-19T22:11:43.513Z,101404.48
2022-10-19T22:14:13.261Z,101405.31
2022-10-19T22:16:41.189Z,101400.60
2022-10-19T22:19:10.019Z,101401.94
2022-10-19T22:24:13.948Z,101404.88
2022-10-19T22:26:44.295Z,101409.48
2022-10-19T22:29:12.678Z,101410.17
2022-10-19T22:31:40.469Z,101412.11
2022-10-19T22:34:11.901Z,101410.69
2022-10-19T22:36:39.442Z,101414.89
2022-10-19T22:39:07.934Z,101418.59
2022-10-19T22:41:35.529Z,101420.86
2022-10-19T22:44:03.104Z,101423.27
2022-10-19T22:46:30.764Z,101425.57
2022-10-19T22:48:58.565Z,101424.42
2022-10-19T22:51:26.246Z,101425.51
2022-10-19T22:53:53.823Z,101427.91
2022-10-19T22:56:21.427Z,101425.93
2022-10-19T22:58:49.353Z,101431.35
2022-10-19T23:01:17.331Z,101427.45
2022-10-19T23:03:45.144Z,101426.33
2022-10-19T23:06:15.183Z,101432.27
2022-10-19T23:08:43.490Z,101435.09
2022-10-19T23:11:12.108Z,101439.11
2022-10-19T23:13:40.123Z,101439.14
2022-10-19T23:16:08.940Z,101444.33
2022-10-19T23:18:39.488Z,101447.73
2022-10-19T23:21:10.701Z,101453.31
2022-10-19T23:23:39.238Z,101454.83
2022-10-19T23:26:08.844Z,101456.70
2022-10-19T23:28:38.807Z,101458.45
2022-10-19T23:31:09.708Z,101460.55
2022-10-19T23:33:37.491Z,101463.64
2022-10-19T23:36:09.482Z,101463.10
2022-10-19T23:38:37.149Z,101465.96
2022-10-19T23:41:04.797Z,101467.48
2022-10-19T23:43:32.740Z,101470.88
2022-10-19T23:46:00.769Z,101472.05
2022-10-19T23:48:28.956Z,101475.89
2022-10-19T23:51:08.966Z,101480.52
2022-10-19T23:53:40.815Z,101479.02
2022-10-19T23:56:12.946Z,101478.63
2022-10-19T23:58:40.779Z,101482.45
