createdAt,value
2018-07-05T00:00:48.050Z,19.35
2018-07-05T00:03:27.658Z,19.01
2018-07-05T00:06:07.279Z,18.77
2018-07-05T00:08:46.842Z,18.77
2018-07-05T00:11:26.438Z,18.57
2018-07-05T00:14:06.269Z,18.49
2018-07-05T00:16:45.995Z,18.30
2018-07-05T00:19:25.675Z,18.31
2018-07-05T00:22:05.394Z,18.22
2018-07-05T00:24:45.234Z,18.27
2018-07-05T00:27:25.054Z,18.39
2018-07-05T00:30:04.773Z,18.16
2018-07-05T00:32:44.681Z,18.03
2018-07-05T00:35:24.321Z,18.18
2018-07-05T00:38:04.154Z,18.24
2018-07-05T00:40:43.836Z,18.06
2018-07-05T00:43:23.558Z,18.01
2018-07-05T00:46:03.286Z,18.14
2018-07-05T00:48:43.146Z,18.38
2018-07-05T00:51:23.019Z,18.46
2018-07-05T00:54:02.772Z,18.24
2018-07-05T00:56:42.485Z,18.38
2018-07-05T00:59:22.178Z,18.52
2018-07-05T01:02:01.803Z,18.18
2018-07-05T01:04:41.479Z,18.15
2018-07-05T01:07:21.249Z,18.29
2018-07-05T01:10:01.046Z,18.21
2018-07-05T01:12:40.902Z,18.47
2018-07-05T01:15:20.590Z,18.37
2018-07-05T01:18:00.224Z,18.14
2018-07-05T01:20:39.894Z,17.96
2018-07-05T01:23:19.693Z,17.93
2018-07-05T01:25:59.431Z,18.00
2018-07-05T01:28:39.112Z,18.04
2018-07-05T01:31:18.811Z,18.08
2018-07-05T01:33:58.413Z,17.88
2018-07-05T01:36:38.050Z,17.69
2018-07-05T01:39:17.827Z,17.74
2018-07-05T01:41:57.537Z,17.82
2018-07-05T01:44:37.265Z,17.93
2018-07-05T01:47:17.031Z,17.85
2018-07-05T01:49:56.797Z,17.88
2018-07-05T01:52:39.042Z,18.02
2018-07-05T01:55:18.679Z,18.06
2018-07-05T01:57:58.570Z,18.12
2018-07-05T02:00:38.649Z,17.98
2018-07-05T02:03:18.302Z,17.99
2018-07-05T02:05:57.906Z,18.08
2018-07-05T02:08:37.523Z,18.09
2018-07-05T02:11:17.223Z,18.06
2018-07-05T02:13:56.982Z,18.18
2018-07-05T02:16:36.748Z,18.13
2018-07-05T02:19:16.435Z,18.10
2018-07-05T02:21:56.115Z,18.25
2018-07-05T02:24:35.884Z,18.29
2018-07-05T02:27:15.454Z,18.20
2018-07-05T02:29:55.058Z,18.04
2018-07-05T02:32:34.572Z,17.92
2018-07-05T02:35:14.235Z,17.72
2018-07-05T02:37:59.493Z,17.85
2018-07-05T02:40:39.012Z,17.81
2018-07-05T02:43:18.597Z,17.80
2018-07-05T02:45:58.193Z,17.80
2018-07-05T02:48:37.935Z,17.95
2018-07-05T02:51:17.670Z,17.86
2018-07-05T02:53:57.189Z,17.91
2018-07-05T02:56:36.919Z,17.92
2018-07-05T02:59:16.663Z,17.89
2018-07-05T03:01:56.506Z,17.96
2018-07-05T03:04:36.310Z,18.09
2018-07-05T03:07:15.964Z,17.97
2018-07-05T03:09:55.774Z,17.98
2018-07-05T03:12:35.272Z,17.98
2018-07-05T03:15:14.835Z,17.97
2018-07-05T03:17:54.549Z,17.92
2018-07-05T03:20:34.271Z,18.09
2018-07-05T03:23:14.031Z,18.14
2018-07-05T03:25:53.853Z,18.19
2018-07-05T03:28:33.739Z,18.04
2018-07-05T03:31:13.514Z,17.81
2018-07-05T03:33:53.330Z,17.56
2018-07-05T03:36:33.159Z,17.53
2018-07-05T03:39:12.982Z,17.56
2018-07-05T03:41:52.763Z,17.38
2018-07-05T03:44:32.363Z,17.38
2018-07-05T03:47:11.904Z,16.95
2018-07-05T03:49:51.442Z,17.30
2018-07-05T03:52:31.140Z,17.22
2018-07-05T03:55:10.910Z,17.29
2018-07-05T03:57:50.715Z,17.51
2018-07-05T04:00:30.458Z,17.34
2018-07-05T04:03:10.223Z,17.54
2018-07-05T04:05:49.994Z,17.40
2018-07-05T04:08:29.602Z,17.59
2018-07-05T04:11:09.290Z,17.15
2018-07-05T04:13:48.903Z,17.08
2018-07-05T04:16:28.678Z,17.09
2018-07-05T04:19:08.435Z,17.26
2018-07-05T04:21:48.190Z,17.29
2018-07-05T04:24:27.955Z,17.29
2018-07-05T04:27:07.548Z,17.43
2018-07-05T04:29:47.128Z,17.63
2018-07-05T04:32:26.914Z,17.89
2018-07-05T04:35:06.487Z,18.00
2018-07-05T04:37:46.137Z,18.18
2018-07-05T04:40:25.519Z,18.32
2018-07-05T04:43:05.283Z,18.41
2018-07-05T04:45:44.977Z,18.57
2018-07-05T04:48:24.498Z,18.65
2018-07-05T04:51:03.937Z,18.69
2018-07-05T04:53:43.545Z,18.86
2018-07-05T04:56:28.061Z,18.90
2018-07-05T04:59:07.610Z,19.07
2018-07-05T05:01:47.420Z,19.25
2018-07-05T05:04:27.218Z,19.37
2018-07-05T05:07:06.967Z,19.49
2018-07-05T05:09:46.661Z,19.57
2018-07-05T05:12:26.212Z,19.59
2018-07-05T05:15:05.904Z,19.74
2018-07-05T05:17:45.665Z,19.77
2018-07-05T05:20:25.211Z,19.91
2018-07-05T05:23:04.987Z,19.97
2018-07-05T05:25:45.603Z,19.91
2018-07-05T05:28:25.356Z,20.03
2018-07-05T05:31:05.926Z,19.99
2018-07-05T05:33:45.658Z,20.04
2018-07-05T05:36:25.425Z,20.06
2018-07-05T05:39:05.538Z,20.08
2018-07-05T05:41:45.057Z,20.14
2018-07-05T05:44:24.796Z,20.20
2018-07-05T05:47:06.530Z,20.26
2018-07-05T05:49:46.302Z,20.34
2018-07-05T05:52:26.020Z,20.41
2018-07-05T05:55:06.094Z,20.46
2018-07-05T05:57:46.211Z,20.47
2018-07-05T06:00:26.015Z,20.57
2018-07-05T06:03:05.861Z,20.69
2018-07-05T06:05:45.490Z,20.69
2018-07-05T06:08:26.010Z,20.74
2018-07-05T06:11:05.882Z,20.88
2018-07-05T06:13:45.598Z,20.76
2018-07-05T06:16:25.247Z,20.76
2018-07-05T06:19:04.915Z,20.94
2018-07-05T06:21:44.571Z,21.00
2018-07-05T06:24:24.354Z,20.99
2018-07-05T06:27:03.915Z,20.99
2018-07-05T06:29:43.582Z,21.08
2018-07-05T06:32:23.214Z,21.08
2018-07-05T06:35:02.778Z,21.00
2018-07-05T06:37:42.437Z,21.12
2018-07-05T06:40:21.992Z,21.12
2018-07-05T06:43:01.435Z,21.22
2018-07-05T06:45:41.143Z,21.28
2018-07-05T06:48:20.791Z,21.37
2018-07-05T06:51:00.330Z,21.23
2018-07-05T06:53:39.997Z,21.23
2018-07-05T06:56:19.840Z,21.46
2018-07-05T06:58:59.557Z,21.55
2018-07-05T07:01:39.390Z,21.68
2018-07-05T07:04:18.998Z,21.62
2018-07-05T07:06:58.804Z,21.79
2018-07-05T07:09:38.496Z,21.78
2018-07-05T07:12:18.098Z,21.94
2018-07-05T07:14:57.762Z,21.99
2018-07-05T07:17:37.413Z,21.95
2018-07-05T07:20:16.943Z,22.11
2018-07-05T07:22:56.516Z,22.28
2018-07-05T07:25:36.118Z,22.31
2018-07-05T07:28:15.618Z,22.39
2018-07-05T07:30:55.443Z,22.29
2018-07-05T07:33:35.203Z,22.52
2018-07-05T07:36:15.010Z,22.38
2018-07-05T07:38:54.797Z,22.68
2018-07-05T07:41:34.408Z,22.63
2018-07-05T07:44:01.648Z,22.38
2018-07-05T07:46:28.872Z,22.29
2018-07-05T07:48:56.076Z,22.30
2018-07-05T07:51:23.931Z,22.47
2018-07-05T07:53:51.135Z,22.62
2018-07-05T07:56:18.458Z,22.60
2018-07-05T07:58:45.646Z,22.73
2018-07-05T08:01:12.851Z,23.08
2018-07-05T08:03:40.820Z,22.94
2018-07-05T08:06:08.025Z,23.14
2018-07-05T08:08:35.251Z,23.34
2018-07-05T08:11:02.443Z,23.42
2018-07-05T08:13:29.694Z,23.60
2018-07-05T08:15:56.946Z,23.37
2018-07-05T08:18:24.174Z,23.41
2018-07-05T08:20:51.361Z,23.50
2018-07-05T08:23:18.587Z,23.48
2018-07-05T08:25:45.770Z,23.63
2018-07-05T08:28:13.030Z,23.68
2018-07-05T08:30:40.214Z,23.65
2018-07-05T08:33:07.437Z,23.62
2018-07-05T08:35:34.624Z,23.69
2018-07-05T08:38:01.846Z,23.94
2018-07-05T08:40:29.042Z,23.91
2018-07-05T08:42:56.271Z,24.15
2018-07-05T08:45:23.466Z,24.25
2018-07-05T08:47:50.681Z,24.22
2018-07-05T08:50:17.863Z,24.27
2018-07-05T08:52:45.082Z,24.23
2018-07-05T08:55:12.266Z,24.19
2018-07-05T08:57:39.483Z,24.33
2018-07-05T09:00:07.262Z,24.43
2018-07-05T09:02:34.486Z,24.78
2018-07-05T09:05:01.671Z,24.81
2018-07-05T09:07:28.894Z,24.87
2018-07-05T09:09:56.135Z,24.69
2018-07-05T09:12:23.343Z,24.72
2018-07-05T09:14:50.539Z,24.89
2018-07-05T09:17:17.769Z,24.72
2018-07-05T09:19:44.955Z,24.72
2018-07-05T09:22:12.147Z,24.77
2018-07-05T09:24:39.388Z,25.10
2018-07-05T09:27:06.570Z,25.38
2018-07-05T09:29:33.786Z,25.38
2018-07-05T09:32:00.962Z,25.17
2018-07-05T09:34:28.182Z,25.29
2018-07-05T09:36:55.361Z,25.54
2018-07-05T09:39:22.578Z,25.85
2018-07-05T09:41:49.771Z,25.69
2018-07-05T09:44:17.586Z,25.93
2018-07-05T09:46:44.766Z,26.02
2018-07-05T09:49:12.196Z,25.74
2018-07-05T09:51:39.378Z,25.96
2018-07-05T09:54:06.590Z,25.76
2018-07-05T09:56:33.787Z,25.96
2018-07-05T09:59:01.010Z,25.99
2018-07-05T10:01:28.291Z,25.84
2018-07-05T10:03:55.516Z,25.62
2018-07-05T10:06:22.700Z,26.05
2018-07-05T10:08:49.923Z,26.11
2018-07-05T10:11:17.110Z,26.08
2018-07-05T10:13:44.447Z,26.36
2018-07-05T10:16:11.527Z,26.16
2018-07-05T10:18:38.756Z,26.27
2018-07-05T10:21:05.959Z,25.79
2018-07-05T10:23:33.187Z,26.26
2018-07-05T10:26:00.374Z,26.42
2018-07-05T10:28:27.607Z,26.45
2018-07-05T10:31:07.204Z,26.27
2018-07-05T10:33:45.445Z,26.52
2018-07-05T10:36:12.630Z,26.76
2018-07-05T10:38:39.851Z,26.77
2018-07-05T10:41:19.334Z,26.71
2018-07-05T10:43:58.983Z,26.46
2018-07-05T10:46:38.664Z,26.49
2018-07-05T10:49:18.310Z,26.83
2018-07-05T10:51:58.078Z,27.05
2018-07-05T10:54:37.713Z,27.36
2018-07-05T10:57:17.654Z,26.87
2018-07-05T10:59:57.421Z,26.92
2018-07-05T11:02:37.202Z,27.42
2018-07-05T11:05:16.934Z,27.34
2018-07-05T11:07:56.569Z,27.11
2018-07-05T11:10:36.384Z,27.10
2018-07-05T11:13:15.912Z,26.89
2018-07-05T11:15:55.586Z,26.64
2018-07-05T11:18:35.262Z,26.60
2018-07-05T11:21:14.887Z,26.43
2018-07-05T11:23:54.657Z,26.53
2018-07-05T11:26:34.354Z,26.33
2018-07-05T11:29:14.091Z,26.21
2018-07-05T11:31:53.835Z,26.53
2018-07-05T11:34:33.607Z,26.69
2018-07-05T11:37:13.334Z,26.31
2018-07-05T11:39:53.044Z,26.60
2018-07-05T11:42:33.063Z,26.40
2018-07-05T11:45:12.694Z,26.38
2018-07-05T11:47:52.504Z,26.54
2018-07-05T11:50:32.096Z,26.73
2018-07-05T11:53:11.702Z,26.96
2018-07-05T11:55:51.397Z,26.60
2018-07-05T11:58:31.226Z,26.95
2018-07-05T12:01:10.864Z,26.63
2018-07-05T12:03:50.679Z,26.88
2018-07-05T12:06:30.310Z,26.93
2018-07-05T12:09:10.395Z,26.91
2018-07-05T12:11:50.711Z,26.74
2018-07-05T12:14:30.357Z,26.85
2018-07-05T12:17:10.179Z,27.08
2018-07-05T12:19:49.818Z,26.98
2018-07-05T12:22:29.486Z,26.82
2018-07-05T12:25:09.131Z,27.03
2018-07-05T12:27:49.018Z,27.29
2018-07-05T12:30:28.841Z,27.19
2018-07-05T12:33:08.423Z,26.94
2018-07-05T12:35:48.185Z,27.18
2018-07-05T12:38:27.640Z,27.25
2018-07-05T12:41:07.310Z,27.19
2018-07-05T12:43:47.033Z,27.27
2018-07-05T12:46:26.746Z,27.10
2018-07-05T12:49:06.643Z,27.13
2018-07-05T12:51:46.204Z,27.16
2018-07-05T12:54:25.904Z,27.34
2018-07-05T12:57:05.746Z,27.46
2018-07-05T12:59:45.367Z,27.72
2018-07-05T13:02:25.262Z,27.45
2018-07-05T13:05:04.819Z,27.27
2018-07-05T13:07:44.790Z,27.16
2018-07-05T13:10:24.356Z,27.16
2018-07-05T13:13:03.928Z,26.89
2018-07-05T13:15:43.738Z,27.03
2018-07-05T13:18:23.452Z,26.81
2018-07-05T13:21:03.065Z,26.80
2018-07-05T13:23:42.786Z,26.81
2018-07-05T13:26:22.539Z,26.64
2018-07-05T13:29:02.254Z,26.75
2018-07-05T13:31:41.982Z,26.45
2018-07-05T13:34:21.719Z,26.15
2018-07-05T13:37:01.488Z,26.42
2018-07-05T13:39:41.175Z,26.21
2018-07-05T13:42:20.995Z,26.17
2018-07-05T13:45:00.674Z,25.90
2018-07-05T13:47:40.272Z,25.98
2018-07-05T13:50:21.081Z,26.16
2018-07-05T13:53:00.654Z,26.26
2018-07-05T13:55:40.310Z,25.78
2018-07-05T13:58:19.928Z,26.07
2018-07-05T14:00:59.467Z,26.09
2018-07-05T14:03:39.233Z,26.53
2018-07-05T14:06:18.950Z,26.59
2018-07-05T14:08:58.746Z,26.85
2018-07-05T14:11:38.376Z,26.64
2018-07-05T14:14:18.077Z,26.77
2018-07-05T14:16:57.639Z,26.61
2018-07-05T14:19:37.414Z,26.59
2018-07-05T14:22:17.359Z,26.60
2018-07-05T14:24:56.990Z,26.74
2018-07-05T14:27:36.855Z,26.25
2018-07-05T14:30:16.678Z,26.24
2018-07-05T14:32:56.448Z,26.31
2018-07-05T14:35:36.198Z,26.27
2018-07-05T14:38:15.901Z,26.50
2018-07-05T14:40:55.581Z,26.48
2018-07-05T14:43:35.372Z,26.40
2018-07-05T14:46:15.103Z,26.50
2018-07-05T14:48:54.924Z,26.45
2018-07-05T14:51:34.652Z,26.68
2018-07-05T14:54:14.348Z,27.00
2018-07-05T14:56:53.974Z,26.82
2018-07-05T14:59:33.714Z,27.08
2018-07-05T15:02:13.709Z,27.06
2018-07-05T15:04:53.595Z,27.08
2018-07-05T15:07:33.286Z,26.85
2018-07-05T15:10:13.224Z,26.78
2018-07-05T15:12:53.091Z,27.15
2018-07-05T15:15:32.982Z,26.75
2018-07-05T15:18:12.789Z,26.96
2018-07-05T15:20:52.559Z,26.90
2018-07-05T15:23:32.305Z,26.64
2018-07-05T15:26:12.184Z,26.87
2018-07-05T15:28:52.021Z,26.77
2018-07-05T15:31:31.811Z,26.77
2018-07-05T15:34:11.871Z,26.69
2018-07-05T15:36:51.584Z,26.33
2018-07-05T15:39:31.359Z,26.53
2018-07-05T15:42:11.319Z,26.28
2018-07-05T15:44:51.236Z,26.42
2018-07-05T15:47:31.088Z,26.28
2018-07-05T15:50:10.863Z,26.15
2018-07-05T15:52:50.473Z,26.38
2018-07-05T15:55:30.193Z,26.28
2018-07-05T15:58:09.883Z,26.49
2018-07-05T16:00:49.498Z,26.33
2018-07-05T16:03:29.031Z,26.24
2018-07-05T16:06:08.706Z,26.11
2018-07-05T16:08:48.250Z,26.18
2018-07-05T16:11:27.830Z,26.22
2018-07-05T16:14:07.639Z,26.28
2018-07-05T16:16:47.247Z,26.27
2018-07-05T16:19:26.908Z,26.22
2018-07-05T16:22:06.645Z,26.29
2018-07-05T16:24:46.306Z,26.24
2018-07-05T16:27:25.886Z,26.29
2018-07-05T16:30:05.435Z,26.52
2018-07-05T16:32:45.066Z,26.75
2018-07-05T16:35:25.004Z,26.35
2018-07-05T16:38:05.010Z,26.52
2018-07-05T16:40:45.059Z,26.42
2018-07-05T16:43:24.948Z,26.06
2018-07-05T16:46:04.703Z,26.06
2018-07-05T16:48:44.909Z,25.92
2018-07-05T16:51:24.770Z,25.74
2018-07-05T16:54:04.509Z,25.70
2018-07-05T16:56:44.262Z,25.64
2018-07-05T16:59:24.166Z,25.67
2018-07-05T17:02:03.856Z,25.52
2018-07-05T17:04:43.725Z,25.61
2018-07-05T17:07:23.512Z,25.34
2018-07-05T17:10:03.250Z,25.29
2018-07-05T17:12:42.976Z,25.36
2018-07-05T17:15:22.619Z,25.41
2018-07-05T17:18:02.377Z,25.44
2018-07-05T17:20:42.159Z,25.21
2018-07-05T17:23:22.176Z,25.21
2018-07-05T17:26:01.856Z,25.40
2018-07-05T17:28:41.498Z,25.32
2018-07-05T17:31:21.205Z,25.15
2018-07-05T17:34:00.820Z,25.18
2018-07-05T17:36:40.590Z,25.35
2018-07-05T17:39:20.367Z,25.19
2018-07-05T17:42:00.085Z,25.09
2018-07-05T17:44:39.906Z,25.04
2018-07-05T17:47:19.594Z,24.95
2018-07-05T17:49:59.410Z,25.11
2018-07-05T17:52:38.960Z,25.13
2018-07-05T17:55:18.989Z,25.08
2018-07-05T17:57:58.937Z,25.02
2018-07-05T18:00:41.698Z,24.86
2018-07-05T18:03:22.400Z,24.95
2018-07-05T18:06:02.190Z,24.96
2018-07-05T18:08:41.912Z,24.80
2018-07-05T18:11:21.573Z,24.88
2018-07-05T18:14:02.406Z,24.97
2018-07-05T18:16:42.261Z,24.95
2018-07-05T18:19:22.281Z,24.81
2018-07-05T18:22:02.914Z,24.86
2018-07-05T18:24:42.742Z,24.71
2018-07-05T18:27:25.037Z,24.58
2018-07-05T18:30:04.979Z,24.58
2018-07-05T18:32:44.748Z,24.58
2018-07-05T18:35:24.518Z,24.50
2018-07-05T18:38:04.363Z,24.44
2018-07-05T18:40:44.314Z,24.47
2018-07-05T18:43:23.768Z,24.50
2018-07-05T18:46:12.558Z,24.49
2018-07-05T18:48:52.041Z,24.39
2018-07-05T18:51:31.621Z,24.39
2018-07-05T18:54:11.318Z,24.31
2018-07-05T18:56:51.140Z,24.29
2018-07-05T18:59:31.030Z,24.26
2018-07-05T19:02:10.655Z,24.28
2018-07-05T19:04:50.358Z,24.19
2018-07-05T19:07:30.042Z,24.23
2018-07-05T19:10:09.851Z,24.26
2018-07-05T19:12:49.511Z,24.05
2018-07-05T19:15:29.386Z,24.05
2018-07-05T19:18:09.022Z,24.01
2018-07-05T19:20:48.749Z,23.92
2018-07-05T19:23:28.438Z,23.95
2018-07-05T19:26:08.423Z,23.99
2018-07-05T19:28:47.971Z,23.80
2018-07-05T19:31:29.518Z,23.80
2018-07-05T19:34:09.476Z,23.69
2018-07-05T19:36:49.206Z,23.68
2018-07-05T19:39:28.850Z,23.60
2018-07-05T19:42:08.377Z,23.59
2018-07-05T19:44:48.114Z,23.53
2018-07-05T19:47:27.924Z,23.40
2018-07-05T19:50:07.822Z,23.30
2018-07-05T19:52:47.569Z,23.22
2018-07-05T19:55:27.138Z,23.11
2018-07-05T19:58:07.702Z,23.08
2018-07-05T20:00:47.380Z,22.95
2018-07-05T20:03:27.250Z,22.80
2018-07-05T20:06:06.982Z,22.73
2018-07-05T20:08:46.685Z,22.67
2018-07-05T20:11:26.453Z,22.52
2018-07-05T20:14:06.138Z,22.39
2018-07-05T20:16:45.778Z,22.46
2018-07-05T20:19:25.558Z,22.23
2018-07-05T20:22:09.599Z,22.15
2018-07-05T20:24:49.313Z,22.17
2018-07-05T20:27:29.057Z,22.01
2018-07-05T20:30:08.732Z,21.92
2018-07-05T20:32:48.704Z,21.80
2018-07-05T20:35:28.572Z,21.73
2018-07-05T20:38:08.078Z,21.59
2018-07-05T20:40:47.685Z,21.67
2018-07-05T20:43:27.307Z,21.47
2018-07-05T20:46:06.986Z,21.38
2018-07-05T20:48:46.619Z,21.30
2018-07-05T20:51:26.253Z,21.22
2018-07-05T20:54:06.102Z,21.12
2018-07-05T20:56:45.870Z,21.01
2018-07-05T20:59:25.601Z,20.98
2018-07-05T21:02:05.167Z,20.84
2018-07-05T21:04:44.770Z,20.77
2018-07-05T21:07:24.345Z,20.75
2018-07-05T21:10:03.906Z,20.63
2018-07-05T21:12:43.545Z,20.59
2018-07-05T21:15:23.277Z,20.56
2018-07-05T21:18:03.139Z,20.53
2018-07-05T21:20:42.915Z,20.55
2018-07-05T21:23:22.497Z,20.30
2018-07-05T21:26:02.252Z,20.29
2018-07-05T21:28:41.976Z,20.17
2018-07-05T21:31:21.658Z,20.04
2018-07-05T21:34:01.284Z,20.05
2018-07-05T21:36:41.044Z,20.10
2018-07-05T21:39:21.059Z,20.16
2018-07-05T21:42:00.874Z,20.09
2018-07-05T21:44:40.746Z,19.81
2018-07-05T21:47:20.431Z,19.83
2018-07-05T21:50:00.103Z,19.93
2018-07-05T21:52:39.880Z,19.93
2018-07-05T21:55:19.617Z,19.77
2018-07-05T21:57:59.358Z,19.64
2018-07-05T22:00:39.254Z,19.57
2018-07-05T22:03:19.089Z,19.72
2018-07-05T22:05:58.775Z,19.58
2018-07-05T22:08:38.363Z,19.46
2018-07-05T22:11:17.931Z,19.58
2018-07-05T22:13:57.514Z,19.30
2018-07-05T22:16:41.371Z,19.47
2018-07-05T22:19:26.637Z,19.48
2018-07-05T22:22:11.689Z,19.43
2018-07-05T22:24:56.712Z,19.56
2018-07-05T22:27:41.698Z,19.40
2018-07-05T22:30:26.746Z,19.14
2018-07-05T22:33:06.351Z,19.09
2018-07-05T22:35:46.073Z,18.94
2018-07-05T22:38:25.777Z,19.03
2018-07-05T22:41:05.578Z,19.10
2018-07-05T22:43:45.399Z,19.11
2018-07-05T22:46:25.079Z,19.17
2018-07-05T22:49:04.709Z,19.02
2018-07-05T22:51:44.319Z,18.89
2018-07-05T22:54:23.987Z,18.63
2018-07-05T22:57:03.569Z,18.59
2018-07-05T22:59:43.226Z,18.33
2018-07-05T23:02:22.918Z,18.27
2018-07-05T23:05:02.547Z,18.06
2018-07-05T23:07:42.186Z,18.03
2018-07-05T23:10:21.929Z,18.04
2018-07-05T23:13:01.607Z,17.95
2018-07-05T23:15:41.329Z,18.14
2018-07-05T23:18:21.174Z,17.89
2018-07-05T23:21:00.870Z,17.95
2018-07-05T23:23:40.518Z,17.91
2018-07-05T23:26:20.299Z,17.94
2018-07-05T23:29:00.138Z,17.73
2018-07-05T23:31:39.905Z,18.04
2018-07-05T23:34:19.418Z,17.68
2018-07-05T23:36:59.431Z,17.76
2018-07-05T23:39:39.293Z,17.74
2018-07-05T23:42:19.083Z,17.64
2018-07-05T23:44:58.954Z,17.50
2018-07-05T23:47:38.666Z,17.61
2018-07-05T23:50:18.858Z,17.44
2018-07-05T23:52:58.522Z,17.37
2018-07-05T23:55:38.301Z,17.43
2018-07-05T23:58:17.838Z,17.52
