createdAt,value
2018-03-21T00:00:36.378Z,0
2018-03-21T00:01:46.362Z,0
2018-03-21T00:02:56.065Z,0
2018-03-21T00:04:06.030Z,0
2018-03-21T00:05:15.988Z,0
2018-03-21T00:06:25.694Z,0
2018-03-21T00:07:35.648Z,0
2018-03-21T00:08:45.090Z,0
2018-03-21T00:09:55.048Z,0
2018-03-21T00:11:04.501Z,0
2018-03-21T00:12:14.474Z,0
2018-03-21T00:13:24.684Z,0
2018-03-21T00:14:34.127Z,0
2018-03-21T00:15:43.834Z,0
2018-03-21T00:16:53.023Z,0
2018-03-21T00:18:02.732Z,0
2018-03-21T00:19:12.203Z,0
2018-03-21T00:20:21.912Z,0
2018-03-21T00:21:31.635Z,0
2018-03-21T00:22:41.334Z,0
2018-03-21T00:23:50.777Z,0
2018-03-21T00:25:00.492Z,0
2018-03-21T00:26:09.983Z,0
2018-03-21T00:27:19.930Z,0
2018-03-21T00:28:29.883Z,0
2018-03-21T00:29:39.328Z,0
2018-03-21T00:30:48.248Z,0
2018-03-21T00:31:58.214Z,0
2018-03-21T00:33:08.179Z,0
2018-03-21T00:34:18.189Z,0
2018-03-21T00:35:27.883Z,0
2018-03-21T00:36:37.317Z,0
2018-03-21T00:37:46.857Z,0
2018-03-21T00:38:56.561Z,0
2018-03-21T00:40:06.504Z,0
2018-03-21T00:41:16.224Z,0
2018-03-21T00:42:26.235Z,0
2018-03-21T00:43:35.943Z,0
2018-03-21T00:44:45.917Z,0
2018-03-21T00:45:55.892Z,0
2018-03-21T00:47:05.856Z,0
2018-03-21T00:48:15.827Z,0
2018-03-21T00:49:25.792Z,0
2018-03-21T00:50:35.758Z,0
2018-03-21T00:51:45.714Z,0
2018-03-21T00:52:55.150Z,0
2018-03-21T00:54:05.120Z,0
2018-03-21T00:55:15.078Z,0
2018-03-21T00:56:25.029Z,0
2018-03-21T00:57:34.984Z,0
2018-03-21T00:58:44.678Z,0
2018-03-21T00:59:54.628Z,0
2018-03-21T01:01:04.328Z,0
2018-03-21T01:02:14.278Z,0
2018-03-21T01:03:24.236Z,0
2018-03-21T01:04:34.211Z,0
2018-03-21T01:05:44.167Z,0
2018-03-21T01:06:54.156Z,0
2018-03-21T01:08:03.853Z,0
2018-03-21T01:09:13.549Z,0
2018-03-21T01:10:23.506Z,0
2018-03-21T01:11:33.220Z,0
2018-03-21T01:12:42.916Z,0
2018-03-21T01:13:52.609Z,0
2018-03-21T01:15:02.314Z,0
2018-03-21T01:16:12.276Z,0
2018-03-21T01:17:22.243Z,0
2018-03-21T01:18:31.680Z,0
2018-03-21T01:19:41.128Z,0
2018-03-21T01:20:51.325Z,0
2018-03-21T01:22:00.760Z,0
2018-03-21T01:23:10.740Z,0
2018-03-21T01:24:20.434Z,0
2018-03-21T01:25:30.158Z,0
2018-03-21T01:26:40.103Z,0
2018-03-21T01:27:50.048Z,0
2018-03-21T01:28:59.754Z,0
2018-03-21T01:30:09.707Z,0
2018-03-21T01:31:19.412Z,0
2018-03-21T01:32:29.372Z,0
2018-03-21T01:33:39.330Z,0
2018-03-21T01:34:48.518Z,0
2018-03-21T01:35:58.481Z,0
2018-03-21T01:37:08.443Z,0
2018-03-21T01:38:17.885Z,0
2018-03-21T01:39:27.320Z,0
2018-03-21T01:40:37.016Z,0
2018-03-21T01:41:46.964Z,0
2018-03-21T01:42:56.149Z,0
2018-03-21T01:44:06.111Z,0
2018-03-21T01:45:15.804Z,0
2018-03-21T01:46:25.598Z,0
2018-03-21T01:47:35.311Z,0
2018-03-21T01:48:45.013Z,0
2018-03-21T01:49:54.982Z,0
2018-03-21T01:51:04.948Z,0
2018-03-21T01:52:14.648Z,0
2018-03-21T01:53:24.602Z,0
2018-03-21T01:54:33.528Z,0
2018-03-21T01:55:43.224Z,0
2018-03-21T01:56:52.923Z,0
2018-03-21T01:58:02.617Z,0
2018-03-21T01:59:12.320Z,0
2018-03-21T02:00:22.027Z,0
2018-03-21T02:01:31.711Z,0
2018-03-21T02:02:40.885Z,0
2018-03-21T02:03:50.580Z,0
2018-03-21T02:05:00.281Z,0
2018-03-21T02:06:09.982Z,0
2018-03-21T02:07:19.689Z,0
2018-03-21T02:08:29.383Z,0
2018-03-21T02:09:38.815Z,0
2018-03-21T02:10:48.521Z,0
2018-03-21T02:11:58.481Z,0
2018-03-21T02:13:07.936Z,0
2018-03-21T02:14:17.883Z,0
2018-03-21T02:15:27.599Z,0
2018-03-21T02:16:37.030Z,0
2018-03-21T02:17:46.210Z,0
2018-03-21T02:18:56.153Z,0
2018-03-21T02:20:06.107Z,0
2018-03-21T02:21:15.812Z,0
2018-03-21T02:22:25.772Z,0
2018-03-21T02:23:35.482Z,0
2018-03-21T02:24:45.183Z,0
2018-03-21T02:25:55.144Z,0
2018-03-21T02:27:04.842Z,0
2018-03-21T02:28:14.538Z,0
2018-03-21T02:29:24.068Z,0
2018-03-21T02:30:33.788Z,0
2018-03-21T02:31:43.759Z,0
2018-03-21T02:32:53.751Z,0
2018-03-21T02:34:03.463Z,0
2018-03-21T02:35:13.176Z,0
2018-03-21T02:36:22.885Z,0
2018-03-21T02:37:32.625Z,0
2018-03-21T02:38:42.595Z,0
2018-03-21T02:39:52.310Z,0
2018-03-21T02:41:02.500Z,0
2018-03-21T02:42:12.463Z,0
2018-03-21T02:43:22.185Z,0
2018-03-21T02:44:32.160Z,0
2018-03-21T02:45:42.126Z,0
2018-03-21T02:46:51.841Z,0
2018-03-21T02:48:01.555Z,0
2018-03-21T02:49:11.526Z,0
2018-03-21T02:50:21.485Z,0
2018-03-21T02:51:31.444Z,0
2018-03-21T02:52:41.425Z,0
2018-03-21T02:53:51.364Z,0
2018-03-21T02:55:01.338Z,0
2018-03-21T02:56:11.308Z,0
2018-03-21T02:57:21.266Z,0
2018-03-21T02:58:31.300Z,0
2018-03-21T02:59:41.030Z,0
2018-03-21T03:00:50.997Z,0
2018-03-21T03:02:00.965Z,0
2018-03-21T03:03:10.403Z,0
2018-03-21T03:04:19.581Z,0
2018-03-21T03:05:29.301Z,0
2018-03-21T03:06:39.268Z,0
2018-03-21T03:07:48.962Z,0
2018-03-21T03:08:58.914Z,0
2018-03-21T03:10:08.609Z,0
2018-03-21T03:11:18.038Z,0
2018-03-21T03:12:28.001Z,0
2018-03-21T03:13:37.700Z,0
2018-03-21T03:14:47.414Z,0
2018-03-21T03:15:57.107Z,0
2018-03-21T03:17:06.540Z,0
2018-03-21T03:18:16.240Z,0
2018-03-21T03:19:25.935Z,0
2018-03-21T03:20:35.622Z,0
2018-03-21T03:21:45.316Z,0
2018-03-21T03:22:55.021Z,0
2018-03-21T03:24:04.450Z,0
2018-03-21T03:25:13.897Z,0
2018-03-21T03:26:23.324Z,0
2018-03-21T03:27:33.269Z,0
2018-03-21T03:28:42.959Z,0
2018-03-21T03:29:52.391Z,0
2018-03-21T03:31:02.102Z,0
2018-03-21T03:32:11.855Z,0
2018-03-21T03:33:22.121Z,0
2018-03-21T03:34:31.847Z,0
2018-03-21T03:35:41.535Z,0
2018-03-21T03:36:51.476Z,0
2018-03-21T03:38:01.186Z,0
2018-03-21T03:39:11.075Z,0
2018-03-21T03:40:21.046Z,0
2018-03-21T03:41:31.006Z,0
2018-03-21T03:42:40.966Z,0
2018-03-21T03:43:50.658Z,0
2018-03-21T03:45:00.351Z,0
2018-03-21T03:46:09.784Z,0
2018-03-21T03:47:18.971Z,0
2018-03-21T03:48:28.916Z,0
2018-03-21T03:49:38.877Z,0
2018-03-21T03:50:48.859Z,0
2018-03-21T03:51:58.591Z,0
2018-03-21T03:53:08.552Z,0
2018-03-21T03:54:18.506Z,0
2018-03-21T03:55:27.956Z,0
2018-03-21T03:56:37.649Z,0
2018-03-21T03:57:47.337Z,0
2018-03-21T03:58:57.290Z,0
2018-03-21T04:00:06.995Z,0
2018-03-21T04:01:16.697Z,0
2018-03-21T04:02:26.383Z,0
2018-03-21T04:03:36.375Z,0
2018-03-21T04:04:45.820Z,0
2018-03-21T04:05:55.526Z,0
2018-03-21T04:07:05.231Z,0
2018-03-21T04:08:14.936Z,0
2018-03-21T04:09:24.920Z,0
2018-03-21T04:10:34.874Z,0
2018-03-21T04:11:44.306Z,0
2018-03-21T04:12:54.010Z,0
2018-03-21T04:14:03.717Z,0
2018-03-21T04:15:13.418Z,0
2018-03-21T04:16:23.121Z,0
2018-03-21T04:17:32.817Z,0
2018-03-21T04:18:42.261Z,0
2018-03-21T04:19:51.966Z,0
2018-03-21T04:21:01.681Z,0
2018-03-21T04:22:11.653Z,0
2018-03-21T04:23:21.659Z,0
2018-03-21T04:24:31.614Z,0
2018-03-21T04:25:41.313Z,0
2018-03-21T04:26:50.755Z,0
2018-03-21T04:28:00.716Z,0
2018-03-21T04:29:10.163Z,0
2018-03-21T04:30:20.129Z,0
2018-03-21T04:31:29.828Z,0
2018-03-21T04:32:39.513Z,0
2018-03-21T04:33:49.478Z,0
2018-03-21T04:34:59.183Z,0
2018-03-21T04:36:09.146Z,0
2018-03-21T04:37:18.577Z,0
2018-03-21T04:38:28.286Z,0
2018-03-21T04:39:38.240Z,0
2018-03-21T04:40:47.933Z,0
2018-03-21T04:41:57.899Z,0
2018-03-21T04:43:07.857Z,0
2018-03-21T04:44:17.811Z,0
2018-03-21T04:45:28.020Z,0
2018-03-21T04:46:37.445Z,0
2018-03-21T04:47:47.150Z,0
2018-03-21T04:48:57.096Z,0
2018-03-21T04:50:07.060Z,0
2018-03-21T04:51:16.778Z,0
2018-03-21T04:52:26.477Z,0
2018-03-21T04:53:36.433Z,0
2018-03-21T04:54:46.143Z,0
2018-03-21T04:55:55.587Z,0
2018-03-21T04:57:05.294Z,5
2018-03-21T04:58:15.252Z,5
2018-03-21T04:59:24.944Z,5
2018-03-21T05:00:34.895Z,5
2018-03-21T05:01:44.579Z,5
2018-03-21T05:02:54.544Z,10
2018-03-21T05:04:04.489Z,10
2018-03-21T05:05:14.182Z,10
2018-03-21T05:06:24.132Z,15
2018-03-21T05:07:34.094Z,15
2018-03-21T05:08:43.806Z,15
2018-03-21T05:09:53.751Z,20
2018-03-21T05:11:03.702Z,20
2018-03-21T05:12:13.652Z,25
2018-03-21T05:13:23.600Z,25
2018-03-21T05:14:33.295Z,30
2018-03-21T05:15:42.992Z,30
2018-03-21T05:16:52.680Z,35
2018-03-21T05:18:02.641Z,40
2018-03-21T05:19:12.606Z,40
2018-03-21T05:20:22.570Z,45
2018-03-21T05:21:32.527Z,45
2018-03-21T05:22:42.224Z,50
2018-03-21T05:23:51.937Z,50
2018-03-21T05:25:01.652Z,55
2018-03-21T05:26:11.602Z,55
2018-03-21T05:27:21.564Z,60
2018-03-21T05:28:31.534Z,65
2018-03-21T05:29:41.226Z,65
2018-03-21T05:30:51.196Z,70
2018-03-21T05:32:01.152Z,75
2018-03-21T05:33:10.850Z,75
2018-03-21T05:34:20.553Z,80
2018-03-21T05:35:30.508Z,80
2018-03-21T05:36:40.204Z,85
2018-03-21T05:37:49.898Z,90
2018-03-21T05:38:59.593Z,90
2018-03-21T05:40:09.303Z,95
2018-03-21T05:41:19.346Z,100
2018-03-21T05:42:29.099Z,100
2018-03-21T05:43:39.089Z,105
2018-03-21T05:44:48.530Z,105
2018-03-21T05:45:58.477Z,110
2018-03-21T05:47:07.654Z,115
2018-03-21T05:48:17.647Z,115
2018-03-21T05:49:27.090Z,120
2018-03-21T05:50:37.056Z,120
2018-03-21T05:51:46.493Z,125
2018-03-21T05:52:56.454Z,125
2018-03-21T05:54:06.170Z,130
2018-03-21T05:55:15.868Z,130
2018-03-21T05:56:25.580Z,135
2018-03-21T05:57:35.534Z,140
2018-03-21T05:58:45.028Z,140
2018-03-21T05:59:54.719Z,145
2018-03-21T06:01:04.417Z,145
2018-03-21T06:02:14.125Z,150
2018-03-21T06:03:23.845Z,150
2018-03-21T06:04:33.587Z,155
2018-03-21T06:05:43.255Z,155
2018-03-21T06:06:52.678Z,160
2018-03-21T06:08:02.393Z,160
2018-03-21T06:09:11.849Z,165
2018-03-21T06:10:21.296Z,165
2018-03-21T06:11:31.267Z,165
2018-03-21T06:12:40.707Z,170
2018-03-21T06:13:50.422Z,170
2018-03-21T06:15:00.134Z,175
2018-03-21T06:16:09.613Z,175
2018-03-21T06:17:19.600Z,180
2018-03-21T06:18:29.562Z,180
2018-03-21T06:19:39.514Z,185
2018-03-21T06:20:48.948Z,185
2018-03-21T06:21:58.759Z,185
2018-03-21T06:23:08.466Z,190
2018-03-21T06:24:17.919Z,190
2018-03-21T06:25:27.644Z,195
2018-03-21T06:26:37.590Z,195
2018-03-21T06:27:47.038Z,195
2018-03-21T06:28:56.726Z,200
2018-03-21T06:30:06.677Z,200
2018-03-21T06:31:16.363Z,200
2018-03-21T06:32:26.163Z,205
2018-03-21T06:33:35.547Z,205
2018-03-21T06:34:45.506Z,205
2018-03-21T06:35:55.197Z,210
2018-03-21T06:37:05.180Z,210
2018-03-21T06:38:15.170Z,210
2018-03-21T06:39:25.119Z,215
2018-03-21T06:40:34.827Z,215
2018-03-21T06:41:44.002Z,215
2018-03-21T06:42:53.698Z,220
2018-03-21T06:44:03.149Z,220
2018-03-21T06:45:13.109Z,220
2018-03-21T06:46:22.822Z,220
2018-03-21T06:47:33.053Z,220
2018-03-21T06:48:42.811Z,220
2018-03-21T06:49:52.240Z,225
2018-03-21T06:51:02.217Z,225
2018-03-21T06:52:11.672Z,225
2018-03-21T06:53:21.103Z,225
2018-03-21T06:54:30.557Z,230
2018-03-21T06:55:39.994Z,230
2018-03-21T06:56:49.696Z,230
2018-03-21T06:57:59.656Z,230
2018-03-21T06:59:09.358Z,235
2018-03-21T07:00:18.812Z,240
2018-03-21T07:01:28.788Z,235
2018-03-21T07:02:38.640Z,240
2018-03-21T07:03:47.558Z,240
2018-03-21T07:04:57.525Z,245
2018-03-21T07:06:07.498Z,245
2018-03-21T07:07:17.207Z,250
2018-03-21T07:08:26.924Z,250
2018-03-21T07:09:36.623Z,250
2018-03-21T07:10:46.610Z,255
2018-03-21T07:11:56.570Z,255
2018-03-21T07:13:06.019Z,260
2018-03-21T07:14:15.993Z,260
2018-03-21T07:15:25.174Z,260
2018-03-21T07:16:34.887Z,260
2018-03-21T07:17:44.634Z,265
2018-03-21T07:18:54.345Z,265
2018-03-21T07:20:04.054Z,265
2018-03-21T07:21:13.747Z,270
2018-03-21T07:22:23.195Z,270
2018-03-21T07:23:33.172Z,270
2018-03-21T07:24:42.881Z,275
2018-03-21T07:25:52.115Z,275
2018-03-21T07:27:01.825Z,275
2018-03-21T07:28:11.804Z,280
2018-03-21T07:29:21.765Z,280
2018-03-21T07:30:31.221Z,285
2018-03-21T07:31:41.242Z,290
2018-03-21T07:32:50.405Z,290
2018-03-21T07:33:59.889Z,290
2018-03-21T07:35:09.602Z,295
2018-03-21T07:36:19.561Z,290
2018-03-21T07:37:29.539Z,290
2018-03-21T07:38:39.515Z,290
2018-03-21T07:39:49.240Z,290
2018-03-21T07:40:58.968Z,290
2018-03-21T07:42:08.405Z,290
2018-03-21T07:43:17.864Z,290
2018-03-21T07:44:27.566Z,290
2018-03-21T07:45:37.225Z,290
2018-03-21T07:46:47.192Z,295
2018-03-21T07:47:56.633Z,295
2018-03-21T07:49:06.365Z,295
2018-03-21T07:50:16.069Z,295
2018-03-21T07:51:25.767Z,295
2018-03-21T07:52:35.250Z,300
2018-03-21T07:53:44.473Z,300
2018-03-21T07:54:54.184Z,300
2018-03-21T07:56:04.164Z,300
2018-03-21T07:57:13.924Z,300
2018-03-21T07:58:23.933Z,300
2018-03-21T07:59:33.940Z,300
2018-03-21T08:00:43.701Z,300
2018-03-21T08:01:53.943Z,305
2018-03-21T08:03:03.649Z,305
2018-03-21T08:04:12.834Z,305
2018-03-21T08:05:22.274Z,305
2018-03-21T08:06:32.246Z,305
2018-03-21T08:07:42.221Z,310
2018-03-21T08:08:52.199Z,310
2018-03-21T08:10:01.914Z,310
2018-03-21T08:11:11.872Z,310
2018-03-21T08:12:21.588Z,310
2018-03-21T08:13:31.357Z,310
2018-03-21T08:14:40.865Z,310
2018-03-21T08:15:50.649Z,310
2018-03-21T08:16:59.838Z,315
2018-03-21T08:18:09.761Z,515
2018-03-21T08:19:19.773Z,680
2018-03-21T08:20:29.758Z,665
2018-03-21T08:21:39.799Z,725
2018-03-21T08:22:49.515Z,720
2018-03-21T08:23:59.473Z,740
2018-03-21T08:25:09.597Z,720
2018-03-21T08:26:19.581Z,690
2018-03-21T08:27:29.564Z,710
2018-03-21T08:28:39.529Z,695
2018-03-21T08:29:49.233Z,695
2018-03-21T08:30:59.216Z,700
2018-03-21T08:32:08.830Z,700
2018-03-21T08:33:18.822Z,695
2018-03-21T08:34:28.935Z,700
2018-03-21T08:35:38.103Z,725
2018-03-21T08:36:47.818Z,710
2018-03-21T08:37:57.802Z,720
2018-03-21T08:39:07.526Z,730
2018-03-21T08:40:17.241Z,740
2018-03-21T08:41:26.708Z,755
2018-03-21T08:42:36.723Z,765
2018-03-21T08:43:46.689Z,790
2018-03-21T08:44:56.668Z,795
2018-03-21T08:46:06.372Z,800
2018-03-21T08:47:16.354Z,815
2018-03-21T08:48:26.065Z,835
2018-03-21T08:49:35.776Z,835
2018-03-21T08:50:45.806Z,845
2018-03-21T08:51:55.567Z,860
2018-03-21T08:53:05.281Z,870
2018-03-21T08:54:15.293Z,890
2018-03-21T08:55:25.264Z,895
2018-03-21T08:56:34.990Z,910
2018-03-21T08:57:44.454Z,925
2018-03-21T08:58:54.158Z,945
2018-03-21T09:00:04.143Z,975
2018-03-21T09:01:13.897Z,990
2018-03-21T09:02:23.625Z,1005
2018-03-21T09:03:33.339Z,1030
2018-03-21T09:04:43.349Z,1020
2018-03-21T09:05:53.371Z,1005
2018-03-21T09:07:03.417Z,1045
2018-03-21T09:08:13.185Z,1060
2018-03-21T09:09:22.910Z,985
2018-03-21T09:10:33.142Z,1050
2018-03-21T09:11:43.127Z,1085
2018-03-21T09:12:52.868Z,1090
2018-03-21T09:14:02.078Z,1100
2018-03-21T09:15:12.090Z,1135
2018-03-21T09:16:22.114Z,1145
2018-03-21T09:17:32.097Z,1140
2018-03-21T09:18:42.053Z,1155
2018-03-21T09:19:51.530Z,1140
2018-03-21T09:21:01.043Z,1155
2018-03-21T09:22:11.031Z,1160
2018-03-21T09:23:20.760Z,1165
2018-03-21T09:24:30.473Z,1165
2018-03-21T09:25:39.972Z,1145
2018-03-21T09:26:49.424Z,1125
2018-03-21T09:27:59.407Z,1135
2018-03-21T09:29:09.394Z,1160
2018-03-21T09:30:18.893Z,1170
2018-03-21T09:31:28.357Z,1145
2018-03-21T09:32:38.138Z,1175
2018-03-21T09:33:48.141Z,1205
2018-03-21T09:34:57.862Z,1180
2018-03-21T09:36:07.435Z,1160
2018-03-21T09:37:16.651Z,1205
2018-03-21T09:38:26.641Z,1235
2018-03-21T09:39:36.615Z,1210
2018-03-21T09:40:45.825Z,1220
2018-03-21T09:41:55.309Z,1280
2018-03-21T09:43:05.386Z,1390
2018-03-21T09:44:15.455Z,1375
2018-03-21T09:45:25.251Z,1440
2018-03-21T09:46:34.994Z,1625
2018-03-21T09:47:45.007Z,1840
2018-03-21T09:48:54.796Z,1900
2018-03-21T09:50:04.524Z,1960
2018-03-21T09:51:14.267Z,1930
2018-03-21T09:52:24.024Z,1995
2018-03-21T09:53:34.012Z,2055
2018-03-21T09:54:43.519Z,2100
2018-03-21T09:55:53.337Z,1890
2018-03-21T09:57:02.743Z,1935
2018-03-21T09:58:12.245Z,1835
2018-03-21T09:59:22.236Z,1730
2018-03-21T10:00:32.225Z,1680
2018-03-21T10:01:42.231Z,1665
2018-03-21T10:02:52.221Z,1715
2018-03-21T10:04:02.239Z,1830
2018-03-21T10:05:12.221Z,1895
2018-03-21T10:06:22.218Z,1920
2018-03-21T10:07:32.204Z,1860
2018-03-21T10:08:42.243Z,1815
2018-03-21T10:09:52.218Z,1800
2018-03-21T10:11:02.233Z,1755
2018-03-21T10:12:11.975Z,1840
2018-03-21T10:13:21.960Z,1495
2018-03-21T10:14:32.014Z,2020
2018-03-21T10:15:42.025Z,1975
2018-03-21T10:16:51.767Z,1970
2018-03-21T10:18:01.777Z,2295
2018-03-21T10:19:11.793Z,2450
2018-03-21T10:20:21.782Z,2055
2018-03-21T10:21:31.794Z,1975
2018-03-21T10:22:41.507Z,1990
2018-03-21T10:23:51.327Z,1785
2018-03-21T10:25:01.311Z,1770
2018-03-21T10:26:11.028Z,1785
2018-03-21T10:27:20.749Z,1740
2018-03-21T10:28:30.771Z,1750
2018-03-21T10:29:40.484Z,1795
2018-03-21T10:30:50.195Z,1875
2018-03-21T10:32:00.191Z,1915
2018-03-21T10:33:09.659Z,1950
2018-03-21T10:34:19.379Z,1950
2018-03-21T10:35:29.369Z,1975
2018-03-21T10:36:39.381Z,1995
2018-03-21T10:37:49.405Z,2085
2018-03-21T10:38:59.380Z,2115
2018-03-21T10:40:09.106Z,2065
2018-03-21T10:41:19.073Z,2090
2018-03-21T10:42:29.063Z,2180
2018-03-21T10:43:39.040Z,2255
2018-03-21T10:44:49.002Z,2240
2018-03-21T10:45:59.050Z,2255
2018-03-21T10:47:08.519Z,2145
2018-03-21T10:48:18.492Z,2080
2018-03-21T10:49:28.486Z,2155
2018-03-21T10:50:38.523Z,2165
2018-03-21T10:51:48.544Z,2215
2018-03-21T10:52:58.265Z,2240
2018-03-21T10:54:08.336Z,2280
2018-03-21T10:55:18.331Z,2230
2018-03-21T10:56:28.321Z,2240
2018-03-21T10:57:38.286Z,2225
2018-03-21T10:58:47.733Z,2195
2018-03-21T10:59:57.462Z,2065
2018-03-21T11:01:06.915Z,2315
2018-03-21T11:02:16.656Z,2385
2018-03-21T11:03:26.632Z,2420
2018-03-21T11:04:36.368Z,2425
2018-03-21T11:05:46.475Z,2420
2018-03-21T11:06:55.945Z,2495
2018-03-21T11:08:05.705Z,2525
2018-03-21T11:09:15.687Z,2495
2018-03-21T11:10:25.408Z,2600
2018-03-21T11:11:35.130Z,2720
2018-03-21T11:12:45.122Z,2620
2018-03-21T11:13:55.107Z,2565
2018-03-21T11:15:05.096Z,2640
2018-03-21T11:16:15.089Z,2630
2018-03-21T11:17:24.821Z,2660
2018-03-21T11:18:34.040Z,2670
2018-03-21T11:19:44.268Z,2710
2018-03-21T11:20:53.996Z,2490
2018-03-21T11:22:04.051Z,885
2018-03-21T11:23:14.077Z,2630
2018-03-21T11:24:23.788Z,2540
2018-03-21T11:25:33.863Z,2495
2018-03-21T11:26:43.843Z,2545
2018-03-21T11:27:53.574Z,2825
2018-03-21T11:29:03.817Z,2865
2018-03-21T11:30:13.268Z,2895
2018-03-21T11:31:23.292Z,2920
2018-03-21T11:32:33.287Z,2940
2018-03-21T11:33:43.271Z,2775
2018-03-21T11:34:53.257Z,2920
2018-03-21T11:36:03.254Z,3055
2018-03-21T11:37:12.707Z,3155
2018-03-21T11:38:22.690Z,3065
2018-03-21T11:39:32.676Z,2785
2018-03-21T11:40:42.660Z,2620
2018-03-21T11:41:52.365Z,2750
2018-03-21T11:43:02.350Z,2770
2018-03-21T11:44:12.333Z,2715
2018-03-21T11:45:22.341Z,2710
2018-03-21T11:46:32.338Z,2835
2018-03-21T11:47:42.312Z,2760
2018-03-21T11:48:52.300Z,2665
2018-03-21T11:50:02.052Z,2585
2018-03-21T11:51:12.155Z,2590
2018-03-21T11:52:21.895Z,2670
2018-03-21T11:53:31.642Z,2690
2018-03-21T11:54:41.634Z,2655
2018-03-21T11:55:51.648Z,2625
2018-03-21T11:57:01.644Z,2665
2018-03-21T11:58:11.800Z,2690
2018-03-21T11:59:20.987Z,2715
2018-03-21T12:00:30.449Z,2750
2018-03-21T12:01:40.233Z,2765
2018-03-21T12:02:50.317Z,2780
2018-03-21T12:04:00.305Z,2675
2018-03-21T12:05:10.505Z,2670
2018-03-21T12:06:20.224Z,2820
2018-03-21T12:07:29.940Z,2960
2018-03-21T12:08:40.225Z,1045
2018-03-21T12:09:49.400Z,880
2018-03-21T12:10:59.392Z,3080
2018-03-21T12:12:09.109Z,1065
2018-03-21T12:13:18.839Z,1015
2018-03-21T12:14:28.819Z,2675
2018-03-21T12:15:38.786Z,3060
2018-03-21T12:16:48.525Z,2920
2018-03-21T12:17:58.519Z,2860
2018-03-21T12:19:08.491Z,3045
2018-03-21T12:20:18.223Z,3185
2018-03-21T12:21:27.685Z,3320
2018-03-21T12:22:37.397Z,3235
2018-03-21T12:23:47.382Z,3140
2018-03-21T12:24:57.360Z,3130
2018-03-21T12:26:07.109Z,3120
2018-03-21T12:27:16.871Z,3170
2018-03-21T12:28:26.872Z,3170
2018-03-21T12:29:36.852Z,3115
2018-03-21T12:30:46.567Z,3220
2018-03-21T12:31:56.541Z,3185
2018-03-21T12:33:06.553Z,3205
2018-03-21T12:34:16.284Z,3170
2018-03-21T12:35:26.493Z,3150
2018-03-21T12:36:36.212Z,960
2018-03-21T12:37:46.210Z,1005
2018-03-21T12:38:55.934Z,2890
2018-03-21T12:40:05.652Z,3080
2018-03-21T12:41:15.111Z,3175
2018-03-21T12:42:24.583Z,3215
2018-03-21T12:43:34.045Z,3115
2018-03-21T12:44:44.495Z,2990
2018-03-21T12:45:53.969Z,2835
2018-03-21T12:47:03.966Z,2850
2018-03-21T12:48:13.434Z,2940
2018-03-21T12:49:23.165Z,2970
2018-03-21T12:50:32.878Z,3000
2018-03-21T12:51:42.872Z,2985
2018-03-21T12:52:52.336Z,2885
2018-03-21T12:54:02.317Z,2785
2018-03-21T12:55:12.060Z,2650
2018-03-21T12:56:23.065Z,2480
2018-03-21T12:57:33.063Z,2330
2018-03-21T12:58:43.043Z,2230
2018-03-21T12:59:53.028Z,2165
2018-03-21T13:01:02.495Z,2185
2018-03-21T13:02:12.496Z,2095
2018-03-21T13:03:22.626Z,2140
2018-03-21T13:04:32.623Z,2330
2018-03-21T13:05:42.328Z,2380
2018-03-21T13:06:51.785Z,2450
2018-03-21T13:08:01.271Z,2470
2018-03-21T13:09:11.280Z,2415
2018-03-21T13:10:21.264Z,2310
2018-03-21T13:11:30.971Z,2270
2018-03-21T13:12:40.682Z,2245
2018-03-21T13:13:50.678Z,2285
2018-03-21T13:15:00.134Z,2245
2018-03-21T13:16:10.126Z,2130
2018-03-21T13:17:20.163Z,2080
2018-03-21T13:18:30.177Z,1875
2018-03-21T13:19:39.910Z,1975
2018-03-21T13:20:49.685Z,1505
2018-03-21T13:21:59.145Z,2170
2018-03-21T13:23:09.339Z,2080
2018-03-21T13:24:19.062Z,1320
2018-03-21T13:25:28.766Z,2105
2018-03-21T13:26:38.485Z,1265
2018-03-21T13:27:48.457Z,2425
2018-03-21T13:28:57.648Z,2435
2018-03-21T13:30:07.176Z,2410
2018-03-21T13:31:17.167Z,2305
2018-03-21T13:32:27.153Z,2260
2018-03-21T13:33:36.876Z,2340
2018-03-21T13:34:46.587Z,2335
2018-03-21T13:35:56.554Z,2395
2018-03-21T13:37:06.281Z,2515
2018-03-21T13:38:16.262Z,2605
2018-03-21T13:39:25.995Z,2465
2018-03-21T13:40:35.970Z,1105
2018-03-21T13:41:45.989Z,985
2018-03-21T13:42:55.968Z,940
2018-03-21T13:44:05.693Z,2480
2018-03-21T13:45:15.677Z,2470
2018-03-21T13:46:25.552Z,2590
2018-03-21T13:47:35.536Z,2610
2018-03-21T13:48:45.504Z,2760
2018-03-21T13:49:55.231Z,2330
2018-03-21T13:51:05.225Z,2820
2018-03-21T13:52:15.207Z,2590
2018-03-21T13:53:24.664Z,1355
2018-03-21T13:54:34.653Z,2960
2018-03-21T13:55:44.625Z,3140
2018-03-21T13:56:54.328Z,3245
2018-03-21T13:58:04.079Z,3125
2018-03-21T13:59:14.060Z,2950
2018-03-21T14:00:23.775Z,1935
2018-03-21T14:01:33.222Z,2960
2018-03-21T14:02:42.748Z,1005
2018-03-21T14:03:52.725Z,870
2018-03-21T14:05:02.820Z,865
2018-03-21T14:06:12.555Z,2805
2018-03-21T14:07:22.542Z,3020
2018-03-21T14:08:32.521Z,2780
2018-03-21T14:09:42.511Z,1920
2018-03-21T14:10:52.491Z,2740
2018-03-21T14:12:02.462Z,2780
2018-03-21T14:13:12.454Z,2700
2018-03-21T14:14:22.235Z,2725
2018-03-21T14:15:31.169Z,2180
2018-03-21T14:16:41.199Z,1195
2018-03-21T14:17:51.181Z,795
2018-03-21T14:19:01.156Z,840
2018-03-21T14:20:10.872Z,2340
2018-03-21T14:21:20.317Z,795
2018-03-21T14:22:29.789Z,795
2018-03-21T14:23:39.772Z,2440
2018-03-21T14:24:49.762Z,1050
2018-03-21T14:25:59.737Z,2105
2018-03-21T14:27:09.707Z,2325
2018-03-21T14:28:19.437Z,2430
2018-03-21T14:29:29.167Z,2350
2018-03-21T14:30:38.882Z,2175
2018-03-21T14:31:48.341Z,2125
2018-03-21T14:32:58.342Z,940
2018-03-21T14:34:08.085Z,790
2018-03-21T14:35:18.071Z,1965
2018-03-21T14:36:27.519Z,1765
2018-03-21T14:37:37.491Z,1430
2018-03-21T14:38:47.473Z,1930
2018-03-21T14:39:57.459Z,1930
2018-03-21T14:41:06.908Z,1920
2018-03-21T14:42:16.871Z,1855
2018-03-21T14:43:26.596Z,1930
2018-03-21T14:44:36.309Z,1775
2018-03-21T14:45:46.033Z,1660
2018-03-21T14:46:55.488Z,1650
2018-03-21T14:48:05.204Z,1480
2018-03-21T14:49:14.916Z,1405
2018-03-21T14:50:24.895Z,1305
2018-03-21T14:51:34.613Z,1175
2018-03-21T14:52:44.338Z,1255
2018-03-21T14:53:54.060Z,1175
2018-03-21T14:55:03.784Z,1130
2018-03-21T14:56:13.248Z,1120
2018-03-21T14:57:22.767Z,1020
2018-03-21T14:58:32.504Z,1005
2018-03-21T14:59:41.954Z,990
2018-03-21T15:00:52.291Z,925
2018-03-21T15:02:02.267Z,850
2018-03-21T15:03:11.985Z,900
2018-03-21T15:04:21.709Z,935
2018-03-21T15:05:31.184Z,930
2018-03-21T15:06:41.164Z,870
2018-03-21T15:07:50.886Z,750
2018-03-21T15:09:00.861Z,765
2018-03-21T15:10:10.953Z,740
2018-03-21T15:11:20.930Z,770
2018-03-21T15:12:30.639Z,730
2018-03-21T15:13:40.602Z,685
2018-03-21T15:14:50.590Z,670
2018-03-21T15:16:00.064Z,660
2018-03-21T15:17:10.081Z,655
2018-03-21T15:18:19.810Z,630
2018-03-21T15:19:29.810Z,630
2018-03-21T15:20:39.295Z,625
2018-03-21T15:21:49.264Z,645
2018-03-21T15:22:58.990Z,615
2018-03-21T15:24:08.979Z,640
2018-03-21T15:25:18.964Z,620
2018-03-21T15:26:28.705Z,665
2018-03-21T15:27:38.400Z,655
2018-03-21T15:28:48.119Z,670
2018-03-21T15:29:57.851Z,640
2018-03-21T15:31:07.327Z,615
2018-03-21T15:32:17.062Z,580
2018-03-21T15:33:26.519Z,570
2018-03-21T15:34:36.229Z,580
2018-03-21T15:35:45.689Z,600
2018-03-21T15:36:55.425Z,630
2018-03-21T15:38:05.145Z,595
2018-03-21T15:39:14.594Z,595
2018-03-21T15:40:24.632Z,560
2018-03-21T15:41:34.089Z,550
2018-03-21T15:42:44.074Z,505
2018-03-21T15:43:53.784Z,480
2018-03-21T15:45:03.505Z,455
2018-03-21T15:46:12.971Z,450
2018-03-21T15:47:22.686Z,445
2018-03-21T15:48:32.658Z,415
2018-03-21T15:49:42.387Z,355
2018-03-21T15:50:52.107Z,310
2018-03-21T15:52:01.814Z,295
2018-03-21T15:53:11.779Z,290
2018-03-21T15:54:21.791Z,255
2018-03-21T15:55:31.813Z,245
2018-03-21T15:56:41.247Z,240
2018-03-21T15:57:51.262Z,235
2018-03-21T15:59:00.778Z,235
2018-03-21T16:00:10.243Z,235
2018-03-21T16:01:20.220Z,225
2018-03-21T16:02:29.925Z,210
2018-03-21T16:03:39.618Z,195
2018-03-21T16:04:49.084Z,185
2018-03-21T16:05:58.593Z,170
2018-03-21T16:07:08.583Z,160
2018-03-21T16:08:18.561Z,155
2018-03-21T16:09:28.271Z,150
2018-03-21T16:10:37.716Z,150
2018-03-21T16:11:47.681Z,155