createdAt,value
2023-03-07T00:01:07.592Z,0.50
2023-03-07T00:03:34.382Z,0.60
2023-03-07T00:06:02.743Z,0.60
2023-03-07T00:08:29.508Z,0.60
2023-03-07T00:10:56.186Z,0.40
2023-03-07T00:13:22.803Z,0.50
2023-03-07T00:15:49.393Z,0.68
2023-03-07T00:18:15.962Z,0.50
2023-03-07T00:20:42.524Z,0.50
2023-03-07T00:23:09.028Z,0.40
2023-03-07T00:25:35.596Z,0.40
2023-03-07T00:28:02.202Z,0.50
2023-03-07T00:30:28.777Z,0.47
2023-03-07T00:32:55.304Z,0.50
2023-03-07T00:35:21.859Z,0.40
2023-03-07T00:37:48.384Z,0.50
2023-03-07T00:40:15.731Z,0.60
2023-03-07T00:42:42.296Z,0.70
2023-03-07T00:45:09.174Z,0.60
2023-03-07T00:47:35.736Z,0.43
2023-03-07T00:50:02.282Z,0.40
2023-03-07T00:52:28.866Z,0.70
2023-03-07T00:54:55.416Z,0.45
2023-03-07T00:57:21.964Z,0.57
2023-03-07T00:59:48.509Z,0.57
2023-03-07T01:02:15.075Z,0.50
2023-03-07T01:04:42.234Z,0.63
2023-03-07T01:07:08.828Z,0.63
2023-03-07T01:09:35.383Z,0.60
2023-03-07T01:12:01.930Z,0.70
2023-03-07T01:14:28.529Z,0.50
2023-03-07T01:16:55.260Z,0.68
2023-03-07T01:19:22.935Z,0.43
2023-03-07T01:21:49.526Z,0.63
2023-03-07T01:24:16.830Z,0.70
2023-03-07T01:26:43.641Z,0.77
2023-03-07T01:29:10.964Z,0.80
2023-03-07T01:31:37.612Z,0.60
2023-03-07T01:34:04.631Z,0.60
2023-03-07T01:36:33.998Z,0.40
2023-03-07T01:39:06.332Z,0.50
2023-03-07T01:41:34.838Z,0.70
2023-03-07T01:44:05.201Z,0.80
2023-03-07T01:46:49.117Z,0.60
2023-03-07T01:49:30.862Z,0.50
2023-03-07T01:52:07.867Z,0.60
2023-03-07T01:54:36.624Z,0.80
2023-03-07T01:57:04.577Z,0.60
2023-03-07T01:59:43.077Z,0.63
2023-03-07T02:02:14.383Z,0.70
2023-03-07T02:04:59.690Z,0.60
2023-03-07T02:07:31.035Z,0.60
2023-03-07T02:09:58.245Z,0.63
2023-03-07T02:12:24.915Z,0.70
2023-03-07T02:14:52.162Z,0.50
2023-03-07T02:17:19.304Z,0.55
2023-03-07T02:19:59.578Z,0.68
2023-03-07T02:22:26.351Z,0.80
2023-03-07T02:25:03.595Z,0.57
2023-03-07T02:27:31.767Z,0.70
2023-03-07T02:29:58.326Z,0.70
2023-03-07T02:32:25.735Z,0.90
2023-03-07T02:34:52.319Z,0.77
2023-03-07T02:37:24.450Z,0.70
2023-03-07T02:39:51.058Z,0.67
2023-03-07T02:42:22.318Z,0.70
2023-03-07T02:44:59.424Z,0.77
2023-03-07T02:47:26.425Z,0.70
2023-03-07T02:49:53.159Z,0.82
2023-03-07T02:52:21.609Z,0.60
2023-03-07T02:54:48.406Z,0.60
2023-03-07T02:57:15.737Z,0.90
2023-03-07T02:59:42.374Z,0.65
2023-03-07T03:02:08.908Z,0.73
2023-03-07T03:04:35.494Z,0.87
2023-03-07T03:07:02.188Z,0.77
2023-03-07T03:09:28.816Z,0.80
2023-03-07T03:11:55.493Z,0.70
2023-03-07T03:14:22.078Z,0.70
2023-03-07T03:16:49.559Z,0.70
2023-03-07T03:19:16.143Z,0.60
2023-03-07T03:21:43.809Z,0.80
2023-03-07T03:24:10.633Z,0.60
2023-03-07T03:26:37.449Z,0.80
2023-03-07T03:29:05.182Z,0.70
2023-03-07T03:31:32.889Z,0.80
2023-03-07T03:33:59.729Z,0.90
2023-03-07T03:36:26.888Z,0.68
2023-03-07T03:38:54.861Z,0.90
2023-03-07T03:41:21.680Z,0.70
2023-03-07T03:43:48.277Z,0.60
2023-03-07T03:46:15.209Z,0.93
2023-03-07T03:48:41.878Z,0.70
2023-03-07T03:51:11.210Z,1.00
2023-03-07T03:53:39.315Z,1.00
2023-03-07T03:56:14.947Z,0.80
2023-03-07T03:58:41.951Z,0.90
2023-03-07T04:01:10.508Z,1.00
2023-03-07T04:03:45.629Z,0.90
2023-03-07T04:06:18.593Z,0.70
2023-03-07T04:08:46.568Z,0.75
2023-03-07T04:11:13.629Z,0.90
2023-03-07T04:13:40.321Z,0.80
2023-03-07T04:16:07.327Z,0.90
2023-03-07T04:18:34.772Z,0.80
2023-03-07T04:21:01.321Z,0.90
2023-03-07T04:23:28.039Z,0.98
2023-03-07T04:25:56.974Z,0.85
2023-03-07T04:28:25.621Z,0.80
2023-03-07T04:30:56.204Z,0.80
2023-03-07T04:33:23.036Z,0.82
2023-03-07T04:35:49.780Z,0.65
2023-03-07T04:38:16.390Z,0.70
2023-03-07T04:40:42.944Z,1.00
2023-03-07T04:43:09.482Z,0.60
2023-03-07T04:45:37.355Z,1.00
2023-03-07T04:48:04.268Z,0.90
2023-03-07T04:50:30.853Z,0.70
2023-03-07T04:52:57.457Z,1.10
2023-03-07T04:55:24.064Z,0.70
2023-03-07T04:57:51.984Z,1.00
2023-03-07T05:00:20.049Z,0.90
2023-03-07T05:02:48.525Z,0.80
2023-03-07T05:05:15.362Z,1.00
2023-03-07T05:07:42.360Z,1.03
2023-03-07T05:10:10.082Z,0.80
2023-03-07T05:12:36.751Z,0.80
2023-03-07T05:15:03.553Z,0.80
2023-03-07T05:17:30.858Z,0.95
2023-03-07T05:19:57.670Z,0.90
2023-03-07T05:22:24.304Z,0.80
2023-03-07T05:24:50.880Z,1.00
2023-03-07T05:27:17.474Z,1.00
2023-03-07T05:29:44.071Z,1.00
2023-03-07T05:32:11.295Z,0.90
2023-03-07T05:34:38.263Z,1.10
2023-03-07T05:37:05.199Z,1.10
2023-03-07T05:39:31.817Z,0.73
2023-03-07T05:41:58.392Z,0.90
2023-03-07T05:44:24.933Z,0.80
2023-03-07T05:46:51.538Z,1.23
2023-03-07T05:49:18.114Z,1.08
2023-03-07T05:51:44.668Z,1.00
2023-03-07T05:54:11.231Z,1.00
2023-03-07T05:56:37.760Z,1.03
2023-03-07T05:59:07.605Z,0.80
2023-03-07T06:01:34.502Z,0.85
2023-03-07T06:04:01.104Z,0.98
2023-03-07T06:06:27.747Z,1.00
2023-03-07T06:08:54.322Z,0.93
2023-03-07T06:11:21.129Z,0.80
2023-03-07T06:13:47.762Z,1.00
2023-03-07T06:16:14.424Z,0.90
2023-03-07T06:18:41.033Z,1.17
2023-03-07T06:21:08.428Z,1.10
2023-03-07T06:23:36.551Z,0.90
2023-03-07T06:26:04.543Z,1.20
2023-03-07T06:28:32.825Z,0.73
2023-03-07T06:30:59.805Z,1.10
2023-03-07T06:33:26.681Z,1.00
2023-03-07T06:35:53.331Z,1.10
2023-03-07T06:38:19.963Z,1.02
2023-03-07T06:40:54.985Z,0.88
2023-03-07T06:43:21.559Z,1.15
2023-03-07T06:45:48.174Z,1.10
2023-03-07T06:48:14.760Z,1.30
2023-03-07T06:50:41.354Z,0.95
2023-03-07T06:53:07.898Z,1.10
2023-03-07T06:55:34.502Z,1.05
2023-03-07T06:58:01.027Z,1.03
2023-03-07T07:00:27.719Z,1.08
2023-03-07T07:02:54.556Z,0.95
2023-03-07T07:05:21.290Z,1.00
2023-03-07T07:07:47.836Z,1.00
2023-03-07T07:10:14.412Z,1.10
2023-03-07T07:12:41.010Z,1.15
2023-03-07T07:15:08.250Z,1.20
2023-03-07T07:17:41.191Z,1.10
2023-03-07T07:20:11.189Z,1.23
2023-03-07T07:22:37.760Z,1.23
2023-03-07T07:25:04.583Z,1.00
2023-03-07T07:27:31.178Z,1.50
2023-03-07T07:29:57.727Z,1.25
2023-03-07T07:32:24.439Z,1.05
2023-03-07T07:34:51.082Z,1.10
2023-03-07T07:37:17.676Z,1.10
2023-03-07T07:39:44.302Z,1.45
2023-03-07T07:42:12.246Z,1.20
2023-03-07T07:44:38.789Z,1.20
2023-03-07T07:47:05.432Z,1.30
2023-03-07T07:49:32.002Z,1.13
2023-03-07T07:51:58.562Z,1.10
2023-03-07T07:54:25.318Z,1.00
2023-03-07T07:56:51.892Z,1.05
2023-03-07T07:59:18.535Z,1.00
2023-03-07T08:01:45.084Z,0.88
2023-03-07T08:04:11.693Z,1.15
2023-03-07T08:06:38.232Z,1.00
2023-03-07T08:09:05.571Z,1.20
2023-03-07T08:11:32.144Z,1.07
2023-03-07T08:13:58.745Z,1.17
2023-03-07T08:16:26.086Z,1.13
2023-03-07T08:18:57.363Z,1.23
2023-03-07T08:21:24.957Z,1.40
2023-03-07T08:23:52.015Z,0.90
2023-03-07T08:26:18.627Z,1.08
2023-03-07T08:28:45.339Z,1.02
2023-03-07T08:31:17.543Z,0.90
2023-03-07T08:33:45.854Z,1.05
2023-03-07T08:36:12.476Z,1.00
2023-03-07T08:38:39.046Z,1.13
2023-03-07T08:41:07.098Z,1.20
2023-03-07T08:43:36.428Z,1.20
2023-03-07T08:46:04.296Z,0.93
2023-03-07T08:48:30.954Z,1.20
2023-03-07T08:50:57.554Z,1.13
2023-03-07T08:53:24.199Z,1.20
2023-03-07T08:55:51.930Z,0.93
2023-03-07T08:58:18.491Z,0.98
2023-03-07T09:00:45.004Z,0.90
2023-03-07T09:03:11.571Z,0.95
2023-03-07T09:05:39.171Z,1.10
2023-03-07T09:08:06.866Z,1.20
2023-03-07T09:10:34.547Z,1.27
2023-03-07T09:13:01.217Z,1.10
2023-03-07T09:15:27.804Z,1.10
2023-03-07T09:17:54.365Z,1.00
2023-03-07T09:20:20.954Z,1.27
2023-03-07T09:22:47.537Z,1.05
2023-03-07T09:25:14.520Z,1.00
2023-03-07T09:27:41.132Z,0.90
2023-03-07T09:30:09.785Z,1.20
2023-03-07T09:32:36.571Z,1.00
2023-03-07T09:35:03.230Z,0.95
2023-03-07T09:37:29.854Z,0.77
2023-03-07T09:39:56.456Z,1.00
2023-03-07T09:42:40.210Z,1.30
2023-03-07T09:45:18.620Z,1.00
2023-03-07T09:47:57.328Z,0.93
2023-03-07T09:50:33.055Z,0.97
2023-03-07T09:53:02.404Z,0.90
2023-03-07T09:55:30.364Z,1.27
2023-03-07T09:58:00.316Z,0.98
2023-03-07T10:00:30.319Z,1.08
2023-03-07T10:03:37.672Z,0.80
2023-03-07T10:06:18.138Z,0.90
2023-03-07T10:08:44.953Z,0.90
2023-03-07T10:11:36.282Z,0.98
2023-03-07T10:14:36.809Z,1.10
2023-03-07T10:17:23.503Z,0.80
2023-03-07T10:19:51.766Z,0.90
2023-03-07T10:22:21.555Z,1.33
2023-03-07T10:25:18.641Z,0.88
2023-03-07T10:27:48.042Z,0.90
2023-03-07T10:30:18.037Z,0.97
2023-03-07T10:32:52.378Z,0.93
2023-03-07T10:35:24.332Z,0.85
2023-03-07T10:37:55.315Z,0.90
2023-03-07T10:40:55.277Z,0.80
2023-03-07T10:43:30.354Z,0.97
2023-03-07T10:46:01.550Z,1.05
2023-03-07T10:48:28.337Z,0.90
2023-03-07T10:51:32.439Z,0.88
2023-03-07T10:53:59.506Z,0.90
2023-03-07T10:56:26.070Z,0.73
2023-03-07T10:59:09.464Z,0.90
2023-03-07T11:01:38.424Z,1.00
2023-03-07T11:04:20.491Z,0.95
2023-03-07T11:06:58.034Z,0.80
2023-03-07T11:09:32.543Z,0.60
2023-03-07T11:12:00.007Z,0.70
2023-03-07T11:14:28.654Z,0.88
2023-03-07T11:17:02.210Z,0.60
2023-03-07T11:19:37.844Z,0.80
2023-03-07T11:22:17.605Z,0.70
2023-03-07T11:25:00.248Z,0.80
2023-03-07T11:27:37.374Z,0.80
2023-03-07T11:30:19.539Z,0.70
2023-03-07T11:32:58.561Z,0.90
2023-03-07T11:35:34.738Z,0.80
2023-03-07T11:38:14.286Z,0.77
2023-03-07T11:41:22.814Z,0.90
2023-03-07T11:44:16.946Z,1.00
2023-03-07T11:47:12.568Z,0.70
2023-03-07T11:49:51.790Z,0.90
2023-03-07T11:52:36.636Z,0.70
2023-03-07T11:55:27.845Z,0.88
2023-03-07T11:58:00.332Z,0.90
2023-03-07T12:00:49.141Z,0.80
2023-03-07T12:03:22.425Z,0.60
2023-03-07T12:06:26.615Z,0.90
2023-03-07T12:09:16.563Z,1.00
2023-03-07T12:12:23.856Z,1.00
2023-03-07T12:15:15.771Z,0.98
2023-03-07T12:18:06.906Z,0.70
2023-03-07T12:20:57.805Z,1.02
2023-03-07T12:23:37.948Z,0.88
2023-03-07T12:26:18.619Z,0.50
2023-03-07T12:28:49.652Z,0.88
2023-03-07T12:31:26.538Z,0.70
2023-03-07T12:34:11.909Z,0.70
2023-03-07T12:36:50.095Z,0.57
2023-03-07T12:39:16.583Z,0.50
2023-03-07T12:42:12.032Z,0.63
2023-03-07T12:44:49.434Z,0.70
2023-03-07T12:47:34.697Z,0.45
2023-03-07T12:50:38.800Z,0.57
2023-03-07T12:53:43.702Z,0.77
2023-03-07T12:56:15.341Z,0.47
2023-03-07T12:58:49.227Z,0.40
2023-03-07T13:01:32.329Z,0.65
2023-03-07T13:04:18.812Z,0.50
2023-03-07T13:06:45.999Z,0.50
2023-03-07T13:09:18.660Z,0.60
2023-03-07T13:12:28.040Z,0.50
2023-03-07T13:15:02.050Z,0.52
2023-03-07T13:17:31.411Z,0.75
2023-03-07T13:20:00.011Z,0.50
2023-03-07T13:22:26.496Z,0.60
2023-03-07T13:24:56.193Z,0.60
2023-03-07T13:27:30.284Z,0.50
2023-03-07T13:30:12.351Z,0.70
2023-03-07T13:32:51.277Z,0.70
2023-03-07T13:35:33.511Z,0.60
2023-03-07T13:38:15.404Z,0.40
2023-03-07T13:40:44.836Z,0.60
2023-03-07T13:43:20.352Z,0.70
2023-03-07T13:45:48.726Z,0.50
2023-03-07T13:48:30.244Z,0.75
2023-03-07T13:50:56.705Z,0.73
2023-03-07T13:53:35.495Z,0.50
2023-03-07T13:56:14.914Z,0.52
2023-03-07T13:59:10.241Z,0.40
2023-03-07T14:01:40.624Z,0.65
2023-03-07T14:04:40.972Z,0.50
2023-03-07T14:07:15.325Z,0.40
2023-03-07T14:09:50.170Z,0.60
2023-03-07T14:12:55.577Z,0.40
2023-03-07T14:16:00.973Z,0.50
2023-03-07T14:18:30.680Z,0.40
2023-03-07T14:21:02.855Z,0.40
2023-03-07T14:23:56.751Z,0.55
2023-03-07T14:26:39.363Z,0.55
2023-03-07T14:29:22.412Z,0.70
2023-03-07T14:31:53.032Z,0.60
2023-03-07T14:34:33.903Z,0.40
2023-03-07T14:37:06.516Z,0.40
2023-03-07T14:39:42.934Z,0.50
2023-03-07T14:42:15.665Z,0.50
2023-03-07T14:45:07.217Z,0.50
2023-03-07T14:47:50.530Z,0.50
2023-03-07T14:50:26.853Z,0.50
2023-03-07T14:53:02.287Z,0.50
2023-03-07T14:55:35.883Z,0.50
2023-03-07T14:58:02.718Z,0.43
2023-03-07T15:00:30.417Z,0.50
2023-03-07T15:03:04.512Z,0.50
2023-03-07T15:05:36.245Z,0.68
2023-03-07T15:08:03.291Z,0.40
2023-03-07T15:10:42.956Z,0.40
2023-03-07T15:13:31.884Z,0.40
2023-03-07T15:16:03.578Z,0.50
2023-03-07T15:18:39.127Z,0.40
2023-03-07T15:21:06.517Z,0.50
2023-03-07T15:23:33.589Z,0.50
2023-03-07T15:26:05.099Z,0.40
2023-03-07T15:28:35.244Z,0.50
2023-03-07T15:31:02.394Z,0.40
2023-03-07T15:33:31.389Z,0.50
2023-03-07T15:36:13.346Z,0.40
2023-03-07T15:38:41.733Z,0.40
2023-03-07T15:41:29.766Z,0.50
2023-03-07T15:44:11.564Z,0.55
2023-03-07T15:46:49.554Z,0.45
2023-03-07T15:49:30.176Z,0.50
2023-03-07T15:51:58.817Z,0.50
2023-03-07T15:54:39.447Z,0.50
2023-03-07T15:57:14.758Z,0.50
2023-03-07T15:59:47.819Z,0.60
2023-03-07T16:02:32.669Z,0.50
2023-03-07T16:05:04.537Z,0.40
2023-03-07T16:07:31.135Z,0.60
2023-03-07T16:09:57.735Z,0.50
2023-03-07T16:12:25.001Z,0.65
2023-03-07T16:14:53.210Z,0.43
2023-03-07T16:17:30.667Z,0.40
2023-03-07T16:19:57.496Z,0.40
2023-03-07T16:22:24.069Z,0.40
2023-03-07T16:24:50.676Z,0.70
2023-03-07T16:27:19.197Z,0.40
2023-03-07T16:29:46.562Z,0.60
2023-03-07T16:32:15.094Z,0.75
2023-03-07T16:34:43.394Z,0.40
2023-03-07T16:37:10.962Z,0.50
2023-03-07T16:39:37.919Z,0.50
2023-03-07T16:42:04.814Z,0.50
2023-03-07T16:44:31.512Z,0.50
2023-03-07T16:47:04.751Z,0.73
2023-03-07T16:49:31.348Z,0.80
2023-03-07T16:52:05.641Z,0.43
2023-03-07T16:54:32.894Z,0.60
2023-03-07T16:57:00.591Z,0.50
2023-03-07T16:59:34.674Z,0.40
2023-03-07T17:02:01.575Z,0.40
2023-03-07T17:04:28.130Z,0.40
2023-03-07T17:07:04.373Z,0.68
2023-03-07T17:09:31.522Z,0.50
2023-03-07T17:11:58.306Z,0.45
2023-03-07T17:14:24.911Z,0.50
2023-03-07T17:16:51.534Z,0.50
2023-03-07T17:19:30.029Z,0.40
2023-03-07T17:21:58.569Z,0.50
2023-03-07T17:24:25.953Z,0.50
2023-03-07T17:26:53.627Z,0.40
2023-03-07T17:29:38.896Z,0.40
2023-03-07T17:32:07.598Z,0.40
2023-03-07T17:34:35.641Z,0.50
2023-03-07T17:37:02.522Z,0.60
2023-03-07T17:39:30.064Z,0.50
2023-03-07T17:41:57.813Z,0.37
2023-03-07T17:44:25.249Z,0.30
2023-03-07T17:46:52.649Z,0.45
2023-03-07T17:49:19.861Z,0.40
2023-03-07T17:51:46.847Z,0.60
2023-03-07T17:54:13.418Z,0.40
2023-03-07T17:56:40.776Z,0.40
2023-03-07T17:59:07.432Z,0.50
2023-03-07T18:01:35.559Z,0.50
2023-03-07T18:04:03.354Z,0.50
2023-03-07T18:06:30.166Z,0.40
2023-03-07T18:08:57.513Z,0.50
2023-03-07T18:11:24.234Z,0.47
2023-03-07T18:13:50.945Z,0.40
2023-03-07T18:16:17.652Z,0.50
2023-03-07T18:18:58.129Z,0.40
2023-03-07T18:21:25.992Z,0.50
2023-03-07T18:23:53.598Z,0.40
2023-03-07T18:26:21.168Z,0.60
2023-03-07T18:28:49.452Z,0.60
2023-03-07T18:31:30.530Z,0.40
2023-03-07T18:33:57.372Z,0.40
2023-03-07T18:36:24.950Z,0.40
2023-03-07T18:38:51.745Z,0.40
2023-03-07T18:41:20.997Z,0.50
2023-03-07T18:43:47.949Z,0.40
2023-03-07T18:46:16.752Z,0.55
2023-03-07T18:48:43.828Z,0.60
2023-03-07T18:51:12.892Z,0.40
2023-03-07T18:53:39.817Z,0.40
2023-03-07T18:56:14.002Z,0.60
2023-03-07T18:58:41.032Z,0.50
2023-03-07T19:01:13.378Z,0.50
2023-03-07T19:03:40.808Z,0.50
2023-03-07T19:06:08.024Z,0.40
2023-03-07T19:08:34.794Z,0.40
2023-03-07T19:11:02.701Z,0.40
2023-03-07T19:13:29.582Z,0.50
2023-03-07T19:16:13.486Z,0.40
2023-03-07T19:18:40.493Z,0.43
2023-03-07T19:21:08.426Z,0.57
2023-03-07T19:23:34.991Z,0.30
2023-03-07T19:26:06.909Z,0.60
2023-03-07T19:28:33.718Z,0.45
2023-03-07T19:31:08.355Z,0.50
2023-03-07T19:33:35.673Z,0.50
2023-03-07T19:36:03.563Z,0.50
2023-03-07T19:38:30.208Z,0.50
2023-03-07T19:40:58.978Z,0.52
2023-03-07T19:43:26.646Z,0.50
2023-03-07T19:45:55.490Z,0.50
2023-03-07T19:48:26.517Z,0.43
2023-03-07T19:50:53.741Z,0.50
2023-03-07T19:53:20.451Z,0.57
2023-03-07T19:55:47.156Z,0.50
2023-03-07T19:58:13.814Z,0.50
2023-03-07T20:00:48.216Z,0.60
2023-03-07T20:03:19.672Z,0.65
2023-03-07T20:05:51.054Z,0.47
2023-03-07T20:08:17.709Z,0.50
2023-03-07T20:10:44.847Z,0.40
2023-03-07T20:13:13.495Z,0.50
2023-03-07T20:15:40.202Z,0.47
2023-03-07T20:18:06.803Z,0.40
2023-03-07T20:20:36.173Z,0.63
2023-03-07T20:23:02.744Z,0.60
2023-03-07T20:25:30.166Z,0.80
2023-03-07T20:27:56.981Z,0.82
2023-03-07T20:30:23.801Z,1.00
2023-03-07T20:32:50.360Z,0.82
2023-03-07T20:35:17.087Z,1.10
2023-03-07T20:37:43.695Z,1.00
2023-03-07T20:40:10.885Z,1.42
2023-03-07T20:42:37.518Z,1.50
2023-03-07T20:45:04.702Z,1.17
2023-03-07T20:47:34.105Z,1.00
2023-03-07T20:50:01.169Z,1.10
2023-03-07T20:52:27.749Z,1.60
2023-03-07T20:54:54.317Z,1.15
2023-03-07T20:57:20.887Z,1.30
2023-03-07T20:59:48.734Z,1.10
2023-03-07T21:02:15.311Z,1.10
2023-03-07T21:04:41.863Z,1.08
2023-03-07T21:07:08.428Z,1.00
2023-03-07T21:09:35.198Z,1.20
2023-03-07T21:12:01.737Z,1.30
2023-03-07T21:14:28.361Z,1.20
2023-03-07T21:16:54.949Z,1.20
2023-03-07T21:19:23.822Z,1.48
2023-03-07T21:21:50.410Z,1.17
2023-03-07T21:24:16.987Z,1.10
2023-03-07T21:26:43.623Z,1.13
2023-03-07T21:29:10.859Z,1.30
2023-03-07T21:31:38.602Z,1.33
2023-03-07T21:34:07.765Z,1.40
2023-03-07T21:36:34.797Z,1.30
2023-03-07T21:39:02.641Z,1.20
2023-03-07T21:41:29.344Z,1.40
2023-03-07T21:43:57.273Z,1.23
2023-03-07T21:46:24.137Z,1.35
2023-03-07T21:48:51.164Z,1.40
2023-03-07T21:51:18.739Z,1.30
2023-03-07T21:53:45.415Z,1.30
2023-03-07T21:56:13.662Z,1.23
2023-03-07T21:58:40.842Z,1.40
2023-03-07T22:01:16.266Z,1.10
2023-03-07T22:03:43.165Z,1.10
2023-03-07T22:06:12.099Z,1.30
2023-03-07T22:08:38.848Z,1.10
2023-03-07T22:11:07.260Z,1.17
2023-03-07T22:13:35.737Z,1.10
2023-03-07T22:16:05.436Z,1.33
2023-03-07T22:18:33.043Z,1.30
2023-03-07T22:21:04.969Z,1.20
2023-03-07T22:23:31.562Z,1.20
2023-03-07T22:26:06.134Z,1.20
2023-03-07T22:28:33.085Z,1.25
2023-03-07T22:31:08.992Z,1.42
2023-03-07T22:33:35.859Z,1.33
2023-03-07T22:36:04.684Z,1.20
2023-03-07T22:38:31.771Z,1.37
2023-03-07T22:41:06.126Z,1.20
2023-03-07T22:43:33.943Z,1.27
2023-03-07T22:46:01.062Z,1.35
2023-03-07T22:48:28.151Z,1.20
2023-03-07T22:50:54.697Z,1.20
2023-03-07T22:53:21.368Z,1.00
2023-03-07T22:55:47.913Z,1.17
2023-03-07T22:58:15.583Z,1.30
2023-03-07T23:00:44.438Z,1.25
2023-03-07T23:03:11.928Z,1.20
2023-03-07T23:05:38.550Z,1.15
2023-03-07T23:08:05.541Z,1.17
2023-03-07T23:10:32.267Z,0.98
2023-03-07T23:12:58.889Z,1.40
2023-03-07T23:15:25.510Z,1.00
2023-03-07T23:17:52.204Z,1.10
2023-03-07T23:20:19.759Z,1.30
2023-03-07T23:22:46.591Z,1.00
2023-03-07T23:25:14.981Z,0.95
2023-03-07T23:27:41.561Z,1.00
2023-03-07T23:30:08.932Z,1.00
2023-03-07T23:32:35.791Z,0.88
2023-03-07T23:35:02.882Z,0.80
2023-03-07T23:37:29.481Z,1.17
2023-03-07T23:39:56.083Z,0.83
2023-03-07T23:42:22.616Z,1.15
2023-03-07T23:44:49.644Z,1.00
2023-03-07T23:47:16.447Z,1.05
2023-03-07T23:49:43.064Z,0.90
2023-03-07T23:52:09.613Z,0.90
2023-03-07T23:54:36.194Z,1.10
2023-03-07T23:57:02.744Z,0.93
2023-03-07T23:59:29.299Z,0.93
