createdAt,value
2019-01-26T00:01:41.482Z,7.10
2019-01-26T00:04:12.090Z,6.37
2019-01-26T00:06:41.726Z,7.25
2019-01-26T00:09:11.485Z,4.35
2019-01-26T00:11:41.045Z,7.70
2019-01-26T00:14:12.516Z,5.53
2019-01-26T00:16:42.075Z,5.95
2019-01-26T00:19:11.644Z,8.18
2019-01-26T00:21:41.120Z,4.97
2019-01-26T00:24:10.710Z,7.25
2019-01-26T00:26:40.268Z,6.45
2019-01-26T00:29:09.884Z,5.20
2019-01-26T00:31:39.360Z,5.60
2019-01-26T00:34:08.865Z,8.83
2019-01-26T00:36:38.442Z,9.05
2019-01-26T00:39:09.202Z,6.58
2019-01-26T00:41:38.747Z,7.92
2019-01-26T00:44:09.200Z,9.90
2019-01-26T00:46:38.769Z,9.35
2019-01-26T00:49:08.352Z,9.60
2019-01-26T00:51:37.839Z,8.23
2019-01-26T00:54:07.393Z,10.32
2019-01-26T00:56:36.917Z,7.92
2019-01-26T00:59:06.484Z,8.53
2019-01-26T01:01:36.068Z,12.85
2019-01-26T01:04:05.972Z,12.07
2019-01-26T01:06:35.602Z,14.80
2019-01-26T01:09:08.359Z,8.15
2019-01-26T01:11:37.934Z,9.35
2019-01-26T01:14:07.717Z,15.38
2019-01-26T01:16:37.297Z,9.63
2019-01-26T01:19:06.909Z,9.45
2019-01-26T01:21:36.402Z,9.48
2019-01-26T01:24:05.963Z,12.33
2019-01-26T01:26:35.632Z,11.95
2019-01-26T01:29:05.341Z,10.95
2019-01-26T01:31:34.845Z,12.55
2019-01-26T01:34:04.520Z,17.62
2019-01-26T01:36:34.069Z,13.03
2019-01-26T01:39:05.120Z,13.75
2019-01-26T01:41:34.708Z,10.43
2019-01-26T01:44:04.401Z,10.15
2019-01-26T01:46:33.892Z,11.75
2019-01-26T01:49:03.372Z,13.03
2019-01-26T01:51:32.929Z,14.47
2019-01-26T01:54:02.447Z,10.35
2019-01-26T01:56:31.932Z,11.48
2019-01-26T01:59:01.479Z,10.03
2019-01-26T02:01:31.091Z,14.50
2019-01-26T02:04:00.667Z,9.15
2019-01-26T02:06:30.150Z,14.98
2019-01-26T02:08:59.720Z,11.50
2019-01-26T02:11:29.206Z,11.65
2019-01-26T02:13:58.708Z,9.80
2019-01-26T02:16:28.244Z,12.15
2019-01-26T02:18:57.736Z,12.93
2019-01-26T02:21:27.227Z,12.25
2019-01-26T02:23:56.708Z,19.92
2019-01-26T02:26:26.208Z,15.40
2019-01-26T02:28:55.706Z,14.23
2019-01-26T02:31:25.195Z,12.95
2019-01-26T02:33:54.766Z,15.70
2019-01-26T02:36:24.344Z,12.25
2019-01-26T02:38:53.827Z,10.25
2019-01-26T02:41:23.404Z,9.83
2019-01-26T02:43:52.954Z,12.98
2019-01-26T02:46:22.506Z,12.37
2019-01-26T02:48:51.998Z,13.98
2019-01-26T02:51:21.587Z,13.40
2019-01-26T02:53:51.075Z,8.15
2019-01-26T02:56:20.616Z,13.98
2019-01-26T02:58:50.174Z,12.93
2019-01-26T03:01:19.791Z,10.23
2019-01-26T03:03:49.276Z,9.50
2019-01-26T03:06:18.782Z,12.47
2019-01-26T03:08:48.294Z,14.78
2019-01-26T03:11:17.846Z,8.78
2019-01-26T03:13:47.326Z,9.78
2019-01-26T03:16:16.895Z,12.40
2019-01-26T03:18:46.373Z,13.55
2019-01-26T03:21:15.947Z,12.60
2019-01-26T03:23:45.496Z,16.95
2019-01-26T03:26:14.984Z,17.45
2019-01-26T03:28:44.469Z,13.75
2019-01-26T03:31:13.955Z,13.55
2019-01-26T03:33:43.439Z,16.50
2019-01-26T03:36:12.924Z,12.47
2019-01-26T03:38:42.405Z,15.20
2019-01-26T03:41:12.005Z,16.75
2019-01-26T03:43:41.467Z,14.95
2019-01-26T03:46:11.098Z,15.53
2019-01-26T03:48:40.608Z,19.48
2019-01-26T03:51:10.104Z,11.40
2019-01-26T03:53:39.670Z,14.63
2019-01-26T03:56:09.224Z,16.97
2019-01-26T03:58:38.796Z,19.77
2019-01-26T04:01:08.289Z,18.17
2019-01-26T04:03:38.009Z,20.57
2019-01-26T04:06:07.573Z,24.63
2019-01-26T04:08:37.046Z,19.82
2019-01-26T04:11:06.627Z,17.67
2019-01-26T04:13:36.254Z,23.27
2019-01-26T04:16:05.849Z,20.20
2019-01-26T04:18:35.414Z,19.00
2019-01-26T04:21:04.978Z,19.55
2019-01-26T04:23:34.537Z,21.50
2019-01-26T04:26:04.128Z,19.75
2019-01-26T04:28:33.614Z,20.35
2019-01-26T04:31:03.094Z,22.42
2019-01-26T04:33:32.598Z,25.08
2019-01-26T04:36:02.082Z,18.42
2019-01-26T04:38:31.662Z,31.80
2019-01-26T04:41:01.161Z,22.15
2019-01-26T04:43:30.678Z,25.15
2019-01-26T04:46:00.229Z,24.87
2019-01-26T04:48:29.722Z,28.98
2019-01-26T04:50:59.284Z,25.72
2019-01-26T04:53:28.783Z,27.48
2019-01-26T04:55:58.318Z,23.75
2019-01-26T04:58:27.806Z,24.85
2019-01-26T05:00:57.331Z,34.70
2019-01-26T05:03:26.821Z,20.37
2019-01-26T05:05:56.416Z,23.92
2019-01-26T05:08:25.913Z,30.48
2019-01-26T05:10:55.435Z,30.43
2019-01-26T05:13:24.922Z,32.28
2019-01-26T05:15:54.502Z,25.48
2019-01-26T05:18:23.979Z,22.75
2019-01-26T05:20:53.487Z,21.07
2019-01-26T05:23:23.071Z,30.97
2019-01-26T05:25:52.623Z,23.18
2019-01-26T05:28:22.139Z,36.17
2019-01-26T05:30:51.639Z,22.00
2019-01-26T05:33:21.176Z,26.48
2019-01-26T05:35:50.629Z,23.57
2019-01-26T05:38:20.140Z,25.52
2019-01-26T05:40:49.627Z,26.65
2019-01-26T05:43:19.136Z,26.10
2019-01-26T05:45:48.624Z,24.50
2019-01-26T05:48:18.142Z,31.07
2019-01-26T05:50:47.644Z,27.10
2019-01-26T05:53:17.138Z,29.00
2019-01-26T05:55:46.649Z,26.17
2019-01-26T05:58:16.130Z,21.85
2019-01-26T06:00:45.653Z,25.60
2019-01-26T06:03:15.224Z,24.55
2019-01-26T06:05:44.723Z,23.57
2019-01-26T06:08:14.228Z,26.85
2019-01-26T06:10:43.710Z,27.30
2019-01-26T06:13:13.195Z,24.87
2019-01-26T06:15:42.730Z,28.25
2019-01-26T06:18:12.269Z,24.15
2019-01-26T06:20:41.755Z,25.20
2019-01-26T06:23:11.260Z,28.83
2019-01-26T06:25:40.753Z,22.98
2019-01-26T06:28:10.267Z,21.95
2019-01-26T06:30:39.815Z,22.27
2019-01-26T06:33:09.444Z,26.52
2019-01-26T06:35:38.956Z,22.30
2019-01-26T06:38:08.616Z,23.32
2019-01-26T06:40:38.179Z,24.10
2019-01-26T06:43:07.825Z,27.85
2019-01-26T06:45:37.375Z,24.50
2019-01-26T06:48:07.038Z,19.60
2019-01-26T06:50:36.529Z,23.47
2019-01-26T06:53:06.255Z,27.40
2019-01-26T06:55:35.917Z,24.27
2019-01-26T06:58:05.552Z,24.07
2019-01-26T07:00:35.039Z,20.35
2019-01-26T07:03:04.602Z,21.05
2019-01-26T07:05:33.972Z,20.60
2019-01-26T07:08:03.496Z,22.37
2019-01-26T07:10:32.992Z,20.17
2019-01-26T07:13:02.562Z,22.87
2019-01-26T07:15:32.206Z,21.62
2019-01-26T07:18:01.840Z,21.57
2019-01-26T07:20:31.476Z,19.95
2019-01-26T07:23:01.116Z,19.37
2019-01-26T07:25:30.689Z,22.55
2019-01-26T07:28:00.180Z,28.55
2019-01-26T07:30:29.854Z,20.62
2019-01-26T07:32:59.337Z,19.52
2019-01-26T07:35:28.894Z,19.40
2019-01-26T07:37:58.467Z,19.23
2019-01-26T07:40:28.035Z,20.35
2019-01-26T07:42:57.569Z,19.67
2019-01-26T07:45:27.125Z,15.32
2019-01-26T07:47:56.695Z,20.70
2019-01-26T07:50:28.023Z,17.92
2019-01-26T07:52:57.588Z,22.42
2019-01-26T07:55:27.153Z,12.68
2019-01-26T07:57:56.644Z,13.90
2019-01-26T08:00:29.165Z,18.45
2019-01-26T08:02:58.778Z,20.50
2019-01-26T08:05:28.281Z,19.70
2019-01-26T08:07:57.849Z,14.55
2019-01-26T08:10:28.034Z,17.10
2019-01-26T08:12:57.712Z,12.10
2019-01-26T08:15:30.879Z,15.60
2019-01-26T08:18:00.459Z,10.23
2019-01-26T08:20:30.136Z,15.18
2019-01-26T08:23:00.697Z,12.93
2019-01-26T08:25:30.200Z,12.47
2019-01-26T08:27:59.766Z,12.65
2019-01-26T08:30:29.476Z,10.38
2019-01-26T08:32:59.038Z,7.10
2019-01-26T08:35:28.592Z,14.35
2019-01-26T08:37:58.097Z,11.75
2019-01-26T08:40:27.677Z,12.78
2019-01-26T08:42:57.180Z,11.63
2019-01-26T08:45:26.674Z,8.85
2019-01-26T08:47:56.239Z,11.10
2019-01-26T08:50:26.234Z,9.58
2019-01-26T08:52:55.815Z,10.58
2019-01-26T08:55:25.324Z,8.50
2019-01-26T08:57:54.805Z,9.00
2019-01-26T09:00:29.157Z,9.70
2019-01-26T09:02:58.529Z,11.40
2019-01-26T09:05:29.719Z,11.60
2019-01-26T09:07:59.219Z,9.45
2019-01-26T09:10:28.795Z,10.10
2019-01-26T09:12:58.281Z,11.97
2019-01-26T09:15:27.772Z,14.53
2019-01-26T09:17:57.324Z,11.38
2019-01-26T09:20:26.849Z,13.35
2019-01-26T09:22:56.362Z,9.80
2019-01-26T09:25:25.920Z,8.60
2019-01-26T09:27:55.543Z,8.85
2019-01-26T09:30:25.192Z,6.95
2019-01-26T09:32:54.694Z,8.05
2019-01-26T09:35:24.207Z,10.10
2019-01-26T09:37:53.768Z,7.05
2019-01-26T09:40:24.504Z,9.33
2019-01-26T09:42:54.159Z,6.53
2019-01-26T09:45:24.080Z,8.90
2019-01-26T09:47:53.638Z,8.95
2019-01-26T09:50:23.201Z,9.85
2019-01-26T09:52:52.718Z,10.05
2019-01-26T09:55:23.069Z,7.05
2019-01-26T09:57:52.670Z,8.23
2019-01-26T10:00:25.835Z,9.10
2019-01-26T10:02:55.456Z,6.12
2019-01-26T10:05:25.107Z,6.55
2019-01-26T10:07:54.663Z,11.40
2019-01-26T10:10:24.497Z,8.85
2019-01-26T10:12:54.032Z,6.90
2019-01-26T10:15:30.907Z,4.70
2019-01-26T10:18:00.460Z,13.67
2019-01-26T10:20:39.993Z,7.57
2019-01-26T10:23:09.647Z,7.67
2019-01-26T10:25:39.270Z,4.27
2019-01-26T10:28:08.933Z,9.93
2019-01-26T10:30:44.034Z,10.03
2019-01-26T10:33:13.599Z,5.70
2019-01-26T10:35:53.603Z,7.13
2019-01-26T10:38:23.137Z,8.87
2019-01-26T10:40:52.491Z,9.18
2019-01-26T10:43:23.980Z,8.25
2019-01-26T10:45:53.482Z,13.90
2019-01-26T10:48:23.106Z,11.80
2019-01-26T10:50:52.600Z,9.50
2019-01-26T10:53:22.119Z,8.33
2019-01-26T10:55:51.675Z,8.67
2019-01-26T10:58:21.202Z,11.63
2019-01-26T11:00:50.700Z,10.83
2019-01-26T11:03:20.317Z,10.70
2019-01-26T11:05:49.890Z,7.13
2019-01-26T11:08:19.465Z,11.90
2019-01-26T11:10:48.979Z,6.30
2019-01-26T11:13:18.482Z,7.13
2019-01-26T11:15:48.060Z,9.03
2019-01-26T11:18:17.544Z,8.77
2019-01-26T11:20:47.035Z,7.40
2019-01-26T11:23:16.664Z,8.90
2019-01-26T11:25:46.243Z,8.50
2019-01-26T11:28:15.767Z,11.83
2019-01-26T11:30:45.342Z,9.60
2019-01-26T11:33:14.837Z,10.90
2019-01-26T11:35:44.336Z,8.67
2019-01-26T11:38:13.904Z,8.40
2019-01-26T11:40:43.414Z,9.70
2019-01-26T11:43:12.999Z,11.53
2019-01-26T11:45:47.193Z,8.13
2019-01-26T11:48:27.035Z,10.20
2019-01-26T11:50:58.187Z,9.47
2019-01-26T11:53:27.686Z,11.87
2019-01-26T11:56:04.591Z,8.53
2019-01-26T11:58:34.201Z,8.50
2019-01-26T12:01:08.347Z,11.50
2019-01-26T12:03:42.511Z,11.50
2019-01-26T12:06:13.823Z,11.50
2019-01-26T12:08:43.361Z,9.27
2019-01-26T12:11:12.811Z,6.87
2019-01-26T12:13:42.377Z,9.17
2019-01-26T12:16:11.999Z,9.57
2019-01-26T12:18:41.521Z,7.90
2019-01-26T12:21:11.242Z,8.70
2019-01-26T12:23:40.752Z,9.37
2019-01-26T12:26:10.313Z,9.27
2019-01-26T12:28:39.879Z,7.13
2019-01-26T12:31:09.436Z,12.37
2019-01-26T12:33:39.032Z,8.97
2019-01-26T12:36:09.385Z,8.93
2019-01-26T12:38:38.970Z,7.40
2019-01-26T12:41:08.507Z,6.80
2019-01-26T12:43:38.091Z,8.50
2019-01-26T12:46:07.603Z,9.23
2019-01-26T12:48:37.242Z,9.67
2019-01-26T12:51:06.885Z,7.80
2019-01-26T12:53:37.383Z,8.97
2019-01-26T12:56:07.210Z,8.37
2019-01-26T12:58:36.768Z,9.70
2019-01-26T13:01:06.881Z,10.08
2019-01-26T13:03:36.463Z,7.27
2019-01-26T13:06:06.263Z,9.70
2019-01-26T13:08:35.839Z,5.97
2019-01-26T13:11:13.971Z,7.30
2019-01-26T13:13:43.545Z,6.90
2019-01-26T13:16:13.774Z,3.37
2019-01-26T13:18:43.336Z,4.17
2019-01-26T13:21:12.889Z,6.30
2019-01-26T13:23:42.396Z,4.77
2019-01-26T13:26:12.090Z,4.87
2019-01-26T13:28:41.606Z,4.43
2019-01-26T13:31:11.177Z,5.33
2019-01-26T13:33:40.720Z,3.70
2019-01-26T13:36:10.429Z,4.17
2019-01-26T13:38:39.918Z,2.33
2019-01-26T13:41:09.552Z,4.03
2019-01-26T13:43:39.035Z,2.73
2019-01-26T13:46:08.609Z,2.90
2019-01-26T13:48:38.145Z,3.87
2019-01-26T13:51:12.918Z,2.77
2019-01-26T13:53:38.894Z,3.53
2019-01-26T13:56:08.573Z,4.40
2019-01-26T13:58:38.019Z,2.70
2019-01-26T14:01:07.646Z,2.23
2019-01-26T14:03:37.264Z,3.90
2019-01-26T14:06:07.271Z,2.60
2019-01-26T14:08:36.759Z,2.67
2019-01-26T14:11:08.055Z,4.40
2019-01-26T14:13:37.533Z,3.10
2019-01-26T14:16:07.153Z,2.90
2019-01-26T14:18:36.764Z,4.73
2019-01-26T14:21:06.422Z,3.10
2019-01-26T14:23:36.055Z,5.17
2019-01-26T14:26:05.712Z,3.73
2019-01-26T14:28:35.334Z,5.20
2019-01-26T14:31:05.120Z,2.70
2019-01-26T14:33:34.681Z,4.33
2019-01-26T14:36:04.297Z,2.47
2019-01-26T14:38:33.851Z,3.00
2019-01-26T14:41:03.421Z,4.10
2019-01-26T14:43:32.915Z,3.47
2019-01-26T14:46:02.497Z,3.13
2019-01-26T14:48:31.998Z,1.70
2019-01-26T14:51:01.574Z,2.77
2019-01-26T14:53:31.200Z,2.70
2019-01-26T14:56:00.708Z,2.00
2019-01-26T14:58:30.253Z,2.57
2019-01-26T15:00:59.750Z,5.00
2019-01-26T15:03:29.299Z,4.03
2019-01-26T15:06:00.503Z,2.83
2019-01-26T15:08:30.131Z,2.10
2019-01-26T15:10:59.689Z,3.00
2019-01-26T15:13:29.165Z,2.00
2019-01-26T15:15:58.852Z,2.40
2019-01-26T15:18:28.481Z,2.00
2019-01-26T15:20:59.043Z,2.85
2019-01-26T15:23:28.525Z,2.87
2019-01-26T15:25:58.121Z,1.50
2019-01-26T15:28:27.744Z,2.60
2019-01-26T15:30:57.275Z,2.40
2019-01-26T15:33:27.039Z,2.80
2019-01-26T15:35:56.661Z,1.60
2019-01-26T15:38:26.178Z,1.90
2019-01-26T15:40:55.726Z,2.10
2019-01-26T15:43:25.258Z,1.67
2019-01-26T15:45:54.754Z,2.65
2019-01-26T15:48:24.328Z,1.70
2019-01-26T15:50:53.915Z,1.30
2019-01-26T15:53:23.412Z,1.40
2019-01-26T15:55:53.081Z,1.80
2019-01-26T15:58:22.691Z,1.50
2019-01-26T16:00:52.213Z,2.40
2019-01-26T16:03:21.691Z,1.50
2019-01-26T16:05:51.185Z,1.80
2019-01-26T16:08:20.721Z,3.40
2019-01-26T16:10:50.211Z,1.80
2019-01-26T16:13:19.712Z,2.42
2019-01-26T16:15:49.243Z,1.35
2019-01-26T16:18:18.885Z,1.87
2019-01-26T16:20:48.649Z,1.52
2019-01-26T16:23:18.294Z,2.87
2019-01-26T16:25:47.779Z,1.57
2019-01-26T16:28:17.286Z,3.37
2019-01-26T16:30:46.782Z,2.00
2019-01-26T16:33:16.331Z,1.50
2019-01-26T16:35:45.839Z,4.03
2019-01-26T16:38:15.397Z,1.67
2019-01-26T16:40:45.027Z,2.10
2019-01-26T16:43:14.592Z,2.02
2019-01-26T16:45:44.197Z,2.25
2019-01-26T16:48:14.039Z,3.65
2019-01-26T16:50:43.595Z,4.97
2019-01-26T16:53:13.234Z,4.30
2019-01-26T16:55:42.779Z,11.45
2019-01-26T16:58:12.434Z,3.25
2019-01-26T17:00:46.669Z,2.95
2019-01-26T17:03:16.235Z,2.42
2019-01-26T17:05:45.901Z,3.08
2019-01-26T17:08:15.462Z,1.90
2019-01-26T17:10:46.024Z,2.45
2019-01-26T17:13:15.658Z,3.65
2019-01-26T17:15:45.200Z,4.20
2019-01-26T17:18:14.857Z,2.55
2019-01-26T17:20:44.711Z,2.30
2019-01-26T17:23:14.269Z,4.25
2019-01-26T17:25:43.879Z,2.12
2019-01-26T17:28:13.575Z,2.80
2019-01-26T17:30:43.985Z,3.90
2019-01-26T17:33:13.595Z,4.22
2019-01-26T17:35:43.271Z,4.50
2019-01-26T17:38:12.756Z,3.60
2019-01-26T17:40:42.329Z,3.12
2019-01-26T17:43:11.819Z,3.80
2019-01-26T17:45:41.367Z,3.77
2019-01-26T17:48:12.037Z,3.05
2019-01-26T17:50:42.273Z,2.80
2019-01-26T17:53:12.065Z,3.45
2019-01-26T17:55:41.630Z,3.45
2019-01-26T17:58:11.278Z,3.05
2019-01-26T18:00:48.302Z,3.85
2019-01-26T18:03:17.900Z,2.35
2019-01-26T18:05:47.463Z,1.77
2019-01-26T18:08:17.010Z,1.72
2019-01-26T18:10:46.692Z,2.15
2019-01-26T18:13:16.362Z,2.70
2019-01-26T18:15:46.051Z,1.90
2019-01-26T18:18:15.701Z,2.37
2019-01-26T18:20:49.107Z,4.37
2019-01-26T18:23:18.254Z,2.50
2019-01-26T18:25:47.834Z,2.95
2019-01-26T18:28:17.345Z,2.05
2019-01-26T18:30:47.009Z,2.12
2019-01-26T18:33:16.543Z,2.15
2019-01-26T18:35:46.153Z,3.27
2019-01-26T18:38:15.751Z,1.35
2019-01-26T18:40:45.323Z,2.12
2019-01-26T18:43:14.875Z,2.20
2019-01-26T18:45:44.461Z,2.90
2019-01-26T18:48:15.405Z,5.35
2019-01-26T18:50:48.607Z,3.10
2019-01-26T18:53:18.163Z,2.22
2019-01-26T18:55:47.697Z,2.40
2019-01-26T18:58:17.256Z,2.65
2019-01-26T19:00:48.698Z,2.52
2019-01-26T19:03:28.987Z,3.05
2019-01-26T19:06:00.000Z,2.35
2019-01-26T19:08:29.635Z,2.27
2019-01-26T19:10:59.178Z,2.35
2019-01-26T19:13:28.683Z,2.00
2019-01-26T19:15:58.186Z,5.72
2019-01-26T19:18:27.801Z,2.67
2019-01-26T19:21:03.107Z,3.00
2019-01-26T19:23:28.803Z,2.45
2019-01-26T19:25:58.447Z,2.85
2019-01-26T19:28:27.954Z,3.00
2019-01-26T19:30:57.617Z,2.02
2019-01-26T19:33:27.262Z,2.35
2019-01-26T19:35:56.790Z,2.37
2019-01-26T19:38:26.359Z,1.70
2019-01-26T19:40:55.874Z,2.67
2019-01-26T19:43:25.509Z,2.98
2019-01-26T19:45:55.060Z,2.47
2019-01-26T19:48:24.621Z,1.70
2019-01-26T19:50:54.194Z,2.35
2019-01-26T19:53:23.830Z,1.50
2019-01-26T19:55:53.465Z,2.20
2019-01-26T19:58:23.040Z,2.02
2019-01-26T20:00:52.676Z,1.87
2019-01-26T20:03:22.312Z,1.40
2019-01-26T20:05:51.856Z,1.62
2019-01-26T20:08:21.416Z,1.55
2019-01-26T20:10:51.022Z,1.32
2019-01-26T20:13:20.688Z,1.73
2019-01-26T20:15:50.398Z,2.05
2019-01-26T20:18:19.969Z,1.70
2019-01-26T20:20:49.589Z,1.27
2019-01-26T20:23:19.124Z,1.57
2019-01-26T20:25:48.775Z,1.60
2019-01-26T20:28:18.262Z,1.17
2019-01-26T20:30:47.913Z,1.52
2019-01-26T20:33:17.602Z,1.85
2019-01-26T20:35:47.134Z,2.10
2019-01-26T20:38:16.705Z,1.60
2019-01-26T20:40:46.260Z,1.15
2019-01-26T20:43:15.872Z,1.60
2019-01-26T20:45:45.507Z,1.80
2019-01-26T20:48:15.225Z,1.75
2019-01-26T20:50:44.801Z,3.05
2019-01-26T20:53:14.457Z,2.20
2019-01-26T20:55:44.086Z,1.00
2019-01-26T20:58:13.645Z,1.25
2019-01-26T21:00:43.153Z,1.10
2019-01-26T21:03:12.625Z,2.50
2019-01-26T21:05:42.188Z,1.90
2019-01-26T21:08:12.207Z,1.40
2019-01-26T21:10:41.701Z,3.45
2019-01-26T21:13:16.311Z,1.60
2019-01-26T21:15:42.707Z,1.75
2019-01-26T21:18:12.334Z,2.65
2019-01-26T21:20:41.927Z,1.77
2019-01-26T21:23:11.408Z,1.72
2019-01-26T21:25:40.972Z,1.25
2019-01-26T21:28:10.455Z,1.35
2019-01-26T21:30:40.124Z,2.17
2019-01-26T21:33:09.714Z,1.10
2019-01-26T21:35:39.308Z,2.95
2019-01-26T21:38:08.948Z,1.40
2019-01-26T21:40:38.570Z,1.30
2019-01-26T21:43:08.052Z,2.05
2019-01-26T21:45:37.626Z,1.45
2019-01-26T21:48:07.539Z,1.80
2019-01-26T21:50:37.194Z,1.25
2019-01-26T21:53:06.846Z,2.35
2019-01-26T21:55:36.317Z,1.90
2019-01-26T21:58:06.291Z,1.32
2019-01-26T22:00:35.900Z,1.55
2019-01-26T22:03:05.819Z,1.30
2019-01-26T22:05:35.377Z,1.65
2019-01-26T22:08:05.291Z,1.45
2019-01-26T22:10:35.708Z,1.87
2019-01-26T22:13:05.636Z,1.55
2019-01-26T22:15:35.250Z,1.00
2019-01-26T22:18:05.188Z,1.52
2019-01-26T22:20:34.744Z,1.60
2019-01-26T22:23:04.334Z,3.22
2019-01-26T22:25:33.980Z,3.65
2019-01-26T22:28:03.585Z,3.37
2019-01-26T22:30:35.299Z,3.90
2019-01-26T22:33:05.223Z,1.50
2019-01-26T22:35:34.864Z,1.32
2019-01-26T22:38:04.526Z,1.85
2019-01-26T22:40:36.568Z,1.52
2019-01-26T22:43:06.488Z,1.00
2019-01-26T22:45:36.288Z,1.37
2019-01-26T22:48:05.928Z,3.58
2019-01-26T22:50:35.561Z,1.98
2019-01-26T22:53:05.223Z,1.65
2019-01-26T22:55:34.887Z,1.35
2019-01-26T22:58:04.568Z,1.25
2019-01-26T23:00:49.653Z,2.00
2019-01-26T23:03:23.074Z,2.42
2019-01-26T23:06:39.794Z,1.50
2019-01-26T23:09:25.618Z,2.30
2019-01-26T23:12:19.360Z,2.52
2019-01-26T23:15:08.164Z,2.58
2019-01-26T23:18:08.677Z,1.15
2019-01-26T23:20:48.569Z,0.98
2019-01-26T23:23:45.387Z,1.35
2019-01-26T23:26:22.182Z,1.42
2019-01-26T23:29:04.861Z,1.20
2019-01-26T23:31:34.417Z,1.50
2019-01-26T23:34:05.267Z,2.12
2019-01-26T23:36:34.821Z,1.00
2019-01-26T23:39:06.505Z,1.47
2019-01-26T23:41:36.064Z,1.30
2019-01-26T23:44:05.690Z,1.45
2019-01-26T23:46:35.189Z,1.85
2019-01-26T23:49:04.782Z,1.45
2019-01-26T23:51:34.455Z,1.87
2019-01-26T23:54:04.429Z,1.00
2019-01-26T23:56:33.919Z,1.10
2019-01-26T23:59:03.414Z,1.35
