createdAt,value
2022-08-12T00:00:07.060Z,2.10
2022-08-12T00:02:54.522Z,2.20
2022-08-12T00:06:00.390Z,2.17
2022-08-12T00:08:47.963Z,2.30
2022-08-12T00:11:33.807Z,2.30
2022-08-12T00:14:19.149Z,2.10
2022-08-12T00:17:05.771Z,2.20
2022-08-12T00:19:51.193Z,1.90
2022-08-12T00:22:37.475Z,2.33
2022-08-12T00:26:01.224Z,1.98
2022-08-12T00:28:28.649Z,1.85
2022-08-12T00:31:13.945Z,2.10
2022-08-12T00:33:59.274Z,2.10
2022-08-12T00:36:48.916Z,1.80
2022-08-12T00:39:36.068Z,2.13
2022-08-12T00:42:12.797Z,1.58
2022-08-12T00:44:40.697Z,3.08
2022-08-12T00:47:24.635Z,2.25
2022-08-12T00:49:54.247Z,2.10
2022-08-12T00:52:21.714Z,2.53
2022-08-12T00:54:58.882Z,1.92
2022-08-12T00:57:36.385Z,2.15
2022-08-12T01:00:10.993Z,2.08
2022-08-12T01:02:40.415Z,2.20
2022-08-12T01:05:29.706Z,1.98
2022-08-12T01:08:15.587Z,2.10
2022-08-12T01:11:04.682Z,2.40
2022-08-12T01:13:33.816Z,2.33
2022-08-12T01:16:05.057Z,2.30
2022-08-12T01:18:35.083Z,2.10
2022-08-12T01:21:08.889Z,1.80
2022-08-12T01:23:48.513Z,1.88
2022-08-12T01:26:23.456Z,1.80
2022-08-12T01:28:58.847Z,2.33
2022-08-12T01:31:29.301Z,1.90
2022-08-12T01:34:35.813Z,1.60
2022-08-12T01:37:02.271Z,1.92
2022-08-12T01:39:34.268Z,1.75
2022-08-12T01:42:08.796Z,2.22
2022-08-12T01:44:37.643Z,1.83
2022-08-12T01:47:44.692Z,2.20
2022-08-12T01:50:26.559Z,1.52
2022-08-12T01:53:14.842Z,1.98
2022-08-12T01:55:45.152Z,1.77
2022-08-12T01:58:55.114Z,1.90
2022-08-12T02:01:30.380Z,1.83
2022-08-12T02:04:22.469Z,1.90
2022-08-12T02:07:52.852Z,2.22
2022-08-12T02:10:56.299Z,1.80
2022-08-12T02:13:50.059Z,1.73
2022-08-12T02:16:45.884Z,1.95
2022-08-12T02:19:35.452Z,1.73
2022-08-12T02:22:22.103Z,1.92
2022-08-12T02:24:50.821Z,1.90
2022-08-12T02:27:19.620Z,1.88
2022-08-12T02:29:47.524Z,2.17
2022-08-12T02:32:14.742Z,1.90
2022-08-12T02:34:43.829Z,1.80
2022-08-12T02:37:15.286Z,1.95
2022-08-12T02:39:48.984Z,2.28
2022-08-12T02:42:18.826Z,2.00
2022-08-12T02:44:50.874Z,2.10
2022-08-12T02:48:00.225Z,1.90
2022-08-12T02:50:09.793Z,2.03
2022-08-12T02:52:37.579Z,2.10
2022-08-12T02:55:28.575Z,2.05
2022-08-12T02:58:06.793Z,2.63
2022-08-12T03:00:37.883Z,1.73
2022-08-12T03:03:11.194Z,2.30
2022-08-12T03:05:45.009Z,1.85
2022-08-12T03:08:24.809Z,2.00
2022-08-12T03:11:25.542Z,2.00
2022-08-12T03:13:57.902Z,1.80
2022-08-12T03:16:27.971Z,2.10
2022-08-12T03:18:55.038Z,2.30
2022-08-12T03:21:57.855Z,2.00
2022-08-12T03:24:13.598Z,2.20
2022-08-12T03:26:44.819Z,1.88
2022-08-12T03:29:12.481Z,2.30
2022-08-12T03:31:39.135Z,2.13
2022-08-12T03:34:09.439Z,2.63
2022-08-12T03:36:39.864Z,2.55
2022-08-12T03:39:18.366Z,2.67
2022-08-12T03:42:14.832Z,2.65
2022-08-12T03:45:27.526Z,2.83
2022-08-12T03:48:23.113Z,2.80
2022-08-12T03:51:08.832Z,3.00
2022-08-12T03:53:54.704Z,2.55
2022-08-12T03:56:40.047Z,2.50
2022-08-12T03:59:26.306Z,2.83
2022-08-12T04:01:59.971Z,2.60
2022-08-12T04:04:36.092Z,2.47
2022-08-12T04:07:09.070Z,3.03
2022-08-12T04:09:38.806Z,2.85
2022-08-12T04:12:26.171Z,2.90
2022-08-12T04:14:56.956Z,2.97
2022-08-12T04:17:26.501Z,2.55
2022-08-12T04:19:55.258Z,2.75
2022-08-12T04:22:25.261Z,2.97
2022-08-12T04:24:53.822Z,2.90
2022-08-12T04:27:20.721Z,2.75
2022-08-12T04:30:17.244Z,2.97
2022-08-12T04:32:37.630Z,3.33
2022-08-12T04:35:07.381Z,3.08
2022-08-12T04:37:58.677Z,3.13
2022-08-12T04:40:28.717Z,3.72
2022-08-12T04:42:56.875Z,3.38
2022-08-12T04:45:23.589Z,3.22
2022-08-12T04:47:50.694Z,3.40
2022-08-12T04:50:27.240Z,3.10
2022-08-12T04:53:08.064Z,3.30
2022-08-12T04:55:37.725Z,3.13
2022-08-12T04:58:05.210Z,3.00
2022-08-12T05:00:31.972Z,3.78
2022-08-12T05:02:58.884Z,2.90
2022-08-12T05:05:25.915Z,3.10
2022-08-12T05:07:54.689Z,3.22
2022-08-12T05:10:33.513Z,3.10
2022-08-12T05:13:07.615Z,2.70
2022-08-12T05:16:04.857Z,2.92
2022-08-12T05:18:24.901Z,3.45
2022-08-12T05:20:56.574Z,2.83
2022-08-12T05:23:23.440Z,2.80
2022-08-12T05:25:52.053Z,3.00
2022-08-12T05:28:18.751Z,2.83
2022-08-12T05:30:45.965Z,4.05
2022-08-12T05:33:15.432Z,3.72
2022-08-12T05:35:44.728Z,3.80
2022-08-12T05:38:38.719Z,3.58
2022-08-12T05:41:18.873Z,3.58
2022-08-12T05:44:04.673Z,3.72
2022-08-12T05:46:33.950Z,3.50
2022-08-12T05:49:01.587Z,3.55
2022-08-12T05:51:40.263Z,4.63
2022-08-12T05:54:10.682Z,4.60
2022-08-12T05:56:37.690Z,3.13
2022-08-12T05:59:11.023Z,3.13
2022-08-12T06:02:10.550Z,3.08
2022-08-12T06:04:25.717Z,4.20
2022-08-12T06:06:53.486Z,4.75
2022-08-12T06:09:22.442Z,4.32
2022-08-12T06:12:04.430Z,3.65
2022-08-12T06:14:32.328Z,3.42
2022-08-12T06:16:59.868Z,3.25
2022-08-12T06:20:26.632Z,3.88
2022-08-12T06:22:15.326Z,3.38
2022-08-12T06:24:41.996Z,3.40
2022-08-12T06:27:09.659Z,2.90
2022-08-12T06:30:08.328Z,3.10
2022-08-12T06:32:27.345Z,2.45
2022-08-12T06:35:25.432Z,2.45
2022-08-12T06:37:45.941Z,3.13
2022-08-12T06:40:39.101Z,3.90
2022-08-12T06:43:06.028Z,2.50
2022-08-12T06:45:45.973Z,2.10
2022-08-12T06:48:13.978Z,2.05
2022-08-12T06:50:42.211Z,2.22
2022-08-12T06:53:09.572Z,1.70
2022-08-12T06:55:36.524Z,1.80
2022-08-12T06:58:10.369Z,1.98
2022-08-12T07:00:38.027Z,1.98
2022-08-12T07:03:16.412Z,2.08
2022-08-12T07:05:49.636Z,2.40
2022-08-12T07:08:18.165Z,2.22
2022-08-12T07:10:54.399Z,2.00
2022-08-12T07:13:22.032Z,2.10
2022-08-12T07:15:48.650Z,2.58
2022-08-12T07:18:19.767Z,2.00
2022-08-12T07:20:53.037Z,2.08
2022-08-12T07:23:20.812Z,2.10
2022-08-12T07:25:47.476Z,3.67
2022-08-12T07:28:18.894Z,13.45
2022-08-12T07:30:49.173Z,21.10
2022-08-12T07:33:17.132Z,9.75
2022-08-12T07:35:48.184Z,4.88
2022-08-12T07:38:30.663Z,21.38
2022-08-12T07:41:07.865Z,11.27
2022-08-12T07:43:44.378Z,11.10
2022-08-12T07:46:15.066Z,3.60
2022-08-12T07:48:44.932Z,8.63
2022-08-12T07:51:12.851Z,3.88
2022-08-12T07:54:00.757Z,2.95
2022-08-12T07:56:34.743Z,2.08
2022-08-12T07:59:03.058Z,2.20
2022-08-12T08:01:30.797Z,1.80
2022-08-12T08:04:18.978Z,2.00
2022-08-12T08:06:47.410Z,2.30
2022-08-12T08:09:16.338Z,1.90
2022-08-12T08:12:04.895Z,1.90
2022-08-12T08:14:32.606Z,1.90
2022-08-12T08:17:01.048Z,2.28
2022-08-12T08:19:29.129Z,1.92
2022-08-12T08:21:57.426Z,2.15
2022-08-12T08:24:26.950Z,2.05
2022-08-12T08:26:56.637Z,1.95
2022-08-12T08:29:24.638Z,2.00
2022-08-12T08:31:54.739Z,1.83
2022-08-12T08:34:33.711Z,2.13
2022-08-12T08:37:10.696Z,2.38
2022-08-12T08:39:42.298Z,2.05
2022-08-12T08:42:27.733Z,1.80
2022-08-12T08:44:58.361Z,1.77
2022-08-12T08:47:25.846Z,1.70
2022-08-12T08:49:52.538Z,1.90
2022-08-12T08:52:46.449Z,1.60
2022-08-12T08:55:13.913Z,2.00
2022-08-12T08:57:44.715Z,2.25
2022-08-12T09:03:04.046Z,1.85
2022-08-12T09:06:02.744Z,2.33
2022-08-12T09:08:29.868Z,2.00
2022-08-12T09:10:59.955Z,1.63
2022-08-12T09:19:05.577Z,1.60
2022-08-12T09:21:54.146Z,1.80
2022-08-12T09:24:20.034Z,2.03
2022-08-12T09:26:47.573Z,2.25
2022-08-12T09:29:20.252Z,2.85
2022-08-12T09:32:09.498Z,2.30
2022-08-12T09:34:37.782Z,1.73
2022-08-12T09:37:20.064Z,2.00
2022-08-12T09:40:00.838Z,38.85
2022-08-12T09:43:11.136Z,12.70
2022-08-12T09:46:11.320Z,24.80
2022-08-12T09:48:34.846Z,35.63
2022-08-12T09:51:04.508Z,29.65
2022-08-12T09:53:39.518Z,8.77
2022-08-12T09:56:57.082Z,2.40
2022-08-12T09:59:00.110Z,1.75
2022-08-12T10:01:35.265Z,1.80
2022-08-12T10:04:19.370Z,1.73
2022-08-12T10:06:53.969Z,1.70
2022-08-12T10:09:23.197Z,1.63
2022-08-12T10:12:14.231Z,1.92
2022-08-12T10:14:50.438Z,2.40
2022-08-12T10:17:22.873Z,1.85
2022-08-12T10:19:52.532Z,1.90
2022-08-12T10:22:39.376Z,1.70
2022-08-12T10:26:36.165Z,1.90
2022-08-12T10:28:36.079Z,1.80
2022-08-12T10:31:05.566Z,1.42
2022-08-12T10:33:33.401Z,1.83
2022-08-12T10:36:04.973Z,1.58
2022-08-12T10:38:39.127Z,1.70
2022-08-12T10:41:58.451Z,1.70
2022-08-12T10:44:17.098Z,1.70
2022-08-12T10:46:49.385Z,2.08
2022-08-12T10:50:03.733Z,1.55
2022-08-12T10:52:33.941Z,1.95
2022-08-12T10:54:55.662Z,1.75
2022-08-12T10:58:15.701Z,1.58
2022-08-12T11:00:30.400Z,2.25
2022-08-12T11:04:26.565Z,2.17
2022-08-12T11:07:05.912Z,1.55
2022-08-12T11:08:42.182Z,1.45
2022-08-12T11:11:13.353Z,1.60
2022-08-12T11:13:46.644Z,2.00
2022-08-12T11:16:21.574Z,1.95
2022-08-12T11:18:55.500Z,1.85
2022-08-12T11:21:56.917Z,1.85
2022-08-12T11:24:30.028Z,1.90
2022-08-12T11:26:58.713Z,1.92
2022-08-12T11:29:27.939Z,1.65
2022-08-12T11:32:14.615Z,1.80
2022-08-12T11:34:52.451Z,1.77
2022-08-12T11:37:24.758Z,2.10
2022-08-12T11:42:35.875Z,1.85
2022-08-12T11:45:05.108Z,1.70
2022-08-12T11:47:31.997Z,2.00
2022-08-12T11:49:58.894Z,2.00
2022-08-12T11:52:55.930Z,1.60
2022-08-12T11:55:14.861Z,47.65
2022-08-12T11:58:33.912Z,64.93
2022-08-12T12:03:40.498Z,17.33
2022-08-12T12:06:16.998Z,27.50
2022-08-12T12:08:52.781Z,19.50
2022-08-12T12:11:21.974Z,11.95
2022-08-12T12:14:06.246Z,4.15
2022-08-12T12:16:39.785Z,4.07
2022-08-12T12:19:08.969Z,4.70
2022-08-12T12:21:47.627Z,2.90
2022-08-12T12:24:21.937Z,7.22
2022-08-12T12:27:00.017Z,7.20
2022-08-12T12:30:19.595Z,2.00
2022-08-12T12:32:15.398Z,2.63
2022-08-12T12:35:14.082Z,2.95
2022-08-12T12:38:05.407Z,2.35
2022-08-12T12:40:16.303Z,2.67
2022-08-12T12:43:00.640Z,2.90
2022-08-12T12:45:33.411Z,2.30
2022-08-12T12:48:04.567Z,2.90
2022-08-12T12:50:45.141Z,2.10
2022-08-12T12:54:07.772Z,1.90
2022-08-12T12:56:05.934Z,2.00
2022-08-12T12:58:33.925Z,1.90
2022-08-12T13:01:04.981Z,1.77
2022-08-12T13:03:54.018Z,1.63
2022-08-12T13:06:25.460Z,1.65
2022-08-12T13:09:02.453Z,1.60
2022-08-12T13:11:40.792Z,1.63
2022-08-12T13:14:29.050Z,1.80
2022-08-12T13:17:03.586Z,1.95
2022-08-12T13:19:45.333Z,1.90
2022-08-12T13:22:18.495Z,1.88
2022-08-12T13:24:54.585Z,1.63
2022-08-12T13:27:22.519Z,1.85
2022-08-12T13:29:49.225Z,1.77
2022-08-12T13:32:30.997Z,2.17
2022-08-12T13:35:03.879Z,1.70
2022-08-12T13:37:54.461Z,1.80
2022-08-12T13:40:18.174Z,1.90
2022-08-12T13:42:48.715Z,1.60
2022-08-12T13:45:17.864Z,1.92
2022-08-12T13:47:58.319Z,1.58
2022-08-12T13:50:32.733Z,1.80
2022-08-12T13:53:01.259Z,1.38
2022-08-12T13:55:49.816Z,1.50
2022-08-12T13:58:26.701Z,1.60
2022-08-12T14:00:55.686Z,1.60
2022-08-12T14:03:23.474Z,1.52
2022-08-12T14:05:59.178Z,1.90
2022-08-12T14:08:28.404Z,1.90
2022-08-12T14:11:02.175Z,1.83
2022-08-12T14:14:05.211Z,1.67
2022-08-12T14:16:37.643Z,1.42
2022-08-12T14:19:21.942Z,1.30
2022-08-12T14:22:00.804Z,1.50
2022-08-12T14:24:35.393Z,1.60
2022-08-12T14:27:09.175Z,1.30
2022-08-12T14:30:05.350Z,1.40
2022-08-12T14:32:36.518Z,1.38
2022-08-12T14:35:09.720Z,1.83
2022-08-12T14:37:56.642Z,1.50
2022-08-12T14:40:30.953Z,1.60
2022-08-12T14:42:58.940Z,1.42
2022-08-12T14:45:44.471Z,1.42
2022-08-12T14:48:15.342Z,1.50
2022-08-12T14:51:02.885Z,1.27
2022-08-12T14:59:24.664Z,1.38
2022-08-12T15:01:52.439Z,1.13
2022-08-12T15:04:24.487Z,1.50
2022-08-12T15:06:53.086Z,1.52
2022-08-12T15:09:28.700Z,1.33
2022-08-12T15:12:03.925Z,1.10
2022-08-12T15:14:31.852Z,1.30
2022-08-12T15:17:00.337Z,1.20
2022-08-12T15:20:00.141Z,1.38
2022-08-12T15:22:37.408Z,1.08
2022-08-12T15:25:08.101Z,1.30
2022-08-12T15:28:04.683Z,1.38
2022-08-12T15:30:30.824Z,1.30
2022-08-12T15:32:57.620Z,1.23
2022-08-12T15:35:31.464Z,1.25
2022-08-12T15:38:18.768Z,1.20
2022-08-12T15:40:49.448Z,1.63
2022-08-12T15:43:51.729Z,1.23
2022-08-12T15:46:06.147Z,2.00
2022-08-12T15:48:33.089Z,1.30
2022-08-12T15:51:02.917Z,1.55
2022-08-12T15:53:53.220Z,1.45
2022-08-12T15:56:29.017Z,1.63
2022-08-12T15:58:59.135Z,1.20
2022-08-12T16:01:35.733Z,1.60
2022-08-12T16:04:05.479Z,1.27
2022-08-12T16:10:04.972Z,1.67
2022-08-12T16:12:11.210Z,1.70
2022-08-12T16:14:39.118Z,1.75
2022-08-12T16:17:09.120Z,1.30
2022-08-12T16:20:05.222Z,1.58
2022-08-12T16:22:29.096Z,1.50
2022-08-12T16:24:56.605Z,1.60
2022-08-12T16:27:25.506Z,1.52
2022-08-12T16:29:57.281Z,1.50
2022-08-12T16:32:31.467Z,1.60
2022-08-12T16:34:59.855Z,1.45
2022-08-12T16:38:04.826Z,1.30
2022-08-12T16:40:13.972Z,1.67
2022-08-12T16:42:54.362Z,1.45
2022-08-12T16:46:23.285Z,1.33
2022-08-12T16:48:35.458Z,1.60
2022-08-12T16:51:05.886Z,1.38
2022-08-12T16:53:44.805Z,1.58
2022-08-12T16:56:17.042Z,1.50
2022-08-12T16:58:45.041Z,1.60
2022-08-12T17:01:14.128Z,1.50
2022-08-12T17:03:52.315Z,1.67
2022-08-12T17:06:22.309Z,1.50
2022-08-12T17:09:02.342Z,1.88
2022-08-12T17:11:32.614Z,1.55
2022-08-12T17:13:59.897Z,2.05
2022-08-12T17:16:30.081Z,1.50
2022-08-12T17:18:59.704Z,1.73
2022-08-12T17:21:41.199Z,1.70
2022-08-12T17:24:22.319Z,1.60
2022-08-12T17:26:58.591Z,1.50
2022-08-12T17:30:00.666Z,1.75
2022-08-12T17:32:14.175Z,2.15
2022-08-12T17:35:00.148Z,1.70
2022-08-12T17:37:27.584Z,2.17
2022-08-12T17:40:12.462Z,1.65
2022-08-12T17:42:43.617Z,1.80
2022-08-12T17:45:19.473Z,1.60
2022-08-12T17:48:01.093Z,1.85
2022-08-12T17:50:35.788Z,1.45
2022-08-12T17:53:03.897Z,1.67
2022-08-12T17:55:44.112Z,1.58
2022-08-12T17:58:37.013Z,1.63
2022-08-12T18:01:05.983Z,1.52
2022-08-12T18:03:58.223Z,1.20
2022-08-12T18:06:28.307Z,1.58
2022-08-12T18:08:58.833Z,1.33
2022-08-12T18:12:06.113Z,2.03
2022-08-12T18:14:37.130Z,1.50
2022-08-12T18:17:08.829Z,1.40
2022-08-12T18:20:05.252Z,1.35
2022-08-12T18:22:40.850Z,1.58
2022-08-12T18:26:13.861Z,1.25
2022-08-12T18:28:15.794Z,1.38
2022-08-12T18:30:52.920Z,1.65
2022-08-12T18:33:24.625Z,1.27
2022-08-12T18:35:53.453Z,1.33
2022-08-12T18:38:24.895Z,1.90
2022-08-12T18:41:22.630Z,1.50
2022-08-12T18:43:59.698Z,1.60
2022-08-12T18:46:33.164Z,1.42
2022-08-12T18:49:17.685Z,1.60
2022-08-12T18:51:55.224Z,1.60
2022-08-12T18:54:35.178Z,1.50
2022-08-12T18:57:16.417Z,1.33
2022-08-12T19:00:02.265Z,1.63
2022-08-12T19:02:40.118Z,1.45
2022-08-12T19:05:10.721Z,1.38
2022-08-12T19:08:00.193Z,1.92
2022-08-12T19:10:30.765Z,1.50
2022-08-12T19:13:23.960Z,1.70
2022-08-12T19:15:57.606Z,1.80
2022-08-12T19:18:30.044Z,1.75
2022-08-12T19:21:06.293Z,1.83
2022-08-12T19:23:35.687Z,1.40
2022-08-12T19:26:12.784Z,1.58
2022-08-12T19:28:40.527Z,1.63
2022-08-12T19:31:55.584Z,1.58
2022-08-12T19:38:02.867Z,1.77
2022-08-12T19:40:31.361Z,1.60
2022-08-12T19:43:18.984Z,1.67
2022-08-12T19:45:57.153Z,1.70
2022-08-12T19:48:30.342Z,1.60
2022-08-12T19:50:57.906Z,1.80
2022-08-12T19:53:27.607Z,1.65
2022-08-12T19:55:57.196Z,1.45
2022-08-12T19:58:25.138Z,1.80
2022-08-12T20:00:54.667Z,1.95
2022-08-12T20:03:40.611Z,1.80
2022-08-12T20:06:15.595Z,2.35
2022-08-12T20:08:49.055Z,1.67
2022-08-12T20:12:09.031Z,2.00
2022-08-12T20:14:09.921Z,2.72
2022-08-12T20:19:53.196Z,1.95
2022-08-12T20:22:24.335Z,2.10
2022-08-12T20:25:01.070Z,1.83
2022-08-12T20:28:03.209Z,1.90
2022-08-12T20:30:37.843Z,2.10
2022-08-12T20:33:17.602Z,1.80
2022-08-12T20:36:14.072Z,2.40
2022-08-12T20:38:40.376Z,2.72
2022-08-12T20:41:16.218Z,1.63
2022-08-12T20:43:44.512Z,2.13
2022-08-12T20:46:13.449Z,2.05
2022-08-12T20:48:43.402Z,1.58
2022-08-12T20:51:15.988Z,1.70
2022-08-12T20:53:58.124Z,1.63
2022-08-12T20:56:32.811Z,1.77
2022-08-12T20:59:02.990Z,1.95
2022-08-12T21:01:46.510Z,1.80
2022-08-12T21:04:35.595Z,1.58
2022-08-12T21:07:09.199Z,1.60
2022-08-12T21:09:40.785Z,1.70
2022-08-12T21:12:30.878Z,2.05
2022-08-12T21:15:23.464Z,1.90
2022-08-12T21:18:09.782Z,1.80
2022-08-12T21:20:50.017Z,2.10
2022-08-12T21:23:18.869Z,1.67
2022-08-12T21:25:46.429Z,2.10
2022-08-12T21:28:14.670Z,1.80
2022-08-12T21:31:10.919Z,1.83
2022-08-12T21:33:58.770Z,2.15
2022-08-12T21:36:35.024Z,2.05
2022-08-12T21:39:18.154Z,1.63
2022-08-12T21:41:50.312Z,1.75
2022-08-12T21:44:24.716Z,1.50
2022-08-12T21:47:21.271Z,1.50
2022-08-12T21:50:02.917Z,1.98
2022-08-12T21:52:34.809Z,1.63
2022-08-12T21:55:08.491Z,1.92
2022-08-12T21:57:51.320Z,1.90
2022-08-12T22:00:33.337Z,2.13
2022-08-12T22:04:03.896Z,2.20
2022-08-12T22:06:31.030Z,1.75
2022-08-12T22:09:15.769Z,2.08
2022-08-12T22:11:56.678Z,2.75
2022-08-12T22:14:28.570Z,2.08
2022-08-12T22:16:56.952Z,1.80
2022-08-12T22:19:24.253Z,2.00
2022-08-12T22:21:54.576Z,1.95
2022-08-12T22:24:26.468Z,1.98
2022-08-12T22:27:31.289Z,1.75
2022-08-12T22:30:16.309Z,2.20
2022-08-12T22:32:50.162Z,1.90
2022-08-12T22:35:56.322Z,1.70
2022-08-12T22:38:24.888Z,1.90
2022-08-12T22:41:01.126Z,1.50
2022-08-12T22:44:00.239Z,1.83
2022-08-12T22:46:53.060Z,1.65
2022-08-12T22:49:36.946Z,1.73
2022-08-12T22:52:18.279Z,2.13
2022-08-12T22:54:46.449Z,2.20
2022-08-12T22:57:48.983Z,2.15
2022-08-12T23:00:24.507Z,2.40
2022-08-12T23:02:56.862Z,1.60
2022-08-12T23:05:36.958Z,1.80
2022-08-12T23:08:17.631Z,1.83
2022-08-12T23:10:46.516Z,1.77
2022-08-12T23:13:43.043Z,1.98
2022-08-12T23:16:10.584Z,1.77
2022-08-12T23:19:00.085Z,1.42
2022-08-12T23:21:40.297Z,1.65
2022-08-12T23:24:23.685Z,2.40
2022-08-12T23:27:13.014Z,2.17
2022-08-12T23:29:43.428Z,2.47
2022-08-12T23:32:35.274Z,2.28
2022-08-12T23:35:02.389Z,1.83
2022-08-12T23:37:46.712Z,2.33
2022-08-12T23:40:19.664Z,1.90
2022-08-12T23:42:48.243Z,2.28
2022-08-12T23:45:20.649Z,1.50
2022-08-12T23:47:58.707Z,1.55
2022-08-12T23:50:33.780Z,2.05
2022-08-12T23:53:05.630Z,2.08
2022-08-12T23:55:35.845Z,1.80
2022-08-12T23:58:20.848Z,1.40
