createdAt,value
2022-10-16T00:01:17.923Z,4.18
2022-10-16T00:03:45.583Z,4.45
2022-10-16T00:06:13.964Z,4.70
2022-10-16T00:08:41.951Z,4.00
2022-10-16T00:11:13.614Z,4.43
2022-10-16T00:13:42.197Z,4.57
2022-10-16T00:16:10.578Z,4.45
2022-10-16T00:18:38.352Z,4.20
2022-10-16T00:21:14.698Z,3.95
2022-10-16T00:23:42.017Z,4.75
2022-10-16T00:26:12.435Z,4.40
2022-10-16T00:28:40.160Z,4.50
2022-10-16T00:31:11.492Z,4.05
2022-10-16T00:33:40.000Z,4.35
2022-10-16T00:36:09.271Z,4.63
2022-10-16T00:38:37.988Z,4.88
2022-10-16T00:41:05.562Z,4.75
2022-10-16T00:43:47.519Z,4.22
2022-10-16T00:46:24.498Z,4.38
2022-10-16T00:48:57.341Z,4.97
2022-10-16T00:51:32.472Z,4.60
2022-10-16T00:54:00.975Z,5.15
2022-10-16T00:56:28.256Z,4.45
2022-10-16T00:58:55.339Z,4.35
2022-10-16T01:01:22.621Z,4.20
2022-10-16T01:03:49.707Z,4.72
2022-10-16T01:09:22.440Z,4.07
2022-10-16T01:12:10.211Z,4.45
2022-10-16T01:14:54.561Z,4.78
2022-10-16T01:17:33.487Z,4.07
2022-10-16T01:20:03.401Z,5.07
2022-10-16T01:23:05.574Z,4.35
2022-10-16T01:25:53.636Z,4.38
2022-10-16T01:28:26.697Z,4.47
2022-10-16T01:30:59.457Z,3.75
2022-10-16T01:33:39.504Z,4.75
2022-10-16T01:36:15.228Z,4.28
2022-10-16T01:41:18.565Z,4.78
2022-10-16T01:43:51.573Z,4.55
2022-10-16T01:46:24.135Z,4.82
2022-10-16T01:48:52.888Z,4.90
2022-10-16T01:51:23.568Z,4.70
2022-10-16T01:53:56.956Z,4.30
2022-10-16T01:56:26.055Z,4.68
2022-10-16T01:59:03.962Z,4.72
2022-10-16T02:01:34.569Z,4.32
2022-10-16T02:04:22.115Z,4.95
2022-10-16T02:06:48.989Z,4.45
2022-10-16T02:09:18.161Z,4.60
2022-10-16T02:11:47.820Z,4.55
2022-10-16T02:14:14.718Z,4.70
2022-10-16T02:16:46.932Z,4.90
2022-10-16T02:19:14.968Z,4.20
2022-10-16T02:22:04.324Z,4.63
2022-10-16T02:25:00.560Z,4.57
2022-10-16T02:27:56.473Z,4.50
2022-10-16T02:30:29.555Z,4.05
2022-10-16T02:32:59.757Z,4.75
2022-10-16T02:35:28.243Z,4.10
2022-10-16T02:37:56.825Z,4.88
2022-10-16T02:40:25.437Z,5.00
2022-10-16T02:42:54.633Z,4.93
2022-10-16T02:45:24.110Z,4.55
2022-10-16T02:47:51.026Z,5.40
2022-10-16T02:50:18.000Z,5.68
2022-10-16T02:52:44.845Z,7.90
2022-10-16T02:55:11.691Z,5.10
2022-10-16T02:57:39.621Z,5.35
2022-10-16T03:00:08.873Z,5.25
2022-10-16T03:02:36.336Z,6.53
2022-10-16T03:05:03.314Z,6.05
2022-10-16T03:07:30.405Z,7.18
2022-10-16T03:09:57.419Z,6.22
2022-10-16T03:12:24.473Z,6.07
2022-10-16T03:14:51.520Z,6.72
2022-10-16T03:17:18.592Z,6.68
2022-10-16T03:19:46.008Z,6.25
2022-10-16T03:22:12.984Z,5.88
2022-10-16T03:24:39.912Z,6.18
2022-10-16T03:27:07.161Z,6.30
2022-10-16T03:29:34.298Z,6.00
2022-10-16T03:32:01.628Z,5.70
2022-10-16T03:34:29.044Z,5.53
2022-10-16T03:36:55.989Z,5.75
2022-10-16T03:39:23.140Z,5.80
2022-10-16T03:41:52.817Z,5.50
2022-10-16T03:44:22.897Z,5.88
2022-10-16T03:46:49.831Z,5.32
2022-10-16T03:49:16.860Z,6.30
2022-10-16T03:51:43.928Z,33.63
2022-10-16T03:54:11.612Z,27.95
2022-10-16T03:56:39.098Z,19.73
2022-10-16T03:59:06.011Z,11.50
2022-10-16T04:01:33.052Z,9.40
2022-10-16T04:04:00.010Z,7.85
2022-10-16T04:06:27.021Z,7.55
2022-10-16T04:08:54.207Z,6.97
2022-10-16T04:11:23.103Z,6.40
2022-10-16T04:13:50.238Z,5.70
2022-10-16T04:16:22.130Z,6.57
2022-10-16T04:18:49.186Z,6.30
2022-10-16T04:21:16.359Z,6.80
2022-10-16T04:23:46.732Z,6.60
2022-10-16T04:26:13.819Z,5.72
2022-10-16T04:28:52.268Z,5.75
2022-10-16T04:31:24.103Z,6.00
2022-10-16T04:34:01.917Z,5.55
2022-10-16T04:36:38.120Z,6.57
2022-10-16T04:39:11.564Z,5.60
2022-10-16T04:41:43.916Z,6.13
2022-10-16T04:44:15.302Z,5.80
2022-10-16T04:46:53.784Z,5.38
2022-10-16T04:49:24.204Z,6.55
2022-10-16T04:51:53.513Z,6.22
2022-10-16T04:54:32.452Z,6.13
2022-10-16T04:57:17.752Z,5.32
2022-10-16T04:59:47.128Z,7.38
2022-10-16T05:02:13.976Z,5.47
2022-10-16T05:04:40.785Z,5.78
2022-10-16T05:07:10.645Z,5.63
2022-10-16T05:09:37.522Z,5.30
2022-10-16T05:12:04.655Z,5.30
2022-10-16T05:14:39.526Z,4.97
2022-10-16T05:17:09.524Z,5.40
2022-10-16T05:19:36.673Z,5.30
2022-10-16T05:22:06.348Z,5.32
2022-10-16T05:24:36.323Z,5.55
2022-10-16T05:27:04.002Z,5.00
2022-10-16T05:29:41.982Z,5.40
2022-10-16T05:32:31.708Z,5.53
2022-10-16T05:35:12.745Z,5.38
2022-10-16T05:41:58.162Z,4.93
2022-10-16T05:44:56.556Z,5.25
2022-10-16T05:47:47.170Z,5.50
2022-10-16T05:50:51.910Z,5.95
2022-10-16T05:53:49.027Z,5.25
2022-10-16T06:03:25.741Z,5.93
2022-10-16T06:06:31.243Z,5.05
2022-10-16T06:09:31.654Z,4.72
2022-10-16T06:12:49.610Z,5.93
2022-10-16T06:17:52.595Z,5.22
2022-10-16T06:24:28.864Z,5.28
2022-10-16T06:27:22.101Z,5.05
2022-10-16T06:34:18.324Z,4.65
2022-10-16T06:38:28.361Z,5.10
2022-10-16T06:40:38.534Z,4.78
2022-10-16T06:43:44.265Z,4.97
2022-10-16T06:49:45.135Z,4.85
2022-10-16T06:53:00.401Z,5.10
2022-10-16T06:55:50.263Z,4.43
2022-10-16T06:58:38.830Z,4.35
2022-10-16T07:01:12.249Z,4.45
2022-10-16T07:03:43.446Z,4.70
2022-10-16T07:06:24.586Z,4.35
2022-10-16T07:09:27.405Z,4.50
2022-10-16T07:12:17.351Z,4.53
2022-10-16T07:15:10.789Z,4.18
2022-10-16T07:17:46.874Z,3.90
2022-10-16T07:20:50.758Z,4.72
2022-10-16T07:28:43.696Z,4.10
2022-10-16T07:36:32.004Z,3.88
2022-10-16T07:58:57.385Z,3.08
2022-10-16T08:13:55.185Z,3.58
2022-10-16T08:16:39.374Z,3.97
2022-10-16T08:19:27.380Z,3.67
2022-10-16T08:22:02.480Z,4.57
2022-10-16T08:24:39.013Z,3.75
2022-10-16T09:12:09.556Z,2.88
2022-10-16T09:20:53.131Z,3.30
2022-10-16T09:23:27.557Z,3.20
2022-10-16T09:26:16.606Z,3.38
2022-10-16T09:28:43.707Z,3.92
2022-10-16T09:31:22.045Z,3.67
2022-10-16T09:33:54.511Z,3.50
2022-10-16T09:36:24.300Z,3.20
2022-10-16T09:38:51.285Z,3.03
2022-10-16T09:41:21.675Z,2.80
2022-10-16T09:44:01.322Z,2.22
2022-10-16T09:46:35.721Z,2.22
2022-10-16T09:49:21.552Z,2.25
2022-10-16T09:51:48.625Z,2.55
2022-10-16T09:54:22.323Z,2.80
2022-10-16T09:56:53.023Z,2.83
2022-10-16T09:59:31.851Z,2.33
2022-10-16T10:02:07.654Z,3.22
2022-10-16T10:04:50.940Z,2.88
2022-10-16T10:07:43.807Z,2.55
2022-10-16T10:10:31.825Z,2.95
2022-10-16T10:12:59.707Z,2.53
2022-10-16T10:15:34.648Z,2.88
2022-10-16T10:18:04.514Z,2.40
2022-10-16T10:20:35.474Z,3.00
2022-10-16T10:23:21.812Z,3.55
2022-10-16T10:26:03.914Z,2.65
2022-10-16T10:28:59.868Z,3.08
2022-10-16T10:31:40.524Z,3.00
2022-10-16T10:34:37.504Z,2.90
2022-10-16T10:37:29.276Z,2.45
2022-10-16T10:40:08.219Z,2.22
2022-10-16T10:43:05.778Z,2.92
2022-10-16T10:45:44.582Z,2.72
2022-10-16T10:48:21.309Z,2.67
2022-10-16T10:51:24.676Z,2.20
2022-10-16T10:54:20.633Z,2.47
2022-10-16T10:56:58.538Z,2.67
2022-10-16T10:59:38.827Z,2.58
2022-10-16T11:02:27.759Z,2.50
2022-10-16T11:05:26.420Z,2.60
2022-10-16T11:08:45.193Z,2.60
2022-10-16T11:11:25.566Z,2.55
2022-10-16T11:14:03.853Z,2.25
2022-10-16T11:16:43.580Z,2.30
2022-10-16T11:19:15.775Z,2.42
2022-10-16T11:21:51.580Z,2.05
2022-10-16T11:24:39.944Z,2.05
2022-10-16T11:27:13.010Z,2.60
2022-10-16T11:29:50.600Z,2.20
2022-10-16T11:32:31.340Z,2.20
2022-10-16T11:35:33.828Z,2.60
2022-10-16T11:38:07.095Z,2.22
2022-10-16T11:40:57.203Z,2.40
2022-10-16T11:43:47.626Z,2.17
2022-10-16T11:46:22.000Z,2.70
2022-10-16T11:49:13.325Z,2.22
2022-10-16T11:52:04.581Z,2.40
2022-10-16T11:55:46.884Z,2.15
2022-10-16T11:58:57.935Z,2.13
2022-10-16T12:01:43.300Z,2.50
2022-10-16T12:04:49.726Z,2.72
2022-10-16T12:07:27.135Z,2.78
2022-10-16T12:09:58.490Z,2.67
2022-10-16T12:12:56.786Z,2.90
2022-10-16T12:18:23.776Z,2.88
2022-10-16T12:21:01.170Z,3.42
2022-10-16T12:23:28.398Z,2.85
2022-10-16T12:26:00.236Z,3.00
2022-10-16T12:28:32.850Z,2.75
2022-10-16T12:31:13.486Z,2.53
2022-10-16T12:34:01.038Z,2.38
2022-10-16T12:36:35.758Z,2.95
2022-10-16T12:39:08.326Z,2.72
2022-10-16T12:41:42.139Z,2.90
2022-10-16T12:44:28.545Z,2.30
2022-10-16T12:46:55.793Z,2.70
2022-10-16T12:49:39.448Z,2.88
2022-10-16T12:52:25.515Z,2.92
2022-10-16T12:54:53.362Z,2.75
2022-10-16T12:57:35.546Z,3.25
2022-10-16T13:04:18.070Z,2.80
2022-10-16T13:07:04.020Z,3.33
2022-10-16T13:10:04.036Z,3.33
2022-10-16T13:12:55.651Z,2.60
2022-10-16T13:15:50.510Z,2.90
2022-10-16T13:18:42.231Z,3.08
2022-10-16T13:21:41.663Z,3.30
2022-10-16T13:25:34.859Z,3.13
2022-10-16T13:28:18.161Z,2.67
2022-10-16T13:31:15.803Z,2.95
2022-10-16T13:33:49.812Z,2.92
2022-10-16T13:36:55.313Z,3.30
2022-10-16T13:39:55.053Z,4.05
2022-10-16T13:42:27.048Z,3.05
2022-10-16T13:48:13.762Z,3.78
2022-10-16T13:50:40.684Z,3.10
2022-10-16T13:53:08.566Z,3.15
2022-10-16T13:55:35.435Z,3.13
2022-10-16T13:58:16.215Z,3.45
2022-10-16T14:00:59.376Z,3.53
2022-10-16T14:03:28.470Z,3.30
2022-10-16T14:06:02.075Z,3.33
2022-10-16T14:08:30.735Z,3.15
2022-10-16T14:11:00.693Z,3.50
2022-10-16T14:13:38.582Z,3.38
2022-10-16T14:16:12.323Z,3.58
2022-10-16T14:18:41.060Z,3.78
2022-10-16T14:21:13.791Z,3.30
2022-10-16T14:23:42.065Z,4.43
2022-10-16T14:26:11.819Z,4.25
2022-10-16T14:28:41.548Z,3.38
2022-10-16T14:31:33.126Z,3.42
2022-10-16T14:34:01.143Z,3.55
2022-10-16T14:36:30.518Z,3.63
2022-10-16T14:39:06.490Z,3.28
2022-10-16T14:41:43.409Z,3.00
2022-10-16T14:44:13.993Z,3.40
2022-10-16T14:46:44.427Z,3.13
2022-10-16T14:49:11.238Z,3.47
2022-10-16T14:51:39.796Z,3.30
2022-10-16T14:54:06.635Z,3.13
2022-10-16T14:57:03.335Z,3.55
2022-10-16T14:59:38.715Z,3.05
2022-10-16T15:02:37.863Z,3.30
2022-10-16T15:05:27.051Z,3.75
2022-10-16T15:07:56.083Z,4.47
2022-10-16T15:10:28.930Z,5.50
2022-10-16T15:12:56.392Z,3.95
2022-10-16T15:15:23.316Z,4.20
2022-10-16T15:17:59.179Z,3.65
2022-10-16T15:20:31.483Z,3.63
2022-10-16T15:23:05.556Z,4.20
2022-10-16T15:25:40.755Z,3.97
2022-10-16T15:28:08.354Z,4.28
2022-10-16T15:30:38.714Z,4.57
2022-10-16T15:33:11.128Z,4.15
2022-10-16T15:35:40.651Z,4.07
2022-10-16T15:38:10.516Z,4.55
2022-10-16T15:40:55.682Z,3.53
2022-10-16T15:43:28.278Z,3.70
2022-10-16T15:46:02.579Z,3.90
2022-10-16T15:48:31.342Z,3.25
2022-10-16T15:51:09.696Z,3.75
2022-10-16T15:53:43.447Z,4.50
2022-10-16T15:56:14.026Z,4.15
2022-10-16T15:58:47.889Z,4.57
2022-10-16T16:01:21.391Z,5.57
2022-10-16T16:04:00.705Z,5.35
2022-10-16T16:06:28.310Z,4.50
2022-10-16T16:08:57.433Z,4.43
2022-10-16T16:11:34.258Z,4.78
2022-10-16T16:14:03.583Z,5.47
2022-10-16T16:16:47.123Z,4.75
2022-10-16T16:19:24.821Z,5.35
2022-10-16T16:21:52.563Z,4.90
2022-10-16T16:24:45.198Z,4.75
2022-10-16T16:30:55.600Z,4.45
2022-10-16T16:33:42.555Z,3.97
2022-10-16T16:36:25.368Z,4.43
2022-10-16T16:40:11.400Z,4.40
2022-10-16T16:42:25.746Z,4.57
2022-10-16T16:45:06.449Z,5.15
2022-10-16T16:48:25.270Z,5.13
2022-10-16T16:55:00.527Z,5.30
2022-10-16T16:58:12.488Z,5.50
2022-10-16T17:00:57.019Z,5.85
2022-10-16T17:04:21.635Z,5.63
2022-10-16T17:06:47.268Z,6.32
2022-10-16T17:09:33.807Z,5.90
2022-10-16T17:12:23.686Z,6.00
2022-10-16T17:15:41.721Z,6.30
2022-10-16T17:18:36.462Z,5.90
2022-10-16T17:21:08.812Z,5.25
2022-10-16T17:23:41.788Z,5.35
2022-10-16T17:26:19.632Z,5.03
2022-10-16T17:28:50.195Z,4.82
2022-10-16T17:35:59.493Z,4.75
2022-10-16T17:39:21.925Z,4.72
2022-10-16T17:48:49.437Z,5.50
2022-10-16T17:51:19.701Z,5.88
2022-10-16T17:53:56.011Z,5.32
2022-10-16T17:56:24.740Z,5.85
2022-10-16T17:58:57.685Z,5.80
2022-10-16T18:01:34.732Z,4.75
2022-10-16T18:04:15.271Z,5.27
2022-10-16T18:06:49.596Z,5.90
2022-10-16T18:09:33.569Z,5.65
2022-10-16T18:12:04.933Z,5.72
2022-10-16T18:14:33.251Z,6.00
2022-10-16T18:17:00.856Z,5.93
2022-10-16T18:19:28.623Z,5.07
2022-10-16T18:22:06.297Z,5.47
2022-10-16T18:24:36.830Z,5.28
2022-10-16T18:27:05.241Z,5.15
2022-10-16T18:29:38.394Z,6.10
2022-10-16T18:32:06.058Z,5.00
2022-10-16T18:34:37.046Z,5.43
2022-10-16T18:37:04.243Z,5.45
2022-10-16T18:39:31.330Z,5.38
2022-10-16T18:42:00.311Z,5.60
2022-10-16T18:48:24.849Z,5.82
2022-10-16T18:50:55.062Z,5.32
2022-10-16T18:53:31.335Z,6.10
2022-10-16T18:56:04.610Z,5.88
2022-10-16T18:58:37.462Z,6.10
2022-10-16T19:01:30.339Z,6.45
2022-10-16T19:04:34.640Z,6.35
2022-10-16T19:07:26.666Z,5.90
2022-10-16T19:09:57.597Z,5.82
2022-10-16T19:12:26.449Z,5.88
2022-10-16T19:15:03.037Z,5.15
2022-10-16T19:17:36.285Z,5.80
2022-10-16T19:20:11.615Z,5.15
2022-10-16T19:22:57.060Z,5.00
2022-10-16T19:25:30.903Z,4.40
2022-10-16T19:28:07.651Z,5.50
2022-10-16T19:30:47.233Z,5.25
2022-10-16T19:33:22.287Z,4.22
2022-10-16T19:35:58.593Z,5.50
2022-10-16T19:38:41.732Z,5.25
2022-10-16T19:41:20.430Z,5.70
2022-10-16T19:43:48.064Z,5.30
2022-10-16T19:46:17.900Z,5.40
2022-10-16T19:48:45.652Z,5.68
2022-10-16T19:51:16.179Z,4.93
2022-10-16T19:53:43.709Z,4.70
2022-10-16T19:56:18.385Z,4.93
2022-10-16T19:58:49.342Z,4.45
2022-10-16T20:01:17.555Z,4.28
2022-10-16T20:03:45.944Z,4.28
2022-10-16T20:06:14.337Z,5.03
2022-10-16T20:08:44.639Z,4.15
2022-10-16T20:13:16.941Z,4.03
2022-10-16T20:15:41.048Z,4.72
2022-10-16T20:18:08.285Z,3.88
2022-10-16T20:20:51.154Z,4.35
2022-10-16T20:23:23.617Z,3.78
2022-10-16T20:25:57.268Z,4.22
2022-10-16T20:28:28.514Z,4.18
2022-10-16T20:30:55.757Z,3.72
2022-10-16T20:33:23.272Z,4.13
2022-10-16T20:35:56.722Z,4.18
2022-10-16T20:38:35.411Z,4.20
2022-10-16T20:41:07.870Z,4.15
2022-10-16T20:43:39.253Z,3.72
2022-10-16T20:46:15.458Z,4.18
2022-10-16T20:48:47.539Z,3.72
2022-10-16T20:51:20.656Z,4.22
2022-10-16T20:53:55.604Z,4.25
2022-10-16T20:56:24.480Z,4.10
2022-10-16T20:58:54.120Z,3.92
2022-10-16T21:01:24.815Z,3.78
2022-10-16T21:04:01.931Z,3.47
2022-10-16T21:06:31.579Z,4.53
2022-10-16T21:09:03.564Z,3.58
2022-10-16T21:11:33.604Z,3.45
2022-10-16T21:14:03.271Z,3.67
2022-10-16T21:16:30.828Z,4.10
2022-10-16T21:18:58.449Z,4.15
2022-10-16T21:21:27.340Z,3.97
2022-10-16T21:23:56.185Z,4.18
2022-10-16T21:26:26.410Z,4.38
2022-10-16T21:28:58.256Z,4.65
2022-10-16T21:31:25.392Z,4.65
2022-10-16T21:33:53.153Z,4.32
2022-10-16T21:36:22.367Z,4.70
2022-10-16T21:38:49.657Z,4.50
2022-10-16T21:41:22.753Z,4.93
2022-10-16T21:43:50.305Z,4.57
2022-10-16T21:46:19.305Z,4.55
2022-10-16T21:48:47.390Z,4.70
2022-10-16T21:51:15.281Z,5.20
2022-10-16T21:53:42.211Z,5.05
2022-10-16T21:56:14.737Z,5.38
2022-10-16T21:58:42.239Z,4.35
2022-10-16T22:01:11.591Z,4.55
2022-10-16T22:03:38.690Z,4.57
2022-10-16T22:06:07.851Z,4.63
2022-10-16T22:08:38.157Z,5.05
2022-10-16T22:11:07.639Z,5.43
2022-10-16T22:13:35.079Z,4.88
2022-10-16T22:16:02.631Z,5.43
2022-10-16T22:18:29.669Z,5.32
2022-10-16T22:20:56.878Z,5.60
2022-10-16T22:23:23.925Z,5.82
2022-10-16T22:25:51.802Z,5.90
2022-10-16T22:28:20.274Z,6.57
2022-10-16T22:30:47.229Z,6.35
2022-10-16T22:33:14.173Z,6.05
2022-10-16T22:35:42.077Z,6.32
2022-10-16T22:38:10.047Z,6.20
2022-10-16T22:40:38.874Z,6.45
2022-10-16T22:43:07.252Z,7.03
2022-10-16T22:45:35.647Z,6.40
2022-10-16T22:48:04.229Z,6.38
2022-10-16T22:50:32.388Z,6.22
2022-10-16T22:52:59.403Z,6.45
2022-10-16T22:55:26.259Z,6.35
2022-10-16T22:57:56.918Z,5.57
2022-10-16T23:00:24.462Z,5.28
2022-10-16T23:02:51.494Z,5.68
2022-10-16T23:05:18.458Z,6.05
2022-10-16T23:07:46.563Z,5.32
2022-10-16T23:10:16.543Z,5.70
2022-10-16T23:12:43.520Z,5.22
2022-10-16T23:15:10.452Z,5.88
2022-10-16T23:17:37.420Z,5.80
2022-10-16T23:20:04.826Z,6.03
2022-10-16T23:22:31.834Z,5.80
2022-10-16T23:24:58.699Z,6.97
2022-10-16T23:27:25.669Z,6.38
2022-10-16T23:29:52.608Z,6.05
2022-10-16T23:32:19.577Z,5.65
2022-10-16T23:34:47.807Z,5.35
2022-10-16T23:37:15.165Z,5.47
2022-10-16T23:39:42.269Z,5.75
2022-10-16T23:42:09.358Z,5.45
2022-10-16T23:44:37.608Z,5.68
2022-10-16T23:47:04.529Z,5.85
2022-10-16T23:49:31.479Z,5.78
2022-10-16T23:51:58.423Z,5.90
2022-10-16T23:54:25.486Z,5.88
2022-10-16T23:56:52.733Z,4.80
2022-10-16T23:59:19.581Z,5.75
