createdAt,value
2019-03-16T00:03:15.608Z,7.35
2019-03-16T00:05:44.235Z,8.40
2019-03-16T00:08:12.892Z,11.03
2019-03-16T00:10:44.638Z,13.30
2019-03-16T00:13:15.935Z,6.95
2019-03-16T00:15:43.431Z,9.03
2019-03-16T00:18:12.088Z,9.38
2019-03-16T00:20:40.691Z,9.70
2019-03-16T00:23:09.324Z,7.12
2019-03-16T00:25:37.897Z,7.37
2019-03-16T00:28:07.452Z,6.75
2019-03-16T00:30:36.112Z,7.10
2019-03-16T00:33:04.796Z,7.03
2019-03-16T00:35:35.350Z,8.23
2019-03-16T00:38:04.091Z,9.63
2019-03-16T00:40:32.719Z,7.75
2019-03-16T00:43:02.645Z,9.30
2019-03-16T00:45:31.179Z,8.00
2019-03-16T00:47:59.863Z,6.55
2019-03-16T00:50:28.427Z,6.75
2019-03-16T00:52:57.018Z,6.58
2019-03-16T00:55:25.612Z,6.37
2019-03-16T00:57:54.244Z,7.33
2019-03-16T01:00:22.880Z,5.47
2019-03-16T01:02:51.510Z,6.10
2019-03-16T01:05:20.145Z,9.13
2019-03-16T01:07:48.779Z,6.22
2019-03-16T01:10:17.429Z,5.15
2019-03-16T01:12:46.008Z,5.78
2019-03-16T01:15:15.196Z,7.35
2019-03-16T01:17:43.790Z,5.78
2019-03-16T01:20:13.126Z,4.85
2019-03-16T01:22:41.685Z,7.60
2019-03-16T01:25:13.104Z,6.87
2019-03-16T01:27:41.666Z,7.33
2019-03-16T01:30:15.462Z,6.62
2019-03-16T01:32:44.203Z,8.33
2019-03-16T01:35:13.015Z,8.30
2019-03-16T01:37:41.610Z,7.78
2019-03-16T01:40:10.974Z,9.13
2019-03-16T01:42:39.641Z,7.47
2019-03-16T01:45:12.149Z,6.67
2019-03-16T01:50:10.997Z,6.42
2019-03-16T01:52:39.631Z,10.23
2019-03-16T01:55:10.328Z,9.70
2019-03-16T01:57:38.917Z,12.10
2019-03-16T02:00:13.445Z,10.93
2019-03-16T02:02:54.330Z,8.13
2019-03-16T02:05:12.345Z,10.03
2019-03-16T02:07:41.062Z,9.43
2019-03-16T02:10:10.237Z,11.85
2019-03-16T02:12:38.796Z,9.80
2019-03-16T02:15:08.483Z,7.12
2019-03-16T02:17:37.162Z,11.93
2019-03-16T02:20:08.005Z,7.62
2019-03-16T02:22:36.604Z,10.65
2019-03-16T02:25:06.762Z,10.13
2019-03-16T02:27:35.357Z,7.15
2019-03-16T02:30:05.378Z,12.43
2019-03-16T02:32:33.956Z,8.55
2019-03-16T02:35:04.505Z,8.08
2019-03-16T02:37:33.083Z,10.35
2019-03-16T02:40:01.630Z,8.75
2019-03-16T02:42:30.193Z,7.80
2019-03-16T02:44:58.988Z,7.95
2019-03-16T02:47:27.541Z,10.10
2019-03-16T02:49:58.117Z,8.93
2019-03-16T02:52:30.400Z,9.95
2019-03-16T02:54:59.089Z,12.78
2019-03-16T02:57:27.699Z,8.45
2019-03-16T02:59:56.278Z,8.53
2019-03-16T03:02:24.878Z,8.78
2019-03-16T03:04:53.435Z,9.28
2019-03-16T03:07:22.006Z,8.00
2019-03-16T03:09:51.533Z,9.45
2019-03-16T03:12:20.111Z,9.68
2019-03-16T03:14:48.681Z,9.88
2019-03-16T03:17:17.296Z,9.60
2019-03-16T03:19:45.881Z,7.75
2019-03-16T03:22:14.469Z,8.58
2019-03-16T03:24:44.443Z,11.10
2019-03-16T03:27:15.386Z,8.85
2019-03-16T03:29:45.862Z,7.22
2019-03-16T03:32:14.461Z,7.85
2019-03-16T03:34:43.442Z,8.80
2019-03-16T03:37:11.977Z,8.80
2019-03-16T03:39:41.586Z,12.58
2019-03-16T03:42:10.222Z,9.98
2019-03-16T03:44:38.828Z,10.68
2019-03-16T03:47:07.448Z,9.20
2019-03-16T03:49:36.013Z,12.43
2019-03-16T03:52:04.653Z,9.28
2019-03-16T03:54:33.407Z,12.75
2019-03-16T03:57:01.991Z,9.28
2019-03-16T03:59:30.554Z,5.67
2019-03-16T04:01:59.217Z,9.85
2019-03-16T04:04:27.855Z,12.88
2019-03-16T04:06:56.488Z,9.20
2019-03-16T04:09:25.080Z,11.93
2019-03-16T04:11:53.651Z,7.72
2019-03-16T04:14:22.261Z,9.13
2019-03-16T04:16:50.875Z,7.05
2019-03-16T04:19:19.503Z,10.40
2019-03-16T04:21:48.069Z,13.58
2019-03-16T04:24:16.653Z,13.05
2019-03-16T04:26:45.232Z,7.20
2019-03-16T04:29:13.903Z,10.25
2019-03-16T04:31:42.479Z,10.68
2019-03-16T04:34:11.043Z,10.15
2019-03-16T04:36:39.697Z,13.50
2019-03-16T04:39:08.412Z,15.55
2019-03-16T04:41:37.022Z,9.93
2019-03-16T04:44:05.683Z,8.65
2019-03-16T04:46:34.252Z,7.62
2019-03-16T04:49:02.855Z,11.85
2019-03-16T04:51:32.284Z,10.48
2019-03-16T04:54:00.883Z,11.03
2019-03-16T04:56:29.418Z,9.13
2019-03-16T04:58:57.989Z,9.70
2019-03-16T05:01:26.542Z,5.25
2019-03-16T05:03:55.564Z,8.05
2019-03-16T05:06:25.172Z,8.40
2019-03-16T05:08:54.067Z,9.08
2019-03-16T05:11:24.635Z,10.18
2019-03-16T05:13:53.207Z,7.90
2019-03-16T05:16:22.145Z,8.10
2019-03-16T05:18:50.729Z,14.50
2019-03-16T05:21:19.284Z,8.40
2019-03-16T05:23:47.916Z,6.80
2019-03-16T05:26:16.572Z,5.72
2019-03-16T05:28:45.131Z,5.72
2019-03-16T05:31:13.700Z,6.00
2019-03-16T05:33:42.642Z,5.47
2019-03-16T05:36:12.221Z,8.40
2019-03-16T05:38:40.783Z,5.20
2019-03-16T05:41:09.336Z,7.22
2019-03-16T05:43:37.921Z,7.55
2019-03-16T05:46:06.500Z,9.63
2019-03-16T05:48:35.074Z,7.45
2019-03-16T05:51:03.677Z,7.20
2019-03-16T05:53:32.643Z,5.55
2019-03-16T05:56:01.346Z,7.30
2019-03-16T05:58:29.963Z,8.28
2019-03-16T06:00:58.545Z,7.60
2019-03-16T06:03:28.013Z,7.10
2019-03-16T06:05:56.634Z,7.95
2019-03-16T06:08:25.243Z,4.65
2019-03-16T06:10:53.906Z,8.83
2019-03-16T06:13:22.520Z,7.80
2019-03-16T06:15:51.094Z,10.75
2019-03-16T06:18:19.742Z,10.68
2019-03-16T06:20:48.357Z,12.43
2019-03-16T06:23:16.983Z,10.80
2019-03-16T06:25:45.906Z,13.40
2019-03-16T06:28:14.497Z,10.30
2019-03-16T06:30:44.233Z,11.28
2019-03-16T06:33:12.797Z,11.50
2019-03-16T06:35:41.730Z,11.55
2019-03-16T06:38:10.266Z,9.03
2019-03-16T06:40:39.193Z,11.30
2019-03-16T06:43:08.901Z,8.88
2019-03-16T06:45:38.433Z,12.58
2019-03-16T06:48:07.040Z,11.40
2019-03-16T06:50:35.757Z,11.08
2019-03-16T06:53:04.315Z,12.30
2019-03-16T06:55:32.898Z,9.58
2019-03-16T06:58:01.463Z,7.65
2019-03-16T07:00:30.062Z,9.53
2019-03-16T07:02:58.649Z,10.40
2019-03-16T07:05:37.550Z,8.93
2019-03-16T07:07:57.461Z,6.95
2019-03-16T07:10:26.058Z,8.65
2019-03-16T07:12:55.619Z,8.63
2019-03-16T07:15:24.547Z,6.72
2019-03-16T07:17:53.108Z,8.80
2019-03-16T07:20:21.690Z,6.60
2019-03-16T07:22:50.302Z,6.28
2019-03-16T07:25:19.064Z,9.68
2019-03-16T07:27:47.603Z,7.50
2019-03-16T07:30:16.257Z,10.05
2019-03-16T07:32:45.892Z,7.22
2019-03-16T07:35:14.551Z,10.28
2019-03-16T07:37:43.533Z,6.20
2019-03-16T07:40:19.992Z,6.40
2019-03-16T07:42:48.556Z,6.20
2019-03-16T07:45:17.227Z,8.33
2019-03-16T07:47:47.747Z,5.30
2019-03-16T07:50:18.433Z,6.87
2019-03-16T07:52:47.003Z,6.60
2019-03-16T07:55:15.840Z,5.60
2019-03-16T07:57:44.826Z,7.55
2019-03-16T08:00:13.658Z,9.65
2019-03-16T08:02:42.238Z,8.13
2019-03-16T08:05:18.158Z,8.38
2019-03-16T08:07:41.154Z,8.35
2019-03-16T08:10:12.984Z,6.30
2019-03-16T08:12:41.670Z,4.80
2019-03-16T08:15:11.779Z,6.15
2019-03-16T08:17:40.350Z,5.62
2019-03-16T08:20:10.382Z,4.28
2019-03-16T08:22:39.426Z,3.22
2019-03-16T08:25:13.306Z,3.02
2019-03-16T08:27:53.978Z,3.22
2019-03-16T08:32:42.853Z,4.75
2019-03-16T08:35:11.546Z,2.37
2019-03-16T08:37:40.181Z,2.55
2019-03-16T08:40:10.429Z,3.65
2019-03-16T08:42:39.110Z,3.83
2019-03-16T08:45:11.487Z,3.90
2019-03-16T08:47:40.119Z,4.72
2019-03-16T08:50:10.224Z,3.15
2019-03-16T08:52:38.774Z,6.75
2019-03-16T08:55:08.708Z,12.15
2019-03-16T08:57:37.309Z,8.40
2019-03-16T09:00:09.582Z,8.98
2019-03-16T09:02:38.147Z,8.45
2019-03-16T09:05:07.817Z,10.48
2019-03-16T09:07:36.410Z,8.33
2019-03-16T09:10:06.963Z,10.65
2019-03-16T09:12:35.532Z,11.03
2019-03-16T09:15:06.521Z,11.30
2019-03-16T09:17:35.093Z,9.48
2019-03-16T09:20:04.956Z,5.70
2019-03-16T09:22:33.534Z,7.97
2019-03-16T09:25:02.073Z,4.78
2019-03-16T09:27:31.690Z,8.58
2019-03-16T09:30:00.375Z,5.45
2019-03-16T09:32:28.952Z,5.05
2019-03-16T09:34:57.513Z,4.90
2019-03-16T09:37:26.147Z,7.17
2019-03-16T09:39:54.742Z,6.12
2019-03-16T09:42:23.348Z,5.80
2019-03-16T09:44:51.951Z,4.55
2019-03-16T09:47:20.529Z,5.40
2019-03-16T09:49:49.067Z,4.75
2019-03-16T09:52:17.666Z,3.62
2019-03-16T09:54:47.283Z,3.33
2019-03-16T09:57:15.836Z,4.22
2019-03-16T09:59:44.392Z,4.15
2019-03-16T10:02:13.042Z,3.20
2019-03-16T10:04:41.680Z,3.80
2019-03-16T10:07:10.262Z,4.28
2019-03-16T10:09:39.162Z,6.58
2019-03-16T10:12:07.793Z,4.58
2019-03-16T10:14:37.379Z,4.72
2019-03-16T10:17:06.082Z,5.58
2019-03-16T10:19:34.680Z,4.37
2019-03-16T10:22:03.238Z,5.65
2019-03-16T10:24:31.802Z,7.37
2019-03-16T10:27:00.385Z,6.62
2019-03-16T10:29:28.972Z,3.80
2019-03-16T10:31:57.556Z,6.55
2019-03-16T10:34:26.135Z,5.62
2019-03-16T10:36:54.706Z,5.40
2019-03-16T10:39:23.312Z,6.70
2019-03-16T10:41:51.879Z,4.95
2019-03-16T10:44:20.454Z,5.83
2019-03-16T10:46:49.122Z,6.03
2019-03-16T10:49:17.682Z,6.78
2019-03-16T10:51:46.312Z,15.40
2019-03-16T10:54:14.938Z,5.40
2019-03-16T10:56:43.503Z,6.70
2019-03-16T10:59:12.066Z,13.70
2019-03-16T11:01:40.711Z,9.23
2019-03-16T11:04:09.352Z,8.20
2019-03-16T11:06:37.913Z,9.00
2019-03-16T11:09:07.169Z,5.28
2019-03-16T11:11:35.719Z,7.25
2019-03-16T11:14:04.358Z,7.50
2019-03-16T11:16:32.956Z,7.12
2019-03-16T11:19:01.527Z,10.00
2019-03-16T11:21:30.098Z,8.63
2019-03-16T11:23:58.679Z,7.75
2019-03-16T11:26:27.243Z,7.10
2019-03-16T11:29:08.073Z,8.28
2019-03-16T11:31:26.036Z,9.20
2019-03-16T11:33:54.644Z,6.42
2019-03-16T11:36:23.320Z,6.78
2019-03-16T11:38:51.870Z,5.50
2019-03-16T11:41:20.436Z,9.65
2019-03-16T11:43:49.438Z,7.75
2019-03-16T11:46:18.155Z,4.90
2019-03-16T11:48:46.751Z,5.33
2019-03-16T11:51:15.343Z,6.05
2019-03-16T11:53:43.922Z,6.53
2019-03-16T11:56:17.835Z,6.83
2019-03-16T11:58:42.779Z,6.50
2019-03-16T12:01:11.342Z,6.90
2019-03-16T12:03:39.953Z,8.45
2019-03-16T12:06:08.501Z,6.47
2019-03-16T12:08:39.588Z,7.28
2019-03-16T12:11:07.331Z,5.22
2019-03-16T12:13:35.907Z,7.95
2019-03-16T12:16:04.901Z,10.53
2019-03-16T12:18:33.493Z,4.25
2019-03-16T12:21:02.547Z,6.35
2019-03-16T12:23:31.451Z,6.40
2019-03-16T12:26:00.039Z,7.92
2019-03-16T12:28:28.594Z,6.75
2019-03-16T12:30:57.171Z,7.60
2019-03-16T12:33:25.775Z,9.28
2019-03-16T12:35:54.347Z,8.15
2019-03-16T12:38:22.928Z,7.25
2019-03-16T12:40:51.538Z,10.00
2019-03-16T12:43:20.104Z,7.28
2019-03-16T12:45:48.662Z,9.23
2019-03-16T12:48:17.292Z,8.33
2019-03-16T12:50:45.878Z,10.93
2019-03-16T12:53:15.355Z,8.88
2019-03-16T12:55:44.002Z,9.78
2019-03-16T12:58:12.568Z,4.40
2019-03-16T13:00:41.168Z,6.62
2019-03-16T13:03:09.756Z,5.08
2019-03-16T13:05:38.323Z,6.65
2019-03-16T13:08:06.891Z,7.33
2019-03-16T13:10:35.456Z,5.58
2019-03-16T13:13:04.075Z,5.65
2019-03-16T13:15:32.728Z,7.17
2019-03-16T13:18:01.259Z,6.95
2019-03-16T13:20:29.891Z,6.87
2019-03-16T13:22:58.471Z,7.10
2019-03-16T13:25:27.037Z,6.45
2019-03-16T13:27:55.653Z,6.40
2019-03-16T13:30:24.224Z,10.43
2019-03-16T13:32:52.790Z,8.60
2019-03-16T13:35:21.371Z,10.05
2019-03-16T13:37:50.344Z,8.35
2019-03-16T13:40:19.146Z,9.70
2019-03-16T13:42:47.850Z,5.30
2019-03-16T13:45:16.527Z,8.35
2019-03-16T13:47:45.475Z,5.70
2019-03-16T13:50:18.830Z,7.20
2019-03-16T13:52:47.810Z,8.28
2019-03-16T13:55:16.372Z,5.40
2019-03-16T13:57:45.001Z,6.50
2019-03-16T14:00:17.125Z,7.25
2019-03-16T14:02:47.805Z,8.20
2019-03-16T14:05:16.391Z,10.82
2019-03-16T14:07:45.457Z,9.00
2019-03-16T14:10:19.161Z,6.80
2019-03-16T14:12:47.734Z,9.63
2019-03-16T14:15:16.294Z,6.78
2019-03-16T14:17:45.192Z,9.15
2019-03-16T14:20:15.657Z,8.33
2019-03-16T14:22:44.299Z,9.20
2019-03-16T14:25:18.404Z,6.28
2019-03-16T14:27:47.023Z,7.92
2019-03-16T14:30:39.052Z,8.80
2019-03-16T14:32:51.573Z,7.37
2019-03-16T14:35:20.361Z,11.03
2019-03-16T14:37:49.813Z,9.00
2019-03-16T14:40:18.662Z,9.78
2019-03-16T14:42:47.435Z,11.20
2019-03-16T14:45:16.667Z,11.30
2019-03-16T14:47:45.267Z,8.80
2019-03-16T14:50:27.392Z,8.30
2019-03-16T14:52:55.984Z,11.85
2019-03-16T14:55:24.557Z,13.80
2019-03-16T14:57:53.131Z,9.93
2019-03-16T15:00:21.806Z,10.20
2019-03-16T15:02:50.478Z,9.40
2019-03-16T15:05:19.163Z,9.90
2019-03-16T15:07:49.774Z,10.03
2019-03-16T15:10:18.410Z,9.23
2019-03-16T15:12:47.046Z,8.63
2019-03-16T15:15:17.232Z,12.63
2019-03-16T15:17:45.863Z,14.03
2019-03-16T15:20:14.517Z,13.43
2019-03-16T15:22:43.250Z,11.00
2019-03-16T15:25:12.730Z,10.98
2019-03-16T15:27:41.289Z,15.38
2019-03-16T15:30:23.474Z,15.32
2019-03-16T15:32:52.190Z,13.30
2019-03-16T15:35:20.767Z,8.65
2019-03-16T15:37:49.370Z,10.95
2019-03-16T15:40:18.081Z,13.98
2019-03-16T15:42:46.685Z,11.68
2019-03-16T15:45:24.357Z,12.60
2019-03-16T15:47:57.610Z,12.58
2019-03-16T15:50:27.069Z,11.88
2019-03-16T15:52:55.650Z,16.25
2019-03-16T15:55:24.398Z,13.30
2019-03-16T15:58:07.252Z,11.93
2019-03-16T16:00:29.218Z,14.25
2019-03-16T16:02:58.235Z,12.88
2019-03-16T16:05:26.974Z,14.87
2019-03-16T16:07:55.576Z,13.50
2019-03-16T16:10:24.236Z,15.68
2019-03-16T16:12:52.830Z,16.05
2019-03-16T16:15:22.512Z,16.93
2019-03-16T16:17:51.157Z,14.30
2019-03-16T16:20:20.001Z,16.10
2019-03-16T16:22:48.641Z,13.38
2019-03-16T16:25:17.843Z,13.88
2019-03-16T16:27:46.408Z,14.58
2019-03-16T16:30:21.740Z,15.25
2019-03-16T16:32:50.316Z,15.03
2019-03-16T16:35:19.000Z,14.55
2019-03-16T16:37:47.632Z,15.38
2019-03-16T16:40:17.356Z,16.40
2019-03-16T16:42:45.991Z,15.23
2019-03-16T16:45:15.588Z,15.35
2019-03-16T16:47:44.239Z,19.37
2019-03-16T16:50:23.599Z,20.12
2019-03-16T16:52:52.377Z,22.32
2019-03-16T16:55:21.013Z,20.62
2019-03-16T16:57:49.588Z,20.20
2019-03-16T17:00:25.542Z,21.75
2019-03-16T17:02:54.165Z,17.77
2019-03-16T17:05:22.801Z,21.90
2019-03-16T17:07:52.373Z,16.80
2019-03-16T17:10:20.951Z,22.32
2019-03-16T17:12:49.610Z,19.40
2019-03-16T17:15:23.000Z,22.30
2019-03-16T17:17:52.060Z,20.55
2019-03-16T17:20:20.693Z,17.77
2019-03-16T17:22:49.278Z,20.48
2019-03-16T17:25:18.173Z,18.45
2019-03-16T17:27:46.775Z,20.82
2019-03-16T17:30:24.692Z,26.55
2019-03-16T17:32:53.588Z,27.37
2019-03-16T17:35:22.159Z,26.05
2019-03-16T17:37:51.165Z,21.93
2019-03-16T17:40:19.888Z,27.42
2019-03-16T17:42:48.468Z,22.98
2019-03-16T17:45:17.229Z,27.60
2019-03-16T17:47:46.836Z,25.72
2019-03-16T17:50:16.771Z,30.68
2019-03-16T17:52:45.351Z,22.07
2019-03-16T17:55:23.161Z,26.68
2019-03-16T17:57:52.085Z,27.00
2019-03-16T18:00:22.581Z,25.50
2019-03-16T18:02:52.722Z,28.38
2019-03-16T18:05:22.711Z,23.95
2019-03-16T18:07:51.337Z,26.68
2019-03-16T18:10:19.980Z,20.92
2019-03-16T18:12:48.700Z,21.62
2019-03-16T18:15:21.714Z,20.57
2019-03-16T18:17:50.276Z,20.57
2019-03-16T18:20:19.323Z,19.00
2019-03-16T18:22:48.343Z,21.42
2019-03-16T18:25:17.403Z,22.82
2019-03-16T18:27:46.098Z,25.05
2019-03-16T18:30:20.110Z,23.55
2019-03-16T18:32:48.756Z,24.92
2019-03-16T18:35:17.729Z,23.18
2019-03-16T18:37:46.345Z,24.15
2019-03-16T18:40:15.881Z,24.57
2019-03-16T18:42:44.433Z,25.17
2019-03-16T18:45:28.135Z,28.20
2019-03-16T18:47:56.770Z,27.45
2019-03-16T18:50:25.345Z,29.05
2019-03-16T18:52:53.973Z,26.35
2019-03-16T18:55:29.742Z,25.37
2019-03-16T18:57:58.299Z,25.23
2019-03-16T19:00:28.931Z,26.93
2019-03-16T19:02:57.568Z,23.95
2019-03-16T19:05:26.140Z,26.12
2019-03-16T19:07:54.817Z,24.55
2019-03-16T19:10:23.797Z,27.75
2019-03-16T19:12:52.400Z,29.27
2019-03-16T19:15:21.147Z,27.45
2019-03-16T19:17:58.738Z,30.45
2019-03-16T19:20:20.092Z,27.07
2019-03-16T19:22:48.775Z,32.83
2019-03-16T19:25:21.392Z,37.28
2019-03-16T19:27:50.073Z,32.23
2019-03-16T19:30:19.475Z,31.35
2019-03-16T19:32:48.080Z,29.20
2019-03-16T19:35:16.774Z,31.57
2019-03-16T19:37:45.354Z,31.15
2019-03-16T19:40:18.482Z,33.53
2019-03-16T19:42:47.450Z,32.50
2019-03-16T19:45:16.300Z,31.25
2019-03-16T19:47:46.200Z,25.95
2019-03-16T19:50:16.643Z,28.45
2019-03-16T19:52:45.228Z,31.60
2019-03-16T19:55:14.599Z,37.85
2019-03-16T19:57:44.705Z,36.60
2019-03-16T20:00:15.443Z,29.90
2019-03-16T20:02:51.427Z,35.90
2019-03-16T20:05:18.765Z,31.23
2019-03-16T20:07:47.405Z,32.53
2019-03-16T20:10:17.219Z,43.17
2019-03-16T20:12:45.836Z,42.00
2019-03-16T20:15:15.460Z,37.60
2019-03-16T20:17:44.149Z,35.80
2019-03-16T20:20:19.601Z,37.98
2019-03-16T20:22:48.294Z,39.13
2019-03-16T20:25:16.964Z,38.00
2019-03-16T20:27:45.580Z,37.23
2019-03-16T20:30:15.485Z,40.83
2019-03-16T20:32:44.060Z,35.73
2019-03-16T20:35:13.361Z,34.38
2019-03-16T20:37:41.900Z,32.60
2019-03-16T20:40:15.129Z,36.33
2019-03-16T20:42:43.801Z,35.65
2019-03-16T20:45:12.568Z,30.80
2019-03-16T20:47:41.398Z,33.70
2019-03-16T20:50:17.806Z,30.30
2019-03-16T20:52:47.603Z,30.80
2019-03-16T20:55:16.255Z,32.88
2019-03-16T20:57:44.830Z,30.05
2019-03-16T21:00:20.715Z,26.75
2019-03-16T21:02:49.282Z,29.77
2019-03-16T21:05:17.873Z,29.92
2019-03-16T21:07:46.468Z,26.87
2019-03-16T21:10:15.194Z,30.62
2019-03-16T21:12:43.795Z,26.87
2019-03-16T21:15:14.024Z,32.70
2019-03-16T21:17:42.754Z,27.60
2019-03-16T21:20:15.572Z,35.95
2019-03-16T21:22:44.309Z,32.25
2019-03-16T21:25:14.351Z,30.80
2019-03-16T21:27:43.024Z,31.68
2019-03-16T21:30:14.302Z,35.38
2019-03-16T21:32:42.874Z,32.50
2019-03-16T21:35:11.619Z,40.55
2019-03-16T21:37:40.496Z,34.95
2019-03-16T21:40:11.555Z,36.65
2019-03-16T21:42:40.125Z,36.50
2019-03-16T21:45:13.064Z,35.17
2019-03-16T21:47:41.674Z,40.10
2019-03-16T21:50:11.961Z,34.75
2019-03-16T21:52:40.609Z,39.83
2019-03-16T21:55:10.514Z,35.70
2019-03-16T21:57:39.164Z,37.73
2019-03-16T22:00:16.962Z,39.30
2019-03-16T22:02:45.519Z,38.10
2019-03-16T22:05:14.220Z,40.38
2019-03-16T22:07:43.919Z,42.73
2019-03-16T22:10:16.680Z,39.63
2019-03-16T22:12:45.385Z,40.88
2019-03-16T22:15:18.343Z,39.10
2019-03-16T22:17:46.956Z,41.42
2019-03-16T22:20:21.726Z,41.40
2019-03-16T22:22:50.359Z,39.58
2019-03-16T22:25:19.068Z,41.25
2019-03-16T22:27:47.967Z,39.70
2019-03-16T22:30:17.462Z,43.30
2019-03-16T22:32:46.039Z,40.10
2019-03-16T22:35:14.686Z,41.05
2019-03-16T22:37:44.298Z,42.00
2019-03-16T22:40:15.443Z,44.73
2019-03-16T22:42:44.101Z,45.17
2019-03-16T22:45:14.578Z,46.18
2019-03-16T22:47:43.293Z,40.58
2019-03-16T22:50:19.197Z,42.75
2019-03-16T22:52:48.293Z,42.95
2019-03-16T22:55:16.925Z,45.70
2019-03-16T22:57:46.532Z,44.13
2019-03-16T23:00:19.828Z,45.25
2019-03-16T23:02:48.911Z,50.80
2019-03-16T23:05:17.588Z,45.38
2019-03-16T23:07:46.153Z,40.90
2019-03-16T23:10:14.860Z,40.25
2019-03-16T23:12:43.554Z,36.20
2019-03-16T23:15:12.862Z,39.92
2019-03-16T23:17:41.405Z,37.50
2019-03-16T23:20:10.551Z,38.58
2019-03-16T23:22:40.248Z,40.52
2019-03-16T23:25:10.536Z,35.45
2019-03-16T23:27:39.057Z,41.13
2019-03-16T23:30:10.094Z,35.58
2019-03-16T23:32:38.707Z,41.30
2019-03-16T23:35:15.555Z,37.45
2019-03-16T23:37:53.832Z,33.38
2019-03-16T23:40:23.398Z,34.33
2019-03-16T23:42:51.986Z,38.42
2019-03-16T23:45:20.717Z,30.55
2019-03-16T23:47:49.391Z,33.18
2019-03-16T23:50:17.944Z,31.75
2019-03-16T23:52:47.466Z,32.80
2019-03-16T23:55:16.105Z,30.12
2019-03-16T23:57:45.686Z,31.48
