createdAt,value
2018-08-20T00:04:01.803Z,76.54
2018-08-20T00:09:05.503Z,76.86
2018-08-20T00:14:07.673Z,77.00
2018-08-20T00:19:13.297Z,77.72
2018-08-20T00:24:15.455Z,77.76
2018-08-20T00:29:17.599Z,77.98
2018-08-20T00:34:19.818Z,78.34
2018-08-20T00:39:21.927Z,78.28
2018-08-20T00:44:24.056Z,78.60
2018-08-20T00:49:26.162Z,78.13
2018-08-20T00:54:28.341Z,78.46
2018-08-20T00:59:30.490Z,78.57
2018-08-20T01:04:32.638Z,78.39
2018-08-20T01:09:34.731Z,78.61
2018-08-20T01:14:36.833Z,78.56
2018-08-20T01:19:38.973Z,78.67
2018-08-20T01:24:41.145Z,78.53
2018-08-20T01:29:43.498Z,78.28
2018-08-20T01:34:45.873Z,78.30
2018-08-20T01:39:48.655Z,78.32
2018-08-20T01:44:50.762Z,78.86
2018-08-20T01:49:52.891Z,78.59
2018-08-20T01:54:55.006Z,79.12
2018-08-20T01:59:57.193Z,79.78
2018-08-20T02:04:59.337Z,79.34
2018-08-20T02:10:01.503Z,79.48
2018-08-20T02:15:04.159Z,80.27
2018-08-20T02:20:06.356Z,80.57
2018-08-20T02:25:08.489Z,80.80
2018-08-20T02:30:10.603Z,81.04
2018-08-20T02:35:12.758Z,80.57
2018-08-20T02:40:16.329Z,80.80
2018-08-20T02:45:19.006Z,81.36
2018-08-20T02:50:21.185Z,81.50
2018-08-20T02:55:23.317Z,81.52
2018-08-20T03:00:25.506Z,81.52
2018-08-20T03:05:27.664Z,81.61
2018-08-20T03:10:29.820Z,81.74
2018-08-20T03:15:31.934Z,81.75
2018-08-20T03:20:34.043Z,82.07
2018-08-20T03:25:36.195Z,82.52
2018-08-20T03:30:38.364Z,82.27
2018-08-20T03:35:40.528Z,82.42
2018-08-20T03:40:42.666Z,82.24
2018-08-20T03:45:44.809Z,82.48
2018-08-20T03:50:46.975Z,82.24
2018-08-20T03:55:49.091Z,82.26
2018-08-20T04:00:51.271Z,82.46
2018-08-20T04:05:53.430Z,82.68
2018-08-20T04:10:55.556Z,82.57
2018-08-20T04:15:57.694Z,82.45
2018-08-20T04:20:59.848Z,82.25
2018-08-20T04:26:02.127Z,81.99
2018-08-20T04:31:04.275Z,82.06
2018-08-20T04:36:06.455Z,82.08
2018-08-20T04:41:08.582Z,82.26
2018-08-20T04:46:10.683Z,82.13
2018-08-20T04:51:13.043Z,82.79
2018-08-20T04:56:15.045Z,82.20
2018-08-20T05:01:17.268Z,82.69
2018-08-20T05:06:19.410Z,82.63
2018-08-20T05:11:21.540Z,82.23
2018-08-20T05:16:23.656Z,82.33
2018-08-20T05:21:25.808Z,82.03
2018-08-20T05:26:27.940Z,82.35
2018-08-20T05:31:30.060Z,82.49
2018-08-20T05:36:32.241Z,81.98
2018-08-20T05:41:34.442Z,82.42
2018-08-20T05:46:36.571Z,81.42
2018-08-20T05:51:38.747Z,81.66
2018-08-20T05:56:40.897Z,81.55
2018-08-20T06:01:43.128Z,81.35
2018-08-20T06:06:45.262Z,81.40
2018-08-20T06:11:47.397Z,80.99
2018-08-20T06:16:49.567Z,80.52
2018-08-20T06:21:51.703Z,80.86
2018-08-20T06:26:53.869Z,80.17
2018-08-20T06:36:57.860Z,80.17
2018-08-20T06:42:00.011Z,80.46
2018-08-20T06:47:02.124Z,80.56
2018-08-20T06:52:04.317Z,80.67
2018-08-20T06:57:06.524Z,79.94
2018-08-20T07:02:08.683Z,80.28
2018-08-20T07:07:10.822Z,79.26
2018-08-20T07:12:12.967Z,79.67
2018-08-20T07:17:15.118Z,78.55
2018-08-20T07:22:17.284Z,78.02
2018-08-20T07:27:19.437Z,77.75
2018-08-20T07:32:21.606Z,77.42
2018-08-20T07:37:23.820Z,77.00
2018-08-20T07:42:25.992Z,77.80
2018-08-20T07:47:28.163Z,77.20
2018-08-20T07:52:30.331Z,77.37
2018-08-20T07:57:32.614Z,76.77
2018-08-20T08:02:34.799Z,77.07
2018-08-20T08:07:37.066Z,77.13
2018-08-20T08:12:39.226Z,76.25
2018-08-20T08:17:42.581Z,76.13
2018-08-20T08:22:44.730Z,75.75
2018-08-20T08:27:46.878Z,75.37
2018-08-20T08:32:49.042Z,73.93
2018-08-20T08:37:51.211Z,74.19
2018-08-20T08:42:53.777Z,72.50
2018-08-20T08:47:55.943Z,72.22
2018-08-20T08:52:58.109Z,71.76
2018-08-20T08:58:00.286Z,70.32
2018-08-20T09:03:02.469Z,70.06
2018-08-20T09:08:04.651Z,68.91
2018-08-20T09:13:06.810Z,69.10
2018-08-20T09:18:08.943Z,68.25
2018-08-20T09:23:11.126Z,67.01
2018-08-20T09:28:13.305Z,65.92
2018-08-20T09:33:15.517Z,65.30
2018-08-20T09:38:17.799Z,64.61
2018-08-20T09:43:19.902Z,63.50
2018-08-20T09:48:22.094Z,62.34
2018-08-20T09:53:24.289Z,63.89
2018-08-20T09:58:26.506Z,62.90
2018-08-20T10:03:28.695Z,63.21
2018-08-20T10:08:30.922Z,62.98
2018-08-20T10:13:33.099Z,61.97
2018-08-20T10:18:35.478Z,62.47
2018-08-20T10:23:37.746Z,62.64
2018-08-20T10:28:39.924Z,62.85
2018-08-20T10:33:42.404Z,62.25
2018-08-20T10:38:44.584Z,61.51
2018-08-20T10:43:46.668Z,62.05
2018-08-20T10:48:49.159Z,61.76
2018-08-20T10:53:51.471Z,62.36
2018-08-20T10:58:53.622Z,62.34
2018-08-20T11:03:56.862Z,62.37
2018-08-20T11:08:59.375Z,61.94
2018-08-20T11:14:01.526Z,61.74
2018-08-20T11:19:03.788Z,60.86
2018-08-20T11:24:05.975Z,60.53
2018-08-20T11:29:08.139Z,61.08
2018-08-20T11:34:10.319Z,60.00
2018-08-20T11:39:12.524Z,59.06
2018-08-20T11:44:14.885Z,59.27
2018-08-20T11:49:17.128Z,57.61
2018-08-20T11:54:19.228Z,56.14
2018-08-20T11:59:21.389Z,55.44
2018-08-20T12:04:23.932Z,54.14
2018-08-20T12:09:26.076Z,53.03
2018-08-20T12:14:28.259Z,52.23
2018-08-20T12:19:30.401Z,50.18
2018-08-20T12:24:32.560Z,48.78
2018-08-20T12:29:34.759Z,48.61
2018-08-20T12:34:36.921Z,50.31
2018-08-20T12:39:39.119Z,50.85
2018-08-20T12:44:41.300Z,51.29
2018-08-20T12:49:43.467Z,51.23
2018-08-20T12:54:45.642Z,52.06
2018-08-20T12:59:51.655Z,51.38
2018-08-20T13:04:53.775Z,48.64
2018-08-20T13:09:55.895Z,44.84
2018-08-20T13:14:58.080Z,41.61
2018-08-20T13:20:00.228Z,41.28
2018-08-20T13:25:02.586Z,40.27
2018-08-20T13:30:06.208Z,38.60
2018-08-20T13:35:08.631Z,38.66
2018-08-20T13:40:10.928Z,40.05
2018-08-20T13:45:13.071Z,41.58
2018-08-20T13:50:15.495Z,42.71
2018-08-20T13:55:17.639Z,43.55
2018-08-20T14:00:20.710Z,43.95
2018-08-20T14:05:22.844Z,44.60
2018-08-20T14:10:25.011Z,45.60
2018-08-20T14:15:27.277Z,44.95
2018-08-20T14:20:29.467Z,42.58
2018-08-20T14:25:31.613Z,40.16
2018-08-20T14:30:33.818Z,38.66
2018-08-20T14:35:35.966Z,38.48
2018-08-20T14:40:38.164Z,39.55
2018-08-20T14:45:45.975Z,40.83
2018-08-20T14:50:48.162Z,41.18
2018-08-20T14:55:50.345Z,40.20
2018-08-20T15:00:52.549Z,40.69
2018-08-20T15:05:54.742Z,42.47
2018-08-20T15:10:56.937Z,43.90
2018-08-20T15:15:59.215Z,45.11
2018-08-20T15:21:01.368Z,46.34
2018-08-20T15:26:03.565Z,46.70
2018-08-20T15:31:05.717Z,47.28
2018-08-20T15:36:07.915Z,45.24
2018-08-20T15:41:10.248Z,44.25
2018-08-20T15:46:12.500Z,43.01
2018-08-20T15:51:14.894Z,41.97
2018-08-20T15:56:17.054Z,42.35
2018-08-20T16:01:19.266Z,41.44
2018-08-20T16:06:21.545Z,40.42
2018-08-20T16:11:24.491Z,41.26
2018-08-20T16:16:26.655Z,43.10
2018-08-20T16:21:28.838Z,43.81
2018-08-20T16:26:30.975Z,43.59
2018-08-20T16:31:33.130Z,42.61
2018-08-20T16:36:35.345Z,42.66
2018-08-20T16:41:37.756Z,43.48
2018-08-20T16:46:39.960Z,43.75
2018-08-20T16:51:42.119Z,43.80
2018-08-20T16:56:44.394Z,44.59
2018-08-20T17:01:47.349Z,45.83
2018-08-20T17:06:49.625Z,46.18
2018-08-20T17:11:51.850Z,46.49
2018-08-20T17:16:54.031Z,47.47
2018-08-20T17:21:56.233Z,47.10
2018-08-20T17:27:00.316Z,47.09
2018-08-20T17:32:03.965Z,47.92
2018-08-20T17:37:06.351Z,47.50
2018-08-20T17:42:08.583Z,46.92
2018-08-20T17:47:15.362Z,47.36
2018-08-20T17:52:17.589Z,48.18
2018-08-20T17:57:19.818Z,48.74
2018-08-20T18:02:22.704Z,48.95
2018-08-20T18:07:24.931Z,49.55
2018-08-20T18:12:27.077Z,50.09
2018-08-20T18:17:29.339Z,49.98
2018-08-20T18:22:31.441Z,50.79
2018-08-20T18:27:38.168Z,50.61
2018-08-20T18:32:40.946Z,51.58
2018-08-20T18:37:50.342Z,51.81
2018-08-20T18:42:52.899Z,51.92
2018-08-20T18:47:55.144Z,52.16
2018-08-20T18:52:57.413Z,52.00
2018-08-20T18:57:59.692Z,52.49
2018-08-20T19:03:04.256Z,52.64
2018-08-20T19:08:11.321Z,53.50
2018-08-20T19:13:13.493Z,53.39
2018-08-20T19:18:22.108Z,54.21
2018-08-20T19:23:24.363Z,54.30
2018-08-20T19:28:26.574Z,54.26
2018-08-20T19:33:29.773Z,55.06
2018-08-20T19:38:31.977Z,55.16
2018-08-20T19:44:05.192Z,55.26
2018-08-20T19:49:09.264Z,55.80
2018-08-20T19:54:13.514Z,56.67
2018-08-20T19:59:23.223Z,56.51
2018-08-20T20:04:25.515Z,56.27
2018-08-20T20:09:27.725Z,56.97
2018-08-20T20:14:34.543Z,57.07
2018-08-20T20:19:36.745Z,56.81
2018-08-20T20:24:39.025Z,57.32
2018-08-20T20:29:41.271Z,57.62
2018-08-20T20:34:43.521Z,57.90
2018-08-20T20:39:53.286Z,57.60
2018-08-20T20:44:55.895Z,58.14
2018-08-20T20:49:58.057Z,58.43
2018-08-20T20:55:00.259Z,57.92
2018-08-20T21:00:02.810Z,59.13
2018-08-20T21:05:08.948Z,59.22
2018-08-20T21:10:11.166Z,59.31
2018-08-20T21:15:13.310Z,59.21
2018-08-20T21:20:15.519Z,59.68
2018-08-20T21:25:17.745Z,59.48
2018-08-20T21:30:19.934Z,59.83
2018-08-20T21:35:22.104Z,59.93
2018-08-20T21:40:29.587Z,59.38
2018-08-20T21:45:31.804Z,59.47
2018-08-20T21:50:34.020Z,59.62
2018-08-20T21:55:36.203Z,59.62
2018-08-20T22:00:38.421Z,59.95
2018-08-20T22:05:40.582Z,60.24
2018-08-20T22:10:42.779Z,60.04
2018-08-20T22:15:50.575Z,60.50
2018-08-20T22:20:52.770Z,60.07
2018-08-20T22:25:56.779Z,60.72
2018-08-20T22:30:58.973Z,60.50
2018-08-20T22:36:01.195Z,60.81
2018-08-20T22:41:03.326Z,60.76
2018-08-20T22:46:05.671Z,60.50
2018-08-20T22:51:16.244Z,60.33
2018-08-20T22:56:21.348Z,60.24
2018-08-20T23:01:23.490Z,60.80
2018-08-20T23:06:25.779Z,61.05
2018-08-20T23:11:38.507Z,60.80
2018-08-20T23:16:40.875Z,61.15
2018-08-20T23:21:44.117Z,61.77
2018-08-20T23:26:46.258Z,62.01
2018-08-20T23:31:48.415Z,61.76
2018-08-20T23:36:50.703Z,62.43
2018-08-20T23:41:53.244Z,62.62
2018-08-20T23:46:55.437Z,62.64
2018-08-20T23:51:57.599Z,62.56
2018-08-20T23:56:59.760Z,63.38
