createdAt,value
2017-05-08T00:00:35.043Z,0
2017-05-08T00:01:15.622Z,0
2017-05-08T00:01:56.251Z,0
2017-05-08T00:02:37.928Z,0
2017-05-08T00:03:18.482Z,0
2017-05-08T00:03:59.134Z,0
2017-05-08T00:04:39.789Z,0
2017-05-08T00:05:20.337Z,0
2017-05-08T00:06:00.992Z,0
2017-05-08T00:06:41.644Z,0
2017-05-08T00:07:22.211Z,0
2017-05-08T00:08:02.846Z,0
2017-05-08T00:08:43.524Z,0
2017-05-08T00:09:24.252Z,0
2017-05-08T00:10:04.905Z,0
2017-05-08T00:10:45.552Z,0
2017-05-08T00:11:26.212Z,0
2017-05-08T00:12:06.867Z,0
2017-05-08T00:12:47.508Z,0
2017-05-08T00:13:28.207Z,0
2017-05-08T00:14:08.751Z,0
2017-05-08T00:14:49.446Z,0
2017-05-08T00:15:30.127Z,0
2017-05-08T00:16:10.809Z,0
2017-05-08T00:16:51.382Z,0
2017-05-08T00:17:32.070Z,0
2017-05-08T00:18:12.759Z,0
2017-05-08T00:18:53.396Z,0
2017-05-08T00:19:34.043Z,0
2017-05-08T00:20:20.021Z,0
2017-05-08T00:21:00.727Z,0
2017-05-08T00:21:41.475Z,0
2017-05-08T00:22:22.240Z,0
2017-05-08T00:23:03.015Z,0
2017-05-08T00:23:43.742Z,0
2017-05-08T00:24:24.407Z,0
2017-05-08T00:25:05.150Z,0
2017-05-08T00:25:45.937Z,0
2017-05-08T00:26:26.689Z,0
2017-05-08T00:27:07.416Z,0
2017-05-08T00:27:48.182Z,0
2017-05-08T00:28:28.927Z,0
2017-05-08T00:29:09.706Z,0
2017-05-08T00:29:50.439Z,0
2017-05-08T00:30:31.195Z,0
2017-05-08T00:31:11.951Z,0
2017-05-08T00:31:52.712Z,0
2017-05-08T00:32:33.467Z,0
2017-05-08T00:33:14.234Z,0
2017-05-08T00:33:55.003Z,0
2017-05-08T00:34:35.741Z,0
2017-05-08T00:35:16.494Z,0
2017-05-08T00:35:57.249Z,0
2017-05-08T00:36:44.651Z,0
2017-05-08T00:37:25.352Z,0
2017-05-08T00:38:05.911Z,0
2017-05-08T00:38:46.644Z,0
2017-05-08T00:39:27.372Z,0
2017-05-08T00:40:08.061Z,0
2017-05-08T00:40:48.640Z,0
2017-05-08T00:41:29.317Z,0
2017-05-08T00:42:10.078Z,0
2017-05-08T00:42:50.671Z,0
2017-05-08T00:43:32.424Z,0
2017-05-08T00:44:13.176Z,0
2017-05-08T00:44:53.755Z,0
2017-05-08T00:45:34.463Z,0
2017-05-08T00:46:15.229Z,0
2017-05-08T00:46:55.818Z,0
2017-05-08T00:47:36.444Z,0
2017-05-08T00:48:17.183Z,0
2017-05-08T00:48:57.951Z,0
2017-05-08T00:49:38.711Z,0
2017-05-08T00:50:19.469Z,0
2017-05-08T00:51:00.209Z,0
2017-05-08T00:51:40.996Z,0
2017-05-08T00:52:21.725Z,0
2017-05-08T00:53:02.471Z,0
2017-05-08T00:53:43.239Z,0
2017-05-08T00:54:23.992Z,0
2017-05-08T00:55:04.738Z,0
2017-05-08T00:55:45.511Z,0
2017-05-08T00:56:26.246Z,0
2017-05-08T00:57:07.019Z,0
2017-05-08T00:57:47.763Z,0
2017-05-08T00:58:28.457Z,0
2017-05-08T00:59:09.026Z,0
2017-05-08T00:59:49.724Z,0
2017-05-08T01:00:30.472Z,0
2017-05-08T01:01:12.200Z,0
2017-05-08T01:01:52.796Z,0
2017-05-08T01:02:34.500Z,0
2017-05-08T01:03:16.267Z,0
2017-05-08T01:03:58.011Z,0
2017-05-08T01:04:38.657Z,0
2017-05-08T01:05:21.438Z,0
2017-05-08T01:06:04.209Z,0
2017-05-08T01:06:49.507Z,0
2017-05-08T01:07:30.265Z,0
2017-05-08T01:08:11.029Z,0
2017-05-08T01:08:51.773Z,0
2017-05-08T01:09:32.528Z,0
2017-05-08T01:10:13.287Z,0
2017-05-08T01:10:55.064Z,0
2017-05-08T01:11:35.717Z,0
2017-05-08T01:12:16.491Z,0
2017-05-08T01:12:57.127Z,0
2017-05-08T01:13:37.775Z,0
2017-05-08T01:14:18.426Z,0
2017-05-08T01:14:59.083Z,0
2017-05-08T01:15:39.735Z,0
2017-05-08T01:16:20.390Z,0
2017-05-08T01:17:01.043Z,0
2017-05-08T01:17:41.612Z,0
2017-05-08T01:18:22.221Z,0
2017-05-08T01:19:02.778Z,0
2017-05-08T01:19:43.402Z,0
2017-05-08T01:20:24.062Z,0
2017-05-08T01:21:04.627Z,0
2017-05-08T01:21:45.299Z,0
2017-05-08T01:22:25.906Z,0
2017-05-08T01:23:06.482Z,0
2017-05-08T01:23:47.114Z,0
2017-05-08T01:24:27.785Z,0
2017-05-08T01:25:08.350Z,0
2017-05-08T01:25:48.976Z,0
2017-05-08T01:26:29.627Z,0
2017-05-08T01:27:10.193Z,0
2017-05-08T01:27:50.830Z,0
2017-05-08T01:28:31.485Z,0
2017-05-08T01:29:12.183Z,0
2017-05-08T01:29:52.741Z,0
2017-05-08T01:30:33.333Z,0
2017-05-08T01:31:14.004Z,0
2017-05-08T01:31:54.692Z,0
2017-05-08T01:32:35.259Z,0
2017-05-08T01:33:15.893Z,0
2017-05-08T01:33:56.502Z,0
2017-05-08T01:34:37.196Z,0
2017-05-08T01:35:17.764Z,0
2017-05-08T01:35:58.381Z,0
2017-05-08T01:36:39.022Z,0
2017-05-08T01:37:19.711Z,0
2017-05-08T01:38:00.274Z,0
2017-05-08T01:38:40.890Z,0
2017-05-08T01:39:21.524Z,0
2017-05-08T01:40:02.222Z,0
2017-05-08T01:40:42.785Z,0
2017-05-08T01:41:23.381Z,0
2017-05-08T01:42:04.051Z,0
2017-05-08T01:42:44.731Z,0
2017-05-08T01:43:25.287Z,0
2017-05-08T01:44:05.997Z,0
2017-05-08T01:44:46.661Z,0
2017-05-08T01:45:27.321Z,0
2017-05-08T01:46:07.882Z,0
2017-05-08T01:46:48.522Z,0
2017-05-08T01:47:29.156Z,0
2017-05-08T01:48:09.723Z,0
2017-05-08T01:48:50.393Z,0
2017-05-08T01:49:31.011Z,0
2017-05-08T01:50:11.572Z,0
2017-05-08T01:50:52.227Z,0
2017-05-08T01:51:32.869Z,0
2017-05-08T01:52:13.448Z,0
2017-05-08T01:52:54.091Z,0
2017-05-08T01:53:34.725Z,0
2017-05-08T01:54:15.397Z,0
2017-05-08T01:54:56.055Z,0
2017-05-08T01:55:36.682Z,0
2017-05-08T01:56:17.359Z,0
2017-05-08T01:56:57.989Z,0
2017-05-08T01:57:38.703Z,0
2017-05-08T01:58:19.410Z,0
2017-05-08T01:59:00.067Z,0
2017-05-08T01:59:40.720Z,0
2017-05-08T02:00:21.367Z,0
2017-05-08T02:01:02.060Z,0
2017-05-08T02:01:42.685Z,0
2017-05-08T02:02:23.332Z,0
2017-05-08T02:03:03.986Z,0
2017-05-08T02:03:44.654Z,0
2017-05-08T02:04:25.301Z,0
2017-05-08T02:05:05.946Z,0
2017-05-08T02:05:46.610Z,0
2017-05-08T02:06:27.282Z,0
2017-05-08T02:07:07.907Z,0
2017-05-08T02:07:48.557Z,0
2017-05-08T02:08:30.229Z,0
2017-05-08T02:09:10.873Z,0
2017-05-08T02:09:51.538Z,0
2017-05-08T02:10:32.198Z,0
2017-05-08T02:11:12.847Z,0
2017-05-08T02:11:53.501Z,0
2017-05-08T02:12:34.155Z,0
2017-05-08T02:13:14.803Z,0
2017-05-08T02:13:55.459Z,0
2017-05-08T02:14:36.138Z,0
2017-05-08T02:15:16.763Z,0
2017-05-08T02:15:57.416Z,0
2017-05-08T02:16:56.844Z,0
2017-05-08T02:17:37.414Z,0
2017-05-08T02:18:18.110Z,0
2017-05-08T02:18:58.761Z,0
2017-05-08T02:19:39.446Z,0
2017-05-08T02:20:20.025Z,0
2017-05-08T02:21:00.733Z,0
2017-05-08T02:21:41.372Z,0
2017-05-08T02:22:22.061Z,0
2017-05-08T02:23:02.713Z,0
2017-05-08T02:23:43.372Z,0
2017-05-08T02:24:24.026Z,0
2017-05-08T02:25:04.680Z,0
2017-05-08T02:25:45.332Z,0
2017-05-08T02:26:25.985Z,0
2017-05-08T02:27:06.599Z,0
2017-05-08T02:27:47.184Z,0
2017-05-08T02:28:27.800Z,0
2017-05-08T02:29:08.386Z,0
2017-05-08T02:29:49.017Z,0
2017-05-08T02:30:31.705Z,0
2017-05-08T02:31:12.264Z,0
2017-05-08T02:31:52.935Z,0
2017-05-08T02:32:33.559Z,0
2017-05-08T02:33:14.246Z,0
2017-05-08T02:33:54.811Z,0
2017-05-08T02:34:36.222Z,0
2017-05-08T02:35:16.884Z,0
2017-05-08T02:35:57.575Z,0
2017-05-08T02:36:38.138Z,0
2017-05-08T02:37:18.835Z,0
2017-05-08T02:37:59.498Z,0
2017-05-08T02:38:40.166Z,0
2017-05-08T02:39:20.815Z,0
2017-05-08T02:40:01.455Z,0
2017-05-08T02:40:42.107Z,0
2017-05-08T02:41:22.768Z,0
2017-05-08T02:42:03.416Z,0
2017-05-08T02:42:44.115Z,0
2017-05-08T02:43:24.679Z,0
2017-05-08T02:44:05.379Z,0
2017-05-08T02:44:46.130Z,0
2017-05-08T02:45:26.817Z,0
2017-05-08T02:46:07.391Z,0
2017-05-08T02:46:48.083Z,0
2017-05-08T02:47:28.751Z,0
2017-05-08T02:48:09.393Z,0
2017-05-08T02:48:50.042Z,0
2017-05-08T02:49:30.698Z,0
2017-05-08T02:50:11.356Z,0
2017-05-08T02:50:52.016Z,0
2017-05-08T02:51:32.676Z,0
2017-05-08T02:52:13.424Z,0
2017-05-08T02:52:54.109Z,0
2017-05-08T02:53:34.724Z,0
2017-05-08T02:54:15.379Z,0
2017-05-08T02:54:56.037Z,0
2017-05-08T02:55:36.719Z,0
2017-05-08T02:56:17.291Z,0
2017-05-08T02:56:57.990Z,0
2017-05-08T02:57:38.642Z,0
2017-05-08T02:58:19.331Z,0
2017-05-08T02:58:59.893Z,0
2017-05-08T02:59:40.607Z,0
2017-05-08T03:00:21.245Z,0
2017-05-08T03:01:01.947Z,0
2017-05-08T03:01:42.525Z,0
2017-05-08T03:02:23.223Z,0
2017-05-08T03:03:03.848Z,0
2017-05-08T03:03:44.505Z,0
2017-05-08T03:04:25.167Z,0
2017-05-08T03:05:05.818Z,0
2017-05-08T03:05:46.482Z,0
2017-05-08T03:06:27.118Z,0
2017-05-08T03:07:08.813Z,0
2017-05-08T03:07:49.501Z,0
2017-05-08T03:08:30.060Z,0
2017-05-08T03:09:10.756Z,0
2017-05-08T03:09:51.429Z,0
2017-05-08T03:10:32.108Z,0
2017-05-08T03:11:12.675Z,0
2017-05-08T03:11:54.330Z,0
2017-05-08T03:12:34.941Z,0
2017-05-08T03:13:16.383Z,0
2017-05-08T03:13:57.063Z,0
2017-05-08T03:14:37.725Z,0
2017-05-08T03:15:19.422Z,0
2017-05-08T03:16:00.152Z,0
2017-05-08T03:16:40.805Z,0
2017-05-08T03:17:21.565Z,0
2017-05-08T03:18:02.370Z,0
2017-05-08T03:18:42.942Z,0
2017-05-08T03:19:23.622Z,0
2017-05-08T03:20:05.296Z,0
2017-05-08T03:20:46.003Z,0
2017-05-08T03:21:26.558Z,0
2017-05-08T03:22:07.260Z,0
2017-05-08T03:22:47.911Z,0
2017-05-08T03:23:28.579Z,0
2017-05-08T03:24:10.253Z,0
2017-05-08T03:24:50.893Z,0
2017-05-08T03:25:32.570Z,0
2017-05-08T03:26:13.247Z,0
2017-05-08T03:26:53.898Z,0
2017-05-08T03:27:35.571Z,0
2017-05-08T03:28:16.213Z,0
2017-05-08T03:28:58.920Z,0
2017-05-08T03:29:41.438Z,0
2017-05-08T03:30:21.977Z,0
2017-05-08T03:31:02.640Z,0
2017-05-08T03:31:43.283Z,0
2017-05-08T03:32:23.946Z,0
2017-05-08T03:33:04.700Z,0
2017-05-08T03:33:45.342Z,0
2017-05-08T03:34:25.946Z,0
2017-05-08T03:35:06.596Z,0
2017-05-08T03:35:47.312Z,0
2017-05-08T03:36:27.964Z,0
2017-05-08T03:37:08.610Z,0
2017-05-08T03:37:49.263Z,0
2017-05-08T03:38:29.927Z,0
2017-05-08T03:39:10.590Z,0
2017-05-08T03:39:51.322Z,0
2017-05-08T03:40:31.976Z,0
2017-05-08T03:41:12.629Z,0
2017-05-08T03:41:53.282Z,0
2017-05-08T03:42:33.940Z,0
2017-05-08T03:43:14.574Z,0
2017-05-08T03:43:55.239Z,0
2017-05-08T03:44:35.901Z,0
2017-05-08T03:45:16.468Z,0
2017-05-08T03:45:57.217Z,0
2017-05-08T03:46:37.874Z,0
2017-05-08T03:47:18.440Z,0
2017-05-08T03:47:59.170Z,0
2017-05-08T03:48:39.914Z,0
2017-05-08T03:49:20.482Z,0
2017-05-08T03:50:01.137Z,0
2017-05-08T03:50:41.792Z,0
2017-05-08T03:51:22.367Z,0
2017-05-08T03:52:03.083Z,0
2017-05-08T03:52:43.851Z,0
2017-05-08T03:53:24.587Z,0
2017-05-08T03:54:05.261Z,0
2017-05-08T03:54:45.902Z,0
2017-05-08T03:55:26.551Z,0
2017-05-08T03:56:07.221Z,0
2017-05-08T03:56:47.869Z,0
2017-05-08T03:57:28.525Z,0
2017-05-08T03:58:09.207Z,0
2017-05-08T03:58:49.785Z,0
2017-05-08T03:59:30.467Z,0
2017-05-08T04:00:11.126Z,0
2017-05-08T04:00:51.817Z,0
2017-05-08T04:01:32.401Z,0
2017-05-08T04:02:14.100Z,0
2017-05-08T04:02:54.792Z,0
2017-05-08T04:03:35.557Z,0
2017-05-08T04:04:16.118Z,0
2017-05-08T04:04:57.006Z,0
2017-05-08T04:05:37.675Z,0
2017-05-08T04:06:18.371Z,0
2017-05-08T04:06:58.950Z,0
2017-05-08T04:07:39.661Z,0
2017-05-08T04:08:20.387Z,0
2017-05-08T04:09:00.934Z,0
2017-05-08T04:09:41.589Z,0
2017-05-08T04:10:22.251Z,0
2017-05-08T04:11:02.843Z,0
2017-05-08T04:11:43.547Z,0
2017-05-08T04:12:24.309Z,5
2017-05-08T04:13:05.888Z,5
2017-05-08T04:13:46.666Z,5
2017-05-08T04:14:27.397Z,5
2017-05-08T04:15:08.151Z,5
2017-05-08T04:15:48.809Z,5
2017-05-08T04:16:29.559Z,5
2017-05-08T04:17:10.331Z,5
2017-05-08T04:17:51.015Z,5
2017-05-08T04:18:31.601Z,5
2017-05-08T04:19:12.282Z,5
2017-05-08T04:19:53.050Z,5
2017-05-08T04:20:36.631Z,5
2017-05-08T04:21:17.203Z,5
2017-05-08T04:21:57.940Z,5
2017-05-08T04:22:38.562Z,5
2017-05-08T04:23:19.201Z,5
2017-05-08T04:23:59.842Z,5
2017-05-08T04:24:40.511Z,5
2017-05-08T04:25:21.144Z,5
2017-05-08T04:26:01.833Z,5
2017-05-08T04:26:42.454Z,5
2017-05-08T04:27:23.119Z,5
2017-05-08T04:28:03.703Z,5
2017-05-08T04:28:44.276Z,5
2017-05-08T04:29:24.890Z,5
2017-05-08T04:30:05.544Z,5
2017-05-08T04:30:46.221Z,5
2017-05-08T04:31:26.785Z,5
2017-05-08T04:32:07.389Z,5
2017-05-08T04:32:48.028Z,5
2017-05-08T04:33:28.681Z,5
2017-05-08T04:34:09.338Z,5
2017-05-08T04:34:49.994Z,5
2017-05-08T04:35:30.661Z,5
2017-05-08T04:36:11.294Z,5
2017-05-08T04:36:51.951Z,10
2017-05-08T04:37:32.608Z,10
2017-05-08T04:38:13.254Z,10
2017-05-08T04:38:53.907Z,10
2017-05-08T04:39:34.569Z,10
2017-05-08T04:40:15.222Z,10
2017-05-08T04:40:55.874Z,10
2017-05-08T04:41:36.531Z,10
2017-05-08T04:42:17.175Z,10
2017-05-08T04:42:57.819Z,10
2017-05-08T04:43:38.477Z,10
2017-05-08T04:44:19.149Z,10
2017-05-08T04:44:59.886Z,10
2017-05-08T04:45:40.538Z,10
2017-05-08T04:46:21.192Z,10
2017-05-08T04:47:01.846Z,10
2017-05-08T04:47:42.545Z,10
2017-05-08T04:48:23.119Z,10
2017-05-08T04:49:03.821Z,10
2017-05-08T04:49:44.464Z,10
2017-05-08T04:50:25.145Z,10
2017-05-08T04:51:05.716Z,10
2017-05-08T04:51:46.314Z,5
2017-05-08T04:52:26.963Z,5
2017-05-08T04:53:07.669Z,5
2017-05-08T04:53:48.237Z,5
2017-05-08T04:54:28.921Z,5
2017-05-08T04:55:09.584Z,5
2017-05-08T04:55:50.279Z,5
2017-05-08T04:56:30.853Z,5
2017-05-08T04:57:11.535Z,5
2017-05-08T04:57:52.200Z,5
2017-05-08T04:58:32.767Z,5
2017-05-08T04:59:13.407Z,5
2017-05-08T04:59:54.041Z,5
2017-05-08T05:00:34.616Z,5
2017-05-08T05:01:15.246Z,5
2017-05-08T05:01:55.915Z,5
2017-05-08T05:02:36.479Z,5
2017-05-08T05:03:17.119Z,10
2017-05-08T05:03:57.730Z,10
2017-05-08T05:04:38.406Z,10
2017-05-08T05:05:19.061Z,10
2017-05-08T05:05:59.717Z,10
2017-05-08T05:06:40.367Z,10
2017-05-08T05:07:21.025Z,10
2017-05-08T05:08:01.719Z,10
2017-05-08T05:08:42.295Z,15
2017-05-08T05:09:22.981Z,15
2017-05-08T05:10:03.636Z,15
2017-05-08T05:10:44.228Z,15
2017-05-08T05:11:24.807Z,20
2017-05-08T05:12:05.621Z,25
2017-05-08T05:12:46.181Z,25
2017-05-08T05:13:26.864Z,25
2017-05-08T05:14:07.626Z,20
2017-05-08T05:14:48.405Z,25
2017-05-08T05:15:29.173Z,30
2017-05-08T05:16:09.914Z,30
2017-05-08T05:16:50.657Z,25
2017-05-08T05:17:31.415Z,20
2017-05-08T05:18:11.989Z,20
2017-05-08T05:18:52.734Z,20
2017-05-08T05:19:33.426Z,25
2017-05-08T05:20:13.989Z,35
2017-05-08T05:20:54.698Z,35
2017-05-08T05:21:35.450Z,30
2017-05-08T05:22:16.128Z,30
2017-05-08T05:22:56.704Z,25
2017-05-08T05:23:37.396Z,20
2017-05-08T05:24:18.148Z,20
2017-05-08T05:24:58.918Z,20
2017-05-08T05:25:39.557Z,25
2017-05-08T05:26:20.209Z,25
2017-05-08T05:27:00.861Z,20
2017-05-08T05:27:41.532Z,25
2017-05-08T05:28:22.210Z,25
2017-05-08T05:29:02.776Z,25
2017-05-08T05:29:43.368Z,25
2017-05-08T05:30:24.042Z,25
2017-05-08T05:31:04.628Z,30
2017-05-08T05:31:45.372Z,30
2017-05-08T05:32:25.985Z,30
2017-05-08T05:33:06.648Z,30
2017-05-08T05:33:47.236Z,30
2017-05-08T05:34:27.839Z,35
2017-05-08T05:35:08.502Z,35
2017-05-08T05:35:49.093Z,40
2017-05-08T05:36:29.699Z,40
2017-05-08T05:37:10.579Z,40
2017-05-08T05:37:51.257Z,45
2017-05-08T05:38:31.910Z,45
2017-05-08T05:39:12.558Z,45
2017-05-08T05:39:53.211Z,45
2017-05-08T05:40:33.865Z,50
2017-05-08T05:41:14.518Z,50
2017-05-08T05:41:55.165Z,50
2017-05-08T05:42:35.826Z,45
2017-05-08T05:43:16.395Z,45
2017-05-08T05:43:56.988Z,45
2017-05-08T05:44:37.677Z,50
2017-05-08T05:45:18.336Z,50
2017-05-08T05:45:58.907Z,55
2017-05-08T05:46:39.477Z,60
2017-05-08T05:47:20.163Z,65
2017-05-08T05:48:00.795Z,65
2017-05-08T05:48:41.392Z,65
2017-05-08T05:49:21.987Z,70
2017-05-08T05:50:02.650Z,75
2017-05-08T05:50:43.329Z,75
2017-05-08T05:51:24.012Z,75
2017-05-08T05:52:04.595Z,75
2017-05-08T05:52:45.276Z,70
2017-05-08T05:53:25.926Z,70
2017-05-08T05:54:06.626Z,65
2017-05-08T05:54:47.201Z,65
2017-05-08T05:55:27.774Z,65
2017-05-08T05:56:08.447Z,65
2017-05-08T05:56:49.131Z,65
2017-05-08T05:57:29.714Z,65
2017-05-08T05:58:10.383Z,65
2017-05-08T05:58:51.046Z,65
2017-05-08T05:59:31.741Z,65
2017-05-08T06:00:12.329Z,60
2017-05-08T06:00:53.012Z,60
2017-05-08T06:01:33.667Z,65
2017-05-08T06:02:14.354Z,65
2017-05-08T06:02:54.913Z,70
2017-05-08T06:03:36.547Z,70
2017-05-08T06:04:17.243Z,75
2017-05-08T06:04:57.850Z,75
2017-05-08T06:05:38.489Z,75
2017-05-08T06:06:19.162Z,70
2017-05-08T06:06:59.802Z,70
2017-05-08T06:07:40.449Z,65
2017-05-08T06:08:21.123Z,55
2017-05-08T06:09:01.768Z,45
2017-05-08T06:09:42.413Z,45
2017-05-08T06:10:23.065Z,40
2017-05-08T06:11:03.706Z,40
2017-05-08T06:11:44.367Z,40
2017-05-08T06:12:25.038Z,40
2017-05-08T06:13:05.672Z,40
2017-05-08T06:13:46.366Z,40
2017-05-08T06:14:27.006Z,35
2017-05-08T06:15:07.647Z,35
2017-05-08T06:15:48.289Z,35
2017-05-08T06:16:28.961Z,35
2017-05-08T06:17:09.570Z,35
2017-05-08T06:17:50.261Z,35
2017-05-08T06:18:30.987Z,35
2017-05-08T06:19:11.592Z,35
2017-05-08T06:19:52.206Z,35
2017-05-08T06:20:32.869Z,35
2017-05-08T06:21:13.440Z,35
2017-05-08T06:21:54.086Z,35
2017-05-08T06:22:34.824Z,35
2017-05-08T06:23:15.415Z,35
2017-05-08T06:23:56.025Z,35
2017-05-08T06:24:36.685Z,35
2017-05-08T06:25:17.271Z,35
2017-05-08T06:25:57.874Z,35
2017-05-08T06:26:38.532Z,35
2017-05-08T06:27:19.297Z,35
2017-05-08T06:27:59.992Z,35
2017-05-08T06:28:40.642Z,35
2017-05-08T06:29:21.290Z,35
2017-05-08T06:30:01.944Z,35
2017-05-08T06:30:42.704Z,35
2017-05-08T06:31:23.365Z,35
2017-05-08T06:32:04.029Z,35
2017-05-08T06:32:44.659Z,35
2017-05-08T06:33:25.316Z,35
2017-05-08T06:34:05.973Z,35
2017-05-08T06:34:46.621Z,35
2017-05-08T06:35:27.270Z,35
2017-05-08T06:36:07.927Z,35
2017-05-08T06:36:48.614Z,35
2017-05-08T06:37:29.233Z,35
2017-05-08T06:38:09.864Z,35
2017-05-08T06:38:50.541Z,35
2017-05-08T06:39:31.188Z,35
2017-05-08T06:40:11.849Z,35
2017-05-08T06:40:52.496Z,35
2017-05-08T06:41:33.172Z,35
2017-05-08T06:42:13.909Z,35
2017-05-08T06:42:54.587Z,35
2017-05-08T06:43:35.217Z,35
2017-05-08T06:44:15.863Z,35
2017-05-08T06:44:56.520Z,40
2017-05-08T06:45:37.187Z,40
2017-05-08T06:46:17.833Z,40
2017-05-08T06:46:58.586Z,40
2017-05-08T06:47:39.229Z,40
2017-05-08T06:48:19.787Z,40
2017-05-08T06:49:00.434Z,40
2017-05-08T06:49:41.157Z,40
2017-05-08T06:50:21.846Z,40
2017-05-08T06:51:02.396Z,40
2017-05-08T06:51:43.112Z,45
2017-05-08T06:52:23.759Z,45
2017-05-08T06:53:04.457Z,45
2017-05-08T06:53:45.113Z,45
2017-05-08T06:54:25.765Z,45
2017-05-08T06:55:06.425Z,50
2017-05-08T06:55:47.070Z,50
2017-05-08T06:56:27.731Z,50
2017-05-08T06:57:08.380Z,50
2017-05-08T06:57:49.037Z,45
2017-05-08T06:58:29.619Z,45
2017-05-08T06:59:10.306Z,45
2017-05-08T06:59:50.957Z,45
2017-05-08T07:00:31.591Z,45
2017-05-08T07:01:12.292Z,50
2017-05-08T07:01:52.921Z,50
2017-05-08T07:02:33.582Z,50
2017-05-08T07:03:14.251Z,45
2017-05-08T07:03:54.885Z,45
2017-05-08T07:04:37.567Z,40
2017-05-08T07:05:18.225Z,45
2017-05-08T07:05:58.887Z,45
2017-05-08T07:06:39.528Z,45
2017-05-08T07:07:21.249Z,45
2017-05-08T07:08:02.027Z,45
2017-05-08T07:08:42.726Z,45
2017-05-08T07:09:23.372Z,45
2017-05-08T07:10:05.054Z,40
2017-05-08T07:10:45.687Z,40
2017-05-08T07:11:26.344Z,40
2017-05-08T07:12:07.009Z,40
2017-05-08T07:12:47.655Z,40
2017-05-08T07:13:28.234Z,40
2017-05-08T07:14:09.883Z,45
2017-05-08T07:14:51.573Z,45
2017-05-08T07:15:32.142Z,50
2017-05-08T07:16:12.750Z,50
2017-05-08T07:16:53.429Z,50
2017-05-08T07:17:33.977Z,55
2017-05-08T07:18:14.645Z,60
2017-05-08T07:18:55.283Z,60
2017-05-08T07:19:35.932Z,65
2017-05-08T07:20:16.586Z,65
2017-05-08T07:20:57.234Z,70
2017-05-08T07:21:37.923Z,70
2017-05-08T07:22:18.515Z,70
2017-05-08T07:22:59.196Z,65
2017-05-08T07:23:39.845Z,70
2017-05-08T07:24:20.501Z,65
2017-05-08T07:25:01.145Z,65
2017-05-08T07:25:41.812Z,60
2017-05-08T07:26:22.464Z,60
2017-05-08T07:27:03.104Z,60
2017-05-08T07:27:43.815Z,60
2017-05-08T07:28:24.414Z,60
2017-05-08T07:29:05.074Z,60
2017-05-08T07:29:45.738Z,60
2017-05-08T07:30:26.382Z,60
2017-05-08T07:31:07.018Z,60
2017-05-08T07:31:47.675Z,60
2017-05-08T07:32:29.381Z,60
2017-05-08T07:33:11.063Z,60
2017-05-08T07:33:51.728Z,60
2017-05-08T07:34:32.326Z,60
2017-05-08T07:35:13.006Z,65
2017-05-08T07:35:53.664Z,65
2017-05-08T07:36:34.343Z,65
2017-05-08T07:37:14.937Z,65
2017-05-08T07:37:55.611Z,65
2017-05-08T07:38:36.251Z,70
2017-05-08T07:39:16.922Z,75
2017-05-08T07:39:57.567Z,80
2017-05-08T07:40:38.219Z,80
2017-05-08T07:41:18.992Z,80
2017-05-08T07:41:59.620Z,80
2017-05-08T07:42:40.270Z,80
2017-05-08T07:43:20.857Z,75
2017-05-08T07:44:03.555Z,75
2017-05-08T07:44:44.178Z,75
2017-05-08T07:45:24.737Z,75
2017-05-08T07:46:05.405Z,80
2017-05-08T07:46:46.043Z,80
2017-05-08T07:47:26.596Z,75
2017-05-08T07:48:07.240Z,75
2017-05-08T07:48:47.895Z,75
2017-05-08T07:49:28.650Z,80
2017-05-08T07:50:09.310Z,85
2017-05-08T07:50:49.923Z,85
2017-05-08T07:51:30.576Z,90
2017-05-08T07:52:11.228Z,90
2017-05-08T07:52:51.880Z,85
2017-05-08T07:53:32.539Z,85
2017-05-08T07:54:13.906Z,85
2017-05-08T07:54:54.558Z,85
2017-05-08T07:55:35.211Z,85
2017-05-08T07:56:15.864Z,85
2017-05-08T07:56:56.519Z,85
2017-05-08T07:57:37.177Z,85
2017-05-08T07:58:17.835Z,85
2017-05-08T07:58:58.470Z,85
2017-05-08T07:59:39.138Z,85
2017-05-08T08:00:19.782Z,85
2017-05-08T08:01:00.435Z,90
2017-05-08T08:01:41.107Z,90
2017-05-08T08:02:21.771Z,90
2017-05-08T08:03:02.383Z,85
2017-05-08T08:03:43.066Z,85
2017-05-08T08:04:23.686Z,80
2017-05-08T08:05:04.363Z,80
2017-05-08T08:05:45.004Z,75
2017-05-08T08:06:25.674Z,70
2017-05-08T08:07:06.317Z,70
2017-05-08T08:07:46.969Z,70
2017-05-08T08:08:27.653Z,70
2017-05-08T08:09:08.220Z,70
2017-05-08T08:09:48.813Z,65
2017-05-08T08:10:29.472Z,65
2017-05-08T08:11:10.069Z,65
2017-05-08T08:11:50.653Z,70
2017-05-08T08:12:31.340Z,70
2017-05-08T08:13:11.970Z,70
2017-05-08T08:13:52.677Z,65
2017-05-08T08:14:33.278Z,65
2017-05-08T08:15:13.946Z,70
2017-05-08T08:15:55.604Z,70
2017-05-08T08:16:36.308Z,70
2017-05-08T08:17:16.853Z,75
2017-05-08T08:18:02.478Z,80
2017-05-08T08:18:43.135Z,80
2017-05-08T08:19:23.749Z,80
2017-05-08T08:20:04.352Z,75
2017-05-08T08:20:45.010Z,70
2017-05-08T08:21:25.595Z,70
2017-05-08T08:22:06.222Z,70
2017-05-08T08:22:47.876Z,70
2017-05-08T08:23:28.452Z,70
2017-05-08T08:24:09.092Z,75
2017-05-08T08:24:49.764Z,70
2017-05-08T08:25:30.395Z,75
2017-05-08T08:26:11.066Z,80
2017-05-08T08:26:51.716Z,85
2017-05-08T08:27:32.344Z,85
2017-05-08T08:28:13.016Z,85
2017-05-08T08:28:53.660Z,80
2017-05-08T08:29:34.236Z,75
2017-05-08T08:30:16.800Z,75
2017-05-08T08:30:57.463Z,75
2017-05-08T08:31:38.029Z,75
2017-05-08T08:32:18.661Z,80
2017-05-08T08:32:59.319Z,90
2017-05-08T08:33:39.910Z,100
2017-05-08T08:34:20.522Z,110
2017-05-08T08:35:01.164Z,115
2017-05-08T08:35:41.828Z,120
2017-05-08T08:36:22.477Z,115
2017-05-08T08:37:03.157Z,120
2017-05-08T08:37:43.786Z,125
2017-05-08T08:38:25.463Z,130
2017-05-08T08:39:06.114Z,135
2017-05-08T08:39:46.779Z,135
2017-05-08T08:40:27.420Z,135
2017-05-08T08:41:08.077Z,130
2017-05-08T08:41:48.725Z,125
2017-05-08T08:42:29.422Z,125
2017-05-08T08:43:10.024Z,125
2017-05-08T08:43:50.678Z,120
2017-05-08T08:44:31.339Z,115
2017-05-08T08:45:11.990Z,110
2017-05-08T08:45:52.647Z,105
2017-05-08T08:46:33.297Z,95
2017-05-08T08:47:13.963Z,90
2017-05-08T08:47:55.623Z,90
2017-05-08T08:48:36.290Z,90
2017-05-08T08:49:16.923Z,90
2017-05-08T08:49:57.583Z,85
2017-05-08T08:50:38.238Z,80
2017-05-08T08:51:18.892Z,85
2017-05-08T08:51:59.543Z,85
2017-05-08T08:52:40.198Z,85
2017-05-08T08:53:20.862Z,80
2017-05-08T08:54:01.517Z,80
2017-05-08T08:54:42.145Z,85
2017-05-08T08:55:23.833Z,90
2017-05-08T08:56:05.547Z,85
2017-05-08T08:56:46.266Z,80
2017-05-08T08:57:26.963Z,75
2017-05-08T08:58:07.668Z,80
2017-05-08T08:58:49.388Z,90
2017-05-08T08:59:31.025Z,105
2017-05-08T09:00:11.675Z,120
2017-05-08T09:00:52.329Z,125
2017-05-08T09:01:32.993Z,120
2017-05-08T09:02:13.654Z,110
2017-05-08T09:02:54.280Z,100
2017-05-08T09:03:34.948Z,95
2017-05-08T09:04:15.602Z,85
2017-05-08T09:04:56.271Z,80
2017-05-08T09:05:36.900Z,80
2017-05-08T09:06:17.559Z,75
2017-05-08T09:06:58.213Z,75
2017-05-08T09:07:38.936Z,75
2017-05-08T09:08:19.636Z,70
2017-05-08T09:09:00.308Z,70
2017-05-08T09:09:40.886Z,70
2017-05-08T09:10:21.582Z,70
2017-05-08T09:11:02.240Z,65
2017-05-08T09:11:42.925Z,65
2017-05-08T09:12:23.474Z,65
2017-05-08T09:13:04.245Z,65
2017-05-08T09:13:44.952Z,65
2017-05-08T09:14:25.550Z,65
2017-05-08T09:15:06.306Z,65
2017-05-08T09:15:47.033Z,65
2017-05-08T09:16:27.578Z,60
2017-05-08T09:17:08.203Z,60
2017-05-08T09:17:48.869Z,60
2017-05-08T09:18:29.442Z,60
2017-05-08T09:19:10.095Z,60
2017-05-08T09:19:50.720Z,60
2017-05-08T09:20:31.415Z,60
2017-05-08T09:21:11.998Z,60
2017-05-08T09:21:52.674Z,60
2017-05-08T09:22:33.325Z,60
2017-05-08T09:23:14.034Z,65
2017-05-08T09:23:54.682Z,65
2017-05-08T09:24:35.340Z,60
2017-05-08T09:25:16.091Z,60
2017-05-08T09:25:56.743Z,60
2017-05-08T09:26:37.394Z,60
2017-05-08T09:27:18.052Z,60
2017-05-08T09:27:58.704Z,60
2017-05-08T09:28:39.356Z,65
2017-05-08T09:29:20.013Z,65
2017-05-08T09:30:00.664Z,65
2017-05-08T09:30:41.314Z,65
2017-05-08T09:31:21.969Z,65
2017-05-08T09:32:02.622Z,65
2017-05-08T09:32:43.282Z,65
2017-05-08T09:33:24.024Z,65
2017-05-08T09:34:04.642Z,60
2017-05-08T09:34:46.325Z,60
2017-05-08T09:35:26.965Z,60
2017-05-08T09:36:08.705Z,60
2017-05-08T09:36:49.446Z,60
2017-05-08T09:37:30.161Z,60
2017-05-08T09:38:10.824Z,60
2017-05-08T09:38:51.393Z,55
2017-05-08T09:39:32.006Z,55
2017-05-08T09:40:12.663Z,55
2017-05-08T09:40:53.241Z,55
2017-05-08T09:41:33.880Z,55
2017-05-08T09:42:14.533Z,55
2017-05-08T09:42:55.124Z,50
2017-05-08T09:43:35.854Z,50
2017-05-08T09:44:16.471Z,50
2017-05-08T09:44:57.151Z,50
2017-05-08T09:45:37.797Z,45
2017-05-08T09:46:18.479Z,45
2017-05-08T09:46:59.108Z,45
2017-05-08T09:47:39.734Z,45
2017-05-08T09:48:20.389Z,45
2017-05-08T09:49:01.095Z,50
2017-05-08T09:49:41.709Z,55
2017-05-08T09:50:22.349Z,55
2017-05-08T09:51:03.018Z,55