createdAt,value
2023-04-03T00:00:21.074Z,8.90
2023-04-03T00:02:52.628Z,10.10
2023-04-03T00:05:23.156Z,9.65
2023-04-03T00:07:53.794Z,8.77
2023-04-03T00:10:25.576Z,7.32
2023-04-03T00:12:55.872Z,8.00
2023-04-03T00:15:26.538Z,6.72
2023-04-03T00:17:57.207Z,5.88
2023-04-03T00:20:28.594Z,6.60
2023-04-03T00:22:59.300Z,6.07
2023-04-03T00:25:30.042Z,5.68
2023-04-03T00:28:00.519Z,6.57
2023-04-03T00:30:30.960Z,5.45
2023-04-03T00:33:01.461Z,6.20
2023-04-03T00:35:32.952Z,4.63
2023-04-03T00:38:03.900Z,5.32
2023-04-03T00:40:39.642Z,5.00
2023-04-03T00:43:17.490Z,5.22
2023-04-03T00:45:54.273Z,4.85
2023-04-03T00:48:53.926Z,5.35
2023-04-03T00:51:27.610Z,5.07
2023-04-03T00:54:02.758Z,5.75
2023-04-03T00:56:35.354Z,5.03
2023-04-03T00:59:24.721Z,5.05
2023-04-03T01:01:58.703Z,5.85
2023-04-03T01:04:41.905Z,5.13
2023-04-03T01:09:45.581Z,5.93
2023-04-03T01:12:28.549Z,5.20
2023-04-03T01:15:02.253Z,5.43
2023-04-03T01:17:45.336Z,5.45
2023-04-03T01:20:34.293Z,4.50
2023-04-03T01:23:13.812Z,4.90
2023-04-03T01:25:54.306Z,4.07
2023-04-03T01:28:32.170Z,4.85
2023-04-03T01:31:20.940Z,5.15
2023-04-03T01:33:52.748Z,4.00
2023-04-03T01:36:27.207Z,4.43
2023-04-03T01:38:58.947Z,4.60
2023-04-03T01:41:29.951Z,4.40
2023-04-03T01:44:08.177Z,4.28
2023-04-03T01:46:40.065Z,4.03
2023-04-03T01:49:10.585Z,4.30
2023-04-03T01:51:41.278Z,4.80
2023-04-03T01:54:11.959Z,4.63
2023-04-03T01:56:43.233Z,4.00
2023-04-03T01:59:14.403Z,4.45
2023-04-03T02:01:45.986Z,4.00
2023-04-03T02:04:16.970Z,4.13
2023-04-03T02:06:47.825Z,5.15
2023-04-03T02:09:19.444Z,4.38
2023-04-03T02:11:50.178Z,5.07
2023-04-03T02:14:26.056Z,4.45
2023-04-03T02:16:56.646Z,3.85
2023-04-03T02:19:27.241Z,4.72
2023-04-03T02:21:57.651Z,4.28
2023-04-03T02:24:28.274Z,3.80
2023-04-03T02:26:59.400Z,4.60
2023-04-03T02:29:29.922Z,3.88
2023-04-03T02:32:01.271Z,4.45
2023-04-03T02:34:32.950Z,3.70
2023-04-03T02:37:05.083Z,4.33
2023-04-03T02:39:35.680Z,4.30
2023-04-03T02:42:06.308Z,4.75
2023-04-03T02:44:38.160Z,4.28
2023-04-03T02:47:08.884Z,4.03
2023-04-03T02:49:40.108Z,4.60
2023-04-03T02:52:10.502Z,4.28
2023-04-03T02:54:41.184Z,4.55
2023-04-03T02:57:13.999Z,4.10
2023-04-03T02:59:44.556Z,4.22
2023-04-03T03:02:15.725Z,4.22
2023-04-03T03:04:46.375Z,3.60
2023-04-03T03:07:17.280Z,4.07
2023-04-03T03:09:47.708Z,4.28
2023-04-03T03:12:18.300Z,3.90
2023-04-03T03:14:49.070Z,5.53
2023-04-03T03:17:20.735Z,6.10
2023-04-03T03:19:51.190Z,6.20
2023-04-03T03:22:22.733Z,5.97
2023-04-03T03:24:53.174Z,6.13
2023-04-03T03:27:24.040Z,6.30
2023-04-03T03:29:54.577Z,7.18
2023-04-03T03:32:25.411Z,8.20
2023-04-03T03:34:55.890Z,8.93
2023-04-03T03:37:27.302Z,8.52
2023-04-03T03:39:58.316Z,8.65
2023-04-03T03:42:28.762Z,8.48
2023-04-03T03:44:59.260Z,8.60
2023-04-03T03:47:29.912Z,9.65
2023-04-03T03:50:01.373Z,10.13
2023-04-03T03:52:32.815Z,10.23
2023-04-03T03:55:03.268Z,10.93
2023-04-03T03:57:33.866Z,11.05
2023-04-03T04:00:06.526Z,10.65
2023-04-03T04:02:46.021Z,12.05
2023-04-03T04:05:20.569Z,12.75
2023-04-03T04:07:51.944Z,11.45
2023-04-03T04:10:22.815Z,12.55
2023-04-03T04:12:53.976Z,12.27
2023-04-03T04:15:28.235Z,11.80
2023-04-03T04:17:59.805Z,11.63
2023-04-03T04:20:30.603Z,13.60
2023-04-03T04:23:01.030Z,12.57
2023-04-03T04:25:32.941Z,12.65
2023-04-03T04:28:04.495Z,12.52
2023-04-03T04:30:35.182Z,12.65
2023-04-03T04:33:07.578Z,13.30
2023-04-03T04:35:38.722Z,17.92
2023-04-03T04:38:11.201Z,16.13
2023-04-03T04:40:42.912Z,15.32
2023-04-03T04:43:16.810Z,12.63
2023-04-03T04:45:49.938Z,14.93
2023-04-03T04:48:23.449Z,13.90
2023-04-03T04:50:53.914Z,23.80
2023-04-03T04:53:24.662Z,24.50
2023-04-03T04:55:55.813Z,25.65
2023-04-03T04:58:26.511Z,28.38
2023-04-03T05:01:09.729Z,28.42
2023-04-03T05:03:47.378Z,29.27
2023-04-03T05:06:18.989Z,29.38
2023-04-03T05:08:50.092Z,29.38
2023-04-03T05:11:20.942Z,30.52
2023-04-03T05:16:26.325Z,30.65
2023-04-03T05:18:57.615Z,30.48
2023-04-03T05:21:30.445Z,30.38
2023-04-03T05:24:02.002Z,28.98
2023-04-03T05:26:35.356Z,28.55
2023-04-03T05:29:06.366Z,29.35
2023-04-03T05:31:38.054Z,31.10
2023-04-03T05:34:11.217Z,29.40
2023-04-03T05:36:44.065Z,30.88
2023-04-03T05:39:16.852Z,29.38
2023-04-03T05:41:49.596Z,30.95
2023-04-03T05:44:20.418Z,29.83
2023-04-03T05:46:53.128Z,30.08
2023-04-03T05:49:23.861Z,31.25
2023-04-03T05:51:54.638Z,31.52
2023-04-03T05:54:32.856Z,29.85
2023-04-03T05:57:14.450Z,29.75
2023-04-03T05:59:46.533Z,36.13
2023-04-03T06:02:23.955Z,31.87
2023-04-03T06:04:56.335Z,29.98
2023-04-03T06:07:30.763Z,31.15
2023-04-03T06:10:01.536Z,29.08
2023-04-03T06:12:33.117Z,28.60
2023-04-03T06:15:03.886Z,26.45
2023-04-03T06:17:34.313Z,25.88
2023-04-03T06:20:06.218Z,25.08
2023-04-03T06:22:37.246Z,24.92
2023-04-03T06:25:08.842Z,25.35
2023-04-03T06:27:39.641Z,23.83
2023-04-03T06:30:10.748Z,24.50
2023-04-03T06:32:41.634Z,23.65
2023-04-03T06:35:13.239Z,23.63
2023-04-03T06:37:43.817Z,23.35
2023-04-03T06:40:25.060Z,22.05
2023-04-03T06:42:55.483Z,22.10
2023-04-03T06:45:27.962Z,22.38
2023-04-03T06:47:59.438Z,22.65
2023-04-03T06:50:29.904Z,21.25
2023-04-03T06:53:00.408Z,22.15
2023-04-03T06:55:30.934Z,20.90
2023-04-03T06:58:01.681Z,23.38
2023-04-03T07:00:32.732Z,23.60
2023-04-03T07:03:04.097Z,22.83
2023-04-03T07:05:34.340Z,22.08
2023-04-03T07:08:05.091Z,22.15
2023-04-03T07:10:35.464Z,22.60
2023-04-03T07:18:31.390Z,21.38
2023-04-03T07:21:02.959Z,20.38
2023-04-03T07:23:36.476Z,20.92
2023-04-03T07:26:11.923Z,22.20
2023-04-03T07:28:43.888Z,21.80
2023-04-03T07:31:19.900Z,20.85
2023-04-03T07:33:50.378Z,20.80
2023-04-03T07:36:27.437Z,20.58
2023-04-03T07:38:58.822Z,21.38
2023-04-03T07:41:29.437Z,19.98
2023-04-03T07:44:03.389Z,19.70
2023-04-03T07:46:34.096Z,19.25
2023-04-03T07:49:05.693Z,19.40
2023-04-03T07:51:37.242Z,20.55
2023-04-03T07:54:07.722Z,19.92
2023-04-03T07:56:40.336Z,20.50
2023-04-03T07:59:10.778Z,21.63
2023-04-03T08:01:44.947Z,20.65
2023-04-03T08:04:15.671Z,20.35
2023-04-03T08:06:47.182Z,19.70
2023-04-03T08:09:18.827Z,19.40
2023-04-03T08:11:49.397Z,19.90
2023-04-03T08:14:20.945Z,19.02
2023-04-03T08:16:52.352Z,20.00
2023-04-03T08:19:26.477Z,20.45
2023-04-03T08:22:01.170Z,18.95
2023-04-03T08:24:32.112Z,19.30
2023-04-03T08:27:02.756Z,18.15
2023-04-03T08:29:33.755Z,19.20
2023-04-03T08:32:05.198Z,18.83
2023-04-03T08:34:39.490Z,19.05
2023-04-03T08:37:10.013Z,17.95
2023-04-03T08:39:40.498Z,18.10
2023-04-03T08:42:35.493Z,18.90
2023-04-03T08:45:17.835Z,20.00
2023-04-03T08:48:03.534Z,18.38
2023-04-03T08:59:42.970Z,18.98
2023-04-03T09:05:24.046Z,18.80
2023-04-03T09:08:18.167Z,20.55
2023-04-03T09:10:48.777Z,20.58
2023-04-03T09:13:28.407Z,19.35
2023-04-03T09:15:59.876Z,21.23
2023-04-03T09:18:42.059Z,18.65
2023-04-03T09:21:39.634Z,19.77
2023-04-03T09:24:12.377Z,19.45
2023-04-03T09:27:13.848Z,20.20
2023-04-03T09:29:48.344Z,19.15
2023-04-03T09:32:37.006Z,19.00
2023-04-03T09:35:27.344Z,19.75
2023-04-03T09:38:15.748Z,20.10
2023-04-03T09:41:06.808Z,19.65
2023-04-03T09:43:41.163Z,19.17
2023-04-03T09:46:32.706Z,19.75
2023-04-03T09:49:09.868Z,18.42
2023-04-03T09:51:41.384Z,18.05
2023-04-03T09:54:43.364Z,17.83
2023-04-03T09:57:16.699Z,18.77
2023-04-03T10:00:07.144Z,17.42
2023-04-03T10:02:43.588Z,17.25
2023-04-03T10:05:42.109Z,18.25
2023-04-03T10:08:18.326Z,18.05
2023-04-03T10:10:51.316Z,17.27
2023-04-03T10:13:23.961Z,17.25
2023-04-03T10:16:10.461Z,16.75
2023-04-03T10:19:01.870Z,16.88
2023-04-03T10:21:53.315Z,16.75
2023-04-03T10:24:26.357Z,18.23
2023-04-03T10:27:01.688Z,16.77
2023-04-03T10:29:58.447Z,16.83
2023-04-03T10:32:57.745Z,17.17
2023-04-03T10:35:34.533Z,16.60
2023-04-03T10:38:16.182Z,16.55
2023-04-03T10:40:55.651Z,15.98
2023-04-03T10:44:13.574Z,16.30
2023-04-03T10:46:59.055Z,16.65
2023-04-03T10:49:35.422Z,15.88
2023-04-03T10:52:23.339Z,15.05
2023-04-03T10:55:06.491Z,16.23
2023-04-03T10:57:37.841Z,16.30
2023-04-03T11:00:19.632Z,16.05
2023-04-03T11:03:04.006Z,16.67
2023-04-03T11:05:46.456Z,16.70
2023-04-03T11:08:50.358Z,15.73
2023-04-03T11:13:58.229Z,16.52
2023-04-03T11:19:27.115Z,16.48
2023-04-03T11:22:18.759Z,15.80
2023-04-03T11:25:01.492Z,15.45
2023-04-03T11:27:43.161Z,15.38
2023-04-03T11:30:23.509Z,16.65
2023-04-03T11:33:04.550Z,16.27
2023-04-03T11:35:38.002Z,14.93
2023-04-03T11:38:09.699Z,14.82
2023-04-03T11:40:45.694Z,15.05
2023-04-03T11:43:25.338Z,15.65
2023-04-03T11:46:05.588Z,14.82
2023-04-03T11:48:39.610Z,15.15
2023-04-03T11:51:19.041Z,15.20
2023-04-03T11:53:53.272Z,15.52
2023-04-03T11:56:33.070Z,14.43
2023-04-03T11:59:18.025Z,14.32
2023-04-03T12:01:49.743Z,13.93
2023-04-03T12:04:22.897Z,14.73
2023-04-03T12:07:02.742Z,15.68
2023-04-03T12:09:38.466Z,14.02
2023-04-03T12:12:44.097Z,14.45
2023-04-03T12:15:56.313Z,14.23
2023-04-03T12:18:58.443Z,13.80
2023-04-03T12:21:59.984Z,14.10
2023-04-03T12:24:35.480Z,14.80
2023-04-03T12:27:23.958Z,14.18
2023-04-03T12:30:08.341Z,13.90
2023-04-03T12:33:12.716Z,14.70
2023-04-03T12:35:51.279Z,13.77
2023-04-03T12:38:41.369Z,14.52
2023-04-03T12:41:42.304Z,13.70
2023-04-03T12:44:48.654Z,13.25
2023-04-03T12:47:38.604Z,13.43
2023-04-03T12:50:27.424Z,14.40
2023-04-03T12:53:04.426Z,14.00
2023-04-03T12:55:35.461Z,13.73
2023-04-03T12:58:29.809Z,14.48
2023-04-03T13:01:03.853Z,14.13
2023-04-03T13:03:34.768Z,14.30
2023-04-03T13:06:08.062Z,13.32
2023-04-03T13:11:13.900Z,13.95
2023-04-03T13:14:05.649Z,13.25
2023-04-03T13:16:37.115Z,13.63
2023-04-03T13:19:07.698Z,14.18
2023-04-03T13:21:38.813Z,13.40
2023-04-03T13:24:15.487Z,13.90
2023-04-03T13:26:46.896Z,13.20
2023-04-03T13:29:37.280Z,14.20
2023-04-03T13:32:09.470Z,14.25
2023-04-03T13:34:47.347Z,14.10
2023-04-03T13:37:32.222Z,14.65
2023-04-03T13:40:07.484Z,14.95
2023-04-03T13:42:45.034Z,15.32
2023-04-03T13:45:22.647Z,14.73
2023-04-03T13:47:57.266Z,14.32
2023-04-03T13:50:30.976Z,15.43
2023-04-03T13:53:28.157Z,15.07
2023-04-03T13:56:07.879Z,16.10
2023-04-03T13:58:41.762Z,15.75
2023-04-03T14:01:22.895Z,16.05
2023-04-03T14:04:01.103Z,15.50
2023-04-03T14:06:33.288Z,14.85
2023-04-03T14:09:03.683Z,15.73
2023-04-03T14:11:37.865Z,15.07
2023-04-03T14:14:25.688Z,16.05
2023-04-03T14:17:02.338Z,15.65
2023-04-03T14:19:38.310Z,15.88
2023-04-03T14:22:20.435Z,14.60
2023-04-03T14:24:54.981Z,15.48
2023-04-03T14:27:29.476Z,15.35
2023-04-03T14:30:01.921Z,15.25
2023-04-03T14:32:32.584Z,15.77
2023-04-03T14:35:03.528Z,16.27
2023-04-03T14:37:34.802Z,15.50
2023-04-03T14:40:07.590Z,15.77
2023-04-03T14:42:40.561Z,15.25
2023-04-03T14:45:15.552Z,15.80
2023-04-03T14:47:50.463Z,16.45
2023-04-03T14:50:25.069Z,16.15
2023-04-03T14:52:59.197Z,14.82
2023-04-03T14:55:30.265Z,15.70
2023-04-03T14:58:00.948Z,15.88
2023-04-03T15:00:31.840Z,15.43
2023-04-03T15:03:02.760Z,16.35
2023-04-03T15:05:33.529Z,16.73
2023-04-03T15:08:04.500Z,15.40
2023-04-03T15:10:35.502Z,16.50
2023-04-03T15:13:06.539Z,16.85
2023-04-03T15:15:39.040Z,16.42
2023-04-03T15:18:13.842Z,17.13
2023-04-03T15:20:45.651Z,16.05
2023-04-03T15:23:18.370Z,16.77
2023-04-03T15:25:51.053Z,15.93
2023-04-03T15:28:27.830Z,16.50
2023-04-03T15:30:58.639Z,15.40
2023-04-03T15:33:30.034Z,16.13
2023-04-03T15:36:06.934Z,16.88
2023-04-03T15:38:40.545Z,16.02
2023-04-03T15:41:11.060Z,17.25
2023-04-03T15:43:41.538Z,17.70
2023-04-03T15:46:13.129Z,16.35
2023-04-03T15:48:43.874Z,17.02
2023-04-03T15:51:14.612Z,17.10
2023-04-03T15:53:45.806Z,17.05
2023-04-03T15:56:17.373Z,17.33
2023-04-03T15:58:47.816Z,17.08
2023-04-03T16:01:18.917Z,17.65
2023-04-03T16:03:50.136Z,17.10
2023-04-03T16:06:21.432Z,17.67
2023-04-03T16:08:53.061Z,17.33
2023-04-03T16:11:23.497Z,16.85
2023-04-03T16:13:54.777Z,17.25
2023-04-03T16:16:28.457Z,17.92
2023-04-03T16:18:59.726Z,18.00
2023-04-03T16:21:31.011Z,17.85
2023-04-03T16:24:03.396Z,17.80
2023-04-03T16:29:04.531Z,18.30
2023-04-03T16:31:36.618Z,18.30
2023-04-03T16:34:07.131Z,16.83
2023-04-03T16:36:37.653Z,18.85
2023-04-03T16:39:08.716Z,18.23
2023-04-03T16:41:40.373Z,18.17
2023-04-03T16:44:10.763Z,17.20
2023-04-03T16:46:41.270Z,17.15
2023-04-03T16:49:12.010Z,18.38
2023-04-03T16:51:42.511Z,17.50
2023-04-03T16:54:16.109Z,17.65
2023-04-03T16:56:46.717Z,18.30
2023-04-03T16:59:17.230Z,17.73
2023-04-03T17:01:48.055Z,17.33
2023-04-03T17:04:19.372Z,17.10
2023-04-03T17:06:51.017Z,17.00
2023-04-03T17:09:23.158Z,17.23
2023-04-03T17:11:53.746Z,17.00
2023-04-03T17:14:24.140Z,16.38
2023-04-03T17:16:56.192Z,16.23
2023-04-03T17:19:27.003Z,17.05
2023-04-03T17:21:57.690Z,15.80
2023-04-03T17:24:31.879Z,16.63
2023-04-03T17:27:02.371Z,15.82
2023-04-03T17:29:33.082Z,15.90
2023-04-03T17:32:03.790Z,16.02
2023-04-03T17:34:35.223Z,15.60
2023-04-03T17:37:06.143Z,15.00
2023-04-03T17:39:36.557Z,15.57
2023-04-03T17:42:06.937Z,15.38
2023-04-03T17:44:37.968Z,15.32
2023-04-03T17:47:08.415Z,15.30
2023-04-03T17:49:39.304Z,16.08
2023-04-03T17:52:09.746Z,15.40
2023-04-03T17:54:40.062Z,15.27
2023-04-03T17:57:10.550Z,14.95
2023-04-03T17:59:42.006Z,14.40
2023-04-03T18:02:12.398Z,14.02
2023-04-03T18:04:42.820Z,14.50
2023-04-03T18:07:13.534Z,14.40
2023-04-03T18:09:46.325Z,14.90
2023-04-03T18:12:17.160Z,14.23
2023-04-03T18:14:48.569Z,14.30
2023-04-03T18:17:21.108Z,15.02
2023-04-03T18:19:53.239Z,15.05
2023-04-03T18:22:26.153Z,14.32
2023-04-03T18:24:56.614Z,13.68
2023-04-03T18:27:29.818Z,14.90
2023-04-03T18:30:04.790Z,14.32
2023-04-03T18:32:35.290Z,13.95
2023-04-03T18:37:38.479Z,13.73
2023-04-03T18:40:09.688Z,13.95
2023-04-03T18:42:43.506Z,14.80
2023-04-03T18:45:22.601Z,14.50
2023-04-03T18:47:53.684Z,14.07
2023-04-03T18:50:24.221Z,14.50
2023-04-03T18:52:55.589Z,14.90
2023-04-03T18:55:26.094Z,14.82
2023-04-03T18:57:56.812Z,15.30
2023-04-03T19:00:27.637Z,14.90
2023-04-03T19:02:58.001Z,14.90
2023-04-03T19:05:28.848Z,14.23
2023-04-03T19:08:00.984Z,14.48
2023-04-03T19:10:32.478Z,14.02
2023-04-03T19:13:03.041Z,14.52
2023-04-03T19:15:34.298Z,15.05
2023-04-03T19:18:04.784Z,15.00
2023-04-03T19:20:35.345Z,15.43
2023-04-03T19:23:05.761Z,14.60
2023-04-03T19:25:37.682Z,15.88
2023-04-03T19:28:08.167Z,14.55
2023-04-03T19:30:40.516Z,15.65
2023-04-03T19:33:11.204Z,16.17
2023-04-03T19:35:43.494Z,15.35
2023-04-03T19:38:14.279Z,14.80
2023-04-03T19:40:45.759Z,15.35
2023-04-03T19:43:18.242Z,16.50
2023-04-03T19:45:48.950Z,15.05
2023-04-03T19:48:19.499Z,15.52
2023-04-03T19:50:49.920Z,15.77
2023-04-03T19:53:23.843Z,15.60
2023-04-03T19:55:54.824Z,16.20
2023-04-03T19:58:25.981Z,15.35
2023-04-03T20:00:56.921Z,16.00
2023-04-03T20:03:28.035Z,15.18
2023-04-03T20:05:59.306Z,15.75
2023-04-03T20:08:33.293Z,15.70
2023-04-03T20:11:03.729Z,14.90
2023-04-03T20:13:34.833Z,15.50
2023-04-03T20:16:08.279Z,15.68
2023-04-03T20:18:40.196Z,15.38
2023-04-03T20:21:12.345Z,15.98
2023-04-03T20:23:42.968Z,15.80
2023-04-03T20:26:26.068Z,16.02
2023-04-03T20:28:59.802Z,15.35
2023-04-03T20:31:31.376Z,15.00
2023-04-03T20:34:03.015Z,14.48
2023-04-03T20:36:34.915Z,14.82
2023-04-03T20:39:05.835Z,15.13
2023-04-03T20:41:38.958Z,15.38
2023-04-03T20:44:09.956Z,15.57
2023-04-03T20:46:52.277Z,16.02
2023-04-03T20:49:24.631Z,16.58
2023-04-03T20:51:55.240Z,15.73
2023-04-03T20:54:26.270Z,15.35
2023-04-03T20:56:56.703Z,15.68
2023-04-03T20:59:28.172Z,15.23
2023-04-03T21:01:59.863Z,15.70
2023-04-03T21:04:43.077Z,15.82
2023-04-03T21:07:50.014Z,15.45
2023-04-03T21:10:57.448Z,14.98
2023-04-03T21:14:04.429Z,15.35
2023-04-03T21:16:34.453Z,15.52
2023-04-03T21:19:17.206Z,14.05
2023-04-03T21:21:48.697Z,14.48
2023-04-03T21:24:20.006Z,15.20
2023-04-03T21:26:50.773Z,15.18
2023-04-03T21:29:21.952Z,15.18
2023-04-03T21:31:58.418Z,15.48
2023-04-03T21:34:31.111Z,14.50
2023-04-03T21:37:06.397Z,15.20
2023-04-03T21:39:38.159Z,14.50
2023-04-03T21:42:08.983Z,14.00
2023-04-03T21:44:40.267Z,13.90
2023-04-03T21:47:10.650Z,14.02
2023-04-03T21:49:41.902Z,13.85
2023-04-03T21:52:12.431Z,14.45
2023-04-03T21:54:42.920Z,13.43
2023-04-03T21:57:13.586Z,13.77
2023-04-03T21:59:45.038Z,14.02
2023-04-03T22:02:15.796Z,13.77
2023-04-03T22:04:48.778Z,12.93
2023-04-03T22:07:19.906Z,13.80
2023-04-03T22:09:50.372Z,14.07
2023-04-03T22:12:20.857Z,13.73
2023-04-03T22:14:51.233Z,13.30
2023-04-03T22:17:22.927Z,13.65
2023-04-03T22:19:56.225Z,12.55
2023-04-03T22:22:27.205Z,12.10
2023-04-03T22:24:58.463Z,12.90
2023-04-03T22:27:28.896Z,13.70
2023-04-03T22:29:59.442Z,12.15
2023-04-03T22:32:29.869Z,12.20
2023-04-03T22:35:01.773Z,10.68
2023-04-03T22:37:33.001Z,9.48
2023-04-03T22:40:04.076Z,9.85
2023-04-03T22:42:34.453Z,8.98
2023-04-03T22:45:05.144Z,8.38
2023-04-03T22:47:35.604Z,8.57
2023-04-03T22:50:07.760Z,8.18
2023-04-03T22:52:38.864Z,7.07
2023-04-03T22:55:18.483Z,6.35
2023-04-03T22:57:50.846Z,6.75
2023-04-03T23:00:22.224Z,6.15
2023-04-03T23:02:53.265Z,5.50
2023-04-03T23:05:23.791Z,5.28
2023-04-03T23:07:54.635Z,4.75
2023-04-03T23:10:25.462Z,5.15
2023-04-03T23:12:56.238Z,4.82
2023-04-03T23:15:26.557Z,4.85
2023-04-03T23:17:57.209Z,4.97
2023-04-03T23:20:28.006Z,4.97
2023-04-03T23:22:58.402Z,4.88
2023-04-03T23:25:28.868Z,5.75
2023-04-03T23:27:59.979Z,4.60
2023-04-03T23:30:32.922Z,4.72
2023-04-03T23:33:03.317Z,4.10
2023-04-03T23:35:33.774Z,4.60
2023-04-03T23:38:12.937Z,4.50
2023-04-03T23:40:50.471Z,4.28
2023-04-03T23:43:23.222Z,4.13
2023-04-03T23:46:00.314Z,4.43
2023-04-03T23:48:30.709Z,4.07
2023-04-03T23:51:02.196Z,4.13
2023-04-03T23:53:32.655Z,4.20
2023-04-03T23:56:03.194Z,3.60
2023-04-03T23:58:34.051Z,3.85
