createdAt,value
2017-08-30T00:00:56.194Z,1012.47
2017-08-30T00:02:18.701Z,1012.49
2017-08-30T00:03:41.184Z,1012.47
2017-08-30T00:05:03.320Z,1012.46
2017-08-30T00:06:24.494Z,1012.39
2017-08-30T00:07:47.210Z,1012.38
2017-08-30T00:09:08.861Z,1012.36
2017-08-30T00:10:30.051Z,1012.34
2017-08-30T00:11:52.266Z,1012.38
2017-08-30T00:13:14.653Z,1012.39
2017-08-30T00:14:36.312Z,1012.34
2017-08-30T00:15:57.805Z,1012.28
2017-08-30T00:17:20.288Z,1012.18
2017-08-30T00:18:42.676Z,1012.14
2017-08-30T00:20:05.246Z,1012.14
2017-08-30T00:21:26.435Z,1012.13
2017-08-30T00:22:47.626Z,1012.1
2017-08-30T00:24:09.853Z,1012.08
2017-08-30T00:25:31.684Z,1012.07
2017-08-30T00:26:53.523Z,1012.12
2017-08-30T00:28:15.684Z,1012.09
2017-08-30T00:29:37.428Z,1012.09
2017-08-30T00:30:58.944Z,1012.07
2017-08-30T00:32:20.468Z,1012.06
2017-08-30T00:33:41.982Z,1012
2017-08-30T00:35:04.458Z,1011.95
2017-08-30T00:36:26.644Z,1011.94
2017-08-30T00:37:48.801Z,1011.88
2017-08-30T00:39:10.741Z,1011.89
2017-08-30T00:40:32.941Z,1011.89
2017-08-30T00:41:54.124Z,1011.84
2017-08-30T00:43:15.991Z,1011.77
2017-08-30T00:44:38.143Z,1011.85
2017-08-30T00:46:00.329Z,1011.82
2017-08-30T00:47:22.521Z,1011.87
2017-08-30T00:48:44.517Z,1011.86
2017-08-30T00:50:06.674Z,1011.9
2017-08-30T00:51:28.775Z,1011.92
2017-08-30T00:52:51.254Z,1011.91
2017-08-30T00:54:13.074Z,1011.93
2017-08-30T00:55:34.903Z,1011.89
2017-08-30T00:56:57.388Z,1011.91
2017-08-30T00:58:18.865Z,1011.88
2017-08-30T00:59:40.375Z,1011.81
2017-08-30T01:01:02.375Z,1011.77
2017-08-30T01:02:24.571Z,1011.73
2017-08-30T01:03:46.766Z,1011.7
2017-08-30T01:05:07.944Z,1011.64
2017-08-30T01:06:29.776Z,1011.58
2017-08-30T01:07:51.544Z,1011.56
2017-08-30T01:09:14.126Z,1011.57
2017-08-30T01:10:36.039Z,1011.58
2017-08-30T01:11:57.855Z,1011.61
2017-08-30T01:13:19.623Z,1011.62
2017-08-30T01:14:41.499Z,1011.64
2017-08-30T01:16:03.653Z,1011.62
2017-08-30T01:17:25.874Z,1011.54
2017-08-30T01:18:48.397Z,1011.46
2017-08-30T01:20:09.942Z,1011.51
2017-08-30T01:21:32.100Z,1011.53
2017-08-30T01:22:53.925Z,1011.57
2017-08-30T01:24:16.204Z,1011.53
2017-08-30T01:25:38.035Z,1011.53
2017-08-30T01:27:00.175Z,1011.52
2017-08-30T01:28:22.658Z,1011.51
2017-08-30T01:29:44.815Z,1011.53
2017-08-30T01:31:07.345Z,1011.54
2017-08-30T01:32:29.494Z,1011.53
2017-08-30T01:33:51.464Z,1011.54
2017-08-30T01:35:13.921Z,1011.51
2017-08-30T01:36:35.749Z,1011.51
2017-08-30T01:37:58.215Z,1011.53
2017-08-30T01:39:20.366Z,1011.54
2017-08-30T01:40:42.756Z,1011.62
2017-08-30T01:42:05.245Z,1011.62
2017-08-30T01:43:27.085Z,1011.6
2017-08-30T01:44:48.917Z,1011.67
2017-08-30T01:46:10.762Z,1011.71
2017-08-30T01:47:32.077Z,1011.74
2017-08-30T01:48:53.917Z,1011.74
2017-08-30T01:50:15.887Z,1011.74
2017-08-30T01:51:38.302Z,1011.76
2017-08-30T01:53:00.505Z,1011.77
2017-08-30T01:54:22.639Z,1011.78
2017-08-30T01:55:45.135Z,1011.84
2017-08-30T01:57:07.588Z,1011.8
2017-08-30T01:58:30.080Z,1011.78
2017-08-30T01:59:51.986Z,1011.79
2017-08-30T02:01:14.135Z,1011.77
2017-08-30T02:02:36.321Z,1011.73
2017-08-30T02:03:58.469Z,1011.72
2017-08-30T02:05:20.284Z,1011.72
2017-08-30T02:06:41.794Z,1011.69
2017-08-30T02:08:03.633Z,1011.74
2017-08-30T02:09:25.144Z,1011.75
2017-08-30T02:10:47.291Z,1011.77
2017-08-30T02:12:09.439Z,1011.77
2017-08-30T02:13:31.875Z,1011.8
2017-08-30T02:14:53.377Z,1011.83
2017-08-30T02:16:15.534Z,1011.8
2017-08-30T02:17:37.353Z,1011.73
2017-08-30T02:19:00.075Z,1011.7
2017-08-30T02:20:21.916Z,1011.62
2017-08-30T02:21:44.053Z,1011.55
2017-08-30T02:23:05.265Z,1011.51
2017-08-30T02:24:27.457Z,1011.51
2017-08-30T02:25:49.605Z,1011.52
2017-08-30T02:27:12.113Z,1011.57
2017-08-30T02:28:33.295Z,1011.54
2017-08-30T02:29:54.724Z,1011.54
2017-08-30T02:31:16.225Z,1011.57
2017-08-30T02:32:37.725Z,1011.51
2017-08-30T02:33:59.900Z,1011.48
2017-08-30T02:35:21.005Z,1011.51
2017-08-30T02:36:42.922Z,1011.54
2017-08-30T02:38:04.455Z,1011.47
2017-08-30T02:39:26.291Z,1011.47
2017-08-30T02:40:48.536Z,1011.45
2017-08-30T02:42:11.018Z,1011.47
2017-08-30T02:43:32.866Z,1011.4
2017-08-30T02:44:55.437Z,1011.36
2017-08-30T02:46:18.209Z,1011.38
2017-08-30T02:47:40.305Z,1011.36
2017-08-30T02:49:01.920Z,1011.32
2017-08-30T02:50:24.056Z,1011.29
2017-08-30T02:51:46.555Z,1011.3
2017-08-30T02:53:08.075Z,1011.28
2017-08-30T02:54:30.217Z,1011.27
2017-08-30T02:55:52.036Z,1011.28
2017-08-30T02:57:13.906Z,1011.28
2017-08-30T02:58:36.485Z,1011.31
2017-08-30T02:59:58.635Z,1011.32
2017-08-30T03:01:20.795Z,1011.33
2017-08-30T03:02:42.977Z,1011.32
2017-08-30T03:04:05.464Z,1011.31
2017-08-30T03:05:27.634Z,1011.35
2017-08-30T03:06:49.487Z,1011.37
2017-08-30T03:08:11.565Z,1011.4
2017-08-30T03:09:33.393Z,1011.47
2017-08-30T03:10:55.241Z,1011.48
2017-08-30T03:12:17.491Z,1011.55
2017-08-30T03:13:39.305Z,1011.64
2017-08-30T03:15:01.473Z,1011.67
2017-08-30T03:16:23.635Z,1011.73
2017-08-30T03:17:45.514Z,1011.74
2017-08-30T03:19:08.419Z,1011.71
2017-08-30T03:20:30.234Z,1011.72
2017-08-30T03:21:52.067Z,1011.62
2017-08-30T03:23:14.002Z,1011.66
2017-08-30T03:24:36.196Z,1011.68
2017-08-30T03:25:57.704Z,1011.7
2017-08-30T03:27:19.541Z,1011.77
2017-08-30T03:28:41.838Z,1011.75
2017-08-30T03:30:04.544Z,1011.77
2017-08-30T03:31:26.373Z,1011.71
2017-08-30T03:32:48.519Z,1011.66
2017-08-30T03:34:10.613Z,1011.63
2017-08-30T03:35:33.183Z,1011.58
2017-08-30T03:36:54.385Z,1011.58
2017-08-30T03:38:15.612Z,1011.53
2017-08-30T03:39:37.761Z,1011.56
2017-08-30T03:41:00.263Z,1011.7
2017-08-30T03:42:22.103Z,1011.64
2017-08-30T03:43:44.034Z,1011.64
2017-08-30T03:45:05.859Z,1011.56
2017-08-30T03:46:27.691Z,1011.45
2017-08-30T03:47:49.523Z,1011.37
2017-08-30T03:49:11.683Z,1011.35
2017-08-30T03:50:33.233Z,1011.37
2017-08-30T03:51:55.364Z,1011.42
2017-08-30T03:53:17.526Z,1011.5
2017-08-30T03:54:39.701Z,1011.5
2017-08-30T03:56:01.557Z,1011.49
2017-08-30T03:57:23.806Z,1011.46
2017-08-30T03:58:45.953Z,1011.36
2017-08-30T04:00:07.137Z,1011.34
2017-08-30T04:01:29.603Z,1011.37
2017-08-30T04:02:51.694Z,1011.32
2017-08-30T04:04:14.163Z,1011.37
2017-08-30T04:05:36.013Z,1011.35
2017-08-30T04:06:58.043Z,1011.41
2017-08-30T04:08:20.122Z,1011.42
2017-08-30T04:09:42.274Z,1011.4
2017-08-30T04:11:03.812Z,1011.43
2017-08-30T04:12:25.973Z,1011.37
2017-08-30T04:13:48.565Z,1011.34
2017-08-30T04:15:11.052Z,1011.3
2017-08-30T04:16:32.233Z,1011.34
2017-08-30T04:17:53.428Z,1011.35
2017-08-30T04:19:15.182Z,1011.29
2017-08-30T04:20:36.782Z,1011.23
2017-08-30T04:21:57.654Z,1011.27
2017-08-30T04:23:19.166Z,1011.28
2017-08-30T04:24:41.624Z,1011.32
2017-08-30T04:26:03.465Z,1011.3
2017-08-30T04:27:25.621Z,1011.21
2017-08-30T04:28:47.442Z,1011.13
2017-08-30T04:30:09.193Z,1011.11
2017-08-30T04:31:31.681Z,1011.12
2017-08-30T04:32:53.831Z,1011.12
2017-08-30T04:34:15.354Z,1011.15
2017-08-30T04:35:37.130Z,1011.16
2017-08-30T04:36:58.967Z,1011.11
2017-08-30T04:38:21.123Z,1011.09
2017-08-30T04:39:43.339Z,1011.09
2017-08-30T04:41:05.792Z,1011.14
2017-08-30T04:42:27.300Z,1011.21
2017-08-30T04:43:48.492Z,1011.2
2017-08-30T04:45:10.642Z,1011.16
2017-08-30T04:46:32.802Z,1011.16
2017-08-30T04:47:54.953Z,1011.17
2017-08-30T04:49:17.150Z,1011.18
2017-08-30T04:50:38.675Z,1011.21
2017-08-30T04:52:00.744Z,1011.17
2017-08-30T04:53:22.593Z,1011.15
2017-08-30T04:54:44.433Z,1011.16
2017-08-30T04:56:06.274Z,1011.1
2017-08-30T04:57:28.543Z,1011.03
2017-08-30T04:58:50.685Z,1011.04
2017-08-30T05:00:12.525Z,1011.02
2017-08-30T05:01:34.384Z,1011.01
2017-08-30T05:02:56.879Z,1011
2017-08-30T05:04:19.418Z,1011.04
2017-08-30T05:05:41.294Z,1010.96
2017-08-30T05:07:03.451Z,1010.91
2017-08-30T05:08:25.998Z,1010.91
2017-08-30T05:09:47.831Z,1010.92
2017-08-30T05:11:09.453Z,1010.92
2017-08-30T05:12:31.622Z,1010.93
2017-08-30T05:13:53.822Z,1010.97
2017-08-30T05:15:16.381Z,1010.94
2017-08-30T05:16:38.837Z,1010.95
2017-08-30T05:18:00.651Z,1010.96
2017-08-30T05:19:22.773Z,1010.99
2017-08-30T05:20:44.626Z,1010.98
2017-08-30T05:22:06.136Z,1010.97
2017-08-30T05:23:27.968Z,1010.91
2017-08-30T05:24:50.710Z,1010.93
2017-08-30T05:26:13.192Z,1010.94
2017-08-30T05:27:35.531Z,1010.89
2017-08-30T05:28:57.725Z,1010.94
2017-08-30T05:30:20.152Z,1010.93
2017-08-30T05:31:41.654Z,1010.94
2017-08-30T05:33:03.822Z,1010.93
2017-08-30T05:34:25.973Z,1010.94
2017-08-30T05:35:48.065Z,1010.97
2017-08-30T05:37:10.215Z,1011.02
2017-08-30T05:38:32.374Z,1011.07
2017-08-30T05:39:54.191Z,1011.07
2017-08-30T05:41:16.333Z,1011.01
2017-08-30T05:42:38.530Z,1010.98
2017-08-30T05:44:00.723Z,1010.95
2017-08-30T05:45:22.234Z,1010.95
2017-08-30T05:46:44.738Z,1010.93
2017-08-30T05:48:07.053Z,1010.94
2017-08-30T05:49:28.874Z,1010.99
2017-08-30T05:50:50.393Z,1010.95
2017-08-30T05:52:12.950Z,1011.02
2017-08-30T05:53:35.101Z,1011.07
2017-08-30T05:54:56.293Z,1011.02
2017-08-30T05:56:18.152Z,1011
2017-08-30T05:57:41.072Z,1011.01
2017-08-30T05:59:02.904Z,1011.04
2017-08-30T06:00:25.403Z,1011.05
2017-08-30T06:01:46.926Z,1010.96
2017-08-30T06:03:08.998Z,1010.95
2017-08-30T06:04:31.482Z,1010.9
2017-08-30T06:05:54.048Z,1010.88
2017-08-30T06:07:15.883Z,1010.86
2017-08-30T06:08:38.415Z,1010.81
2017-08-30T06:10:00.554Z,1010.84
2017-08-30T06:11:22.712Z,1010.85
2017-08-30T06:12:45.202Z,1010.87
2017-08-30T06:14:07.070Z,1010.88
2017-08-30T06:15:29.562Z,1010.9
2017-08-30T06:16:52.180Z,1010.88
2017-08-30T06:18:14.662Z,1010.89
2017-08-30T06:19:36.942Z,1010.91
2017-08-30T06:20:59.175Z,1010.83
2017-08-30T06:22:21.652Z,1010.84
2017-08-30T06:23:44.263Z,1010.81
2017-08-30T06:25:06.729Z,1010.83
2017-08-30T06:26:27.924Z,1010.88
2017-08-30T06:27:49.759Z,1010.92
2017-08-30T06:29:11.672Z,1010.92
2017-08-30T06:30:34.072Z,1010.99
2017-08-30T06:31:56.265Z,1010.9
2017-08-30T06:33:18.133Z,1010.88
2017-08-30T06:34:40.633Z,1010.87
2017-08-30T06:36:02.725Z,1010.91
2017-08-30T06:37:24.913Z,1010.86
2017-08-30T06:38:47.141Z,1010.84
2017-08-30T06:40:09.041Z,1010.82
2017-08-30T06:41:31.197Z,1010.82
2017-08-30T06:42:53.383Z,1010.85
2017-08-30T06:44:15.905Z,1010.9
2017-08-30T06:45:37.751Z,1010.88
2017-08-30T06:46:59.542Z,1010.85
2017-08-30T06:48:20.745Z,1010.82
2017-08-30T06:49:42.632Z,1010.83
2017-08-30T06:51:04.175Z,1010.79
2017-08-30T06:52:27.013Z,1010.81
2017-08-30T06:53:49.179Z,1010.79
2017-08-30T06:55:11.365Z,1010.87
2017-08-30T06:56:33.631Z,1010.96
2017-08-30T06:57:56.039Z,1010.94
2017-08-30T06:59:17.876Z,1010.88
2017-08-30T07:00:40.123Z,1010.88
2017-08-30T07:02:02.610Z,1010.87
2017-08-30T07:03:25.202Z,1010.87
2017-08-30T07:04:47.081Z,1010.89
2017-08-30T07:06:09.032Z,1010.97
2017-08-30T07:07:31.547Z,1010.99
2017-08-30T07:08:53.383Z,1011.05
2017-08-30T07:10:15.869Z,1011.03
2017-08-30T07:11:38.354Z,1010.96
2017-08-30T07:13:00.184Z,1010.88
2017-08-30T07:14:22.336Z,1010.92
2017-08-30T07:15:44.522Z,1010.91
2017-08-30T07:17:06.394Z,1010.9
2017-08-30T07:18:29.123Z,1010.91
2017-08-30T07:19:51.616Z,1010.89
2017-08-30T07:21:14.034Z,1010.82
2017-08-30T07:22:36.212Z,1010.81
2017-08-30T07:23:58.380Z,1010.78
2017-08-30T07:25:20.475Z,1010.81
2017-08-30T07:26:42.957Z,1010.79
2017-08-30T07:28:04.795Z,1010.78
2017-08-30T07:29:26.954Z,1010.78
2017-08-30T07:30:49.436Z,1010.75
2017-08-30T07:32:11.683Z,1010.7
2017-08-30T07:33:32.903Z,1010.69
2017-08-30T07:34:55.435Z,1010.65
2017-08-30T07:36:17.821Z,1010.66
2017-08-30T07:37:39.403Z,1010.71
2017-08-30T07:39:01.886Z,1010.76
2017-08-30T07:40:24.355Z,1010.77
2017-08-30T07:41:47.124Z,1010.77
2017-08-30T07:43:08.963Z,1010.82
2017-08-30T07:44:31.245Z,1010.83
2017-08-30T07:45:53.399Z,1010.91
2017-08-30T07:47:15.703Z,1010.89
2017-08-30T07:48:37.875Z,1010.98
2017-08-30T07:49:59.684Z,1010.95
2017-08-30T07:51:21.842Z,1011.02
2017-08-30T07:52:44.083Z,1011.05
2017-08-30T07:54:06.563Z,1011.03
2017-08-30T07:55:28.410Z,1011.07
2017-08-30T07:56:51.043Z,1011.08
2017-08-30T07:58:12.789Z,1011.06
2017-08-30T07:59:34.973Z,1011.07
2017-08-30T08:00:57.278Z,1011.04
2017-08-30T08:02:18.912Z,1011.04
2017-08-30T08:03:40.413Z,1011.1
2017-08-30T08:05:02.271Z,1011.12
2017-08-30T08:06:24.765Z,1011.13
2017-08-30T08:07:46.728Z,1011.12
2017-08-30T08:09:08.583Z,1011.12
2017-08-30T08:10:30.840Z,1011.08
2017-08-30T08:11:52.992Z,1011.08
2017-08-30T08:13:14.521Z,1011.01
2017-08-30T08:14:37.012Z,1011.01
2017-08-30T08:15:59.210Z,1010.98
2017-08-30T08:17:21.484Z,1010.91
2017-08-30T08:18:43.401Z,1010.87
2017-08-30T08:20:05.863Z,1010.9
2017-08-30T08:21:28.105Z,1010.9
2017-08-30T08:22:50.572Z,1010.88
2017-08-30T08:24:11.777Z,1010.91
2017-08-30T08:25:33.996Z,1010.96
2017-08-30T08:26:55.947Z,1010.99
2017-08-30T08:28:17.463Z,1011
2017-08-30T08:29:39.604Z,1011.03
2017-08-30T08:31:02.486Z,1011.07
2017-08-30T08:32:24.773Z,1011.07
2017-08-30T08:33:47.245Z,1011.1
2017-08-30T08:35:08.762Z,1011.12
2017-08-30T08:36:30.853Z,1011.1
2017-08-30T08:37:53.152Z,1011.05
2017-08-30T08:39:15.003Z,1011.06
2017-08-30T08:40:37.492Z,1011.09
2017-08-30T08:41:59.274Z,1011.07
2017-08-30T08:43:21.763Z,1011.09
2017-08-30T08:44:43.922Z,1011.07
2017-08-30T08:46:06.112Z,1011.05
2017-08-30T08:47:28.522Z,1011
2017-08-30T08:48:50.381Z,1010.97
2017-08-30T08:50:12.540Z,1010.94
2017-08-30T08:51:34.072Z,1010.97
2017-08-30T08:52:56.235Z,1010.94
2017-08-30T08:54:18.763Z,1010.91
2017-08-30T08:55:41.253Z,1010.91
2017-08-30T08:57:03.412Z,1010.86
2017-08-30T08:58:25.622Z,1010.75
2017-08-30T08:59:47.151Z,1010.72
2017-08-30T09:01:08.670Z,1010.75
2017-08-30T09:02:30.524Z,1010.73
2017-08-30T09:03:53.361Z,1010.74
2017-08-30T09:05:15.532Z,1010.78
2017-08-30T09:06:37.786Z,1010.76
2017-08-30T09:07:59.353Z,1010.83
2017-08-30T09:09:22.291Z,1010.85
2017-08-30T09:10:43.809Z,1010.81
2017-08-30T09:12:05.685Z,1010.83
2017-08-30T09:13:27.893Z,1010.86
2017-08-30T09:14:50.416Z,1010.85
2017-08-30T09:16:12.585Z,1010.9
2017-08-30T09:17:34.753Z,1010.87
2017-08-30T09:18:56.583Z,1010.85
2017-08-30T09:20:19.326Z,1010.86
2017-08-30T09:21:41.823Z,1010.89
2017-08-30T09:23:03.653Z,1010.86
2017-08-30T09:24:25.831Z,1010.84
2017-08-30T09:25:48.241Z,1010.74
2017-08-30T09:27:10.782Z,1010.66
2017-08-30T09:28:32.982Z,1010.7
2017-08-30T09:29:55.165Z,1010.64
2017-08-30T09:31:17.991Z,1010.64
2017-08-30T09:32:40.450Z,1010.59
2017-08-30T09:34:02.944Z,1010.57
2017-08-30T09:35:25.353Z,1010.48
2017-08-30T09:36:47.862Z,1010.45
2017-08-30T09:38:09.703Z,1010.41
2017-08-30T09:39:32.165Z,1010.41
2017-08-30T09:40:54.329Z,1010.37
2017-08-30T09:42:16.432Z,1010.3
2017-08-30T09:43:37.964Z,1010.29
2017-08-30T09:45:00.487Z,1010.38
2017-08-30T09:46:22.452Z,1010.39
2017-08-30T09:47:44.912Z,1010.47
2017-08-30T09:49:07.441Z,1010.53
2017-08-30T09:50:29.922Z,1010.6
2017-08-30T09:51:52.611Z,1010.57
2017-08-30T09:53:15.193Z,1010.64
2017-08-30T09:54:37.352Z,1010.62
2017-08-30T09:55:59.022Z,1010.62
2017-08-30T09:57:20.541Z,1010.64
2017-08-30T09:58:42.974Z,1010.63
2017-08-30T10:00:04.804Z,1010.61
2017-08-30T10:01:26.651Z,1010.66
2017-08-30T10:02:48.168Z,1010.74
2017-08-30T10:04:10.651Z,1010.81
2017-08-30T10:05:32.697Z,1010.86
2017-08-30T10:06:54.892Z,1010.89
2017-08-30T10:08:16.872Z,1010.91
2017-08-30T10:09:38.982Z,1010.91
2017-08-30T10:11:00.643Z,1010.9
2017-08-30T10:12:22.152Z,1010.87
2017-08-30T10:13:44.396Z,1010.82
2017-08-30T10:15:07.147Z,1010.8
2017-08-30T10:16:28.990Z,1010.71
2017-08-30T10:17:51.152Z,1010.66
2017-08-30T10:19:12.991Z,1010.62
2017-08-30T10:20:35.404Z,1010.62
2017-08-30T10:21:57.583Z,1010.59
2017-08-30T10:23:19.760Z,1010.55
2017-08-30T10:24:41.931Z,1010.59
2017-08-30T10:26:03.582Z,1010.54
2017-08-30T10:27:26.077Z,1010.53
2017-08-30T10:28:48.342Z,1010.59
2017-08-30T10:30:10.200Z,1010.61
2017-08-30T10:31:32.280Z,1010.6
2017-08-30T10:32:54.763Z,1010.64
2017-08-30T10:34:17.022Z,1010.6
2017-08-30T10:35:38.255Z,1010.58
2017-08-30T10:37:00.139Z,1010.54
2017-08-30T10:38:21.659Z,1010.48
2017-08-30T10:39:43.842Z,1010.48
2017-08-30T10:41:05.363Z,1010.46
2017-08-30T10:42:27.810Z,1010.45
2017-08-30T10:43:50.003Z,1010.42
2017-08-30T10:45:12.275Z,1010.49
2017-08-30T10:46:34.762Z,1010.55
2017-08-30T10:47:56.861Z,1010.67
2017-08-30T10:49:18.712Z,1010.74
2017-08-30T10:50:40.882Z,1010.75
2017-08-30T10:52:02.725Z,1010.74
2017-08-30T10:53:24.562Z,1010.7
2017-08-30T10:54:46.728Z,1010.72
2017-08-30T10:56:08.570Z,1010.67
2017-08-30T10:57:30.798Z,1010.66
2017-08-30T10:58:53.266Z,1010.63
2017-08-30T11:00:14.925Z,1010.57
2017-08-30T11:01:36.771Z,1010.53
2017-08-30T11:02:58.773Z,1010.54
2017-08-30T11:04:21.752Z,1010.55
2017-08-30T11:05:43.334Z,1010.44
2017-08-30T11:07:05.485Z,1010.44
2017-08-30T11:08:27.012Z,1010.41
2017-08-30T11:09:48.823Z,1010.33
2017-08-30T11:11:11.293Z,1010.41
2017-08-30T11:12:33.504Z,1010.61
2017-08-30T11:13:55.709Z,1010.64
2017-08-30T11:15:18.512Z,1010.78
2017-08-30T11:16:41.128Z,1010.79
2017-08-30T11:18:03.273Z,1010.8
2017-08-30T11:19:25.452Z,1010.91
2017-08-30T11:20:47.385Z,1010.93
2017-08-30T11:22:09.892Z,1011
2017-08-30T11:23:31.738Z,1011.08
2017-08-30T11:24:53.562Z,1011.08
2017-08-30T11:26:16.080Z,1011.07
2017-08-30T11:27:38.251Z,1011.01
2017-08-30T11:29:00.450Z,1011.02
2017-08-30T11:30:21.674Z,1010.98
2017-08-30T11:31:44.243Z,1010.98
2017-08-30T11:33:06.414Z,1011.05
2017-08-30T11:34:28.258Z,1011.01
2017-08-30T11:35:50.110Z,1010.92
2017-08-30T11:37:12.565Z,1010.81
2017-08-30T11:38:35.179Z,1010.78
2017-08-30T11:39:57.360Z,1010.77
2017-08-30T11:41:19.197Z,1010.74
2017-08-30T11:42:41.737Z,1010.71
2017-08-30T11:44:04.262Z,1010.68
2017-08-30T11:45:26.140Z,1010.6
2017-08-30T11:46:48.352Z,1010.53
2017-08-30T11:48:11.270Z,1010.4
2017-08-30T11:49:33.097Z,1010.3
2017-08-30T11:50:55.273Z,1010.2
2017-08-30T11:52:17.098Z,1010.05
2017-08-30T11:53:38.793Z,1009.95
2017-08-30T11:55:00.341Z,1009.84
2017-08-30T11:56:21.902Z,1009.73
2017-08-30T11:57:43.785Z,1009.54
2017-08-30T11:59:06.300Z,1009.37
2017-08-30T12:00:28.453Z,1009.17
2017-08-30T12:01:50.153Z,1008.87
2017-08-30T12:03:12.317Z,1008.74
2017-08-30T12:04:34.257Z,1008.72
2017-08-30T12:05:56.839Z,1008.72
2017-08-30T12:07:18.436Z,1008.74
2017-08-30T12:08:40.596Z,1008.94
2017-08-30T12:10:02.795Z,1009.06
2017-08-30T12:11:24.971Z,1009.07
2017-08-30T12:12:47.140Z,1009.08
2017-08-30T12:14:09.632Z,1009.12
2017-08-30T12:15:32.138Z,1009.12
2017-08-30T12:16:54.318Z,1009.08
2017-08-30T12:18:16.541Z,1009.02
2017-08-30T12:19:38.712Z,1008.99
2017-08-30T12:21:01.575Z,1008.9
2017-08-30T12:22:23.436Z,1008.9
2017-08-30T12:23:45.597Z,1008.97
2017-08-30T12:25:07.455Z,1008.93
2017-08-30T12:26:29.345Z,1008.86
2017-08-30T12:27:50.537Z,1008.74
2017-08-30T12:29:12.547Z,1008.67
2017-08-30T12:30:34.395Z,1008.67
2017-08-30T12:31:57.211Z,1008.57
2017-08-30T12:33:19.734Z,1008.49
2017-08-30T12:34:42.244Z,1008.42
2017-08-30T12:36:04.419Z,1008.39
2017-08-30T12:37:27.586Z,1008.42
2017-08-30T12:38:49.499Z,1008.49
2017-08-30T12:40:12.014Z,1008.46
2017-08-30T12:41:34.230Z,1008.42
2017-08-30T12:42:57.095Z,1008.4
2017-08-30T12:44:19.594Z,1008.23
2017-08-30T12:45:41.771Z,1008.17
2017-08-30T12:47:03.315Z,1008.23
2017-08-30T12:48:26.202Z,1008.22
2017-08-30T12:49:48.713Z,1008.22
2017-08-30T12:51:11.212Z,1008.29
2017-08-30T12:52:33.710Z,1008.34
2017-08-30T12:53:56.461Z,1008.35
2017-08-30T12:55:18.426Z,1008.32
2017-08-30T12:56:40.604Z,1008.3
2017-08-30T12:58:02.764Z,1008.32
2017-08-30T12:59:25.501Z,1008.27
2017-08-30T13:00:48.747Z,1008.21
2017-08-30T13:02:11.237Z,1008.23
2017-08-30T13:03:33.101Z,1008.21
2017-08-30T13:04:55.879Z,1008.18
2017-08-30T13:06:17.829Z,1008.19
2017-08-30T13:07:40.442Z,1008.16
2017-08-30T13:09:02.621Z,1008.17
2017-08-30T13:10:25.132Z,1008.16
2017-08-30T13:11:47.645Z,1008.14
2017-08-30T13:13:09.882Z,1008.13
2017-08-30T13:14:32.041Z,1008.09
2017-08-30T13:15:54.291Z,1008.16
2017-08-30T13:17:16.871Z,1008.14
2017-08-30T13:18:39.087Z,1008.17
2017-08-30T13:20:01.300Z,1008.27
2017-08-30T13:21:23.271Z,1008.36
2017-08-30T13:22:45.180Z,1008.38
2017-08-30T13:24:07.121Z,1008.33
2017-08-30T13:25:29.284Z,1008.29
2017-08-30T13:26:51.481Z,1008.13
2017-08-30T13:28:13.743Z,1008.12
2017-08-30T13:29:35.738Z,1008.12
2017-08-30T13:30:58.254Z,1008.28
2017-08-30T13:32:20.446Z,1008.35
2017-08-30T13:33:42.637Z,1008.37
2017-08-30T13:35:04.521Z,1008.34
2017-08-30T13:36:26.361Z,1008.33
2017-08-30T13:37:48.886Z,1008.4
2017-08-30T13:39:11.400Z,1008.43
2017-08-30T13:40:33.341Z,1008.43
2017-08-30T13:41:55.195Z,1008.42
2017-08-30T13:43:17.609Z,1008.43
2017-08-30T13:44:40.178Z,1008.43
2017-08-30T13:46:01.383Z,1008.46
2017-08-30T13:47:23.876Z,1008.48
2017-08-30T13:48:46.097Z,1008.44
2017-08-30T13:50:08.431Z,1008.29
2017-08-30T13:51:31.060Z,1008.42
2017-08-30T13:52:53.230Z,1008.56
2017-08-30T13:54:15.477Z,1008.63
2017-08-30T13:55:37.383Z,1008.62
2017-08-30T13:56:59.620Z,1008.59
2017-08-30T13:58:21.450Z,1008.52
2017-08-30T13:59:44.099Z,1008.5
2017-08-30T14:01:06.391Z,1008.48
2017-08-30T14:02:28.932Z,1008.47
2017-08-30T14:03:51.111Z,1008.47
2017-08-30T14:05:13.873Z,1008.41
2017-08-30T14:06:36.142Z,1008.31
2017-08-30T14:07:58.692Z,1008.38
2017-08-30T14:09:21.301Z,1008.49
2017-08-30T14:10:44.053Z,1008.56
2017-08-30T14:12:06.230Z,1008.61
2017-08-30T14:13:28.102Z,1008.62
2017-08-30T14:14:49.981Z,1008.54
2017-08-30T14:16:12.432Z,1008.44
2017-08-30T14:17:34.719Z,1008.49
2017-08-30T14:18:56.954Z,1008.52
2017-08-30T14:20:19.223Z,1008.51
2017-08-30T14:21:41.989Z,1008.52
2017-08-30T14:23:04.220Z,1008.56
2017-08-30T14:24:26.889Z,1008.56
2017-08-30T14:25:48.742Z,1008.51
2017-08-30T14:27:11.101Z,1008.47
2017-08-30T14:28:33.273Z,1008.36
2017-08-30T14:29:55.147Z,1008.27
2017-08-30T14:31:17.701Z,1008.2
2017-08-30T14:32:39.922Z,1008.17
2017-08-30T14:34:02.151Z,1008.16
2017-08-30T14:35:23.983Z,1008.2
2017-08-30T14:36:46.230Z,1008.23
2017-08-30T14:38:08.441Z,1008.21
2017-08-30T14:39:30.627Z,1008.21
2017-08-30T14:40:52.498Z,1008.19
2017-08-30T14:42:14.720Z,1008.18
2017-08-30T14:43:37.269Z,1008.19
2017-08-30T14:44:59.924Z,1008.17
2017-08-30T14:46:22.436Z,1008.12
2017-08-30T14:47:44.636Z,1008.1
2017-08-30T14:49:06.920Z,1008.09
2017-08-30T14:50:29.117Z,1008.03
2017-08-30T14:51:51.642Z,1008
2017-08-30T14:53:14.174Z,1008.03
2017-08-30T14:54:37.060Z,1008.05
2017-08-30T14:55:59.568Z,1008.11
2017-08-30T14:57:22.150Z,1008.11
2017-08-30T14:58:44.534Z,1008.11
2017-08-30T15:00:07.052Z,1008.02
2017-08-30T15:01:29.319Z,1007.99
2017-08-30T15:02:51.522Z,1007.96
2017-08-30T15:04:13.362Z,1007.94
2017-08-30T15:05:35.591Z,1007.98
2017-08-30T15:06:58.099Z,1007.99
2017-08-30T15:08:20.624Z,1008.02
2017-08-30T15:09:42.802Z,1008.03
2017-08-30T15:11:05.061Z,1008.07
2017-08-30T15:12:27.231Z,1008.09
2017-08-30T15:13:49.459Z,1008.07
2017-08-30T15:15:11.622Z,1008.05
2017-08-30T15:16:34.719Z,1008.13
2017-08-30T15:17:56.950Z,1008.18
2017-08-30T15:19:18.571Z,1008.18
2017-08-30T15:20:41.111Z,1008.13
2017-08-30T15:22:03.650Z,1008.07
2017-08-30T15:23:25.511Z,1008.05
2017-08-30T15:24:48.039Z,1008.02
2017-08-30T15:26:09.883Z,1008.05
2017-08-30T15:27:32.712Z,1008.01
2017-08-30T15:28:54.708Z,1007.97
2017-08-30T15:30:16.560Z,1007.99
2017-08-30T15:31:38.748Z,1008.02
2017-08-30T15:33:01.639Z,1008.04
2017-08-30T15:34:23.936Z,1008.04
2017-08-30T15:35:45.815Z,1007.97
2017-08-30T15:37:08.109Z,1007.94
2017-08-30T15:38:30.303Z,1007.9
2017-08-30T15:39:52.518Z,1007.94
2017-08-30T15:41:14.899Z,1007.93
2017-08-30T15:42:37.221Z,1007.9
2017-08-30T15:43:59.989Z,1007.86
2017-08-30T15:45:22.523Z,1007.77
2017-08-30T15:46:45.040Z,1007.7
2017-08-30T15:48:07.520Z,1007.69
2017-08-30T15:49:30.048Z,1007.65
2017-08-30T15:50:52.218Z,1007.64
2017-08-30T15:52:14.711Z,1007.6
2017-08-30T15:53:37.198Z,1007.63
2017-08-30T15:54:59.169Z,1007.63
2017-08-30T15:56:21.154Z,1007.63
2017-08-30T15:57:43.349Z,1007.62
2017-08-30T15:59:05.528Z,1007.59
2017-08-30T16:00:28.479Z,1007.56
2017-08-30T16:01:50.641Z,1007.57
2017-08-30T16:03:13.136Z,1007.51
2017-08-30T16:04:34.986Z,1007.57
2017-08-30T16:05:57.470Z,1007.56
2017-08-30T16:07:20.120Z,1007.54
2017-08-30T16:08:42.046Z,1007.59
2017-08-30T16:10:04.230Z,1007.59
2017-08-30T16:11:27.089Z,1007.6
2017-08-30T16:12:49.385Z,1007.59
2017-08-30T16:14:11.889Z,1007.61
2017-08-30T16:15:33.743Z,1007.57
2017-08-30T16:16:56.442Z,1007.64
2017-08-30T16:18:19.049Z,1007.62
2017-08-30T16:19:41.571Z,1007.59
2017-08-30T16:21:04.180Z,1007.59
2017-08-30T16:22:27.049Z,1007.61
2017-08-30T16:23:49.451Z,1007.58
2017-08-30T16:25:11.323Z,1007.59
2017-08-30T16:26:33.522Z,1007.56
2017-08-30T16:27:56.474Z,1007.52
2017-08-30T16:29:18.473Z,1007.52
2017-08-30T16:30:41.112Z,1007.51
2017-08-30T16:32:03.310Z,1007.45
2017-08-30T16:33:25.552Z,1007.51
2017-08-30T16:34:47.808Z,1007.51
2017-08-30T16:36:10.343Z,1007.52
2017-08-30T16:37:32.876Z,1007.5