createdAt,value
2022-11-23T00:00:19.345Z,34.4
2022-11-23T00:05:19.347Z,34.3
2022-11-23T00:10:19.345Z,34.2
2022-11-23T00:15:19.424Z,34.2
2022-11-23T00:20:16.377Z,34.2
2022-11-23T00:25:16.308Z,34.2
2022-11-23T00:30:19.378Z,34.2
2022-11-23T00:35:19.464Z,34.2
2022-11-23T00:40:19.425Z,34.1
2022-11-23T00:45:19.410Z,33.8
2022-11-23T00:50:19.480Z,33.7
2022-11-23T00:55:19.383Z,33.5
2022-11-23T01:00:19.467Z,33.5
2022-11-23T01:05:19.390Z,33.4
2022-11-23T01:10:19.431Z,33.3
2022-11-23T01:15:16.378Z,33.2
2022-11-23T01:20:16.381Z,33.0
2022-11-23T01:25:19.479Z,32.9
2022-11-23T01:30:19.403Z,32.9
2022-11-23T01:35:19.487Z,32.7
2022-11-23T01:40:19.575Z,32.6
2022-11-23T01:45:19.543Z,32.6
2022-11-23T01:50:19.545Z,32.5
2022-11-23T01:55:19.535Z,32.4
2022-11-23T02:00:19.627Z,32.1
2022-11-23T02:05:19.590Z,31.8
2022-11-23T02:10:16.482Z,31.7
2022-11-23T02:15:16.458Z,31.8
2022-11-23T02:20:19.547Z,31.8
2022-11-23T02:25:19.601Z,31.7
2022-11-23T02:30:19.582Z,31.6
2022-11-23T02:35:19.917Z,31.5
2022-11-23T02:40:19.697Z,31.5
2022-11-23T02:45:19.644Z,31.4
2022-11-23T02:50:19.767Z,31.3
2022-11-23T02:55:19.651Z,31.3
2022-11-23T03:00:19.704Z,31.6
2022-11-23T03:05:16.605Z,31.7
2022-11-23T03:10:16.865Z,31.7
2022-11-23T03:15:19.736Z,31.7
2022-11-23T03:20:19.767Z,31.8
2022-11-23T03:25:19.768Z,31.8
2022-11-23T03:30:19.647Z,31.9
2022-11-23T03:35:19.766Z,32.1
2022-11-23T03:40:19.718Z,31.9
2022-11-23T03:45:20.210Z,31.9
2022-11-23T03:50:19.865Z,31.9
2022-11-23T03:55:16.752Z,32.1
2022-11-23T04:00:16.707Z,32.1
2022-11-23T04:05:16.956Z,32.2
2022-11-23T04:10:19.972Z,32.1
2022-11-23T04:15:19.932Z,32.3
2022-11-23T04:20:19.775Z,32.4
2022-11-23T04:25:19.905Z,32.4
2022-11-23T04:30:19.939Z,32.4
2022-11-23T04:35:19.889Z,32.1
2022-11-23T04:40:19.859Z,32.1
2022-11-23T04:45:19.898Z,32.2
2022-11-23T04:50:16.888Z,32.1
2022-11-23T04:55:16.784Z,32.1
2022-11-23T05:00:19.210Z,32.1
2022-11-23T05:05:16.130Z,32.0
2022-11-23T05:10:16.050Z,32.1
2022-11-23T05:15:19.276Z,32.0
2022-11-23T05:20:19.360Z,32.2
2022-11-23T05:25:19.390Z,32.5
2022-11-23T05:30:19.130Z,32.8
2022-11-23T05:35:19.261Z,32.7
2022-11-23T05:40:19.222Z,32.6
2022-11-23T05:45:19.290Z,32.4
2022-11-23T05:50:19.326Z,32.1
2022-11-23T05:55:19.330Z,32.0
2022-11-23T06:00:16.145Z,31.7
2022-11-23T06:05:16.171Z,31.5
2022-11-23T06:10:19.281Z,31.4
2022-11-23T06:15:19.250Z,31.2
2022-11-23T06:20:19.237Z,31.0
2022-11-23T06:25:19.350Z,31.1
2022-11-23T06:30:19.436Z,31.4
2022-11-23T06:35:19.362Z,31.6
2022-11-23T06:40:19.443Z,31.7
2022-11-23T06:45:19.474Z,31.7
2022-11-23T06:50:19.298Z,31.5
2022-11-23T06:55:16.284Z,31.4
2022-11-23T07:00:19.475Z,31.3
2022-11-23T07:05:19.623Z,31.2
2022-11-23T07:10:19.432Z,31.0
2022-11-23T07:15:19.495Z,31.0
2022-11-23T07:20:19.445Z,31.0
2022-11-23T07:25:19.468Z,31.3
2022-11-23T07:30:19.409Z,31.3
2022-11-23T07:35:19.546Z,31.4
2022-11-23T07:40:19.651Z,31.5
2022-11-23T07:45:16.405Z,31.5
2022-11-23T07:50:16.331Z,31.5
2022-11-23T07:55:19.690Z,31.5
2022-11-23T08:00:19.632Z,31.4
2022-11-23T08:05:19.628Z,31.4
2022-11-23T08:10:19.469Z,31.4
2022-11-23T08:15:19.610Z,31.5
2022-11-23T08:20:19.596Z,31.3
2022-11-23T08:25:19.537Z,31.1
2022-11-23T08:30:19.536Z,30.8
2022-11-23T08:35:19.627Z,30.8
2022-11-23T08:40:20.667Z,30.8
2022-11-23T08:45:16.586Z,30.9
2022-11-23T08:50:19.641Z,30.9
2022-11-23T08:55:19.661Z,30.8
2022-11-23T09:00:19.749Z,30.8
2022-11-23T09:05:19.701Z,31.4
2022-11-23T09:10:19.615Z,31.8
2022-11-23T09:15:19.603Z,32.3
2022-11-23T09:20:19.672Z,33.0
2022-11-23T09:25:19.864Z,34.0
2022-11-23T09:30:19.790Z,34.9
2022-11-23T09:35:16.691Z,35.4
2022-11-23T09:40:19.838Z,35.9
2022-11-23T09:45:19.816Z,36.3
2022-11-23T09:50:19.816Z,36.8
2022-11-23T09:55:19.823Z,37.0
2022-11-23T10:00:19.963Z,37.2
2022-11-23T10:05:19.884Z,37.4
2022-11-23T10:10:19.856Z,37.6
2022-11-23T10:15:19.899Z,37.7
2022-11-23T10:20:16.787Z,37.7
2022-11-23T10:25:16.743Z,37.7
2022-11-23T10:30:16.744Z,37.5
2022-11-23T10:35:20.114Z,37.5
2022-11-23T10:40:19.982Z,37.3
2022-11-23T10:45:19.929Z,37.2
2022-11-23T10:50:19.989Z,36.9
2022-11-23T10:55:19.986Z,36.7
2022-11-23T11:00:20.000Z,36.4
2022-11-23T11:05:20.001Z,36.0
2022-11-23T11:10:20.023Z,35.4
2022-11-23T11:15:19.965Z,35.2
2022-11-23T11:20:16.866Z,34.9
2022-11-23T11:25:16.933Z,34.6
2022-11-23T11:30:20.018Z,34.4
2022-11-23T11:35:21.195Z,34.3
2022-11-23T11:40:20.053Z,34.1
2022-11-23T11:45:20.049Z,33.9
2022-11-23T11:50:20.093Z,33.8
2022-11-23T11:55:20.098Z,34.0
2022-11-23T12:00:20.057Z,33.9
2022-11-23T12:05:20.108Z,33.9
2022-11-23T12:10:20.037Z,33.7
2022-11-23T12:15:47.189Z,33.4
2022-11-23T12:20:20.053Z,33.2
2022-11-23T12:25:20.072Z,33.0
2022-11-23T12:30:20.013Z,33.0
2022-11-23T12:35:20.124Z,32.9
2022-11-23T12:40:20.212Z,33.0
2022-11-23T12:45:20.221Z,33.5
2022-11-23T12:50:20.270Z,34.1
2022-11-23T12:55:20.598Z,34.6
2022-11-23T13:00:20.357Z,35.3
2022-11-23T13:05:17.123Z,35.6
2022-11-23T13:10:17.105Z,36.2
2022-11-23T13:15:20.387Z,36.4
2022-11-23T13:20:20.237Z,36.4
2022-11-23T13:25:20.540Z,36.6
2022-11-23T13:30:20.258Z,36.9
2022-11-23T13:35:20.275Z,37.1
2022-11-23T13:40:20.401Z,37.3
2022-11-23T13:45:20.293Z,37.8
2022-11-23T13:50:20.309Z,38.4
2022-11-23T13:55:20.378Z,39.0
2022-11-23T14:00:17.388Z,39.6
2022-11-23T14:05:17.258Z,40.2
2022-11-23T14:10:20.456Z,40.7
2022-11-23T14:15:20.457Z,41.1
2022-11-23T14:20:20.312Z,41.5
2022-11-23T14:25:20.427Z,41.9
2022-11-23T14:30:20.366Z,42.3
2022-11-23T14:35:20.536Z,42.6
2022-11-23T14:40:20.451Z,42.8
2022-11-23T14:45:20.429Z,43.1
2022-11-23T14:50:20.443Z,43.2
2022-11-23T14:55:17.327Z,43.6
2022-11-23T15:00:17.641Z,43.6
2022-11-23T15:05:20.595Z,43.8
2022-11-23T15:10:20.499Z,44.1
2022-11-23T15:15:20.463Z,44.4
2022-11-23T15:20:20.485Z,44.5
2022-11-23T15:25:20.536Z,44.5
2022-11-23T15:30:20.438Z,44.5
2022-11-23T15:35:20.518Z,44.6
2022-11-23T15:40:20.570Z,44.5
2022-11-23T15:45:17.362Z,44.5
2022-11-23T15:50:17.462Z,44.6
2022-11-23T15:55:20.592Z,44.7
2022-11-23T16:00:18.598Z,44.7
2022-11-23T16:05:18.555Z,44.5
2022-11-23T16:10:18.640Z,44.2
2022-11-23T16:15:18.698Z,44.1
2022-11-23T16:20:18.617Z,44.2
2022-11-23T16:25:15.535Z,44.1
2022-11-23T16:30:15.560Z,44.0
2022-11-23T16:35:18.711Z,43.9
2022-11-23T16:40:18.623Z,43.9
2022-11-23T16:45:18.671Z,43.9
2022-11-23T16:50:18.806Z,43.9
2022-11-23T16:55:18.567Z,43.9
2022-11-23T17:00:18.892Z,44.0
2022-11-23T17:05:18.704Z,44.2
2022-11-23T17:10:18.735Z,44.1
2022-11-23T17:15:15.602Z,44.2
2022-11-23T17:20:15.591Z,44.1
2022-11-23T17:25:18.946Z,44.3
2022-11-23T17:30:18.671Z,44.3
2022-11-23T17:35:18.738Z,44.4
2022-11-23T17:40:18.793Z,44.5
2022-11-23T17:45:18.706Z,44.6
2022-11-23T17:50:18.786Z,44.9
2022-11-23T17:55:18.809Z,45.0
2022-11-23T18:00:18.845Z,45.3
2022-11-23T18:05:21.894Z,45.2
2022-11-23T18:10:15.756Z,45.2
2022-11-23T18:15:15.782Z,45.2
2022-11-23T18:20:18.713Z,45.3
2022-11-23T18:25:18.877Z,45.2
2022-11-23T18:30:18.752Z,45.1
2022-11-23T18:35:18.993Z,45.0
2022-11-23T18:40:18.968Z,45.0
2022-11-23T18:45:18.904Z,45.0
2022-11-23T18:50:19.018Z,44.9
2022-11-23T18:55:19.894Z,44.9
2022-11-23T19:00:19.885Z,44.9
2022-11-23T19:05:20.130Z,44.9
2022-11-23T19:10:19.997Z,45.0
2022-11-23T19:15:20.050Z,45.2
2022-11-23T19:20:19.972Z,45.4
2022-11-23T19:25:20.003Z,45.4
2022-11-23T19:30:19.830Z,45.6
2022-11-23T19:35:16.872Z,45.5
2022-11-23T19:40:16.912Z,45.4
2022-11-23T19:45:16.971Z,45.6
2022-11-23T19:50:19.979Z,45.6
2022-11-23T19:55:20.053Z,45.6
2022-11-23T20:00:20.053Z,45.6
2022-11-23T20:05:20.060Z,45.6
2022-11-23T20:10:20.155Z,45.6
2022-11-23T20:15:20.090Z,45.6
2022-11-23T20:20:20.029Z,45.4
2022-11-23T20:25:20.036Z,45.4
2022-11-23T20:30:16.951Z,45.4
2022-11-23T20:35:16.956Z,45.3
2022-11-23T20:40:20.011Z,45.4
2022-11-23T20:45:20.286Z,45.4
2022-11-23T20:50:20.144Z,45.3
2022-11-23T20:55:20.133Z,45.3
2022-11-23T21:00:20.150Z,45.2
2022-11-23T21:05:20.134Z,45.2
2022-11-23T21:10:20.183Z,45.0
2022-11-23T21:15:20.108Z,45.0
2022-11-23T21:20:20.247Z,44.9
2022-11-23T21:25:17.080Z,44.8
2022-11-23T21:30:17.147Z,44.7
2022-11-23T21:35:20.352Z,44.6
2022-11-23T21:40:20.131Z,44.5
2022-11-23T21:45:20.125Z,44.3
2022-11-23T21:50:20.265Z,44.1
2022-11-23T21:55:20.228Z,43.8
2022-11-23T22:00:20.319Z,43.6
2022-11-23T22:05:20.251Z,43.5
2022-11-23T22:10:20.202Z,43.4
2022-11-23T22:15:17.043Z,43.2
2022-11-23T22:20:17.065Z,42.9
2022-11-23T22:25:20.248Z,42.8
2022-11-23T22:30:20.245Z,42.7
2022-11-23T22:35:20.308Z,42.5
2022-11-23T22:40:20.346Z,42.4
2022-11-23T22:45:20.303Z,42.1
2022-11-23T22:50:20.334Z,41.7
2022-11-23T22:55:20.375Z,41.3
2022-11-23T23:00:20.453Z,41.2
2022-11-23T23:05:20.389Z,41.1
2022-11-23T23:10:17.186Z,41.0
2022-11-23T23:15:17.220Z,40.9
2022-11-23T23:20:20.416Z,40.8
2022-11-23T23:25:20.357Z,40.6
2022-11-23T23:30:20.327Z,40.4
2022-11-23T23:35:20.583Z,40.5
2022-11-23T23:40:20.379Z,40.6
2022-11-23T23:45:20.431Z,40.6
2022-11-23T23:50:20.485Z,40.4
2022-11-23T23:55:20.431Z,40.2
