createdAt,value
2023-03-23T15:57:57.997Z,3.60
2023-03-23T15:59:01.620Z,3.67
2023-03-23T16:00:04.310Z,3.70
2023-03-23T16:01:19.985Z,3.80
2023-03-23T16:02:24.513Z,3.60
2023-03-23T16:03:28.721Z,3.90
2023-03-23T16:04:31.442Z,4.75
2023-03-23T16:05:34.643Z,3.97
2023-03-23T16:06:38.485Z,4.10
2023-03-23T16:07:42.470Z,4.07
2023-03-23T16:08:45.361Z,4.20
2023-03-23T16:09:58.291Z,3.83
2023-03-23T16:11:01.129Z,3.90
2023-03-23T16:12:03.977Z,3.65
2023-03-23T16:13:07.672Z,3.45
2023-03-23T16:14:10.947Z,3.43
2023-03-23T16:15:15.106Z,3.42
2023-03-23T16:16:29.791Z,3.30
2023-03-23T16:17:33.798Z,4.10
2023-03-23T16:18:37.095Z,5.37
2023-03-23T16:19:40.139Z,9.85
2023-03-23T16:20:43.902Z,63.92
2023-03-23T16:21:46.810Z,23.42
2023-03-23T16:22:50.518Z,17.25
2023-03-23T16:23:54.522Z,15.18
2023-03-23T16:24:56.893Z,41.87
2023-03-23T16:25:59.649Z,78.03
2023-03-23T16:27:03.120Z,75.68
2023-03-23T16:28:06.111Z,19.20
2023-03-23T16:29:22.296Z,14.60
2023-03-23T16:30:34.508Z,52.45
2023-03-23T16:31:37.547Z,27.23
2023-03-23T16:33:42.094Z,15.63
2023-03-23T16:34:45.560Z,9.38
2023-03-23T16:35:48.768Z,6.13
2023-03-23T16:36:51.603Z,5.28
2023-03-23T16:38:07.365Z,4.10
2023-03-23T16:39:19.422Z,3.78
2023-03-23T16:40:23.581Z,3.50
2023-03-23T16:41:26.470Z,3.28
2023-03-23T16:42:29.992Z,3.50
2023-03-23T16:43:32.848Z,3.35
2023-03-23T16:44:36.016Z,3.50
2023-03-23T16:45:43.206Z,3.35
2023-03-23T16:46:46.457Z,3.47
2023-03-23T16:47:50.533Z,3.53
2023-03-23T16:48:53.535Z,3.83
2023-03-23T16:49:56.751Z,3.87
2023-03-23T16:51:00.252Z,3.60
2023-03-23T16:52:03.104Z,3.90
2023-03-23T16:53:08.136Z,3.92
2023-03-23T16:54:11.491Z,3.80
2023-03-23T16:55:15.560Z,3.80
2023-03-23T16:56:19.220Z,4.18
2023-03-23T16:57:22.623Z,7.00
2023-03-23T16:58:25.789Z,8.00
2023-03-23T16:59:29.620Z,8.25
2023-03-23T17:00:32.837Z,9.60
2023-03-23T17:01:36.072Z,5.82
2023-03-23T17:02:44.516Z,4.85
2023-03-23T17:03:52.055Z,4.80
2023-03-23T17:04:54.672Z,3.92
2023-03-23T17:05:59.720Z,4.25
2023-03-23T17:07:02.498Z,3.83
2023-03-23T17:08:05.210Z,3.80
2023-03-23T17:09:08.049Z,3.58
2023-03-23T17:10:13.372Z,3.95
2023-03-23T17:11:15.932Z,3.72
2023-03-23T17:12:18.962Z,3.80
2023-03-23T17:13:22.111Z,3.90
2023-03-23T17:14:24.865Z,3.75
2023-03-23T17:15:27.294Z,4.15
2023-03-23T17:16:29.828Z,4.35
2023-03-23T17:17:32.786Z,3.80
2023-03-23T17:18:35.833Z,4.80
2023-03-23T17:19:39.715Z,4.50
2023-03-23T17:20:43.470Z,4.18
2023-03-23T17:21:46.384Z,4.40
2023-03-23T17:22:50.471Z,4.93
2023-03-23T17:23:53.928Z,4.57
2023-03-23T17:24:59.732Z,4.75
2023-03-23T17:26:06.082Z,3.90
2023-03-23T17:27:09.149Z,4.75
2023-03-23T17:28:12.488Z,4.65
2023-03-23T17:29:17.716Z,4.47
2023-03-23T17:30:21.715Z,4.25
2023-03-23T17:31:24.916Z,5.25
2023-03-23T17:32:29.611Z,4.90
2023-03-23T17:33:32.980Z,5.40
2023-03-23T17:34:37.231Z,4.72
2023-03-23T17:35:43.047Z,4.47
2023-03-23T17:36:47.147Z,5.53
2023-03-23T17:37:51.869Z,5.30
2023-03-23T17:38:57.189Z,5.40
2023-03-23T17:40:01.856Z,5.07
2023-03-23T17:41:06.302Z,6.80
2023-03-23T17:42:09.250Z,10.00
2023-03-23T17:43:12.140Z,9.98
2023-03-23T17:44:15.158Z,9.95
2023-03-23T17:45:18.130Z,8.10
2023-03-23T17:46:23.339Z,7.82
2023-03-23T17:47:26.448Z,7.57
2023-03-23T17:48:29.423Z,7.78
2023-03-23T17:49:33.050Z,8.25
2023-03-23T17:50:36.211Z,8.20
2023-03-23T17:51:39.697Z,8.32
2023-03-23T17:52:44.554Z,8.38
2023-03-23T17:53:47.915Z,8.77
2023-03-23T17:54:51.485Z,9.05
2023-03-23T17:55:55.067Z,9.48
2023-03-23T17:56:59.323Z,10.07
2023-03-23T17:58:02.587Z,9.23
2023-03-23T17:59:05.784Z,10.10
2023-03-23T18:00:27.466Z,8.23
2023-03-23T18:01:34.375Z,10.10
2023-03-23T18:02:40.345Z,9.40
2023-03-23T18:03:46.219Z,9.80
2023-03-23T18:04:57.342Z,9.80
2023-03-23T18:06:02.267Z,10.68
2023-03-23T18:07:07.054Z,9.20
2023-03-23T18:08:11.055Z,9.70
2023-03-23T18:09:16.180Z,9.70
2023-03-23T18:10:20.121Z,10.15
2023-03-23T18:11:23.056Z,9.40
2023-03-23T18:12:27.100Z,9.13
2023-03-23T18:13:31.068Z,8.80
2023-03-23T18:14:33.995Z,9.00
2023-03-23T18:15:37.340Z,9.38
2023-03-23T18:16:40.854Z,8.88
2023-03-23T18:17:48.643Z,8.88
2023-03-23T18:18:54.133Z,9.65
2023-03-23T18:19:57.429Z,9.45
2023-03-23T18:21:02.276Z,10.27
2023-03-23T18:22:05.813Z,8.10
2023-03-23T18:23:09.863Z,10.83
2023-03-23T18:24:17.010Z,8.85
2023-03-23T18:25:21.533Z,8.10
2023-03-23T18:26:24.931Z,9.15
2023-03-23T18:27:28.646Z,6.97
2023-03-23T18:28:32.299Z,6.60
2023-03-23T18:29:35.325Z,5.78
2023-03-23T18:30:39.574Z,5.18
2023-03-23T18:31:44.731Z,5.85
2023-03-23T18:32:49.522Z,5.30
2023-03-23T18:33:56.610Z,5.10
2023-03-23T18:35:00.788Z,5.40
2023-03-23T18:36:05.168Z,5.32
2023-03-23T18:37:09.510Z,5.97
2023-03-23T18:38:14.215Z,6.28
2023-03-23T18:39:21.902Z,5.80
2023-03-23T18:40:27.690Z,5.82
2023-03-23T18:41:32.429Z,5.87
2023-03-23T18:42:35.681Z,8.55
2023-03-23T18:43:39.255Z,6.10
2023-03-23T18:44:42.768Z,11.27
2023-03-23T18:45:56.684Z,6.57
2023-03-23T18:47:00.389Z,5.95
2023-03-23T18:48:05.205Z,5.93
2023-03-23T18:49:08.784Z,7.10
2023-03-23T18:50:13.442Z,6.82
2023-03-23T18:51:16.980Z,7.00
2023-03-23T18:52:20.845Z,6.15
2023-03-23T18:53:24.750Z,6.30
2023-03-23T18:54:28.886Z,7.37
2023-03-23T18:55:37.043Z,7.37
2023-03-23T18:56:40.424Z,7.20
2023-03-23T18:57:44.292Z,6.68
2023-03-23T18:58:49.756Z,6.97
2023-03-23T18:59:53.488Z,6.35
2023-03-23T19:00:58.723Z,5.35
2023-03-23T19:02:02.374Z,6.35
2023-03-23T19:03:11.016Z,7.00
2023-03-23T19:04:15.952Z,6.22
2023-03-23T19:05:19.377Z,5.50
2023-03-23T19:06:25.118Z,5.50
2023-03-23T19:07:30.391Z,5.50
2023-03-23T19:08:42.425Z,6.15
2023-03-23T19:09:49.946Z,5.60
2023-03-23T19:11:03.001Z,6.22
2023-03-23T19:12:09.090Z,6.25
2023-03-23T19:13:12.696Z,6.72
2023-03-23T19:14:16.219Z,6.07
2023-03-23T19:15:20.537Z,6.82
2023-03-23T19:16:24.566Z,6.07
2023-03-23T19:17:31.073Z,6.17
2023-03-23T19:18:34.594Z,6.40
2023-03-23T19:19:39.480Z,6.70
2023-03-23T19:21:50.236Z,6.53
2023-03-23T19:22:55.420Z,5.97
2023-03-23T19:24:00.261Z,6.57
2023-03-23T19:25:06.596Z,6.70
2023-03-23T19:26:13.104Z,6.90
2023-03-23T19:27:17.135Z,6.17
2023-03-23T19:29:32.590Z,5.70
2023-03-23T19:30:36.843Z,6.72
2023-03-23T19:31:41.940Z,6.37
2023-03-23T19:32:47.548Z,6.40
2023-03-23T19:33:54.487Z,7.00
2023-03-23T19:34:59.314Z,7.18
2023-03-23T19:36:10.069Z,7.57
2023-03-23T19:37:16.347Z,7.43
2023-03-23T19:38:22.815Z,7.17
2023-03-23T19:39:27.645Z,7.13
2023-03-23T19:40:40.304Z,7.35
2023-03-23T19:41:46.072Z,6.97
2023-03-23T19:42:51.596Z,6.78
2023-03-23T19:43:55.645Z,6.75
2023-03-23T19:44:59.977Z,7.65
2023-03-23T19:46:03.589Z,7.40
2023-03-23T19:47:07.510Z,7.43
2023-03-23T19:48:11.598Z,7.55
2023-03-23T19:49:15.474Z,7.40
2023-03-23T19:50:19.158Z,12.10
2023-03-23T19:51:24.865Z,7.53
2023-03-23T19:52:28.617Z,7.03
2023-03-23T19:53:32.116Z,6.87
2023-03-23T19:54:36.897Z,7.03
2023-03-23T19:55:41.502Z,7.03
2023-03-23T19:56:47.564Z,7.37
2023-03-23T19:57:52.003Z,7.45
2023-03-23T19:58:55.395Z,7.40
2023-03-23T19:59:59.380Z,7.28
2023-03-23T20:01:05.069Z,6.87
2023-03-23T20:02:11.122Z,6.70
2023-03-23T20:03:15.413Z,7.43
2023-03-23T20:04:21.944Z,6.93
2023-03-23T20:05:26.046Z,7.22
2023-03-23T20:06:30.173Z,7.03
2023-03-23T20:07:34.689Z,6.37
2023-03-23T20:08:45.469Z,6.62
2023-03-23T20:09:49.776Z,7.43
2023-03-23T20:10:53.586Z,7.00
2023-03-23T20:11:57.013Z,7.00
2023-03-23T20:13:03.335Z,6.25
2023-03-23T20:14:07.741Z,7.22
2023-03-23T20:15:10.948Z,7.82
2023-03-23T20:16:14.597Z,7.12
2023-03-23T20:17:21.080Z,7.35
2023-03-23T20:18:28.650Z,7.87
2023-03-23T20:19:33.566Z,7.85
2023-03-23T20:20:38.950Z,7.93
2023-03-23T20:21:43.817Z,8.07
2023-03-23T20:22:46.710Z,8.30
2023-03-23T20:23:51.836Z,7.55
2023-03-23T20:24:55.580Z,8.20
2023-03-23T20:26:12.281Z,7.15
2023-03-23T20:27:17.513Z,7.87
2023-03-23T20:28:21.887Z,7.72
2023-03-23T20:29:26.027Z,8.25
2023-03-23T20:30:29.742Z,8.65
2023-03-23T20:31:36.772Z,7.65
2023-03-23T20:32:41.358Z,7.10
2023-03-23T20:33:45.344Z,7.50
2023-03-23T20:34:49.950Z,7.12
2023-03-23T20:35:53.925Z,6.43
2023-03-23T20:36:58.764Z,7.43
2023-03-23T20:38:02.594Z,8.05
2023-03-23T20:39:08.801Z,7.68
2023-03-23T20:40:13.798Z,7.43
2023-03-23T20:41:18.817Z,7.57
2023-03-23T20:42:22.658Z,10.93
2023-03-23T20:43:30.284Z,16.05
2023-03-23T20:44:35.186Z,16.43
2023-03-23T20:45:41.044Z,9.80
2023-03-23T20:46:48.332Z,8.20
2023-03-23T20:47:53.295Z,7.60
2023-03-23T20:48:56.828Z,8.00
2023-03-23T20:50:02.189Z,8.13
2023-03-23T20:51:09.628Z,8.00
2023-03-23T20:52:14.938Z,8.80
2023-03-23T20:53:21.605Z,8.80
2023-03-23T20:54:25.821Z,8.10
2023-03-23T20:55:28.451Z,8.37
2023-03-23T20:56:33.920Z,8.02
2023-03-23T20:57:38.814Z,9.00
2023-03-23T20:58:42.670Z,9.13
2023-03-23T20:59:46.350Z,8.55
2023-03-23T21:00:51.723Z,7.40
2023-03-23T21:01:55.714Z,10.18
2023-03-23T21:03:00.416Z,10.10
2023-03-23T21:04:04.299Z,10.40
2023-03-23T21:05:07.646Z,9.23
2023-03-23T21:06:11.040Z,9.60
2023-03-23T21:07:15.749Z,9.23
2023-03-23T21:08:19.526Z,8.82
2023-03-23T21:09:23.584Z,8.48
2023-03-23T21:10:27.976Z,9.25
2023-03-23T21:11:31.288Z,8.65
2023-03-23T21:12:35.384Z,8.90
2023-03-23T21:13:38.915Z,9.40
2023-03-23T21:14:45.254Z,8.98
2023-03-23T21:15:49.214Z,9.25
2023-03-23T21:16:55.490Z,9.47
2023-03-23T21:18:00.144Z,9.27
2023-03-23T21:19:04.431Z,8.63
2023-03-23T21:20:08.043Z,8.45
2023-03-23T21:21:12.128Z,9.00
2023-03-23T21:22:14.922Z,9.02
2023-03-23T21:23:19.550Z,8.32
2023-03-23T21:24:26.543Z,10.20
2023-03-23T21:25:34.385Z,9.38
2023-03-23T21:26:40.080Z,9.75
2023-03-23T21:27:42.627Z,9.27
2023-03-23T21:28:46.194Z,8.48
2023-03-23T21:29:48.918Z,9.40
2023-03-23T21:30:52.835Z,9.75
2023-03-23T21:32:07.699Z,9.95
2023-03-23T21:33:14.611Z,10.00
2023-03-23T21:34:18.359Z,10.68
2023-03-23T21:35:21.396Z,10.13
2023-03-23T21:36:25.008Z,10.85
2023-03-23T21:37:29.092Z,9.73
2023-03-23T21:38:31.880Z,10.60
2023-03-23T21:39:35.351Z,10.52
2023-03-23T21:40:38.066Z,10.25
2023-03-23T21:41:42.491Z,10.20
2023-03-23T21:42:45.682Z,9.27
2023-03-23T21:43:49.083Z,9.10
2023-03-23T21:44:52.514Z,9.52
2023-03-23T21:45:56.883Z,9.00
2023-03-23T21:47:01.937Z,8.80
2023-03-23T21:48:06.280Z,8.50
2023-03-23T21:49:14.208Z,8.67
2023-03-23T21:50:17.887Z,8.70
2023-03-23T21:51:24.901Z,7.82
2023-03-23T21:52:28.071Z,8.18
2023-03-23T21:53:31.038Z,8.43
2023-03-23T21:54:34.409Z,8.88
2023-03-23T21:55:37.279Z,8.95
2023-03-23T21:56:39.879Z,9.95
2023-03-23T21:57:43.011Z,10.75
2023-03-23T21:58:46.816Z,11.25
2023-03-23T21:59:49.235Z,11.73
2023-03-23T22:00:54.610Z,12.20
2023-03-23T22:01:58.580Z,15.90
2023-03-23T22:03:01.216Z,17.45
2023-03-23T22:04:04.105Z,18.08
2023-03-23T22:05:06.570Z,15.65
2023-03-23T22:06:13.659Z,14.30
2023-03-23T22:07:16.690Z,14.00
2023-03-23T22:08:20.225Z,14.65
2023-03-23T22:09:23.501Z,43.03
2023-03-23T22:10:26.054Z,35.17
2023-03-23T22:11:29.318Z,18.08
2023-03-23T22:12:32.558Z,15.40
2023-03-23T22:13:36.335Z,14.43
2023-03-23T22:14:39.135Z,21.02
2023-03-23T22:15:41.656Z,18.23
2023-03-23T22:16:44.508Z,13.30
2023-03-23T22:17:47.362Z,13.15
2023-03-23T22:18:51.390Z,11.85
2023-03-23T22:19:54.010Z,12.30
2023-03-23T22:20:59.137Z,13.87
2023-03-23T22:22:01.611Z,16.75
2023-03-23T22:23:04.355Z,18.23
2023-03-23T22:24:06.957Z,17.80
2023-03-23T22:25:09.404Z,17.40
2023-03-23T22:26:12.794Z,16.20
2023-03-23T22:27:15.732Z,16.02
2023-03-23T22:28:19.672Z,15.27
2023-03-23T22:29:23.065Z,17.80
2023-03-23T22:30:29.748Z,17.70
2023-03-23T22:31:34.234Z,16.77
2023-03-23T22:32:36.975Z,19.00
2023-03-23T22:33:40.181Z,17.45
2023-03-23T22:34:42.926Z,16.25
2023-03-23T22:35:47.791Z,15.70
2023-03-23T22:36:51.111Z,15.75
2023-03-23T22:37:54.047Z,16.00
2023-03-23T22:38:56.811Z,15.23
2023-03-23T22:39:59.436Z,16.37
2023-03-23T22:41:02.829Z,14.97
2023-03-23T22:42:05.524Z,15.23
2023-03-23T22:43:08.917Z,15.02
2023-03-23T22:44:13.452Z,14.38
2023-03-23T22:45:15.862Z,15.52
2023-03-23T22:46:18.684Z,14.70
2023-03-23T22:47:21.172Z,15.13
2023-03-23T22:48:24.209Z,15.43
2023-03-23T22:49:26.992Z,14.43
2023-03-23T22:50:29.615Z,14.55
2023-03-23T22:51:32.280Z,12.83
2023-03-23T22:52:36.874Z,13.23
2023-03-23T22:53:39.613Z,14.95
2023-03-23T22:54:42.290Z,15.27
2023-03-23T22:55:45.665Z,15.68
2023-03-23T22:56:48.968Z,14.52
2023-03-23T22:57:51.665Z,14.57
2023-03-23T22:58:54.727Z,13.38
2023-03-23T22:59:57.572Z,13.62
2023-03-23T23:01:01.466Z,13.80
2023-03-23T23:02:04.050Z,14.17
2023-03-23T23:03:07.631Z,13.33
2023-03-23T23:04:10.168Z,13.10
2023-03-23T23:05:13.338Z,12.82
2023-03-23T23:06:17.168Z,13.13
2023-03-23T23:07:20.007Z,12.68
2023-03-23T23:08:24.049Z,11.90
2023-03-23T23:09:27.532Z,11.73
2023-03-23T23:10:30.444Z,13.10
2023-03-23T23:11:33.114Z,13.43
2023-03-23T23:12:35.754Z,13.20
2023-03-23T23:13:39.222Z,13.53
2023-03-23T23:14:45.588Z,14.18
2023-03-23T23:15:49.825Z,14.18
2023-03-23T23:16:53.182Z,14.05
2023-03-23T23:17:55.727Z,13.57
2023-03-23T23:18:58.224Z,12.70
2023-03-23T23:20:01.100Z,14.15
2023-03-23T23:21:09.067Z,13.35
2023-03-23T23:22:18.973Z,13.52
2023-03-23T23:23:22.354Z,13.27
2023-03-23T23:24:26.619Z,12.87
2023-03-23T23:25:29.598Z,12.68
2023-03-23T23:26:32.365Z,12.77
2023-03-23T23:27:35.016Z,11.95
2023-03-23T23:28:37.449Z,11.88
2023-03-23T23:29:40.691Z,10.10
2023-03-23T23:30:43.170Z,11.12
2023-03-23T23:31:46.001Z,10.77
2023-03-23T23:32:49.778Z,11.15
2023-03-23T23:33:54.134Z,9.95
2023-03-23T23:34:56.494Z,9.40
2023-03-23T23:35:59.600Z,9.55
2023-03-23T23:37:02.910Z,9.43
2023-03-23T23:38:05.621Z,9.98
2023-03-23T23:39:08.161Z,9.52
2023-03-23T23:40:10.995Z,10.10
2023-03-23T23:41:14.302Z,9.35
2023-03-23T23:42:17.527Z,9.77
2023-03-23T23:43:19.970Z,9.75
2023-03-23T23:44:22.975Z,9.67
2023-03-23T23:45:25.604Z,9.37
2023-03-23T23:46:28.999Z,10.07
2023-03-23T23:47:32.459Z,9.68
2023-03-23T23:48:35.088Z,9.45
2023-03-23T23:49:37.700Z,8.70
2023-03-23T23:50:40.416Z,9.32
2023-03-23T23:51:44.852Z,9.32
2023-03-23T23:52:50.246Z,9.68
2023-03-23T23:53:53.825Z,9.75
2023-03-23T23:54:56.603Z,9.23
2023-03-23T23:56:03.555Z,8.63
2023-03-23T23:57:06.414Z,9.50
2023-03-23T23:58:09.197Z,9.40
2023-03-23T23:59:11.710Z,9.20
