createdAt,value
2022-08-05T00:00:21.664Z,65.93
2022-08-05T00:02:51.345Z,66.26
2022-08-05T00:06:02.091Z,66.00
2022-08-05T00:08:32.561Z,66.28
2022-08-05T00:11:01.373Z,66.59
2022-08-05T00:13:39.083Z,66.28
2022-08-05T00:16:12.232Z,67.09
2022-08-05T00:18:46.823Z,66.84
2022-08-05T00:21:17.539Z,67.01
2022-08-05T00:23:53.557Z,67.28
2022-08-05T00:26:34.687Z,67.19
2022-08-05T00:29:01.595Z,67.35
2022-08-05T00:31:53.827Z,67.29
2022-08-05T00:34:55.196Z,67.61
2022-08-05T00:37:13.139Z,67.99
2022-08-05T00:39:58.588Z,67.54
2022-08-05T00:42:37.661Z,67.77
2022-08-05T00:45:11.683Z,67.53
2022-08-05T00:47:56.966Z,67.67
2022-08-05T00:50:25.318Z,67.74
2022-08-05T00:52:53.576Z,67.76
2022-08-05T00:55:23.394Z,67.75
2022-08-05T00:58:11.111Z,68.28
2022-08-05T01:00:39.757Z,67.99
2022-08-05T01:03:07.969Z,67.79
2022-08-05T01:05:35.252Z,67.91
2022-08-05T01:08:42.369Z,67.99
2022-08-05T01:10:55.723Z,68.15
2022-08-05T01:13:59.142Z,68.50
2022-08-05T01:16:52.983Z,67.79
2022-08-05T01:19:46.314Z,68.02
2022-08-05T01:22:51.557Z,67.58
2022-08-05T01:26:14.426Z,67.86
2022-08-05T01:28:48.907Z,67.81
2022-08-05T01:31:44.540Z,67.52
2022-08-05T01:34:27.188Z,67.80
2022-08-05T01:37:25.602Z,68.11
2022-08-05T01:39:58.699Z,67.85
2022-08-05T01:42:28.327Z,67.65
2022-08-05T01:44:59.935Z,67.82
2022-08-05T01:47:39.557Z,67.86
2022-08-05T01:50:17.389Z,67.88
2022-08-05T01:52:50.034Z,67.92
2022-08-05T01:55:21.715Z,68.18
2022-08-05T01:58:10.550Z,68.43
2022-08-05T02:00:42.890Z,69.01
2022-08-05T02:03:39.246Z,70.38
2022-08-05T02:06:33.425Z,70.08
2022-08-05T02:08:58.890Z,70.53
2022-08-05T02:11:35.408Z,70.85
2022-08-05T02:14:16.979Z,71.22
2022-08-05T02:16:52.943Z,71.52
2022-08-05T02:19:46.942Z,72.64
2022-08-05T02:22:26.389Z,72.01
2022-08-05T02:25:08.316Z,72.76
2022-08-05T02:27:58.455Z,73.15
2022-08-05T02:30:34.388Z,73.34
2022-08-05T02:33:03.283Z,73.84
2022-08-05T02:35:38.096Z,74.17
2022-08-05T02:38:19.398Z,73.79
2022-08-05T02:40:47.642Z,73.67
2022-08-05T02:43:17.194Z,73.83
2022-08-05T02:45:52.897Z,74.03
2022-08-05T02:48:29.226Z,74.27
2022-08-05T02:51:00.836Z,74.15
2022-08-05T02:53:39.506Z,75.11
2022-08-05T02:56:15.984Z,75.05
2022-08-05T02:58:51.227Z,74.61
2022-08-05T03:01:24.921Z,74.46
2022-08-05T03:04:03.170Z,74.92
2022-08-05T03:06:53.705Z,74.71
2022-08-05T03:09:36.251Z,74.52
2022-08-05T03:12:06.942Z,74.48
2022-08-05T03:14:35.322Z,74.72
2022-08-05T03:17:12.728Z,75.10
2022-08-05T03:19:39.631Z,75.28
2022-08-05T03:22:16.790Z,75.31
2022-08-05T03:24:57.458Z,75.31
2022-08-05T03:27:39.245Z,75.59
2022-08-05T03:30:33.437Z,76.10
2022-08-05T03:33:06.381Z,75.69
2022-08-05T03:35:41.269Z,75.89
2022-08-05T03:38:12.119Z,75.71
2022-08-05T03:40:48.423Z,76.17
2022-08-05T03:44:09.760Z,76.33
2022-08-05T03:46:05.311Z,76.34
2022-08-05T03:48:36.774Z,75.68
2022-08-05T03:52:39.018Z,76.03
2022-08-05T03:55:50.983Z,76.16
2022-08-05T03:57:41.571Z,76.49
2022-08-05T04:00:15.945Z,76.63
2022-08-05T04:02:57.750Z,76.58
2022-08-05T04:05:33.689Z,76.21
2022-08-05T04:08:14.740Z,76.44
2022-08-05T04:10:56.666Z,76.43
2022-08-05T04:13:25.436Z,77.76
2022-08-05T04:16:02.929Z,77.35
2022-08-05T04:18:34.209Z,77.06
2022-08-05T04:21:02.241Z,77.85
2022-08-05T04:23:57.318Z,77.40
2022-08-05T04:26:18.498Z,77.65
2022-08-05T04:28:51.283Z,77.95
2022-08-05T04:31:20.118Z,77.56
2022-08-05T04:33:54.805Z,78.02
2022-08-05T04:36:45.662Z,79.16
2022-08-05T04:39:17.477Z,77.80
2022-08-05T04:41:46.110Z,77.77
2022-08-05T04:44:21.002Z,78.05
2022-08-05T04:46:51.355Z,78.69
2022-08-05T04:49:24.657Z,78.07
2022-08-05T04:52:06.001Z,78.15
2022-08-05T04:54:34.721Z,78.16
2022-08-05T04:57:01.618Z,77.99
2022-08-05T04:59:38.326Z,77.91
2022-08-05T05:02:36.334Z,77.93
2022-08-05T05:05:02.282Z,78.29
2022-08-05T05:07:32.471Z,77.91
2022-08-05T05:10:05.484Z,78.38
2022-08-05T05:12:33.495Z,77.75
2022-08-05T05:15:03.536Z,77.70
2022-08-05T05:17:56.158Z,78.24
2022-08-05T05:20:28.474Z,78.19
2022-08-05T05:22:57.680Z,77.89
2022-08-05T05:25:32.709Z,77.93
2022-08-05T05:28:08.142Z,77.73
2022-08-05T05:30:37.386Z,77.81
2022-08-05T05:33:13.996Z,77.37
2022-08-05T05:35:47.664Z,77.12
2022-08-05T05:38:22.166Z,76.85
2022-08-05T05:40:51.469Z,75.21
2022-08-05T05:43:54.280Z,73.98
2022-08-05T05:46:17.322Z,72.03
2022-08-05T05:48:48.263Z,70.62
2022-08-05T05:51:23.981Z,68.85
2022-08-05T05:53:57.843Z,67.30
2022-08-05T05:56:32.656Z,64.23
2022-08-05T05:59:06.688Z,63.99
2022-08-05T06:01:40.353Z,62.68
2022-08-05T06:04:11.436Z,61.71
2022-08-05T06:06:47.461Z,60.20
2022-08-05T06:09:27.484Z,60.42
2022-08-05T06:12:04.717Z,60.05
2022-08-05T06:14:33.416Z,59.85
2022-08-05T06:17:31.956Z,60.36
2022-08-05T06:19:56.671Z,59.85
2022-08-05T06:22:33.394Z,59.21
2022-08-05T06:25:59.062Z,58.29
2022-08-05T06:28:11.225Z,57.53
2022-08-05T06:30:39.227Z,57.05
2022-08-05T06:33:09.844Z,56.50
2022-08-05T06:36:07.208Z,55.87
2022-08-05T06:38:36.639Z,54.20
2022-08-05T06:41:05.213Z,54.48
2022-08-05T06:43:58.839Z,53.55
2022-08-05T06:46:21.684Z,53.28
2022-08-05T06:48:56.552Z,52.81
2022-08-05T06:51:29.905Z,53.22
2022-08-05T06:54:02.748Z,52.74
2022-08-05T06:56:34.412Z,51.78
2022-08-05T06:59:09.422Z,51.66
2022-08-05T07:01:36.998Z,52.72
2022-08-05T07:04:07.488Z,51.20
2022-08-05T07:06:34.371Z,52.03
2022-08-05T07:09:04.317Z,52.55
2022-08-05T07:11:36.919Z,51.64
2022-08-05T07:14:30.059Z,50.09
2022-08-05T07:17:58.837Z,50.36
2022-08-05T07:22:39.648Z,52.10
2022-08-05T07:25:23.831Z,52.85
2022-08-05T07:28:02.349Z,52.38
2022-08-05T07:30:38.934Z,52.85
2022-08-05T07:33:16.205Z,52.62
2022-08-05T07:36:02.711Z,53.70
2022-08-05T07:38:43.159Z,53.71
2022-08-05T07:42:07.991Z,54.05
2022-08-05T07:44:14.291Z,54.18
2022-08-05T07:46:48.332Z,54.53
2022-08-05T07:49:18.125Z,54.47
2022-08-05T07:51:54.424Z,53.64
2022-08-05T07:54:31.598Z,53.33
2022-08-05T07:57:18.067Z,52.27
2022-08-05T07:59:52.032Z,52.13
2022-08-05T08:02:26.381Z,51.27
2022-08-05T08:04:54.552Z,51.13
2022-08-05T08:07:22.057Z,49.94
2022-08-05T08:09:49.851Z,49.78
2022-08-05T08:12:35.486Z,49.49
2022-08-05T08:15:13.819Z,50.26
2022-08-05T08:17:46.003Z,50.43
2022-08-05T08:20:42.675Z,50.60
2022-08-05T08:23:03.308Z,50.44
2022-08-05T08:26:00.928Z,49.68
2022-08-05T08:28:18.948Z,49.79
2022-08-05T08:31:07.591Z,49.55
2022-08-05T08:33:37.464Z,49.17
2022-08-05T08:38:55.970Z,47.99
2022-08-05T08:41:26.265Z,47.46
2022-08-05T08:45:20.091Z,46.62
2022-08-05T08:47:21.863Z,46.91
2022-08-05T08:50:22.385Z,46.78
2022-08-05T08:52:51.382Z,45.35
2022-08-05T08:56:01.811Z,45.27
2022-08-05T08:58:06.857Z,45.58
2022-08-05T09:00:36.464Z,45.08
2022-08-05T09:03:06.999Z,44.99
2022-08-05T09:05:38.618Z,45.16
2022-08-05T09:08:26.535Z,45.64
2022-08-05T09:10:54.228Z,46.30
2022-08-05T09:13:21.187Z,45.83
2022-08-05T09:15:52.011Z,45.99
2022-08-05T09:18:19.006Z,46.49
2022-08-05T09:20:47.285Z,47.02
2022-08-05T09:23:18.598Z,47.03
2022-08-05T09:26:02.980Z,46.46
2022-08-05T09:28:34.326Z,45.74
2022-08-05T09:31:43.427Z,45.83
2022-08-05T09:34:10.305Z,45.87
2022-08-05T09:36:59.830Z,45.71
2022-08-05T09:39:41.622Z,45.64
2022-08-05T09:42:23.486Z,46.12
2022-08-05T09:44:55.983Z,45.75
2022-08-05T09:47:35.226Z,45.73
2022-08-05T09:50:18.090Z,45.04
2022-08-05T09:53:01.070Z,44.92
2022-08-05T09:55:58.453Z,46.04
2022-08-05T09:58:15.788Z,46.20
2022-08-05T10:01:15.120Z,46.88
2022-08-05T10:04:13.893Z,44.52
2022-08-05T10:06:59.352Z,44.13
2022-08-05T10:09:29.587Z,44.51
2022-08-05T10:12:31.047Z,45.03
2022-08-05T10:15:26.304Z,46.69
2022-08-05T10:18:19.890Z,45.63
2022-08-05T10:20:53.360Z,45.54
2022-08-05T10:23:56.195Z,45.86
2022-08-05T10:26:15.278Z,45.23
2022-08-05T10:28:45.069Z,45.96
2022-08-05T10:32:55.162Z,45.80
2022-08-05T10:34:03.772Z,45.49
2022-08-05T10:36:37.232Z,45.79
2022-08-05T10:40:03.401Z,45.24
2022-08-05T10:42:32.372Z,43.99
2022-08-05T10:45:21.206Z,43.99
2022-08-05T10:48:29.232Z,43.16
2022-08-05T10:51:03.485Z,41.34
2022-08-05T10:53:38.218Z,42.06
2022-08-05T10:56:25.392Z,41.76
2022-08-05T10:58:55.701Z,40.75
2022-08-05T11:01:55.302Z,41.33
2022-08-05T11:04:28.363Z,40.99
2022-08-05T11:06:58.177Z,40.66
2022-08-05T11:09:39.184Z,39.29
2022-08-05T11:12:24.956Z,38.70
2022-08-05T11:15:20.095Z,38.59
2022-08-05T11:17:59.101Z,39.04
2022-08-05T11:20:38.925Z,38.83
2022-08-05T11:23:33.343Z,39.03
2022-08-05T11:26:29.249Z,38.25
2022-08-05T11:29:12.027Z,38.89
2022-08-05T11:31:57.537Z,39.25
2022-08-05T11:34:51.144Z,40.09
2022-08-05T11:38:29.337Z,40.85
2022-08-05T11:41:35.061Z,41.08
2022-08-05T11:44:12.539Z,40.79
2022-08-05T11:47:10.908Z,41.57
2022-08-05T11:49:42.815Z,41.44
2022-08-05T11:52:11.878Z,40.84
2022-08-05T11:54:40.481Z,41.54
2022-08-05T11:57:25.479Z,41.40
2022-08-05T11:59:55.351Z,41.97
2022-08-05T12:02:31.355Z,42.22
2022-08-05T12:05:07.189Z,42.03
2022-08-05T12:08:04.395Z,42.95
2022-08-05T12:10:38.660Z,43.14
2022-08-05T12:13:27.773Z,42.13
2022-08-05T12:16:14.755Z,41.27
2022-08-05T12:18:48.680Z,40.96
2022-08-05T12:21:26.800Z,40.88
2022-08-05T12:24:05.099Z,41.59
2022-08-05T12:26:37.376Z,42.14
2022-08-05T12:29:09.480Z,41.79
2022-08-05T12:31:43.749Z,40.86
2022-08-05T12:34:20.382Z,41.09
2022-08-05T12:36:50.276Z,41.43
2022-08-05T12:39:17.904Z,42.40
2022-08-05T12:41:46.159Z,41.78
2022-08-05T12:44:28.642Z,42.55
2022-08-05T12:47:02.211Z,41.97
2022-08-05T12:50:03.283Z,39.76
2022-08-05T12:52:39.332Z,40.07
2022-08-05T12:55:25.311Z,40.15
2022-08-05T12:58:49.716Z,41.26
2022-08-05T13:02:00.938Z,41.72
2022-08-05T13:03:42.023Z,41.53
2022-08-05T13:06:17.889Z,41.25
2022-08-05T13:08:52.049Z,41.80
2022-08-05T13:12:01.025Z,42.12
2022-08-05T13:14:19.764Z,45.00
2022-08-05T13:16:56.671Z,50.03
2022-08-05T13:19:52.337Z,52.17
2022-08-05T13:22:15.020Z,54.56
2022-08-05T13:24:58.217Z,56.02
2022-08-05T13:27:40.535Z,57.67
2022-08-05T13:30:33.987Z,57.46
2022-08-05T13:33:01.212Z,57.75
2022-08-05T13:35:42.490Z,58.22
2022-08-05T13:38:20.256Z,57.78
2022-08-05T13:40:57.806Z,58.31
2022-08-05T13:43:44.046Z,58.37
2022-08-05T13:46:12.361Z,57.35
2022-08-05T13:48:58.358Z,56.74
2022-08-05T13:51:40.397Z,56.24
2022-08-05T13:54:13.656Z,57.53
2022-08-05T13:56:45.199Z,55.16
2022-08-05T13:59:24.873Z,54.57
2022-08-05T14:01:58.016Z,53.34
2022-08-05T14:04:56.885Z,53.60
2022-08-05T14:08:00.058Z,53.19
2022-08-05T14:10:28.730Z,51.18
2022-08-05T14:12:58.861Z,50.10
2022-08-05T14:16:07.266Z,48.04
2022-08-05T14:18:17.782Z,46.79
2022-08-05T14:20:48.931Z,47.82
2022-08-05T14:23:26.047Z,47.79
2022-08-05T14:25:58.593Z,48.54
2022-08-05T14:28:30.719Z,48.43
2022-08-05T14:31:01.712Z,47.76
2022-08-05T14:33:56.981Z,46.32
2022-08-05T14:36:15.976Z,47.29
2022-08-05T14:38:49.674Z,47.42
2022-08-05T14:41:17.725Z,47.89
2022-08-05T14:43:57.434Z,47.14
2022-08-05T14:46:30.862Z,47.14
2022-08-05T14:49:06.715Z,47.09
2022-08-05T14:51:42.440Z,47.09
2022-08-05T14:54:27.918Z,45.70
2022-08-05T14:56:58.165Z,44.69
2022-08-05T14:59:29.398Z,45.35
2022-08-05T15:02:02.845Z,44.73
2022-08-05T15:04:29.884Z,45.08
2022-08-05T15:06:57.072Z,45.62
2022-08-05T15:09:51.658Z,46.29
2022-08-05T15:12:11.727Z,47.08
2022-08-05T15:14:49.918Z,47.07
2022-08-05T15:17:46.405Z,48.38
2022-08-05T15:20:18.687Z,47.91
2022-08-05T15:22:54.432Z,47.91
2022-08-05T15:25:51.695Z,46.05
2022-08-05T15:28:15.511Z,45.16
2022-08-05T15:30:45.784Z,45.70
2022-08-05T15:34:04.737Z,45.88
2022-08-05T15:36:06.010Z,44.88
2022-08-05T15:38:44.435Z,45.12
2022-08-05T15:41:21.875Z,45.40
2022-08-05T15:43:52.202Z,44.98
2022-08-05T15:46:24.039Z,45.48
2022-08-05T15:48:54.766Z,44.50
2022-08-05T15:52:10.274Z,44.47
2022-08-05T15:54:16.220Z,44.65
2022-08-05T15:56:43.503Z,45.45
2022-08-05T15:59:17.771Z,45.86
2022-08-05T16:01:52.930Z,46.10
2022-08-05T16:04:25.391Z,46.33
2022-08-05T16:06:56.653Z,46.17
2022-08-05T16:09:25.276Z,45.51
2022-08-05T16:11:54.025Z,45.46
2022-08-05T16:14:22.349Z,43.85
2022-08-05T16:16:50.045Z,42.48
2022-08-05T16:19:25.660Z,41.82
2022-08-05T16:22:04.841Z,42.42
2022-08-05T16:24:41.366Z,42.59
2022-08-05T16:27:18.571Z,42.38
2022-08-05T16:29:50.211Z,42.68
2022-08-05T16:32:28.783Z,42.66
2022-08-05T16:34:57.741Z,43.21
2022-08-05T16:38:11.925Z,42.85
2022-08-05T16:40:28.627Z,42.96
2022-08-05T16:42:56.457Z,42.37
2022-08-05T16:46:05.303Z,42.36
2022-08-05T16:48:10.670Z,42.08
2022-08-05T16:50:38.021Z,42.33
2022-08-05T16:53:11.994Z,42.05
2022-08-05T16:55:46.513Z,42.38
2022-08-05T16:58:14.401Z,43.11
2022-08-05T17:00:41.305Z,43.85
2022-08-05T17:03:09.331Z,43.85
2022-08-05T17:05:51.816Z,44.06
2022-08-05T17:08:33.343Z,44.07
2022-08-05T17:11:04.339Z,44.25
2022-08-05T17:13:37.446Z,44.90
2022-08-05T17:16:30.081Z,45.01
2022-08-05T17:18:55.457Z,43.66
2022-08-05T17:21:23.555Z,43.15
2022-08-05T17:24:04.549Z,42.56
2022-08-05T17:26:36.527Z,42.91
2022-08-05T17:29:09.926Z,42.80
2022-08-05T17:31:56.403Z,43.56
2022-08-05T17:34:29.999Z,43.82
2022-08-05T17:37:00.406Z,44.08
2022-08-05T17:39:33.413Z,43.68
2022-08-05T17:42:17.616Z,44.12
2022-08-05T17:44:50.403Z,43.20
2022-08-05T17:47:21.920Z,42.55
2022-08-05T17:50:00.024Z,43.17
2022-08-05T17:52:32.975Z,43.48
2022-08-05T17:55:01.178Z,43.87
2022-08-05T17:57:30.158Z,44.83
2022-08-05T18:00:03.227Z,45.14
2022-08-05T18:02:35.724Z,45.00
2022-08-05T18:05:06.262Z,45.01
2022-08-05T18:07:41.695Z,44.83
2022-08-05T18:10:13.995Z,42.61
2022-08-05T18:12:47.201Z,42.31
2022-08-05T18:15:14.850Z,42.29
2022-08-05T18:18:00.312Z,42.75
2022-08-05T18:20:31.602Z,43.10
2022-08-05T18:23:11.230Z,44.01
2022-08-05T18:25:41.482Z,44.68
2022-08-05T18:28:17.688Z,44.90
2022-08-05T18:30:50.833Z,45.05
2022-08-05T18:33:22.541Z,45.70
2022-08-05T18:36:03.339Z,46.08
2022-08-05T18:38:31.123Z,46.57
2022-08-05T18:41:53.397Z,46.71
2022-08-05T18:43:48.960Z,46.54
2022-08-05T18:46:19.464Z,46.27
2022-08-05T18:48:52.080Z,46.40
2022-08-05T18:52:05.669Z,46.36
2022-08-05T18:54:31.307Z,47.13
2022-08-05T18:57:02.540Z,47.54
2022-08-05T18:59:44.060Z,47.73
2022-08-05T19:02:27.690Z,48.45
2022-08-05T19:05:02.290Z,49.14
2022-08-05T19:07:50.329Z,50.05
2022-08-05T19:10:26.670Z,50.07
2022-08-05T19:12:55.233Z,50.15
2022-08-05T19:15:57.292Z,50.50
2022-08-05T19:18:13.543Z,51.00
2022-08-05T19:20:53.741Z,51.00
2022-08-05T19:24:05.771Z,51.14
2022-08-05T19:26:09.190Z,51.35
2022-08-05T19:28:43.443Z,51.12
2022-08-05T19:31:12.853Z,51.16
2022-08-05T19:33:48.760Z,50.98
2022-08-05T19:36:26.169Z,51.03
2022-08-05T19:39:00.721Z,50.86
2022-08-05T19:42:05.564Z,50.84
2022-08-05T19:44:18.883Z,50.94
2022-08-05T19:46:46.859Z,51.34
2022-08-05T19:49:16.836Z,51.49
2022-08-05T19:52:09.286Z,51.59
2022-08-05T19:54:35.196Z,52.00
2022-08-05T19:57:09.305Z,51.51
2022-08-05T20:00:01.207Z,51.91
2022-08-05T20:02:27.007Z,52.42
2022-08-05T20:04:58.362Z,52.32
2022-08-05T20:07:46.205Z,52.38
2022-08-05T20:10:15.996Z,52.66
2022-08-05T20:12:47.646Z,52.92
2022-08-05T20:15:48.211Z,53.08
2022-08-05T20:18:10.089Z,53.26
2022-08-05T20:20:56.178Z,53.34
2022-08-05T20:23:39.725Z,53.68
2022-08-05T20:26:15.843Z,54.02
2022-08-05T20:28:48.111Z,54.50
2022-08-05T20:31:16.340Z,54.35
2022-08-05T20:33:44.911Z,54.26
2022-08-05T20:36:14.352Z,54.91
2022-08-05T20:38:54.141Z,54.52
2022-08-05T20:41:27.335Z,54.93
2022-08-05T20:44:19.353Z,55.15
2022-08-05T20:47:01.789Z,55.25
2022-08-05T20:49:37.825Z,55.66
2022-08-05T20:52:07.610Z,56.16
2022-08-05T20:54:43.557Z,56.16
2022-08-05T20:57:42.763Z,56.28
2022-08-05T21:00:41.028Z,56.19
2022-08-05T21:03:07.422Z,56.45
2022-08-05T21:05:47.665Z,56.50
2022-08-05T21:08:26.670Z,56.77
2022-08-05T21:11:00.194Z,57.00
2022-08-05T21:13:47.500Z,57.34
2022-08-05T21:16:19.534Z,57.36
2022-08-05T21:18:46.621Z,57.35
2022-08-05T21:21:14.577Z,57.57
2022-08-05T21:23:42.854Z,58.01
2022-08-05T21:26:12.436Z,58.05
2022-08-05T21:28:47.678Z,58.44
2022-08-05T21:31:14.775Z,58.13
2022-08-05T21:33:43.575Z,58.42
2022-08-05T21:36:19.050Z,58.41
2022-08-05T21:38:55.292Z,58.60
2022-08-05T21:41:22.271Z,58.48
2022-08-05T21:44:01.317Z,58.48
2022-08-05T21:46:29.777Z,58.57
2022-08-05T21:48:56.931Z,58.81
2022-08-05T21:52:27.403Z,59.07
2022-08-05T21:54:13.982Z,58.95
2022-08-05T21:56:44.704Z,59.15
2022-08-05T21:59:22.520Z,59.50
2022-08-05T22:01:54.550Z,59.61
2022-08-05T22:04:25.481Z,59.66
2022-08-05T22:06:53.107Z,59.93
2022-08-05T22:09:21.083Z,59.94
2022-08-05T22:11:48.758Z,59.86
2022-08-05T22:14:35.867Z,60.05
2022-08-05T22:17:06.942Z,60.24
2022-08-05T22:19:57.512Z,61.22
2022-08-05T22:22:28.164Z,60.65
2022-08-05T22:25:27.485Z,61.12
2022-08-05T22:28:10.258Z,62.16
2022-08-05T22:30:56.262Z,62.36
2022-08-05T22:33:57.282Z,62.72
2022-08-05T22:36:15.585Z,63.08
2022-08-05T22:38:47.945Z,63.17
2022-08-05T22:41:26.008Z,63.02
2022-08-05T22:44:08.532Z,62.56
2022-08-05T22:46:39.611Z,63.13
2022-08-05T22:49:23.171Z,62.63
2022-08-05T22:52:05.130Z,63.19
2022-08-05T22:54:33.778Z,63.12
2022-08-05T22:57:00.905Z,63.39
2022-08-05T22:59:48.365Z,63.02
2022-08-05T23:02:18.175Z,63.21
2022-08-05T23:04:51.950Z,63.66
2022-08-05T23:07:21.878Z,63.60
2022-08-05T23:09:53.464Z,63.67
2022-08-05T23:12:25.605Z,63.68
2022-08-05T23:14:55.683Z,63.78
2022-08-05T23:17:32.612Z,64.14
2022-08-05T23:20:05.003Z,63.55
2022-08-05T23:22:32.327Z,63.88
2022-08-05T23:25:00.011Z,64.31
2022-08-05T23:27:31.294Z,64.13
2022-08-05T23:30:10.678Z,64.46
2022-08-05T23:32:37.964Z,64.28
2022-08-05T23:35:12.665Z,64.40
2022-08-05T23:37:39.497Z,64.53
2022-08-05T23:40:09.627Z,64.70
2022-08-05T23:42:38.775Z,64.71
2022-08-05T23:45:14.422Z,65.28
2022-08-05T23:47:47.786Z,65.35
2022-08-05T23:50:15.116Z,65.57
2022-08-05T23:52:49.843Z,66.07
2022-08-05T23:55:19.275Z,66.47
2022-08-05T23:57:48.825Z,66.74
