createdAt,value
2022-08-05T00:00:17.070Z,100.00
2022-08-05T00:02:50.794Z,100.00
2022-08-05T00:06:02.792Z,100.00
2022-08-05T00:08:34.245Z,100.00
2022-08-05T00:11:00.873Z,100.00
2022-08-05T00:13:38.275Z,100.00
2022-08-05T00:16:12.156Z,100.00
2022-08-05T00:18:42.072Z,100.00
2022-08-05T00:21:11.993Z,100.00
2022-08-05T00:23:45.813Z,100.00
2022-08-05T00:26:16.348Z,100.00
2022-08-05T00:28:45.860Z,100.00
2022-08-05T00:31:14.458Z,100.00
2022-08-05T00:34:54.892Z,100.00
2022-08-05T00:37:10.848Z,100.00
2022-08-05T00:39:19.409Z,100.00
2022-08-05T00:41:55.321Z,100.00
2022-08-05T00:44:30.725Z,100.00
2022-08-05T00:47:02.227Z,100.00
2022-08-05T00:49:44.581Z,100.00
2022-08-05T00:52:28.439Z,100.00
2022-08-05T00:54:56.926Z,100.00
2022-08-05T00:57:31.713Z,100.00
2022-08-05T01:00:11.135Z,100.00
2022-08-05T01:02:41.304Z,100.00
2022-08-05T01:05:12.771Z,100.00
2022-08-05T01:08:39.898Z,100.00
2022-08-05T01:10:38.068Z,100.00
2022-08-05T01:13:13.354Z,100.00
2022-08-05T01:15:54.239Z,100.00
2022-08-05T01:18:27.525Z,100.00
2022-08-05T01:21:05.184Z,100.00
2022-08-05T01:24:13.420Z,100.00
2022-08-05T01:26:57.977Z,100.00
2022-08-05T01:29:32.639Z,100.00
2022-08-05T01:32:07.340Z,100.00
2022-08-05T01:34:46.787Z,100.00
2022-08-05T01:37:24.953Z,100.00
2022-08-05T01:39:59.191Z,100.00
2022-08-05T01:42:28.971Z,100.00
2022-08-05T01:45:02.288Z,100.00
2022-08-05T01:47:39.382Z,100.00
2022-08-05T01:50:15.152Z,100.00
2022-08-05T01:52:50.054Z,100.00
2022-08-05T01:55:21.385Z,100.00
2022-08-05T01:58:13.082Z,100.00
2022-08-05T02:00:42.824Z,100.00
2022-08-05T02:03:29.267Z,100.00
2022-08-05T02:06:03.657Z,100.00
2022-08-05T02:08:58.672Z,100.00
2022-08-05T02:11:34.078Z,100.00
2022-08-05T02:14:06.781Z,100.00
2022-08-05T02:16:46.801Z,100.00
2022-08-05T02:19:34.285Z,100.00
2022-08-05T02:22:10.235Z,100.00
2022-08-05T02:25:00.194Z,100.00
2022-08-05T02:27:57.932Z,100.00
2022-08-05T02:30:18.290Z,100.00
2022-08-05T02:32:50.514Z,100.00
2022-08-05T02:35:27.919Z,100.00
2022-08-05T02:38:02.395Z,100.00
2022-08-05T02:40:31.939Z,100.00
2022-08-05T02:43:00.823Z,100.00
2022-08-05T02:45:52.538Z,100.00
2022-08-05T02:48:20.764Z,100.00
2022-08-05T02:50:59.861Z,100.00
2022-08-05T02:53:29.154Z,100.00
2022-08-05T02:56:07.886Z,100.00
2022-08-05T02:58:37.878Z,100.00
2022-08-05T03:01:15.812Z,100.00
2022-08-05T03:04:03.413Z,100.00
2022-08-05T03:06:56.226Z,100.00
2022-08-05T03:09:38.290Z,100.00
2022-08-05T03:12:11.423Z,100.00
2022-08-05T03:14:46.092Z,100.00
2022-08-05T03:17:15.952Z,100.00
2022-08-05T03:19:45.543Z,100.00
2022-08-05T03:22:16.850Z,100.00
2022-08-05T03:24:50.700Z,100.00
2022-08-05T03:27:20.052Z,100.00
2022-08-05T03:30:08.483Z,100.00
2022-08-05T03:32:36.502Z,100.00
2022-08-05T03:35:07.019Z,100.00
2022-08-05T03:37:45.829Z,100.00
2022-08-05T03:40:15.235Z,100.00
2022-08-05T03:42:52.500Z,100.00
2022-08-05T03:45:22.338Z,100.00
2022-08-05T03:47:51.273Z,100.00
2022-08-05T03:50:21.526Z,100.00
2022-08-05T03:55:34.050Z,100.00
2022-08-05T03:56:04.277Z,100.00
2022-08-05T03:58:41.119Z,100.00
2022-08-05T04:01:12.990Z,100.00
2022-08-05T04:04:09.146Z,100.00
2022-08-05T04:06:35.064Z,100.00
2022-08-05T04:09:05.931Z,100.00
2022-08-05T04:11:50.685Z,100.00
2022-08-05T04:14:29.904Z,100.00
2022-08-05T04:16:59.834Z,100.00
2022-08-05T04:19:29.093Z,100.00
2022-08-05T04:22:08.319Z,100.00
2022-08-05T04:24:43.828Z,100.00
2022-08-05T04:27:13.161Z,100.00
2022-08-05T04:29:41.267Z,100.00
2022-08-05T04:32:10.224Z,100.00
2022-08-05T04:34:42.959Z,100.00
2022-08-05T04:37:12.805Z,100.00
2022-08-05T04:39:40.827Z,100.00
2022-08-05T04:42:09.679Z,100.00
2022-08-05T04:44:37.572Z,100.00
2022-08-05T04:47:08.932Z,100.00
2022-08-05T04:50:01.645Z,100.00
2022-08-05T04:52:28.045Z,100.00
2022-08-05T04:54:56.895Z,100.00
2022-08-05T04:57:28.980Z,100.00
2022-08-05T04:59:57.538Z,100.00
2022-08-05T05:05:25.907Z,100.00
2022-08-05T05:08:00.968Z,100.00
2022-08-05T05:10:30.539Z,100.00
2022-08-05T05:13:01.694Z,100.00
2022-08-05T05:16:01.750Z,100.00
2022-08-05T05:18:31.333Z,100.00
2022-08-05T05:21:01.558Z,100.00
2022-08-05T05:23:39.452Z,100.00
2022-08-05T05:26:18.575Z,100.00
2022-08-05T05:28:46.383Z,100.00
2022-08-05T05:31:14.616Z,100.00
2022-08-05T05:33:59.427Z,100.00
2022-08-05T05:36:30.088Z,100.00
2022-08-05T05:38:59.624Z,100.00
2022-08-05T05:41:40.794Z,100.00
2022-08-05T05:44:35.729Z,100.00
2022-08-05T05:46:58.149Z,100.00
2022-08-05T05:49:26.486Z,100.00
2022-08-05T05:51:54.956Z,100.00
2022-08-05T05:54:50.341Z,100.00
2022-08-05T05:57:13.838Z,100.00
2022-08-05T05:59:46.901Z,100.00
2022-08-05T06:02:16.852Z,100.00
2022-08-05T06:04:49.174Z,100.00
2022-08-05T06:07:17.282Z,100.00
2022-08-05T06:10:01.659Z,100.00
2022-08-05T06:12:34.735Z,100.00
2022-08-05T06:15:16.508Z,100.00
2022-08-05T06:17:54.430Z,100.00
2022-08-05T06:20:23.012Z,100.00
2022-08-05T06:22:50.945Z,100.00
2022-08-05T06:25:25.269Z,100.00
2022-08-05T06:28:10.501Z,100.00
2022-08-05T06:30:48.854Z,100.00
2022-08-05T06:33:19.199Z,100.00
2022-08-05T06:36:08.056Z,100.00
2022-08-05T06:38:36.505Z,100.00
2022-08-05T06:41:07.848Z,100.00
2022-08-05T06:43:58.839Z,100.00
2022-08-05T06:46:30.412Z,100.00
2022-08-05T06:48:59.302Z,100.00
2022-08-05T06:51:30.100Z,100.00
2022-08-05T06:53:59.208Z,100.00
2022-08-05T06:56:29.283Z,100.00
2022-08-05T06:58:57.761Z,100.00
2022-08-05T07:01:27.709Z,100.00
2022-08-05T07:04:00.188Z,100.00
2022-08-05T07:06:28.979Z,100.00
2022-08-05T07:08:59.015Z,100.00
2022-08-05T07:11:28.583Z,100.00
2022-08-05T07:14:28.790Z,100.00
2022-08-05T07:18:00.997Z,100.00
2022-08-05T07:22:36.953Z,100.00
2022-08-05T07:25:23.802Z,100.00
2022-08-05T07:27:57.514Z,100.00
2022-08-05T07:30:33.777Z,100.00
2022-08-05T07:33:08.860Z,100.00
2022-08-05T07:35:55.665Z,100.00
2022-08-05T07:38:33.618Z,100.00
2022-08-05T07:42:07.063Z,100.00
2022-08-05T07:43:56.177Z,100.00
2022-08-05T07:46:26.715Z,100.00
2022-08-05T07:49:01.747Z,100.00
2022-08-05T07:51:40.768Z,100.00
2022-08-05T07:54:18.634Z,100.00
2022-08-05T07:57:01.155Z,100.00
2022-08-05T07:59:40.041Z,100.00
2022-08-05T08:02:16.482Z,100.00
2022-08-05T08:04:47.137Z,100.00
2022-08-05T08:07:15.486Z,100.00
2022-08-05T08:09:44.045Z,100.00
2022-08-05T08:12:33.323Z,100.00
2022-08-05T08:15:02.276Z,100.00
2022-08-05T08:17:32.210Z,100.00
2022-08-05T08:20:22.115Z,100.00
2022-08-05T08:22:52.674Z,100.00
2022-08-05T08:25:26.971Z,100.00
2022-08-05T08:28:18.132Z,100.00
2022-08-05T08:30:47.589Z,100.00
2022-08-05T08:33:19.135Z,100.00
2022-08-05T08:35:52.840Z,100.00
2022-08-05T08:38:36.023Z,100.00
2022-08-05T08:41:08.183Z,100.00
2022-08-05T08:45:20.312Z,100.00
2022-08-05T08:46:28.696Z,100.00
2022-08-05T08:49:17.397Z,100.00
2022-08-05T08:52:04.105Z,100.00
2022-08-05T08:54:36.246Z,100.00
2022-08-05T08:57:11.481Z,100.00
2022-08-05T08:59:41.931Z,100.00
2022-08-05T09:02:16.642Z,100.00
2022-08-05T09:04:57.783Z,100.00
2022-08-05T09:07:39.550Z,100.00
2022-08-05T09:10:27.055Z,100.00
2022-08-05T09:12:56.810Z,100.00
2022-08-05T09:15:27.739Z,100.00
2022-08-05T09:17:58.497Z,100.00
2022-08-05T09:20:37.444Z,100.00
2022-08-05T09:23:18.471Z,100.00
2022-08-05T09:26:02.880Z,99.92
2022-08-05T09:28:34.276Z,100.00
2022-08-05T09:31:22.682Z,98.57
2022-08-05T09:33:58.420Z,100.00
2022-08-05T09:36:54.402Z,100.00
2022-08-05T09:39:27.513Z,99.43
2022-08-05T09:41:58.366Z,99.55
2022-08-05T09:44:38.319Z,98.20
2022-08-05T09:47:13.956Z,96.57
2022-08-05T09:50:01.073Z,96.82
2022-08-05T09:52:32.423Z,94.64
2022-08-05T09:55:55.266Z,99.23
2022-08-05T09:57:54.823Z,97.44
2022-08-05T10:00:30.569Z,98.98
2022-08-05T10:02:59.243Z,97.62
2022-08-05T10:05:29.257Z,98.16
2022-08-05T10:08:34.865Z,98.85
2022-08-05T10:10:54.615Z,99.87
2022-08-05T10:13:47.586Z,98.95
2022-08-05T10:16:31.138Z,96.92
2022-08-05T10:19:01.286Z,94.48
2022-08-05T10:21:40.209Z,92.92
2022-08-05T10:24:13.657Z,92.43
2022-08-05T10:26:49.026Z,93.53
2022-08-05T10:29:23.965Z,92.24
2022-08-05T10:32:54.992Z,98.15
2022-08-05T10:35:00.974Z,87.82
2022-08-05T10:37:40.074Z,87.19
2022-08-05T10:40:28.577Z,88.63
2022-08-05T10:43:02.357Z,86.89
2022-08-05T10:45:40.351Z,86.72
2022-08-05T10:48:39.547Z,83.97
2022-08-05T10:51:29.144Z,86.33
2022-08-05T10:54:00.989Z,82.83
2022-08-05T10:56:38.111Z,84.33
2022-08-05T10:59:12.555Z,82.23
2022-08-05T11:02:14.751Z,76.28
2022-08-05T11:04:59.449Z,76.32
2022-08-05T11:07:33.039Z,73.61
2022-08-05T11:10:27.199Z,72.31
2022-08-05T11:12:57.240Z,82.92
2022-08-05T11:15:44.047Z,68.99
2022-08-05T11:18:29.749Z,63.65
2022-08-05T11:20:59.040Z,68.73
2022-08-05T11:24:04.923Z,64.01
2022-08-05T11:26:28.484Z,64.71
2022-08-05T11:29:02.452Z,64.25
2022-08-05T11:31:58.503Z,60.35
2022-08-05T11:34:40.108Z,55.34
2022-08-05T11:38:29.156Z,55.58
2022-08-05T11:41:14.225Z,52.05
2022-08-05T11:44:06.418Z,51.85
2022-08-05T11:46:58.126Z,53.81
2022-08-05T11:49:26.963Z,52.26
2022-08-05T11:51:57.659Z,53.61
2022-08-05T11:54:33.633Z,52.86
2022-08-05T11:57:08.711Z,52.68
2022-08-05T11:59:52.027Z,54.30
2022-08-05T12:02:31.355Z,55.10
2022-08-05T12:05:07.971Z,55.27
2022-08-05T12:08:03.249Z,57.32
2022-08-05T12:10:43.288Z,61.29
2022-08-05T12:13:16.470Z,61.71
2022-08-05T12:15:49.607Z,62.19
2022-08-05T12:18:32.850Z,62.03
2022-08-05T12:21:10.934Z,64.19
2022-08-05T12:23:43.282Z,61.41
2022-08-05T12:26:11.280Z,63.94
2022-08-05T12:28:39.434Z,61.13
2022-08-05T12:31:07.271Z,58.96
2022-08-05T12:33:38.764Z,62.00
2022-08-05T12:36:09.211Z,58.51
2022-08-05T12:38:39.589Z,58.20
2022-08-05T12:41:12.968Z,56.85
2022-08-05T12:43:52.764Z,58.92
2022-08-05T12:46:29.552Z,53.05
2022-08-05T12:49:00.921Z,51.77
2022-08-05T12:52:14.065Z,53.62
2022-08-05T12:54:33.492Z,52.62
2022-08-05T12:57:03.822Z,54.67
2022-08-05T13:00:09.025Z,52.45
2022-08-05T13:02:30.676Z,52.62
2022-08-05T13:05:00.045Z,53.28
2022-08-05T13:07:55.834Z,56.50
2022-08-05T13:10:19.900Z,53.29
2022-08-05T13:12:51.014Z,51.25
2022-08-05T13:15:41.294Z,52.11
2022-08-05T13:18:19.565Z,53.77
2022-08-05T13:20:50.349Z,55.54
2022-08-05T13:23:22.446Z,56.61
2022-08-05T13:26:01.140Z,57.15
2022-08-05T13:28:32.352Z,59.92
2022-08-05T13:31:10.906Z,58.88
2022-08-05T13:34:23.515Z,52.74
2022-08-05T13:36:33.034Z,52.33
2022-08-05T13:39:01.169Z,49.47
2022-08-05T13:41:38.293Z,47.12
2022-08-05T13:44:06.435Z,47.79
2022-08-05T13:46:50.897Z,46.03
2022-08-05T13:49:24.834Z,46.87
2022-08-05T13:51:54.498Z,49.46
2022-08-05T13:54:24.930Z,49.30
2022-08-05T13:56:54.406Z,52.92
2022-08-05T13:59:24.040Z,54.64
2022-08-05T14:01:58.116Z,55.79
2022-08-05T14:04:50.811Z,54.49
2022-08-05T14:08:00.479Z,53.97
2022-08-05T14:10:18.678Z,56.28
2022-08-05T14:12:57.147Z,54.24
2022-08-05T14:16:09.128Z,53.65
2022-08-05T14:18:17.680Z,52.49
2022-08-05T14:20:48.176Z,52.45
2022-08-05T14:23:23.470Z,52.08
2022-08-05T14:25:54.641Z,49.23
2022-08-05T14:28:28.059Z,50.20
2022-08-05T14:30:56.379Z,52.26
2022-08-05T14:33:24.372Z,51.92
2022-08-05T14:35:54.504Z,54.47
2022-08-05T14:38:32.426Z,56.51
2022-08-05T14:41:06.275Z,55.95
2022-08-05T14:44:01.881Z,54.90
2022-08-05T14:46:29.031Z,53.51
2022-08-05T14:48:59.542Z,54.61
2022-08-05T14:51:31.646Z,56.30
2022-08-05T14:54:06.925Z,50.79
2022-08-05T14:56:51.048Z,50.79
2022-08-05T14:59:22.685Z,48.83
2022-08-05T15:01:51.107Z,47.33
2022-08-05T15:04:22.501Z,47.53
2022-08-05T15:06:50.777Z,48.64
2022-08-05T15:09:50.578Z,50.02
2022-08-05T15:12:09.441Z,47.88
2022-08-05T15:14:48.058Z,48.15
2022-08-05T15:17:45.770Z,49.33
2022-08-05T15:20:17.135Z,51.42
2022-08-05T15:22:52.396Z,48.27
2022-08-05T15:25:51.154Z,47.34
2022-08-05T15:28:13.430Z,48.89
2022-08-05T15:30:43.745Z,52.39
2022-08-05T15:34:04.126Z,52.74
2022-08-05T15:36:03.639Z,52.91
2022-08-05T15:38:34.570Z,51.55
2022-08-05T15:41:21.998Z,53.22
2022-08-05T15:43:52.363Z,53.52
2022-08-05T15:46:24.828Z,54.27
2022-08-05T15:48:58.950Z,53.79
2022-08-05T15:52:03.976Z,54.47
2022-08-05T15:54:35.166Z,54.15
2022-08-05T15:57:07.918Z,52.49
2022-08-05T15:59:38.099Z,52.33
2022-08-05T16:02:09.734Z,52.29
2022-08-05T16:04:43.112Z,51.86
2022-08-05T16:07:13.196Z,52.77
2022-08-05T16:09:42.090Z,53.53
2022-08-05T16:12:12.915Z,54.42
2022-08-05T16:14:43.248Z,54.71
2022-08-05T16:17:12.620Z,55.39
2022-08-05T16:20:04.312Z,55.57
2022-08-05T16:22:34.252Z,55.39
2022-08-05T16:25:08.036Z,55.69
2022-08-05T16:28:00.076Z,55.65
2022-08-05T16:30:28.855Z,57.38
2022-08-05T16:32:58.035Z,56.38
2022-08-05T16:35:28.691Z,57.63
2022-08-05T16:38:14.886Z,57.65
2022-08-05T16:40:55.097Z,58.54
2022-08-05T16:43:31.832Z,58.09
2022-08-05T16:46:12.663Z,59.37
2022-08-05T16:48:41.099Z,59.79
2022-08-05T16:51:10.858Z,60.88
2022-08-05T16:54:03.247Z,62.58
2022-08-05T16:56:29.631Z,62.23
2022-08-05T16:59:00.741Z,63.01
2022-08-05T17:01:52.999Z,63.72
2022-08-05T17:04:18.733Z,66.04
2022-08-05T17:06:53.157Z,66.66
2022-08-05T17:09:21.664Z,68.30
2022-08-05T17:11:55.954Z,68.46
2022-08-05T17:14:36.820Z,69.35
2022-08-05T17:17:06.849Z,69.57
2022-08-05T17:19:45.507Z,70.58
2022-08-05T17:22:24.649Z,70.94
2022-08-05T17:24:57.905Z,71.83
2022-08-05T17:27:33.607Z,72.22
2022-08-05T17:30:12.209Z,73.16
2022-08-05T17:32:47.358Z,75.39
2022-08-05T17:35:20.621Z,73.90
2022-08-05T17:37:49.051Z,75.51
2022-08-05T17:40:22.312Z,76.34
2022-08-05T17:42:53.197Z,78.31
2022-08-05T17:45:25.176Z,79.41
2022-08-05T17:48:07.932Z,80.92
2022-08-05T17:50:36.198Z,83.10
2022-08-05T17:53:08.534Z,84.72
2022-08-05T17:55:39.431Z,85.11
2022-08-05T17:58:10.844Z,86.26
2022-08-05T18:00:45.058Z,86.97
2022-08-05T18:03:28.095Z,89.79
2022-08-05T18:06:05.644Z,91.16
2022-08-05T18:08:34.038Z,93.24
2022-08-05T18:11:03.153Z,93.55
2022-08-05T18:13:36.891Z,95.59
2022-08-05T18:16:14.523Z,96.80
2022-08-05T18:18:50.098Z,98.33
2022-08-05T18:21:19.901Z,100.00
2022-08-05T18:23:53.846Z,100.00
2022-08-05T18:26:29.298Z,100.00
2022-08-05T18:28:59.883Z,100.00
2022-08-05T18:31:32.967Z,100.00
2022-08-05T18:34:05.763Z,100.00
2022-08-05T18:36:35.990Z,100.00
2022-08-05T18:39:09.614Z,100.00
2022-08-05T18:41:56.590Z,100.00
2022-08-05T18:44:35.181Z,100.00
2022-08-05T18:47:18.298Z,100.00
2022-08-05T18:50:10.676Z,100.00
2022-08-05T18:52:41.636Z,100.00
2022-08-05T18:55:20.109Z,100.00
2022-08-05T18:57:53.261Z,100.00
2022-08-05T19:00:29.080Z,100.00
2022-08-05T19:03:04.021Z,100.00
2022-08-05T19:06:12.905Z,100.00
2022-08-05T19:08:30.798Z,100.00
2022-08-05T19:11:04.629Z,100.00
2022-08-05T19:13:36.184Z,100.00
2022-08-05T19:16:24.502Z,100.00
2022-08-05T19:18:57.030Z,100.00
2022-08-05T19:21:27.985Z,100.00
2022-08-05T19:24:06.524Z,100.00
2022-08-05T19:26:54.174Z,100.00
2022-08-05T19:29:23.754Z,100.00
2022-08-05T19:31:54.890Z,100.00
2022-08-05T19:34:26.892Z,100.00
2022-08-05T19:36:54.863Z,100.00
2022-08-05T19:39:23.160Z,100.00
2022-08-05T19:42:06.399Z,100.00
2022-08-05T19:44:44.753Z,100.00
2022-08-05T19:47:16.137Z,100.00
2022-08-05T19:49:47.983Z,100.00
2022-08-05T19:52:31.181Z,100.00
2022-08-05T19:55:07.311Z,100.00
2022-08-05T19:58:04.141Z,100.00
2022-08-05T20:00:37.888Z,100.00
2022-08-05T20:03:09.065Z,100.00
2022-08-05T20:05:43.192Z,100.00
2022-08-05T20:08:17.637Z,100.00
2022-08-05T20:10:45.597Z,100.00
2022-08-05T20:13:17.852Z,100.00
2022-08-05T20:15:51.538Z,100.00
2022-08-05T20:18:34.006Z,100.00
2022-08-05T20:21:07.123Z,100.00
2022-08-05T20:23:40.526Z,100.00
2022-08-05T20:26:17.947Z,100.00
2022-08-05T20:28:48.483Z,100.00
2022-08-05T20:31:16.976Z,100.00
2022-08-05T20:33:45.479Z,100.00
2022-08-05T20:36:16.433Z,100.00
2022-08-05T20:38:54.068Z,100.00
2022-08-05T20:41:43.144Z,100.00
2022-08-05T20:44:18.759Z,100.00
2022-08-05T20:46:58.373Z,100.00
2022-08-05T20:49:26.486Z,100.00
2022-08-05T20:51:57.308Z,100.00
2022-08-05T20:54:42.643Z,100.00
2022-08-05T20:57:15.133Z,100.00
2022-08-05T21:00:19.729Z,100.00
2022-08-05T21:02:52.227Z,100.00
2022-08-05T21:05:20.316Z,100.00
2022-08-05T21:07:52.300Z,100.00
2022-08-05T21:10:20.750Z,100.00
2022-08-05T21:13:08.840Z,100.00
2022-08-05T21:15:37.908Z,100.00
2022-08-05T21:18:05.870Z,100.00
2022-08-05T21:20:35.154Z,100.00
2022-08-05T21:23:05.292Z,100.00
2022-08-05T21:25:34.443Z,100.00
2022-08-05T21:28:03.691Z,100.00
2022-08-05T21:30:32.192Z,100.00
2022-08-05T21:33:01.717Z,100.00
2022-08-05T21:35:43.548Z,100.00
2022-08-05T21:38:13.203Z,100.00
2022-08-05T21:40:41.578Z,100.00
2022-08-05T21:43:24.276Z,100.00
2022-08-05T21:45:57.504Z,100.00
2022-08-05T21:48:28.421Z,100.00
2022-08-05T21:50:57.360Z,100.00
2022-08-05T21:53:27.351Z,100.00
2022-08-05T21:56:06.162Z,100.00
2022-08-05T21:58:57.178Z,100.00
2022-08-05T22:01:26.482Z,100.00
2022-08-05T22:03:54.743Z,100.00
2022-08-05T22:06:35.068Z,100.00
2022-08-05T22:09:13.078Z,100.00
2022-08-05T22:11:43.561Z,100.00
2022-08-05T22:14:33.579Z,100.00
2022-08-05T22:17:05.409Z,100.00
2022-08-05T22:20:01.158Z,100.00
2022-08-05T22:22:27.959Z,100.00
2022-08-05T22:25:18.049Z,100.00
2022-08-05T22:28:11.185Z,100.00
2022-08-05T22:30:44.017Z,100.00
2022-08-05T22:33:55.519Z,100.00
2022-08-05T22:36:14.565Z,100.00
2022-08-05T22:38:43.921Z,100.00
2022-08-05T22:41:26.291Z,100.00
2022-08-05T22:44:07.928Z,100.00
2022-08-05T22:46:39.979Z,100.00
2022-08-05T22:49:12.080Z,100.00
2022-08-05T22:52:05.660Z,100.00
2022-08-05T22:54:36.015Z,100.00
2022-08-05T22:57:05.804Z,100.00
2022-08-05T22:59:48.287Z,100.00
2022-08-05T23:02:28.894Z,100.00
2022-08-05T23:05:02.133Z,100.00
2022-08-05T23:07:33.719Z,100.00
2022-08-05T23:10:13.594Z,100.00
2022-08-05T23:12:44.001Z,100.00
2022-08-05T23:15:12.703Z,100.00
2022-08-05T23:18:01.671Z,100.00
2022-08-05T23:20:28.512Z,100.00
2022-08-05T23:22:56.667Z,100.00
2022-08-05T23:25:53.156Z,100.00
2022-08-05T23:28:17.234Z,100.00
2022-08-05T23:30:53.322Z,100.00
2022-08-05T23:33:26.528Z,100.00
2022-08-05T23:36:10.762Z,100.00
2022-08-05T23:38:41.873Z,100.00
2022-08-05T23:41:11.077Z,100.00
2022-08-05T23:44:03.790Z,100.00
2022-08-05T23:46:28.881Z,100.00
2022-08-05T23:48:59.943Z,100.00
2022-08-05T23:51:53.926Z,100.00
2022-08-05T23:54:25.969Z,100.00
2022-08-05T23:56:55.593Z,100.00
2022-08-05T23:59:37.620Z,100.00
