createdAt,value
2022-09-10T00:03:39.842Z,80.10
2022-09-10T00:09:08.920Z,80.50
2022-09-10T00:14:37.181Z,80.30
2022-09-10T00:20:05.914Z,80.70
2022-09-10T00:31:05.327Z,80.40
2022-09-10T00:36:40.902Z,81.10
2022-09-10T00:42:12.264Z,80.90
2022-09-10T00:47:40.758Z,80.80
2022-09-10T00:53:15.711Z,81.20
2022-09-10T00:58:45.946Z,81.20
2022-09-10T01:09:42.881Z,81.40
2022-09-10T01:15:53.475Z,81.50
2022-09-10T01:21:51.998Z,81.60
2022-09-10T01:27:39.850Z,81.50
2022-09-10T01:33:29.047Z,81.60
2022-09-10T01:38:57.262Z,81.50
2022-09-10T01:44:49.218Z,81.50
2022-09-10T01:51:08.945Z,81.70
2022-09-10T01:56:58.090Z,81.90
2022-09-10T02:03:00.138Z,81.90
2022-09-10T02:08:37.813Z,82.10
2022-09-10T02:14:06.786Z,82.20
2022-09-10T02:19:52.636Z,82.30
2022-09-10T02:36:16.950Z,82.30
2022-09-10T02:41:45.619Z,82.60
2022-09-10T02:47:14.133Z,82.40
2022-09-10T02:52:42.085Z,82.70
2022-09-10T02:58:10.300Z,82.60
2022-09-10T03:09:07.302Z,82.80
2022-09-10T03:20:04.856Z,82.70
2022-09-10T03:31:01.371Z,82.60
2022-09-10T03:42:00.695Z,82.90
2022-09-10T03:47:29.732Z,83.00
2022-09-10T03:58:26.845Z,82.90
2022-09-10T04:03:56.831Z,82.90
2022-09-10T04:09:27.954Z,82.90
2022-09-10T04:14:56.001Z,83.00
2022-09-10T04:20:25.353Z,83.00
2022-09-10T04:26:00.173Z,83.30
2022-09-10T04:37:01.401Z,83.30
2022-09-10T04:42:31.910Z,83.00
2022-09-10T04:48:03.632Z,83.30
2022-09-10T04:53:34.653Z,83.30
2022-09-10T05:04:35.967Z,83.10
2022-09-10T05:10:10.551Z,83.10
2022-09-10T05:15:41.600Z,83.10
2022-09-10T05:21:11.167Z,83.10
2022-09-10T05:26:42.555Z,83.00
2022-09-10T05:32:11.295Z,83.30
2022-09-10T05:37:39.295Z,83.10
2022-09-10T05:43:07.531Z,83.30
2022-09-10T05:48:37.661Z,83.00
2022-09-10T05:54:11.364Z,83.20
2022-09-10T05:59:39.908Z,83.10
2022-09-10T06:05:09.610Z,83.20
2022-09-10T06:10:38.290Z,83.30
2022-09-10T06:16:07.804Z,83.30
2022-09-10T06:21:36.657Z,83.40
2022-09-10T06:32:35.482Z,84.00
2022-09-10T06:38:04.500Z,84.60
2022-09-10T06:43:36.877Z,84.50
2022-09-10T06:49:13.962Z,84.90
2022-09-10T06:54:46.018Z,85.00
2022-09-10T07:00:32.220Z,85.20
2022-09-10T07:06:11.470Z,85.30
2022-09-10T07:11:41.813Z,85.40
2022-09-10T07:17:12.618Z,85.50
2022-09-10T07:22:47.095Z,85.50
2022-09-10T07:28:18.563Z,86.00
2022-09-10T07:39:22.356Z,86.10
2022-09-10T07:44:53.070Z,86.10
2022-09-10T07:50:21.259Z,86.20
2022-09-10T07:56:02.319Z,86.30
2022-09-10T08:01:34.496Z,86.30
2022-09-10T08:07:03.934Z,86.40
2022-09-10T08:12:34.923Z,86.60
2022-09-10T08:18:04.117Z,86.60
2022-09-10T08:23:33.033Z,86.50
2022-09-10T08:29:02.804Z,86.60
2022-09-10T08:34:30.693Z,86.80
2022-09-10T08:40:09.155Z,86.90
2022-09-10T08:45:38.288Z,87.10
2022-09-10T08:51:18.853Z,86.90
2022-09-10T08:56:48.631Z,85.40
2022-09-10T09:03:11.576Z,87.40
2022-09-10T09:08:48.582Z,86.80
2022-09-10T09:14:25.100Z,87.00
2022-09-10T09:20:19.211Z,87.20
2022-09-10T09:26:12.655Z,87.20
2022-09-10T09:31:50.116Z,87.30
2022-09-10T09:37:30.475Z,87.90
2022-09-10T09:43:31.337Z,88.60
2022-09-10T09:49:02.162Z,87.70
2022-09-10T09:55:02.999Z,87.80
2022-09-10T10:00:37.869Z,88.20
2022-09-10T10:06:08.654Z,88.20
2022-09-10T10:11:51.044Z,88.90
2022-09-10T10:17:34.910Z,89.00
2022-09-10T10:23:33.412Z,88.30
2022-09-10T10:29:21.454Z,88.40
2022-09-10T10:35:41.159Z,88.50
2022-09-10T10:41:46.339Z,88.40
2022-09-10T10:47:40.164Z,89.10
2022-09-10T10:53:27.297Z,89.00
2022-09-10T10:59:26.757Z,89.00
2022-09-10T11:04:58.297Z,89.20
2022-09-10T11:10:40.055Z,89.30
2022-09-10T11:16:28.779Z,89.60
2022-09-10T11:22:12.426Z,89.50
2022-09-10T11:27:51.482Z,89.60
2022-09-10T11:33:48.213Z,88.70
2022-09-10T11:39:49.037Z,88.70
2022-09-10T11:45:43.107Z,88.00
2022-09-10T11:51:28.178Z,85.90
2022-09-10T11:57:06.688Z,85.90
2022-09-10T12:02:50.662Z,85.70
2022-09-10T12:08:46.071Z,84.60
2022-09-10T12:14:19.925Z,84.00
2022-09-10T12:19:54.719Z,82.90
2022-09-10T12:25:22.433Z,82.40
2022-09-10T12:30:52.331Z,81.80
2022-09-10T12:36:26.187Z,81.20
2022-09-10T12:41:53.910Z,79.40
2022-09-10T12:47:43.922Z,79.90
2022-09-10T12:53:35.140Z,79.10
2022-09-10T12:59:27.642Z,77.40
2022-09-10T13:05:19.073Z,77.20
2022-09-10T13:11:03.235Z,72.10
2022-09-10T13:16:31.159Z,72.60
2022-09-10T13:22:24.425Z,73.50
2022-09-10T13:27:53.586Z,73.00
2022-09-10T13:33:27.959Z,72.30
2022-09-10T13:39:37.636Z,72.70
2022-09-10T13:45:21.163Z,72.30
2022-09-10T13:51:10.785Z,71.80
2022-09-10T13:56:43.827Z,67.60
2022-09-10T14:02:13.577Z,67.40
2022-09-10T14:07:45.290Z,68.40
2022-09-10T14:13:13.288Z,69.20
2022-09-10T14:18:56.776Z,69.40
2022-09-10T14:24:35.186Z,69.70
2022-09-10T14:30:26.621Z,70.20
2022-09-10T14:35:58.030Z,64.20
2022-09-10T14:41:29.931Z,65.00
2022-09-10T14:47:15.058Z,63.30
2022-09-10T14:52:42.816Z,64.10
2022-09-10T14:58:11.672Z,63.70
2022-09-10T15:03:41.004Z,59.90
2022-09-10T15:09:08.842Z,59.10
2022-09-10T15:14:37.119Z,60.20
2022-09-10T15:20:05.476Z,62.70
2022-09-10T15:25:39.759Z,62.80
2022-09-10T15:31:08.116Z,63.00
2022-09-10T15:36:38.621Z,63.70
2022-09-10T15:42:07.306Z,63.70
2022-09-10T15:47:36.297Z,64.10
2022-09-10T15:53:04.427Z,66.40
2022-09-10T15:58:32.220Z,67.90
2022-09-10T16:04:05.019Z,69.00
2022-09-10T16:09:32.879Z,69.60
2022-09-10T16:15:01.395Z,70.20
2022-09-10T16:20:29.099Z,70.70
2022-09-10T16:25:56.792Z,72.10
2022-09-10T16:31:28.856Z,72.10
2022-09-10T16:36:56.557Z,73.00
2022-09-10T16:42:25.148Z,73.00
2022-09-10T16:47:55.379Z,73.50
2022-09-10T16:53:23.246Z,73.80
2022-09-10T16:58:54.186Z,74.30
2022-09-10T17:04:28.154Z,75.10
2022-09-10T17:10:00.747Z,75.30
2022-09-10T17:15:28.993Z,76.30
2022-09-10T17:20:58.023Z,76.80
2022-09-10T17:26:27.172Z,76.60
2022-09-10T17:31:58.600Z,77.50
2022-09-10T17:37:26.470Z,77.20
2022-09-10T17:42:55.064Z,77.70
2022-09-10T17:48:27.596Z,77.90
2022-09-10T17:53:56.836Z,77.90
2022-09-10T17:59:25.378Z,78.00
2022-09-10T18:04:53.399Z,78.30
2022-09-10T18:10:23.078Z,78.80
2022-09-10T18:15:51.873Z,79.00
2022-09-10T18:21:25.247Z,78.90
2022-09-10T18:26:54.252Z,79.00
2022-09-10T18:32:24.419Z,79.20
2022-09-10T18:38:06.522Z,79.50
2022-09-10T18:43:37.697Z,79.70
2022-09-10T18:49:07.047Z,79.90
2022-09-10T18:54:42.538Z,80.10
2022-09-10T19:00:17.287Z,80.40
2022-09-10T19:05:46.889Z,80.30
2022-09-10T19:11:19.671Z,80.80
2022-09-10T19:17:00.129Z,80.90
2022-09-10T19:22:29.371Z,81.00
2022-09-10T19:28:00.944Z,81.00
2022-09-10T19:33:31.453Z,81.10
2022-09-10T19:39:08.057Z,81.30
2022-09-10T19:44:37.247Z,81.20
2022-09-10T19:50:06.794Z,81.60
2022-09-10T19:55:36.854Z,81.70
2022-09-10T20:01:12.146Z,81.90
2022-09-10T20:06:43.105Z,81.80
2022-09-10T20:12:12.459Z,81.90
2022-09-10T20:17:40.803Z,82.40
2022-09-10T20:23:09.574Z,82.80
2022-09-10T20:28:38.080Z,82.70
2022-09-10T20:34:08.273Z,83.00
2022-09-10T20:39:36.481Z,83.10
2022-09-10T20:45:05.070Z,84.00
2022-09-10T20:50:32.824Z,81.00
2022-09-10T21:01:39.392Z,83.40
2022-09-10T21:07:07.197Z,84.10
2022-09-10T21:12:34.900Z,84.70
2022-09-10T21:18:02.625Z,84.30
2022-09-10T21:23:30.383Z,84.50
2022-09-10T21:29:02.225Z,84.70
2022-09-10T21:34:30.597Z,84.90
2022-09-10T21:39:58.447Z,85.00
2022-09-10T21:45:27.707Z,85.60
2022-09-10T21:51:05.740Z,86.30
2022-09-10T21:56:33.769Z,85.80
2022-09-10T22:02:01.748Z,85.80
2022-09-10T22:07:30.078Z,86.00
2022-09-10T22:12:58.207Z,86.30
2022-09-10T22:18:26.399Z,86.30
2022-09-10T22:23:54.122Z,86.60
2022-09-10T22:34:50.362Z,86.70
2022-09-10T22:40:18.083Z,86.80
2022-09-10T22:45:45.843Z,86.90
2022-09-10T22:51:17.973Z,87.10
2022-09-10T22:56:45.764Z,87.40
2022-09-10T23:02:13.477Z,87.40
2022-09-10T23:07:41.183Z,87.30
2022-09-10T23:13:08.945Z,87.50
2022-09-10T23:18:37.273Z,88.00
2022-09-10T23:24:08.133Z,87.80
2022-09-10T23:29:36.543Z,88.10
2022-09-10T23:35:08.989Z,87.90
2022-09-10T23:40:37.201Z,88.20
2022-09-10T23:46:06.004Z,88.30
2022-09-10T23:51:35.192Z,88.30
2022-09-10T23:57:02.923Z,89.00
