createdAt,value
2022-12-01T00:12:41.207Z,87.1
2022-12-01T00:32:41.216Z,87.4
2022-12-01T00:52:41.229Z,87.7
2022-12-01T01:12:41.231Z,87.7
2022-12-01T01:32:41.152Z,87.5
2022-12-01T01:52:41.201Z,88.0
2022-12-01T02:12:41.184Z,87.9
2022-12-01T02:32:41.198Z,88.3
2022-12-01T02:52:41.217Z,88.6
2022-12-01T03:12:41.221Z,89.2
2022-12-01T03:32:41.130Z,88.4
2022-12-01T03:52:41.149Z,88.4
2022-12-01T04:12:41.165Z,88.9
2022-12-01T04:32:41.198Z,87.6
2022-12-01T04:52:41.192Z,87.7
2022-12-01T05:12:41.211Z,88.0
2022-12-01T05:32:41.245Z,86.8
2022-12-01T05:52:41.126Z,87.5
2022-12-01T06:12:41.139Z,86.6
2022-12-01T06:32:41.158Z,86.6
2022-12-01T06:52:41.168Z,87.0
2022-12-01T07:12:41.202Z,87.4
2022-12-01T07:32:41.239Z,87.7
2022-12-01T07:52:41.266Z,85.8
2022-12-01T08:12:41.180Z,85.4
2022-12-01T08:32:41.145Z,85.1
2022-12-01T08:52:41.197Z,85.5
2022-12-01T09:12:41.215Z,85.5
2022-12-01T09:32:41.148Z,84.3
2022-12-01T09:52:41.099Z,83.6
2022-12-01T10:12:41.167Z,84.3
2022-12-01T10:52:41.287Z,84.4
2022-12-01T11:12:41.251Z,82.6
2022-12-01T11:32:41.272Z,82.7
2022-12-01T11:52:41.280Z,82.9
2022-12-01T12:12:41.320Z,82.8
2022-12-01T12:32:41.207Z,83.3
2022-12-01T12:52:41.215Z,84.5
2022-12-01T13:12:41.506Z,83.7
2022-12-01T13:32:41.109Z,83.3
2022-12-01T13:52:41.246Z,82.2
2022-12-01T14:12:41.106Z,83.0
2022-12-01T14:32:41.104Z,83.0
2022-12-01T14:52:41.020Z,83.8
2022-12-01T15:12:41.040Z,84.7
2022-12-01T15:32:41.057Z,85.2
2022-12-01T15:52:41.064Z,85.0
2022-12-01T16:12:41.081Z,85.3
2022-12-01T16:32:40.989Z,85.7
2022-12-01T16:52:41.005Z,85.5
2022-12-01T17:12:41.018Z,84.8
2022-12-01T17:32:41.034Z,86.7
2022-12-01T17:52:41.048Z,85.9
2022-12-01T18:12:41.061Z,86.7
2022-12-01T18:32:40.974Z,87.4
2022-12-01T18:52:41.004Z,86.8
2022-12-01T19:12:41.035Z,86.0
2022-12-01T19:32:41.041Z,87.4
2022-12-01T19:52:41.028Z,87.8
2022-12-01T20:12:40.953Z,87.6
2022-12-01T20:32:40.960Z,87.1
2022-12-01T20:52:40.970Z,87.1
2022-12-01T21:12:41.125Z,86.4
2022-12-01T21:32:41.009Z,88.1
2022-12-01T21:52:41.113Z,88.4
2022-12-01T22:12:40.925Z,88.0
2022-12-01T22:32:41.097Z,86.8
2022-12-01T22:52:40.956Z,87.4
2022-12-01T23:12:41.041Z,88.6
2022-12-01T23:32:41.133Z,88.3
2022-12-01T23:52:40.895Z,89.7
