createdAt,value
2016-06-17T00:00:17.682Z,0
2016-06-17T00:01:17.733Z,0
2016-06-17T00:02:17.767Z,0
2016-06-17T00:03:17.879Z,0
2016-06-17T00:04:17.868Z,0
2016-06-17T00:05:17.762Z,0
2016-06-17T00:06:17.968Z,0
2016-06-17T00:07:18.003Z,0
2016-06-17T00:08:18.069Z,0
2016-06-17T00:09:18.103Z,0
2016-06-17T00:10:18.154Z,0
2016-06-17T00:11:18.204Z,0
2016-06-17T00:12:18.255Z,0
2016-06-17T00:13:18.289Z,0
2016-06-17T00:14:18.339Z,0
2016-06-17T00:15:18.421Z,0
2016-06-17T00:16:18.441Z,0
2016-06-17T00:17:18.491Z,0
2016-06-17T00:18:18.525Z,0
2016-06-17T00:19:18.560Z,0
2016-06-17T00:20:18.641Z,0
2016-06-17T00:21:18.677Z,0
2016-06-17T00:22:18.711Z,0
2016-06-17T00:23:18.777Z,0
2016-06-17T00:24:18.827Z,0
2016-06-17T00:25:18.878Z,0
2016-06-17T00:26:18.772Z,0
2016-06-17T00:27:18.979Z,0
2016-06-17T00:28:19.013Z,0
2016-06-17T00:29:19.063Z,0
2016-06-17T00:30:19.192Z,0
2016-06-17T00:31:19.148Z,0
2016-06-17T00:32:19.058Z,0
2016-06-17T00:33:19.124Z,0
2016-06-17T00:34:19.144Z,0
2016-06-17T00:35:19.350Z,0
2016-06-17T00:36:19.416Z,0
2016-06-17T00:37:19.435Z,0
2016-06-17T00:38:19.189Z,0
2016-06-17T00:39:19.551Z,0
2016-06-17T00:40:19.585Z,0
2016-06-17T00:41:19.480Z,0
2016-06-17T00:42:19.672Z,0
2016-06-17T00:43:19.409Z,0
2016-06-17T00:44:19.787Z,0
2016-06-17T00:45:19.665Z,0
2016-06-17T00:46:19.560Z,0
2016-06-17T00:47:19.923Z,0
2016-06-17T00:48:19.973Z,0
2016-06-17T00:49:20.023Z,0
2016-06-17T00:50:20.088Z,0
2016-06-17T00:51:20.122Z,0
2016-06-17T00:52:20.016Z,0
2016-06-17T00:53:20.207Z,0
2016-06-17T00:54:20.272Z,0
2016-06-17T00:55:20.291Z,0
2016-06-17T00:56:20.200Z,0
2016-06-17T00:57:20.235Z,0
2016-06-17T00:58:20.457Z,0
2016-06-17T00:59:20.508Z,0
2016-06-17T01:00:20.542Z,0
2016-06-17T01:01:20.592Z,0
2016-06-17T01:02:20.658Z,0
2016-06-17T01:03:20.724Z,0
2016-06-17T01:04:20.727Z,0
2016-06-17T01:05:20.793Z,0
2016-06-17T01:06:20.829Z,0
2016-06-17T01:07:20.863Z,0
2016-06-17T01:08:20.789Z,0
2016-06-17T01:09:20.979Z,0
2016-06-17T01:10:21.014Z,0
2016-06-17T01:11:21.049Z,0
2016-06-17T01:12:20.958Z,0
2016-06-17T01:13:21.008Z,0
2016-06-17T01:14:21.199Z,0
2016-06-17T01:15:21.110Z,0
2016-06-17T01:16:21.160Z,0
2016-06-17T01:17:21.194Z,0
2016-06-17T01:18:21.260Z,0
2016-06-17T01:19:21.451Z,0
2016-06-17T01:20:21.486Z,0
2016-06-17T01:21:21.553Z,0
2016-06-17T01:22:21.430Z,0
2016-06-17T01:23:21.497Z,0
2016-06-17T01:24:21.702Z,0
2016-06-17T01:25:21.737Z,0
2016-06-17T01:26:21.632Z,0
2016-06-17T01:27:21.838Z,0
2016-06-17T01:28:21.857Z,0
2016-06-17T01:29:21.923Z,0
2016-06-17T01:30:21.973Z,0
2016-06-17T01:31:21.852Z,0
2016-06-17T01:32:22.059Z,0
2016-06-17T01:33:22.124Z,0
2016-06-17T01:34:22.003Z,0
2016-06-17T01:35:22.210Z,0
2016-06-17T01:36:22.276Z,0
2016-06-17T01:37:22.295Z,0
2016-06-17T01:38:22.362Z,0
2016-06-17T01:39:22.254Z,0
2016-06-17T01:40:22.446Z,0
2016-06-17T01:41:22.512Z,0
2016-06-17T01:42:22.562Z,0
2016-06-17T01:43:22.269Z,0
2016-06-17T01:44:22.647Z,0
2016-06-17T01:45:22.681Z,0
2016-06-17T01:46:22.576Z,0
2016-06-17T01:47:22.830Z,0
2016-06-17T01:48:22.832Z,0
2016-06-17T01:49:22.930Z,0
2016-06-17T01:50:22.809Z,0
2016-06-17T01:51:22.999Z,0
2016-06-17T01:52:22.894Z,0
2016-06-17T01:53:23.116Z,0
2016-06-17T01:54:23.119Z,0
2016-06-17T01:55:23.185Z,0
2016-06-17T01:56:23.254Z,0
2016-06-17T01:57:23.118Z,0
2016-06-17T01:58:23.325Z,0
2016-06-17T01:59:23.393Z,0
2016-06-17T02:00:23.445Z,0
2016-06-17T02:01:23.511Z,0
2016-06-17T02:02:23.531Z,0
2016-06-17T02:03:23.488Z,0
2016-06-17T02:04:23.506Z,0
2016-06-17T02:05:23.667Z,0
2016-06-17T02:06:23.733Z,0
2016-06-17T02:07:23.831Z,0
2016-06-17T02:08:23.819Z,0
2016-06-17T02:09:23.869Z,0
2016-06-17T02:10:23.951Z,0
2016-06-17T02:11:23.799Z,0
2016-06-17T02:12:24.006Z,0
2016-06-17T02:13:24.086Z,0
2016-06-17T02:14:24.122Z,0
2016-06-17T02:15:24.156Z,0
2016-06-17T02:16:24.050Z,0
2016-06-17T02:17:24.289Z,0
2016-06-17T02:18:23.964Z,0
2016-06-17T02:19:24.342Z,0
2016-06-17T02:20:24.424Z,0
2016-06-17T02:21:24.412Z,0
2016-06-17T02:22:24.320Z,0
2016-06-17T02:23:24.559Z,0
2016-06-17T02:24:24.422Z,0
2016-06-17T02:25:24.331Z,0
2016-06-17T02:26:24.523Z,0
2016-06-17T02:27:24.589Z,0
2016-06-17T02:28:24.810Z,0
2016-06-17T02:29:24.642Z,0
2016-06-17T02:30:24.881Z,0
2016-06-17T02:31:24.946Z,0
2016-06-17T02:32:24.966Z,4
2016-06-17T02:33:24.999Z,4
2016-06-17T02:34:25.097Z,4
2016-06-17T02:35:25.101Z,4
2016-06-17T02:36:25.152Z,4
2016-06-17T02:37:25.076Z,4
2016-06-17T02:38:25.267Z,4
2016-06-17T02:39:25.349Z,8
2016-06-17T02:40:25.352Z,4
2016-06-17T02:41:25.387Z,8
2016-06-17T02:42:25.312Z,8
2016-06-17T02:43:25.487Z,8
2016-06-17T02:44:25.351Z,12
2016-06-17T02:45:25.464Z,12
2016-06-17T02:46:25.639Z,12
2016-06-17T02:47:25.532Z,16
2016-06-17T02:48:25.568Z,20
2016-06-17T02:49:25.774Z,20
2016-06-17T02:50:25.840Z,20
2016-06-17T02:51:25.859Z,24
2016-06-17T02:52:25.753Z,32
2016-06-17T02:53:25.835Z,32
2016-06-17T02:54:26.011Z,36
2016-06-17T02:55:26.076Z,40
2016-06-17T02:56:25.970Z,48
2016-06-17T02:57:26.005Z,56
2016-06-17T02:58:26.211Z,60
2016-06-17T02:59:26.121Z,68
2016-06-17T03:00:26.312Z,76
2016-06-17T03:01:26.191Z,84
2016-06-17T03:02:26.413Z,92
2016-06-17T03:03:26.495Z,104
2016-06-17T03:04:26.482Z,108
2016-06-17T03:05:26.533Z,120
2016-06-17T03:06:26.583Z,132
2016-06-17T03:07:26.633Z,140
2016-06-17T03:08:26.684Z,152
2016-06-17T03:09:26.733Z,160
2016-06-17T03:10:26.769Z,172
2016-06-17T03:11:26.834Z,180
2016-06-17T03:12:26.729Z,192
2016-06-17T03:13:26.919Z,204
2016-06-17T03:14:26.970Z,212
2016-06-17T03:15:26.864Z,224
2016-06-17T03:16:26.758Z,236
2016-06-17T03:17:26.793Z,252
2016-06-17T03:18:27.155Z,264
2016-06-17T03:19:27.034Z,284
2016-06-17T03:20:27.084Z,304
2016-06-17T03:21:27.291Z,324
2016-06-17T03:22:27.342Z,344
2016-06-17T03:23:27.236Z,364
2016-06-17T03:24:27.442Z,392
2016-06-17T03:25:27.477Z,416
2016-06-17T03:26:27.371Z,440
2016-06-17T03:27:27.578Z,464
2016-06-17T03:28:27.471Z,488
2016-06-17T03:29:27.366Z,512
2016-06-17T03:30:27.572Z,532
2016-06-17T03:31:27.747Z,560
2016-06-17T03:32:27.673Z,584
2016-06-17T03:33:27.566Z,616
2016-06-17T03:34:27.741Z,644
2016-06-17T03:35:27.637Z,672
2016-06-17T03:36:27.858Z,692
2016-06-17T03:37:28.065Z,724
2016-06-17T03:38:28.100Z,748
2016-06-17T03:39:28.167Z,776
2016-06-17T03:40:28.200Z,800
2016-06-17T03:41:28.235Z,824
2016-06-17T03:42:28.285Z,844
2016-06-17T03:43:28.164Z,868
2016-06-17T03:44:28.371Z,900
2016-06-17T03:45:28.421Z,920
2016-06-17T03:46:28.472Z,940
2016-06-17T03:47:28.506Z,956
2016-06-17T03:48:28.416Z,976
2016-06-17T03:49:28.450Z,1004
2016-06-17T03:50:28.657Z,1048
2016-06-17T03:51:28.708Z,1096
2016-06-17T03:52:28.445Z,1140
2016-06-17T03:53:28.793Z,1176
2016-06-17T03:54:28.874Z,1204
2016-06-17T03:55:28.892Z,1232
2016-06-17T03:56:28.787Z,1256
2016-06-17T03:57:28.838Z,1312
2016-06-17T03:58:29.028Z,1356
2016-06-17T03:59:29.078Z,1400
2016-06-17T04:00:29.145Z,1436
2016-06-17T04:01:29.007Z,1508
2016-06-17T04:02:29.214Z,1632
2016-06-17T04:03:29.170Z,1724
2016-06-17T04:04:29.017Z,1740
2016-06-17T04:05:29.193Z,1800
2016-06-17T04:06:29.260Z,1800
2016-06-17T04:07:29.450Z,1716
2016-06-17T04:08:29.203Z,1644
2016-06-17T04:09:29.395Z,1512
2016-06-17T04:10:29.429Z,1600
2016-06-17T04:11:29.480Z,1880
2016-06-17T04:12:29.548Z,2076
2016-06-17T04:13:29.586Z,2216
2016-06-17T04:14:29.625Z,2304
2016-06-17T04:15:29.866Z,2324
2016-06-17T04:16:29.747Z,2372
2016-06-17T04:17:29.784Z,2392
2016-06-17T04:18:29.679Z,2388
2016-06-17T04:19:29.887Z,2344
2016-06-17T04:20:29.907Z,2312
2016-06-17T04:21:30.130Z,2376
2016-06-17T04:22:30.026Z,2440
2016-06-17T04:23:30.232Z,2484
2016-06-17T04:24:30.283Z,2508
2016-06-17T04:25:30.162Z,2692
2016-06-17T04:26:30.212Z,3100
2016-06-17T04:27:30.419Z,3228
2016-06-17T04:28:30.454Z,3336
2016-06-17T04:29:30.365Z,3268
2016-06-17T04:30:30.400Z,3540
2016-06-17T04:31:30.590Z,3392
2016-06-17T04:32:30.486Z,3420
2016-06-17T04:33:30.379Z,3388
2016-06-17T04:34:30.742Z,3300
2016-06-17T04:35:30.621Z,2972
2016-06-17T04:36:30.828Z,2756
2016-06-17T04:37:30.877Z,2776
2016-06-17T04:38:30.928Z,2852
2016-06-17T04:39:30.962Z,2880
2016-06-17T04:40:31.029Z,2836
2016-06-17T04:41:31.079Z,2932
2016-06-17T04:42:31.113Z,2936
2016-06-17T04:43:31.007Z,2864
2016-06-17T04:44:31.213Z,2820
2016-06-17T04:45:31.234Z,2856
2016-06-17T04:46:31.300Z,2972
2016-06-17T04:47:31.194Z,2988
2016-06-17T04:48:31.227Z,3028
2016-06-17T04:49:31.435Z,3224
2016-06-17T04:50:31.484Z,3352
2016-06-17T04:51:31.395Z,3380
2016-06-17T04:52:31.571Z,3392
2016-06-17T04:53:31.620Z,3496
2016-06-17T04:54:31.670Z,3532
2016-06-17T04:55:31.737Z,3576
2016-06-17T04:56:31.600Z,3624
2016-06-17T04:57:31.509Z,3752
2016-06-17T04:58:31.560Z,3944
2016-06-17T04:59:31.890Z,4088
2016-06-17T05:00:31.785Z,4216
2016-06-17T05:01:31.992Z,4424
2016-06-17T05:02:31.886Z,4572
2016-06-17T05:03:32.140Z,4648
2016-06-17T05:04:32.002Z,4852
2016-06-17T05:05:32.021Z,5152
2016-06-17T05:06:32.228Z,5260
2016-06-17T05:07:32.294Z,5268
2016-06-17T05:08:32.344Z,5424
2016-06-17T05:09:32.380Z,5256
2016-06-17T05:10:32.444Z,5156
2016-06-17T05:11:32.307Z,4848
2016-06-17T05:12:32.374Z,4716
2016-06-17T05:13:32.408Z,4608
2016-06-17T05:14:32.631Z,4544
2016-06-17T05:15:32.665Z,4456
2016-06-17T05:16:32.699Z,4384
2016-06-17T05:17:32.594Z,4340
2016-06-17T05:18:32.488Z,4324
2016-06-17T05:19:32.835Z,4364
2016-06-17T05:20:32.886Z,4376
2016-06-17T05:21:32.951Z,4432
2016-06-17T05:22:33.002Z,4480
2016-06-17T05:23:33.036Z,4588
2016-06-17T05:24:33.087Z,4664
2016-06-17T05:25:33.138Z,4744
2016-06-17T05:26:33.172Z,4880
2016-06-17T05:27:33.223Z,5064
2016-06-17T05:28:33.273Z,5264
2016-06-17T05:29:33.324Z,5580
2016-06-17T05:30:33.217Z,5788
2016-06-17T05:31:33.284Z,5940
2016-06-17T05:32:33.459Z,6048
2016-06-17T05:33:33.368Z,6180
2016-06-17T05:34:33.591Z,6228
2016-06-17T05:35:33.453Z,6192
2016-06-17T05:36:33.644Z,6128
2016-06-17T05:37:33.710Z,6052
2016-06-17T05:38:33.589Z,5952
2016-06-17T05:39:33.654Z,5872
2016-06-17T05:40:33.861Z,5712
2016-06-17T05:41:33.896Z,5524
2016-06-17T05:42:33.946Z,5468
2016-06-17T05:43:33.997Z,5412
2016-06-17T05:44:34.031Z,5348
2016-06-17T05:45:34.082Z,5208
2016-06-17T05:46:34.132Z,5124
2016-06-17T05:47:34.026Z,5068
2016-06-17T05:48:34.201Z,5032
2016-06-17T05:49:34.127Z,4664
2016-06-17T05:50:34.317Z,4260
2016-06-17T05:51:34.367Z,4052
2016-06-17T05:52:34.418Z,3712
2016-06-17T05:53:34.296Z,3576
2016-06-17T05:54:34.050Z,3284
2016-06-17T05:55:34.569Z,2976
2016-06-17T05:56:34.604Z,3060
2016-06-17T05:57:34.654Z,2992
2016-06-17T05:58:34.548Z,2948
2016-06-17T05:59:34.740Z,3292
2016-06-17T06:00:34.773Z,3844
2016-06-17T06:01:34.715Z,4940
2016-06-17T06:02:34.875Z,5948
2016-06-17T06:03:34.831Z,5268
2016-06-17T06:04:34.975Z,5604
2016-06-17T06:05:35.040Z,6108
2016-06-17T06:06:34.622Z,6220
2016-06-17T06:07:34.970Z,5852
2016-06-17T06:08:35.162Z,6328
2016-06-17T06:09:35.211Z,7048
2016-06-17T06:10:35.121Z,6824
2016-06-17T06:11:35.296Z,6672
2016-06-17T06:12:35.206Z,6036
2016-06-17T06:13:35.241Z,5816
2016-06-17T06:14:35.291Z,6268
2016-06-17T06:15:35.357Z,6368
2016-06-17T06:16:35.548Z,6448
2016-06-17T06:17:35.442Z,7504
2016-06-17T06:18:35.633Z,7456
2016-06-17T06:19:35.731Z,7172
2016-06-17T06:20:35.733Z,6396
2016-06-17T06:21:35.785Z,5836
2016-06-17T06:22:35.677Z,6040
2016-06-17T06:23:35.885Z,5684
2016-06-17T06:24:35.935Z,4656
2016-06-17T06:25:35.798Z,3724
2016-06-17T06:26:35.880Z,3804
2016-06-17T06:27:35.899Z,3872
2016-06-17T06:28:35.965Z,4028
2016-06-17T06:29:36.161Z,4308
2016-06-17T06:30:36.201Z,4536
2016-06-17T06:31:36.287Z,5400
2016-06-17T06:32:36.187Z,5672
2016-06-17T06:33:36.382Z,6192
2016-06-17T06:34:36.278Z,6124
2016-06-17T06:35:36.486Z,5796
2016-06-17T06:36:36.522Z,5644
2016-06-17T06:37:36.276Z,6204
2016-06-17T06:38:36.626Z,6364
2016-06-17T06:39:36.661Z,6512
2016-06-17T06:40:36.713Z,6404
2016-06-17T06:41:36.763Z,6348
2016-06-17T06:42:36.830Z,6212
2016-06-17T06:43:36.850Z,5992
2016-06-17T06:44:36.759Z,6032
2016-06-17T06:45:36.966Z,6264
2016-06-17T06:46:37.032Z,6288
2016-06-17T06:47:37.051Z,6076
2016-06-17T06:48:37.117Z,6392
2016-06-17T06:49:37.011Z,6860
2016-06-17T06:50:37.202Z,7004
2016-06-17T06:51:37.111Z,7504
2016-06-17T06:52:37.303Z,7592
2016-06-17T06:53:37.338Z,7068
2016-06-17T06:54:37.232Z,6468
2016-06-17T06:55:37.439Z,5456
2016-06-17T06:56:37.488Z,5444
2016-06-17T06:57:37.382Z,5140
2016-06-17T06:58:37.574Z,4644
2016-06-17T06:59:37.639Z,4568
2016-06-17T07:00:37.518Z,4700
2016-06-17T07:01:37.709Z,4464
2016-06-17T07:02:37.602Z,4196
2016-06-17T07:03:37.871Z,3872
2016-06-17T07:04:37.563Z,3576
2016-06-17T07:05:37.910Z,4184
2016-06-17T07:06:37.649Z,4620
2016-06-17T07:07:37.994Z,4500
2016-06-17T07:08:38.061Z,5032
2016-06-17T07:09:37.923Z,6152
2016-06-17T07:10:38.146Z,6464
2016-06-17T07:11:38.041Z,6016
2016-06-17T07:12:38.106Z,5580
2016-06-17T07:13:38.282Z,6068
2016-06-17T07:14:38.191Z,6012
2016-06-17T07:15:38.397Z,5892
2016-06-17T07:16:38.276Z,5680
2016-06-17T07:17:38.468Z,5404
2016-06-17T07:18:38.532Z,4704
2016-06-17T07:19:38.569Z,4448
2016-06-17T07:20:38.461Z,4644
2016-06-17T07:21:38.528Z,5084
2016-06-17T07:22:38.547Z,5700
2016-06-17T07:23:38.786Z,6700
2016-06-17T07:24:38.804Z,7664
2016-06-17T07:25:38.698Z,8932
2016-06-17T07:26:38.920Z,9268
2016-06-17T07:27:38.799Z,9416
2016-06-17T07:28:39.006Z,9664
2016-06-17T07:29:39.070Z,10088
2016-06-17T07:30:38.810Z,10148
2016-06-17T07:31:41.515Z,9988
2016-06-17T07:32:39.206Z,10660
2016-06-17T07:33:39.242Z,11256
2016-06-17T07:34:39.277Z,12548
2016-06-17T07:35:39.342Z,13700
2016-06-17T07:36:39.220Z,14032
2016-06-17T07:37:39.427Z,13900
2016-06-17T07:38:39.321Z,14172
2016-06-17T07:39:39.527Z,14348
2016-06-17T07:40:39.422Z,14436
2016-06-17T07:41:39.629Z,14544
2016-06-17T07:42:39.678Z,14680
2016-06-17T07:43:39.776Z,14564
2016-06-17T07:44:39.748Z,14608
2016-06-17T07:45:39.814Z,15048
2016-06-17T07:46:39.709Z,14976
2016-06-17T07:47:39.790Z,14004
2016-06-17T07:48:39.966Z,12732
2016-06-17T07:49:39.859Z,11888
2016-06-17T07:50:40.065Z,11036
2016-06-17T07:51:39.960Z,9708
2016-06-17T07:52:39.839Z,8812
2016-06-17T07:53:40.217Z,8332
2016-06-17T07:54:40.251Z,8124
2016-06-17T07:55:40.302Z,7720
2016-06-17T07:56:40.196Z,6344
2016-06-17T07:57:40.340Z,5040
2016-06-17T07:58:40.437Z,4096
2016-06-17T07:59:40.504Z,3396
2016-06-17T08:05:05.943Z,3752
2016-06-17T08:06:05.963Z,3840
2016-06-17T08:07:06.403Z,3804
2016-06-17T08:08:06.078Z,3792
2016-06-17T08:09:06.113Z,3824
2016-06-17T08:10:06.163Z,3820
2016-06-17T08:11:06.198Z,3816
2016-06-17T08:12:06.671Z,3808
2016-06-17T08:13:06.345Z,3808
2016-06-17T08:14:06.990Z,3852
2016-06-17T08:15:06.383Z,3864
2016-06-17T08:16:06.434Z,3844
2016-06-17T08:17:06.546Z,3808
2016-06-17T08:18:06.535Z,3776
2016-06-17T08:19:06.586Z,3796
2016-06-17T08:20:06.636Z,3936
2016-06-17T08:21:06.685Z,4076
2016-06-17T08:22:07.158Z,4164
2016-06-17T08:23:06.786Z,4184
2016-06-17T08:24:06.821Z,4172
2016-06-17T08:25:06.871Z,4208
2016-06-17T08:26:06.922Z,4248
2016-06-17T08:27:06.972Z,4296
2016-06-17T08:28:07.648Z,4328
2016-06-17T08:29:07.057Z,4364
2016-06-17T08:30:07.124Z,4408
2016-06-17T08:31:07.158Z,4372
2016-06-17T08:32:07.193Z,4188
2016-06-17T08:33:07.260Z,3936
2016-06-17T08:34:07.950Z,3716
2016-06-17T08:35:07.345Z,3600
2016-06-17T08:36:07.394Z,3576
2016-06-17T08:37:07.445Z,3532
2016-06-17T08:38:08.105Z,3628
2016-06-17T08:39:07.545Z,3876
2016-06-17T08:40:07.596Z,4252
2016-06-17T08:41:07.630Z,4708
2016-06-17T08:42:07.899Z,5196
2016-06-17T08:43:08.356Z,5768
2016-06-17T08:44:07.765Z,6380
2016-06-17T08:44:29.656Z,10320
2016-06-17T08:45:30.301Z,10976
2016-06-17T08:46:29.741Z,11392
2016-06-17T08:47:30.402Z,11548
2016-06-17T08:48:29.843Z,11372
2016-06-17T08:49:30.488Z,11068
2016-06-17T08:50:29.928Z,10844
2016-06-17T08:51:29.963Z,10480
2016-06-17T08:52:30.014Z,9924
2016-06-17T08:53:30.721Z,9580
2016-06-17T08:54:30.130Z,9316
2016-06-17T08:55:30.165Z,9268
2016-06-17T08:56:30.200Z,9516
2016-06-17T08:57:30.266Z,9864
2016-06-17T08:58:30.364Z,10240
2016-06-17T08:59:30.382Z,10548
2016-06-17T09:00:31.136Z,10112
2016-06-17T09:01:30.451Z,9404
2016-06-17T09:02:30.518Z,10128
2016-06-17T09:03:30.553Z,11472
2016-06-17T09:04:30.603Z,11456
2016-06-17T09:05:30.638Z,11296
2016-06-17T09:06:30.673Z,11276
2016-06-17T09:07:31.347Z,11512
2016-06-17T09:08:31.414Z,11592
2016-06-17T09:16:31.736Z,12492
2016-06-17T09:17:31.161Z,12296
2016-06-17T09:24:28.347Z,11724
2016-06-17T09:25:28.382Z,11332
2016-06-17T09:26:28.417Z,10424
2016-06-17T09:27:28.468Z,9688
2016-06-17T09:28:28.549Z,9804
2016-06-17T09:29:28.600Z,11788
2016-06-17T09:30:28.618Z,14264
2016-06-17T09:31:28.668Z,16352
2016-06-17T09:32:28.719Z,18464
2016-06-17T09:33:28.801Z,19904
2016-06-17T09:34:28.820Z,21664
2016-06-17T09:35:28.871Z,21632
2016-06-17T09:36:29.530Z,22048
2016-06-17T09:37:28.955Z,22080
2016-06-17T09:38:29.006Z,22080
2016-06-17T09:39:29.057Z,21024
2016-06-17T09:40:29.106Z,20352
2016-06-17T09:41:29.158Z,20672
2016-06-17T09:42:29.225Z,21760
2016-06-17T09:43:29.277Z,22784
2016-06-17T09:44:29.313Z,22880
2016-06-17T09:45:29.380Z,24096
2016-06-17T09:46:29.416Z,25568
2016-06-17T09:47:29.482Z,27776
2016-06-17T09:48:29.985Z,28640
2016-06-17T09:49:29.568Z,29472
2016-06-17T09:50:29.618Z,30080
2016-06-17T09:51:29.669Z,30368
2016-06-17T09:52:29.735Z,29088
2016-06-17T09:53:29.770Z,25536
2016-06-17T09:54:29.820Z,22496
2016-06-17T09:55:30.511Z,20704
2016-06-17T09:56:30.545Z,19136
2016-06-17T09:57:30.595Z,17600
2016-06-17T09:58:30.024Z,14660
2016-06-17T09:59:30.077Z,9696
2016-06-17T10:00:31.395Z,6080
2016-06-17T10:01:30.214Z,3908
2016-06-17T10:02:30.235Z,2636
2016-06-17T10:03:30.302Z,2068
2016-06-17T10:04:30.401Z,1840
2016-06-17T10:05:30.405Z,1788
2016-06-17T10:06:31.065Z,1856
2016-06-17T10:07:31.116Z,2080
2016-06-17T10:08:30.557Z,2480
2016-06-17T10:09:30.577Z,2992
2016-06-17T10:10:31.269Z,3476
2016-06-17T10:11:30.695Z,3716
2016-06-17T10:12:30.744Z,3656
2016-06-17T10:13:31.420Z,3752
2016-06-17T10:14:30.845Z,4148
2016-06-17T10:15:31.506Z,4484
2016-06-17T10:16:30.948Z,4644
2016-06-17T10:17:30.999Z,4856
2016-06-17T10:18:31.034Z,5132
2016-06-17T10:19:31.101Z,5492
2016-06-17T10:20:31.136Z,5868
2016-06-17T10:21:31.827Z,6268
2016-06-17T10:22:31.253Z,6512
2016-06-17T10:23:31.288Z,6768
2016-06-17T10:24:31.339Z,6832
2016-06-17T10:25:32.030Z,6660
2016-06-17T10:26:31.423Z,6136
2016-06-17T10:27:32.724Z,5800
2016-06-17T10:28:31.541Z,5644
2016-06-17T10:29:31.575Z,5284
2016-06-17T10:30:31.625Z,4956
2016-06-17T10:31:31.676Z,4820
2016-06-17T10:32:31.726Z,4512
2016-06-17T10:33:32.385Z,3744
2016-06-17T10:34:31.826Z,2768
2016-06-17T10:35:31.877Z,2228
2016-06-17T10:36:31.927Z,2056
2016-06-17T10:37:33.212Z,2060
2016-06-17T10:38:32.028Z,2328
2016-06-17T10:39:32.063Z,2780
2016-06-17T10:40:32.113Z,3052
2016-06-17T10:41:32.804Z,3208
2016-06-17T10:42:32.214Z,3288
2016-06-17T10:43:32.249Z,3540
2016-06-17T10:44:32.330Z,4176
2016-06-17T10:45:32.364Z,5176
2016-06-17T10:46:32.400Z,6688
2016-06-17T10:47:32.450Z,8624
2016-06-17T10:48:33.124Z,11736
2016-06-17T10:49:32.536Z,14944
2016-06-17T10:50:32.587Z,17292
2016-06-17T10:51:32.637Z,16916
2016-06-17T10:52:32.704Z,17040
2016-06-17T10:53:32.739Z,17728
2016-06-17T10:54:32.791Z,18816
2016-06-17T10:55:33.482Z,20192
2016-06-17T10:56:32.891Z,21728
2016-06-17T10:57:33.550Z,21792
2016-06-17T10:58:32.991Z,23872
2016-06-17T10:59:33.041Z,26624
2016-06-17T11:00:33.077Z,25696
2016-06-17T11:01:33.752Z,23552
2016-06-17T11:02:33.177Z,23616
2016-06-17T11:03:33.227Z,24288
2016-06-17T11:04:33.324Z,26560
2016-06-17T11:05:33.345Z,25472
2016-06-17T11:06:33.378Z,19264
2016-06-17T11:07:33.410Z,16568
2016-06-17T11:08:33.476Z,14552
2016-06-17T11:09:33.525Z,14936
2016-06-17T11:10:33.559Z,16708
2016-06-17T11:11:33.624Z,19296
2016-06-17T11:12:33.690Z,22528
2016-06-17T11:13:33.708Z,23040
2016-06-17T11:14:33.774Z,23008
2016-06-17T11:15:34.449Z,25472
2016-06-17T11:16:33.874Z,28192
2016-06-17T11:17:33.909Z,28864
2016-06-17T11:18:33.974Z,27776
2016-06-17T11:19:34.025Z,25152
2016-06-17T11:20:34.076Z,24064
2016-06-17T11:21:34.734Z,21440
2016-06-17T11:22:34.176Z,18368
2016-06-17T11:23:34.227Z,18176
2016-06-17T11:24:34.277Z,18944
2016-06-17T11:25:34.328Z,19232
2016-06-17T11:26:34.393Z,17888
2016-06-17T11:27:34.427Z,16080
2016-06-17T11:28:34.478Z,14344
2016-06-17T11:29:34.544Z,14132
2016-06-17T11:30:34.595Z,14336
2016-06-17T11:31:34.629Z,14280
2016-06-17T11:32:35.319Z,17048
2016-06-17T11:33:34.746Z,21184
2016-06-17T11:34:34.780Z,26496
2016-06-17T11:35:34.862Z,32128
2016-06-17T11:36:36.787Z,31680
2016-06-17T11:37:35.572Z,25184
2016-06-17T11:38:34.998Z,20032
2016-06-17T11:39:35.673Z,15680
2016-06-17T11:40:35.082Z,12612
2016-06-17T11:41:35.148Z,10772
2016-06-17T11:42:35.197Z,10260
2016-06-17T11:43:35.872Z,10976
2016-06-17T11:44:35.282Z,12828
2016-06-17T11:45:35.363Z,15700
2016-06-17T11:46:35.398Z,18944
2016-06-17T11:47:35.462Z,21824
2016-06-17T11:48:35.513Z,25568
2016-06-17T11:49:36.172Z,29152
2016-06-17T11:50:35.675Z,31360
2016-06-17T11:51:36.320Z,30656
2016-06-17T11:52:35.745Z,29408
2016-06-17T11:53:35.763Z,28128
2016-06-17T11:54:35.799Z,29024
2016-06-17T11:55:35.849Z,31488
2016-06-17T11:56:35.931Z,35136
2016-06-17T11:57:35.950Z,29280
2016-06-17T11:58:36.078Z,27296
2016-06-17T11:59:36.066Z,25120
2016-06-17T12:00:36.148Z,26112
2016-06-17T12:01:36.823Z,25440
2016-06-17T12:02:36.248Z,26784
2016-06-17T12:03:36.299Z,27424
2016-06-17T12:04:36.396Z,29632
2016-06-17T12:05:36.415Z,34592
2016-06-17T12:06:36.450Z,34848
2016-06-17T12:07:36.515Z,35744
2016-06-17T12:08:36.519Z,30656
2016-06-17T12:09:36.585Z,24800
2016-06-17T12:10:36.651Z,22784
2016-06-17T12:11:36.733Z,20672
2016-06-17T12:12:37.392Z,18976
2016-06-17T12:13:36.818Z,17600
2016-06-17T12:14:36.853Z,17088
2016-06-17T12:15:36.907Z,17408
2016-06-17T12:16:36.975Z,17952
2016-06-17T12:17:37.606Z,18592
2016-06-17T12:18:37.051Z,19744
2016-06-17T12:19:37.102Z,21216
2016-06-17T12:20:37.217Z,23520
2016-06-17T12:21:37.205Z,26368
2016-06-17T12:22:37.273Z,28832
2016-06-17T12:23:37.402Z,32384
2016-06-17T12:24:37.359Z,37056
2016-06-17T12:25:37.457Z,34080
2016-06-17T12:26:37.476Z,33024
2016-06-17T12:27:37.621Z,34976
2016-06-17T12:28:37.609Z,36000
2016-06-17T12:29:37.645Z,39872
2016-06-17T12:30:37.741Z,35552
2016-06-17T12:31:37.777Z,31616
2016-06-17T12:32:37.810Z,25984
2016-06-17T12:33:37.892Z,20992
2016-06-17T12:34:37.896Z,18272
2016-06-17T12:35:37.946Z,16604
2016-06-17T12:36:38.653Z,15936
2016-06-17T12:37:38.109Z,16072
2016-06-17T12:38:38.097Z,16444
2016-06-17T12:39:38.210Z,16836
2016-06-17T12:40:38.261Z,17008
2016-06-17T12:41:38.295Z,17148
2016-06-17T12:42:38.345Z,17600
