createdAt,value
2018-04-10T00:01:14.168Z,0.00
2018-04-10T00:02:13.809Z,0.00
2018-04-10T00:04:07.753Z,0.00
2018-04-10T00:05:07.142Z,0.00
2018-04-10T00:07:01.108Z,0.00
2018-04-10T00:07:59.995Z,0.00
2018-04-10T00:09:53.330Z,0.00
2018-04-10T00:10:52.901Z,0.00
2018-04-10T00:12:47.174Z,0.00
2018-04-10T00:13:46.018Z,0.00
2018-04-10T00:15:40.329Z,0.00
2018-04-10T00:16:39.787Z,0.00
2018-04-10T00:18:32.719Z,0.00
2018-04-10T00:19:32.372Z,0.00
2018-04-10T00:21:27.157Z,0.00
2018-04-10T00:22:26.755Z,0.00
2018-04-10T00:24:20.049Z,0.00
2018-04-10T00:25:19.622Z,0.00
2018-04-10T00:27:13.435Z,0.00
2018-04-10T00:28:13.145Z,0.00
2018-04-10T00:30:06.450Z,0.00
2018-04-10T00:31:06.361Z,0.00
2018-04-10T00:32:59.739Z,0.00
2018-04-10T00:33:59.367Z,0.00
2018-04-10T00:35:57.610Z,0.00
2018-04-10T00:36:57.279Z,0.00
2018-04-10T00:38:50.713Z,0.00
2018-04-10T00:39:50.094Z,0.00
2018-04-10T00:41:43.984Z,0.00
2018-04-10T00:42:43.518Z,0.00
2018-04-10T00:44:37.452Z,0.00
2018-04-10T00:45:36.837Z,0.00
2018-04-10T00:47:31.133Z,0.00
2018-04-10T00:48:30.777Z,0.00
2018-04-10T00:50:25.481Z,0.00
2018-04-10T00:51:24.600Z,0.00
2018-04-10T00:53:18.061Z,0.00
2018-04-10T00:54:17.917Z,0.00
2018-04-10T00:56:12.914Z,0.00
2018-04-10T00:57:12.284Z,0.00
2018-04-10T00:59:05.789Z,0.00
2018-04-10T01:00:05.339Z,0.00
2018-04-10T01:01:59.993Z,0.00
2018-04-10T01:02:59.652Z,0.00
2018-04-10T01:04:53.842Z,0.00
2018-04-10T01:05:54.597Z,0.00
2018-04-10T01:07:45.937Z,0.00
2018-04-10T01:08:46.272Z,0.00
2018-04-10T01:10:38.829Z,0.00
2018-04-10T01:11:38.758Z,0.00
2018-04-10T01:13:32.542Z,0.00
2018-04-10T01:14:32.140Z,0.00
2018-04-10T01:16:25.116Z,0.00
2018-04-10T01:17:25.034Z,0.00
2018-04-10T01:19:18.461Z,0.00
2018-04-10T01:20:18.713Z,0.00
2018-04-10T01:22:11.800Z,0.00
2018-04-10T01:23:11.743Z,0.00
2018-04-10T01:25:06.131Z,0.00
2018-04-10T01:26:06.099Z,0.00
2018-04-10T01:27:59.815Z,0.00
2018-04-10T01:28:59.457Z,0.00
2018-04-10T01:30:53.763Z,0.00
2018-04-10T01:31:52.849Z,0.00
2018-04-10T01:33:46.111Z,0.00
2018-04-10T01:34:45.675Z,0.00
2018-04-10T01:36:39.091Z,0.00
2018-04-10T01:37:39.038Z,0.00
2018-04-10T01:39:32.844Z,0.00
2018-04-10T01:40:32.487Z,0.00
2018-04-10T01:42:26.211Z,0.00
2018-04-10T01:43:25.770Z,0.00
2018-04-10T01:45:20.951Z,0.00
2018-04-10T01:46:20.181Z,0.00
2018-04-10T01:48:13.179Z,0.00
2018-04-10T01:49:13.001Z,0.00
2018-04-10T01:51:06.826Z,0.00
2018-04-10T01:52:06.410Z,0.00
2018-04-10T01:54:00.133Z,0.00
2018-04-10T01:54:59.772Z,0.00
2018-04-10T01:56:54.526Z,0.00
2018-04-10T01:57:54.700Z,0.00
2018-04-10T01:59:48.400Z,0.00
2018-04-10T02:00:47.480Z,0.00
2018-04-10T02:02:40.592Z,0.00
2018-04-10T02:03:40.944Z,0.00
2018-04-10T02:05:33.820Z,0.00
2018-04-10T02:06:33.218Z,0.00
2018-04-10T02:08:27.754Z,0.00
2018-04-10T02:09:27.439Z,0.00
2018-04-10T02:20:39.361Z,0.00
2018-04-10T02:21:38.398Z,0.00
2018-04-10T02:23:34.687Z,0.00
2018-04-10T02:24:34.365Z,0.00
2018-04-10T02:26:27.990Z,0.00
2018-04-10T02:27:27.663Z,0.00
2018-04-10T02:29:20.901Z,0.00
2018-04-10T02:30:20.504Z,0.00
2018-04-10T02:32:13.950Z,0.00
2018-04-10T02:33:13.886Z,0.00
2018-04-10T02:35:06.951Z,0.00
2018-04-10T02:36:07.320Z,0.00
2018-04-10T02:38:00.528Z,0.00
2018-04-10T02:39:00.100Z,0.00
2018-04-10T02:40:54.375Z,0.00
2018-04-10T02:41:53.457Z,0.00
2018-04-10T02:43:47.210Z,0.00
2018-04-10T02:44:46.840Z,0.00
2018-04-10T02:46:41.524Z,0.00
2018-04-10T02:47:41.796Z,0.00
2018-04-10T02:49:34.987Z,0.00
2018-04-10T02:50:35.134Z,0.00
2018-04-10T02:52:27.746Z,0.00
2018-04-10T02:53:27.431Z,0.00
2018-04-10T02:55:20.714Z,0.00
2018-04-10T02:56:20.287Z,0.00
2018-04-10T02:58:14.227Z,0.00
2018-04-10T02:59:13.645Z,0.00
2018-04-10T03:01:09.025Z,0.00
2018-04-10T03:02:08.612Z,0.00
2018-04-10T03:04:02.711Z,0.00
2018-04-10T03:05:02.389Z,0.00
2018-04-10T03:06:56.257Z,0.00
2018-04-10T03:07:55.772Z,0.00
2018-04-10T03:09:49.361Z,0.00
2018-04-10T03:10:49.112Z,0.00
2018-04-10T03:12:47.101Z,0.00
2018-04-10T03:13:47.511Z,0.00
2018-04-10T03:15:42.734Z,0.00
2018-04-10T03:16:39.812Z,0.00
2018-04-10T03:18:33.589Z,0.00
2018-04-10T03:19:33.193Z,0.00
2018-04-10T03:21:26.933Z,0.00
2018-04-10T03:22:26.523Z,0.00
2018-04-10T03:24:20.802Z,0.00
2018-04-10T03:25:19.900Z,0.00
2018-04-10T03:27:13.078Z,0.00
2018-04-10T03:28:12.836Z,0.00
2018-04-10T03:30:06.497Z,0.00
2018-04-10T03:31:06.153Z,0.00
2018-04-10T03:32:59.383Z,0.00
2018-04-10T03:33:59.224Z,0.00
2018-04-10T03:35:53.537Z,0.00
2018-04-10T03:36:53.469Z,0.00
2018-04-10T03:38:46.497Z,0.00
2018-04-10T03:39:47.403Z,0.00
2018-04-10T03:41:39.834Z,0.00
2018-04-10T03:42:39.809Z,0.00
2018-04-10T03:44:32.957Z,0.00
2018-04-10T03:45:32.721Z,0.00
2018-04-10T03:47:26.679Z,0.00
2018-04-10T03:48:26.002Z,0.00
2018-04-10T03:50:19.447Z,0.00
2018-04-10T03:51:19.361Z,0.00
2018-04-10T03:53:12.600Z,0.00
2018-04-10T03:54:12.830Z,0.00
2018-04-10T03:56:07.585Z,0.00
2018-04-10T03:57:06.169Z,0.00
2018-04-10T03:59:03.892Z,0.00
2018-04-10T04:00:02.604Z,0.00
2018-04-10T04:01:55.914Z,0.00
2018-04-10T04:02:55.977Z,0.00
2018-04-10T04:04:50.283Z,0.00
2018-04-10T04:05:48.887Z,0.00
2018-04-10T04:07:42.551Z,0.00
2018-04-10T04:08:42.187Z,0.00
2018-04-10T04:10:35.666Z,0.00
2018-04-10T04:11:35.270Z,0.00
2018-04-10T04:13:33.578Z,0.00
2018-04-10T04:14:33.502Z,0.00
2018-04-10T04:16:27.523Z,0.00
2018-04-10T04:17:26.493Z,0.00
2018-04-10T04:19:20.261Z,0.00
2018-04-10T04:20:19.882Z,0.00
2018-04-10T04:22:12.781Z,0.00
2018-04-10T04:23:13.053Z,0.00
2018-04-10T04:25:05.970Z,4.00
2018-04-10T04:26:05.611Z,0.00
2018-04-10T04:27:59.388Z,4.00
2018-04-10T04:28:59.262Z,4.00
2018-04-10T04:30:52.253Z,8.00
2018-04-10T04:31:51.907Z,4.00
2018-04-10T04:33:45.729Z,8.00
2018-04-10T04:34:45.590Z,12.00
2018-04-10T04:36:39.001Z,12.00
2018-04-10T04:37:38.639Z,16.00
2018-04-10T04:39:32.094Z,20.00
2018-04-10T04:40:32.354Z,24.00
2018-04-10T04:42:25.742Z,28.00
2018-04-10T04:43:25.393Z,32.00
2018-04-10T04:45:20.210Z,40.00
2018-04-10T04:46:20.205Z,48.00
2018-04-10T04:48:14.038Z,56.00
2018-04-10T04:49:13.554Z,60.00
2018-04-10T04:51:06.524Z,72.00
2018-04-10T04:52:07.206Z,76.00
2018-04-10T04:53:59.865Z,92.00
2018-04-10T04:54:59.004Z,104.00
2018-04-10T04:56:52.882Z,120.00
2018-04-10T04:57:52.424Z,128.00
2018-04-10T04:59:46.227Z,148.00
2018-04-10T05:00:46.013Z,160.00
2018-04-10T05:02:39.418Z,184.00
2018-04-10T05:03:39.137Z,200.00
2018-04-10T05:05:32.736Z,228.00
2018-04-10T05:06:32.485Z,244.00
2018-04-10T05:08:27.144Z,272.00
2018-04-10T05:09:27.064Z,284.00
2018-04-10T05:11:20.815Z,312.00
2018-04-10T05:12:20.317Z,328.00
2018-04-10T05:14:13.353Z,356.00
2018-04-10T05:15:13.655Z,376.00
2018-04-10T05:17:09.851Z,408.00
2018-04-10T05:18:06.428Z,420.00
2018-04-10T05:19:59.917Z,448.00
2018-04-10T05:21:02.436Z,456.00
2018-04-10T05:22:53.641Z,472.00
2018-04-10T05:23:53.541Z,484.00
2018-04-10T05:25:46.874Z,504.00
2018-04-10T05:26:48.012Z,520.00
2018-04-10T05:28:40.362Z,552.00
2018-04-10T05:29:40.359Z,568.00
2018-04-10T05:31:33.738Z,596.00
2018-04-10T05:32:33.389Z,608.00
2018-04-10T05:34:27.128Z,632.00
2018-04-10T05:35:26.692Z,640.00
2018-04-10T05:37:20.657Z,664.00
2018-04-10T05:38:20.021Z,672.00
2018-04-10T05:40:13.656Z,688.00
2018-04-10T05:41:12.893Z,700.00
2018-04-10T05:43:07.389Z,708.00
2018-04-10T05:44:07.235Z,708.00
2018-04-10T05:46:00.483Z,704.00
2018-04-10T05:47:00.135Z,700.00
2018-04-10T05:48:53.858Z,692.00
2018-04-10T05:49:53.604Z,688.00
2018-04-10T05:51:49.204Z,704.00
2018-04-10T05:52:47.813Z,716.00
2018-04-10T05:54:41.076Z,744.00
2018-04-10T05:55:40.959Z,756.00
2018-04-10T05:57:34.413Z,768.00
2018-04-10T05:58:36.669Z,772.00
2018-04-10T06:00:30.030Z,776.00
2018-04-10T06:01:27.453Z,772.00
2018-04-10T06:03:21.342Z,768.00
2018-04-10T06:04:20.876Z,772.00
2018-04-10T06:06:14.198Z,792.00
2018-04-10T06:07:14.178Z,808.00
2018-04-10T06:09:07.974Z,844.00
2018-04-10T06:10:07.054Z,872.00
2018-04-10T06:12:01.022Z,936.00
2018-04-10T06:13:01.359Z,976.00
2018-04-10T06:14:54.415Z,1060.00
2018-04-10T06:15:53.318Z,1096.00
2018-04-10T06:17:47.074Z,1148.00
2018-04-10T06:18:46.652Z,1168.00
2018-04-10T06:20:41.475Z,1208.00
2018-04-10T06:21:41.361Z,1232.00
2018-04-10T06:23:34.888Z,1284.00
2018-04-10T06:24:34.247Z,1324.00
2018-04-10T06:26:27.719Z,1440.00
2018-04-10T06:27:27.627Z,1504.00
2018-04-10T06:29:21.559Z,1596.00
2018-04-10T06:30:20.635Z,1624.00
2018-04-10T06:32:18.423Z,1640.00
2018-04-10T06:33:16.927Z,1624.00
2018-04-10T06:35:10.159Z,1556.00
2018-04-10T06:36:09.856Z,1516.00
2018-04-10T06:38:05.626Z,1532.00
2018-04-10T06:39:04.787Z,1592.00
2018-04-10T06:40:58.204Z,1752.00
2018-04-10T06:41:58.265Z,1828.00
2018-04-10T06:43:51.131Z,1972.00
2018-04-10T06:44:51.456Z,2064.00
2018-04-10T06:46:44.885Z,2248.00
2018-04-10T06:47:46.320Z,2336.00
2018-04-10T06:49:37.813Z,2480.00
2018-04-10T06:50:37.706Z,2536.00
2018-04-10T06:52:31.962Z,2620.00
2018-04-10T06:53:31.491Z,2652.00
2018-04-10T06:55:25.873Z,2716.00
2018-04-10T06:56:26.033Z,2744.00
2018-04-10T06:58:19.785Z,2824.00
2018-04-10T06:59:19.717Z,2876.00
2018-04-10T07:01:12.808Z,3012.00
2018-04-10T07:02:12.192Z,3104.00
2018-04-10T07:04:06.061Z,3288.00
2018-04-10T07:05:05.990Z,3388.00
2018-04-10T07:06:59.287Z,3640.00
2018-04-10T07:07:58.988Z,3740.00
2018-04-10T07:09:52.768Z,3816.00
2018-04-10T07:10:52.692Z,3900.00
2018-04-10T07:12:47.114Z,3872.00
2018-04-10T07:13:47.444Z,4036.00
2018-04-10T07:15:40.614Z,4232.00
2018-04-10T07:16:39.967Z,4124.00
2018-04-10T07:18:33.425Z,4348.00
2018-04-10T07:19:33.356Z,4528.00
2018-04-10T07:21:26.713Z,4684.00
2018-04-10T07:22:26.687Z,4712.00
2018-04-10T07:24:20.139Z,4804.00
2018-04-10T07:25:19.718Z,4848.00
2018-04-10T07:27:14.172Z,4760.00
2018-04-10T07:28:15.103Z,4840.00
2018-04-10T07:30:10.022Z,4748.00
2018-04-10T07:31:08.819Z,4728.00
2018-04-10T07:33:01.795Z,4672.00
2018-04-10T07:34:01.467Z,4636.00
2018-04-10T07:36:01.887Z,4708.00
2018-04-10T07:36:54.781Z,4772.00
2018-04-10T07:38:48.892Z,4876.00
2018-04-10T07:39:48.563Z,4904.00
2018-04-10T07:41:42.021Z,4956.00
2018-04-10T07:42:41.989Z,4980.00
2018-04-10T07:44:35.942Z,5032.00
2018-04-10T07:45:34.803Z,5052.00
2018-04-10T07:47:28.416Z,5060.00
2018-04-10T07:48:28.195Z,5016.00
2018-04-10T07:50:21.173Z,4888.00
2018-04-10T07:51:21.193Z,4804.00
2018-04-10T07:53:14.506Z,4644.00
2018-04-10T07:54:14.157Z,4568.00
2018-04-10T07:56:07.957Z,4452.00
2018-04-10T07:57:07.494Z,4388.00
2018-04-10T07:59:00.802Z,4292.00
2018-04-10T08:00:00.742Z,4268.00
2018-04-10T08:01:54.222Z,4216.00
2018-04-10T08:02:54.380Z,4140.00
2018-04-10T08:04:47.697Z,3940.00
2018-04-10T08:05:47.212Z,3872.00
2018-04-10T08:07:40.428Z,4032.00
2018-04-10T08:08:40.415Z,4232.00
2018-04-10T08:10:36.319Z,4640.00
2018-04-10T08:11:36.837Z,4820.00
2018-04-10T08:13:29.761Z,5084.00
2018-04-10T08:14:29.613Z,5120.00
2018-04-10T08:16:22.616Z,5052.00
2018-04-10T08:17:22.545Z,4992.00
2018-04-10T08:19:16.029Z,4720.00
2018-04-10T08:20:16.448Z,4556.00
2018-04-10T08:22:09.135Z,4372.00
2018-04-10T08:23:09.589Z,4320.00
2018-04-10T08:25:02.527Z,4184.00
2018-04-10T08:26:02.432Z,4020.00
2018-04-10T08:27:58.008Z,3812.00
2018-04-10T08:28:58.356Z,3692.00
2018-04-10T08:30:52.216Z,3620.00
2018-04-10T08:31:51.689Z,3656.00
2018-04-10T08:33:45.078Z,3784.00
2018-04-10T08:34:45.164Z,3780.00
2018-04-10T08:36:38.052Z,4216.00
2018-04-10T08:37:38.044Z,4600.00
2018-04-10T08:39:31.922Z,5336.00
2018-04-10T08:40:31.860Z,5552.00
2018-04-10T08:42:25.248Z,5544.00
2018-04-10T08:43:25.210Z,5436.00
2018-04-10T08:45:18.200Z,5100.00
2018-04-10T08:46:18.201Z,5088.00
2018-04-10T08:48:11.986Z,5204.00
2018-04-10T08:49:11.933Z,5144.00
2018-04-10T08:51:04.517Z,4896.00
2018-04-10T08:52:04.419Z,4812.00
2018-04-10T08:53:57.875Z,4752.00
2018-04-10T08:54:59.853Z,4916.00
2018-04-10T08:56:50.758Z,5424.00
2018-04-10T08:57:51.062Z,5748.00
2018-04-10T08:59:44.161Z,6124.00
2018-04-10T09:00:45.533Z,6216.00
2018-04-10T09:02:36.944Z,6324.00
2018-04-10T09:03:36.468Z,6344.00
2018-04-10T09:05:32.785Z,6516.00
2018-04-10T09:06:30.275Z,6560.00
2018-04-10T09:08:23.568Z,6448.00
2018-04-10T09:09:23.267Z,6360.00
2018-04-10T09:11:17.007Z,6392.00
2018-04-10T09:12:17.028Z,6472.00
2018-04-10T09:14:11.363Z,6620.00
2018-04-10T09:15:10.530Z,6688.00
2018-04-10T09:17:03.816Z,6832.00
2018-04-10T09:18:03.329Z,6908.00
2018-04-10T09:19:57.262Z,7096.00
2018-04-10T09:20:56.674Z,7256.00
2018-04-10T09:22:50.166Z,7540.00
2018-04-10T09:23:50.113Z,7608.00
2018-04-10T09:25:43.465Z,7648.00
2018-04-10T09:26:43.159Z,7664.00
2018-04-10T09:28:36.518Z,7508.00
2018-04-10T09:29:36.412Z,7520.00
2018-04-10T09:31:30.345Z,7588.00
2018-04-10T09:32:29.700Z,7604.00
2018-04-10T09:34:23.841Z,7572.00
2018-04-10T09:35:22.763Z,7432.00
2018-04-10T09:37:16.547Z,7240.00
2018-04-10T09:38:16.834Z,7144.00
2018-04-10T09:40:11.395Z,7124.00
2018-04-10T09:41:11.237Z,7176.00
2018-04-10T09:43:04.347Z,7084.00
2018-04-10T09:44:03.427Z,6988.00
2018-04-10T09:46:01.812Z,6768.00
2018-04-10T09:46:56.251Z,6668.00
2018-04-10T09:48:50.071Z,6480.00
2018-04-10T09:49:49.684Z,6392.00
2018-04-10T09:51:43.471Z,6328.00
2018-04-10T09:52:43.004Z,6364.00
2018-04-10T09:54:36.841Z,6408.00
2018-04-10T09:55:36.406Z,6372.00
2018-04-10T09:57:29.670Z,6284.00
2018-04-10T09:58:29.717Z,6232.00
2018-04-10T10:00:24.108Z,5876.00
2018-04-10T10:01:24.957Z,5652.00
2018-04-10T10:03:16.493Z,5468.00
2018-04-10T10:04:16.751Z,5412.00
2018-04-10T10:06:10.429Z,5324.00
2018-04-10T10:07:09.396Z,5284.00
2018-04-10T10:09:03.221Z,5256.00
2018-04-10T10:10:02.891Z,5196.00
2018-04-10T10:11:57.697Z,5068.00
2018-04-10T10:12:56.187Z,5036.00
2018-04-10T10:14:49.978Z,5076.00
2018-04-10T10:15:49.542Z,5200.00
2018-04-10T10:17:43.345Z,5440.00
2018-04-10T10:18:43.277Z,5640.00
2018-04-10T10:20:36.871Z,5960.00
2018-04-10T10:21:36.392Z,6064.00
2018-04-10T10:23:31.134Z,6296.00
2018-04-10T10:24:30.693Z,6372.00
2018-04-10T10:26:25.033Z,6596.00
2018-04-10T10:27:24.426Z,6676.00
2018-04-10T10:29:18.844Z,6640.00
2018-04-10T10:30:18.899Z,6572.00
2018-04-10T10:32:12.192Z,6536.00
2018-04-10T10:33:12.164Z,6568.00
2018-04-10T10:35:07.629Z,6396.00
2018-04-10T10:36:07.091Z,6132.00
2018-04-10T10:38:00.082Z,5560.00
2018-04-10T10:38:59.554Z,5344.00
2018-04-10T10:40:53.973Z,5020.00
2018-04-10T10:41:53.309Z,5004.00
2018-04-10T10:43:46.768Z,5400.00
2018-04-10T10:44:46.642Z,5848.00
2018-04-10T10:46:40.193Z,6060.00
2018-04-10T10:47:39.762Z,6008.00
2018-04-10T10:49:33.266Z,5984.00
2018-04-10T10:50:33.087Z,5976.00
2018-04-10T10:52:27.031Z,5288.00
2018-04-10T10:53:26.969Z,4716.00
2018-04-10T10:55:19.802Z,3736.00
2018-04-10T10:56:19.304Z,3336.00
2018-04-10T10:58:12.218Z,2908.00
2018-04-10T10:59:12.383Z,2760.00
2018-04-10T11:01:05.575Z,2528.00
2018-04-10T11:02:07.061Z,2416.00
2018-04-10T11:03:58.625Z,2300.00
2018-04-10T11:04:58.401Z,2380.00
2018-04-10T11:06:51.348Z,2836.00
2018-04-10T11:07:51.059Z,3180.00
2018-04-10T11:09:44.747Z,4020.00
2018-04-10T11:10:44.774Z,4460.00
2018-04-10T11:12:38.071Z,5020.00
2018-04-10T11:13:38.041Z,5268.00
2018-04-10T11:15:30.980Z,5764.00
2018-04-10T11:16:30.870Z,5948.00
2018-04-10T11:18:23.900Z,6308.00
2018-04-10T11:19:23.815Z,6524.00
2018-04-10T11:21:17.211Z,6400.00
2018-04-10T11:22:17.759Z,6092.00
2018-04-10T11:24:10.591Z,5688.00
2018-04-10T11:25:10.654Z,5564.00
2018-04-10T11:27:03.942Z,5280.00
2018-04-10T11:28:03.574Z,5096.00
2018-04-10T11:29:57.955Z,5020.00
2018-04-10T11:30:58.320Z,5168.00
2018-04-10T11:32:50.712Z,5828.00
2018-04-10T11:33:50.661Z,6244.00
2018-04-10T11:35:43.633Z,6772.00
2018-04-10T11:36:43.608Z,7004.00
2018-04-10T11:38:37.569Z,7340.00
2018-04-10T11:39:37.042Z,7464.00
2018-04-10T11:41:30.379Z,7760.00
2018-04-10T11:42:30.872Z,7868.00
2018-04-10T11:44:23.382Z,7956.00
2018-04-10T11:45:23.019Z,7976.00
2018-04-10T11:47:16.798Z,8044.00
2018-04-10T11:48:16.779Z,8048.00
2018-04-10T11:50:10.154Z,7852.00
2018-04-10T11:51:11.136Z,7732.00
2018-04-10T11:53:04.044Z,7440.00
2018-04-10T11:54:03.692Z,7236.00
2018-04-10T11:55:56.953Z,6804.00
2018-04-10T11:56:57.016Z,6552.00
2018-04-10T11:58:50.276Z,6172.00
2018-04-10T11:59:50.342Z,5980.00
2018-04-10T12:01:43.793Z,5724.00
2018-04-10T12:02:43.152Z,5652.00
2018-04-10T12:04:36.713Z,5556.00
2018-04-10T12:05:36.260Z,5504.00
2018-04-10T12:07:29.970Z,5528.00
2018-04-10T12:08:29.598Z,5472.00
2018-04-10T12:10:23.389Z,5424.00
2018-04-10T12:11:22.955Z,5424.00
2018-04-10T12:13:18.401Z,5316.00
2018-04-10T12:14:17.366Z,5372.00
2018-04-10T12:16:11.363Z,5480.00
2018-04-10T12:17:10.751Z,5612.00
2018-04-10T12:19:04.112Z,5952.00
2018-04-10T12:20:03.674Z,6132.00
2018-04-10T12:21:57.782Z,6316.00
2018-04-10T12:22:57.438Z,6316.00
2018-04-10T12:24:50.350Z,6224.00
2018-04-10T12:25:49.954Z,6064.00
2018-04-10T12:27:44.173Z,5872.00
2018-04-10T12:28:43.268Z,5812.00
2018-04-10T12:30:37.241Z,5604.00
2018-04-10T12:31:37.593Z,5516.00
2018-04-10T12:33:30.466Z,5488.00
2018-04-10T12:34:29.644Z,5444.00
2018-04-10T12:36:24.365Z,5332.00
2018-04-10T12:37:23.371Z,5232.00
2018-04-10T12:39:16.794Z,5216.00
2018-04-10T12:40:16.652Z,5164.00
2018-04-10T12:42:13.319Z,4956.00
2018-04-10T12:43:10.087Z,4880.00
2018-04-10T12:45:03.003Z,4696.00
2018-04-10T12:46:02.689Z,4648.00
2018-04-10T12:47:56.390Z,4588.00
2018-04-10T12:48:56.442Z,4580.00
2018-04-10T12:50:49.397Z,4580.00
2018-04-10T12:51:48.928Z,4580.00
2018-04-10T12:53:44.182Z,4552.00
2018-04-10T12:54:42.720Z,4524.00
2018-04-10T12:56:35.958Z,4480.00
2018-04-10T12:57:36.046Z,4464.00
2018-04-10T12:59:28.932Z,4476.00
2018-04-10T13:00:28.567Z,4468.00
2018-04-10T13:02:22.319Z,4424.00
2018-04-10T13:03:22.285Z,4392.00
2018-04-10T13:05:15.723Z,4296.00
2018-04-10T13:06:15.319Z,4236.00
2018-04-10T13:08:08.562Z,4112.00
2018-04-10T13:09:08.196Z,4036.00
2018-04-10T13:11:01.924Z,3872.00
2018-04-10T13:12:01.883Z,3796.00
2018-04-10T13:13:54.664Z,3632.00
2018-04-10T13:14:55.002Z,3532.00
2018-04-10T13:16:51.173Z,3328.00
2018-04-10T13:17:48.283Z,3204.00
2018-04-10T13:19:42.297Z,3020.00
2018-04-10T13:20:41.624Z,2956.00
2018-04-10T13:22:35.576Z,2916.00
2018-04-10T13:23:37.576Z,2916.00
2018-04-10T13:25:28.370Z,2736.00
2018-04-10T13:26:28.385Z,2700.00
2018-04-10T13:28:21.445Z,2824.00
2018-04-10T13:29:21.776Z,3048.00
2018-04-10T13:31:15.234Z,4004.00
2018-04-10T13:32:14.805Z,4732.00
2018-04-10T13:34:08.915Z,5856.00
2018-04-10T13:35:09.224Z,6164.00
2018-04-10T13:37:02.239Z,6400.00
2018-04-10T13:38:02.296Z,6472.00
2018-04-10T13:39:55.671Z,6340.00
2018-04-10T13:40:55.653Z,5760.00
2018-04-10T13:42:49.029Z,4472.00
2018-04-10T13:43:49.056Z,4216.00
2018-04-10T13:45:42.500Z,4460.00
2018-04-10T13:46:42.955Z,4820.00
2018-04-10T13:48:36.889Z,5612.00
2018-04-10T13:49:35.298Z,5816.00
2018-04-10T13:51:28.052Z,5848.00
2018-04-10T13:52:27.771Z,5760.00
2018-04-10T13:54:22.208Z,5788.00
2018-04-10T13:55:21.516Z,5868.00
2018-04-10T13:57:14.116Z,5956.00
2018-04-10T13:58:14.578Z,5988.00
2018-04-10T14:00:07.366Z,5972.00
2018-04-10T14:01:07.355Z,5952.00
2018-04-10T14:03:01.334Z,5972.00
2018-04-10T14:04:00.396Z,6060.00
2018-04-10T14:05:54.302Z,6048.00
2018-04-10T14:06:54.622Z,5956.00
2018-04-10T14:08:48.547Z,5576.00
2018-04-10T14:09:47.612Z,5452.00
2018-04-10T14:11:41.372Z,5384.00
2018-04-10T14:12:41.463Z,5380.00
2018-04-10T14:14:35.410Z,5400.00
2018-04-10T14:15:34.760Z,5484.00
2018-04-10T14:17:27.681Z,5676.00
2018-04-10T14:18:27.617Z,5728.00
2018-04-10T14:20:21.110Z,5748.00
2018-04-10T14:21:20.697Z,5772.00
2018-04-10T14:23:13.857Z,5752.00
2018-04-10T14:24:13.976Z,5744.00
2018-04-10T14:26:06.822Z,5624.00
2018-04-10T14:27:06.499Z,5560.00
2018-04-10T14:28:59.691Z,5628.00
2018-04-10T14:29:59.383Z,5660.00
2018-04-10T14:31:53.206Z,5760.00
2018-04-10T14:32:53.137Z,5848.00
2018-04-10T14:34:46.915Z,5896.00
2018-04-10T14:35:46.620Z,5856.00
2018-04-10T14:37:39.362Z,5476.00
2018-04-10T14:38:39.314Z,5092.00
2018-04-10T14:40:32.360Z,4380.00
2018-04-10T14:41:32.362Z,4164.00
2018-04-10T14:43:29.361Z,3888.00
2018-04-10T14:44:26.192Z,3780.00
2018-04-10T14:46:19.582Z,3356.00
2018-04-10T14:47:19.494Z,3168.00
2018-04-10T14:49:12.104Z,3152.00
2018-04-10T14:50:11.986Z,3160.00
2018-04-10T14:52:05.795Z,3004.00
2018-04-10T14:53:05.803Z,2936.00
2018-04-10T14:54:58.641Z,2888.00
2018-04-10T14:55:58.638Z,2880.00
2018-04-10T14:57:51.652Z,2848.00
2018-04-10T14:58:51.147Z,2812.00
2018-04-10T15:00:44.562Z,2768.00
2018-04-10T15:01:44.487Z,2772.00
2018-04-10T15:03:38.539Z,2644.00
2018-04-10T15:04:36.934Z,2488.00
2018-04-10T15:06:31.703Z,2200.00
2018-04-10T15:07:32.021Z,2156.00
2018-04-10T15:09:25.464Z,2184.00
2018-04-10T15:10:25.431Z,2172.00
2018-04-10T15:12:18.510Z,2116.00
2018-04-10T15:13:18.085Z,2072.00
2018-04-10T15:15:15.314Z,1816.00
2018-04-10T15:16:11.867Z,1676.00
2018-04-10T15:18:04.408Z,1796.00
2018-04-10T15:19:04.762Z,1780.00
2018-04-10T15:20:57.391Z,1960.00
2018-04-10T15:21:57.678Z,2140.00
2018-04-10T15:23:50.694Z,2024.00
2018-04-10T15:24:51.158Z,1748.00
2018-04-10T15:26:43.995Z,1240.00
2018-04-10T15:27:43.962Z,1200.00
2018-04-10T15:29:37.947Z,1708.00
2018-04-10T15:30:37.390Z,1916.00
2018-04-10T15:32:34.382Z,2012.00
2018-04-10T15:33:30.378Z,1840.00
2018-04-10T15:35:23.683Z,1596.00
2018-04-10T15:36:23.328Z,1580.00
2018-04-10T15:38:18.061Z,1832.00
2018-04-10T15:39:17.661Z,2052.00
2018-04-10T15:41:11.473Z,2280.00
2018-04-10T15:42:10.975Z,2356.00
2018-04-10T15:44:04.779Z,2536.00
2018-04-10T15:45:04.775Z,2620.00
2018-04-10T15:46:57.696Z,2760.00
2018-04-10T15:47:57.603Z,2824.00
2018-04-10T15:49:50.770Z,2672.00
2018-04-10T15:50:50.952Z,2620.00
2018-04-10T15:52:44.382Z,2524.00
2018-04-10T15:53:44.327Z,2572.00
2018-04-10T15:55:37.739Z,2816.00
2018-04-10T15:56:37.748Z,2824.00
2018-04-10T15:58:30.578Z,2784.00
2018-04-10T15:59:30.600Z,2788.00
2018-04-10T16:01:23.479Z,2840.00
2018-04-10T16:02:23.474Z,2896.00
2018-04-10T16:04:16.838Z,2964.00
2018-04-10T16:05:16.515Z,3012.00
2018-04-10T16:07:10.199Z,3112.00
2018-04-10T16:08:09.880Z,3160.00
2018-04-10T16:10:03.449Z,3104.00
2018-04-10T16:11:03.449Z,3032.00
2018-04-10T16:12:56.837Z,2684.00
2018-04-10T16:13:56.829Z,2480.00
2018-04-10T16:15:50.162Z,2104.00
2018-04-10T16:16:50.163Z,2012.00
2018-04-10T16:18:43.561Z,1692.00
2018-04-10T16:19:43.648Z,1504.00
2018-04-10T16:21:37.925Z,1348.00
2018-04-10T16:22:37.592Z,1312.00
2018-04-10T16:24:31.386Z,1172.00
2018-04-10T16:25:31.981Z,1080.00
2018-04-10T16:27:24.189Z,1052.00
2018-04-10T16:28:23.842Z,1120.00
2018-04-10T16:30:18.182Z,1352.00
2018-04-10T16:31:17.756Z,1448.00
2018-04-10T16:33:11.580Z,1416.00
2018-04-10T16:34:11.537Z,1484.00
2018-04-10T16:36:04.464Z,1652.00
2018-04-10T16:37:04.011Z,1748.00
2018-04-10T16:38:57.785Z,1756.00
2018-04-10T16:39:57.415Z,1728.00
2018-04-10T16:41:50.874Z,1756.00
2018-04-10T16:42:50.779Z,1808.00
2018-04-10T16:44:44.611Z,1888.00
2018-04-10T16:45:44.190Z,1700.00
2018-04-10T16:47:37.590Z,1424.00
2018-04-10T16:48:37.038Z,1392.00
2018-04-10T16:50:30.244Z,1320.00
2018-04-10T16:51:29.981Z,1296.00
2018-04-10T16:53:23.380Z,1168.00
2018-04-10T16:54:23.631Z,1136.00
2018-04-10T16:56:16.987Z,1080.00
2018-04-10T16:57:16.674Z,1076.00
2018-04-10T16:59:09.906Z,1100.00
2018-04-10T17:00:09.541Z,1076.00
2018-04-10T17:02:03.842Z,1088.00
2018-04-10T17:03:03.207Z,1104.00
2018-04-10T17:04:56.612Z,1236.00
2018-04-10T17:05:56.601Z,1288.00
2018-04-10T17:07:50.014Z,1224.00
2018-04-10T17:08:49.676Z,1172.00
2018-04-10T17:10:42.868Z,1068.00
2018-04-10T17:11:42.576Z,1040.00
2018-04-10T17:13:36.233Z,984.00
2018-04-10T17:14:36.726Z,964.00
2018-04-10T17:16:31.106Z,932.00
2018-04-10T17:17:31.095Z,924.00
2018-04-10T17:19:24.464Z,912.00
2018-04-10T17:20:24.145Z,916.00
2018-04-10T17:22:18.967Z,900.00
2018-04-10T17:23:18.113Z,880.00
2018-04-10T17:25:13.373Z,836.00
2018-04-10T17:26:12.715Z,804.00
2018-04-10T17:28:06.210Z,740.00
2018-04-10T17:29:06.196Z,712.00
2018-04-10T17:30:59.572Z,644.00
2018-04-10T17:32:00.043Z,608.00
2018-04-10T17:33:52.931Z,548.00
2018-04-10T17:34:52.588Z,524.00
2018-04-10T17:36:47.853Z,504.00
2018-04-10T17:37:47.203Z,504.00
2018-04-10T17:39:41.264Z,536.00
2018-04-10T17:40:40.724Z,560.00
2018-04-10T17:42:34.118Z,548.00
2018-04-10T17:43:34.023Z,520.00
2018-04-10T17:45:28.456Z,480.00
2018-04-10T17:46:28.374Z,456.00
2018-04-10T17:48:21.882Z,412.00
2018-04-10T17:49:21.465Z,384.00
2018-04-10T17:51:15.276Z,292.00
2018-04-10T17:52:15.210Z,228.00
2018-04-10T17:54:08.099Z,168.00
2018-04-10T17:55:07.985Z,160.00
2018-04-10T17:57:01.032Z,164.00
2018-04-10T17:58:01.128Z,160.00
2018-04-10T17:59:58.474Z,144.00
2018-04-10T18:00:58.479Z,132.00
2018-04-10T18:02:52.205Z,116.00
2018-04-10T18:03:52.019Z,108.00
2018-04-10T18:05:45.646Z,88.00
2018-04-10T18:06:45.227Z,84.00
2018-04-10T18:08:41.765Z,68.00